createdAt,value
2018-09-22T00:00:00.937Z,14.80
2018-09-22T00:02:31.246Z,14.70
2018-09-22T00:05:02.251Z,14.80
2018-09-22T00:07:32.665Z,14.60
2018-09-22T00:10:03.024Z,14.80
2018-09-22T00:12:33.378Z,14.90
2018-09-22T00:15:03.738Z,14.80
2018-09-22T00:17:33.990Z,14.80
2018-09-22T00:20:04.383Z,14.80
2018-09-22T00:22:34.642Z,14.80
2018-09-22T00:25:05.069Z,14.90
2018-09-22T00:27:35.446Z,14.90
2018-09-22T00:30:06.019Z,14.90
2018-09-22T00:32:36.297Z,14.80
2018-09-22T00:35:07.721Z,14.80
2018-09-22T00:37:38.099Z,14.80
2018-09-22T00:40:08.491Z,14.80
2018-09-22T00:42:38.831Z,14.90
2018-09-22T00:45:09.127Z,14.80
2018-09-22T00:47:39.418Z,14.80
2018-09-22T00:50:10.145Z,14.80
2018-09-22T00:52:40.442Z,14.70
2018-09-22T00:55:11.305Z,14.70
2018-09-22T00:57:41.582Z,14.80
2018-09-22T01:00:12.242Z,14.80
2018-09-22T01:02:42.536Z,14.60
2018-09-22T01:05:13.102Z,14.70
2018-09-22T01:07:43.438Z,14.60
2018-09-22T01:10:14.060Z,14.30
2018-09-22T01:12:44.406Z,14.30
2018-09-22T01:15:14.691Z,14.10
2018-09-22T01:17:45.107Z,14.40
2018-09-22T01:20:15.341Z,14.40
2018-09-22T01:22:45.729Z,14.20
2018-09-22T01:25:15.980Z,14.30
2018-09-22T01:27:46.310Z,14.20
2018-09-22T01:30:16.670Z,14.20
2018-09-22T01:32:46.996Z,14.10
2018-09-22T01:35:17.281Z,14.00
2018-09-22T01:37:47.649Z,14.00
2018-09-22T01:40:18.021Z,13.90
2018-09-22T01:42:48.381Z,13.70
2018-09-22T01:45:18.818Z,13.80
2018-09-22T01:47:49.145Z,13.90
2018-09-22T01:50:19.490Z,13.60
2018-09-22T01:52:49.763Z,13.50
2018-09-22T01:55:20.462Z,13.50
2018-09-22T01:57:50.839Z,13.50
2018-09-22T02:00:21.261Z,13.60
2018-09-22T02:02:51.712Z,13.70
2018-09-22T02:05:22.121Z,13.50
2018-09-22T02:07:52.606Z,13.30
2018-09-22T02:10:22.974Z,13.30
2018-09-22T02:12:53.399Z,13.30
2018-09-22T02:15:23.844Z,13.30
2018-09-22T02:17:54.478Z,13.40
2018-09-22T02:20:24.905Z,13.30
2018-09-22T02:22:55.454Z,13.40
2018-09-22T02:25:26.283Z,13.40
2018-09-22T02:27:59.206Z,13.50
2018-09-22T02:30:29.487Z,13.40
2018-09-22T02:32:59.842Z,13.30
2018-09-22T02:35:30.494Z,13.30
2018-09-22T02:38:00.884Z,13.30
2018-09-22T02:40:31.326Z,13.20
2018-09-22T02:43:02.301Z,13.10
2018-09-22T02:45:32.620Z,13.10
2018-09-22T02:48:02.973Z,13.10
2018-09-22T02:50:33.674Z,13.20
2018-09-22T02:53:04.611Z,13.10
2018-09-22T02:55:34.975Z,13.20
2018-09-22T02:58:05.309Z,13.10
2018-09-22T03:00:35.614Z,13.30
2018-09-22T03:03:05.948Z,13.10
2018-09-22T03:05:36.687Z,13.30
2018-09-22T03:08:07.237Z,13.20
2018-09-22T03:10:37.616Z,13.10
2018-09-22T03:13:08.002Z,13.00
2018-09-22T03:15:38.331Z,13.10
2018-09-22T03:18:08.715Z,13.00
2018-09-22T03:20:39.130Z,12.80
2018-09-22T03:23:09.838Z,13.00
2018-09-22T03:25:40.178Z,12.80
2018-09-22T03:28:10.863Z,12.90
2018-09-22T03:30:41.278Z,12.70
2018-09-22T03:33:13.006Z,12.60
2018-09-22T03:35:43.339Z,12.70
2018-09-22T03:38:13.621Z,13.00
2018-09-22T03:40:43.981Z,12.90
2018-09-22T03:43:14.345Z,12.90
2018-09-22T03:45:44.676Z,12.90
2018-09-22T03:48:14.986Z,12.70
2018-09-22T03:50:45.477Z,12.70
2018-09-22T03:53:15.787Z,12.80
2018-09-22T03:55:46.886Z,12.70
2018-09-22T03:58:17.627Z,12.70
2018-09-22T04:00:47.965Z,12.60
2018-09-22T04:03:18.406Z,12.60
2018-09-22T04:05:48.817Z,12.40
2018-09-22T04:08:19.111Z,12.30
2018-09-22T04:10:49.619Z,12.30
2018-09-22T04:13:19.918Z,12.10
2018-09-22T04:15:51.020Z,12.00
2018-09-22T04:18:21.370Z,12.10
2018-09-22T04:20:51.768Z,12.00
2018-09-22T04:23:22.471Z,11.90
2018-09-22T04:25:53.276Z,11.70
2018-09-22T04:28:23.698Z,11.70
2018-09-22T04:30:54.027Z,11.70
2018-09-22T04:33:24.397Z,11.80
2018-09-22T04:35:54.730Z,11.80
2018-09-22T04:38:25.017Z,11.80
2018-09-22T04:40:56.089Z,11.70
2018-09-22T04:43:26.854Z,11.50
2018-09-22T04:45:57.397Z,11.80
2018-09-22T04:48:27.745Z,11.80
2018-09-22T04:50:58.121Z,11.90
2018-09-22T04:53:28.478Z,11.70
2018-09-22T04:55:59.212Z,11.70
2018-09-22T04:58:29.955Z,11.60
2018-09-22T05:01:00.542Z,11.70
2018-09-22T05:03:30.918Z,12.00
2018-09-22T05:06:01.346Z,11.90
2018-09-22T05:08:31.635Z,11.90
2018-09-22T05:11:02.073Z,11.80
2018-09-22T05:13:32.446Z,11.60
2018-09-22T05:16:02.873Z,11.80
2018-09-22T05:18:33.263Z,11.70
2018-09-22T05:21:04.381Z,11.80
2018-09-22T05:23:34.794Z,11.70
2018-09-22T05:26:05.582Z,11.90
2018-09-22T05:28:35.913Z,12.00
2018-09-22T05:31:06.860Z,12.00
2018-09-22T05:33:37.239Z,12.10
2018-09-22T05:36:07.527Z,12.10
2018-09-22T05:38:38.003Z,12.10
2018-09-22T05:41:08.394Z,12.20
2018-09-22T05:43:38.737Z,12.20
2018-09-22T05:46:09.108Z,12.00
2018-09-22T05:48:39.531Z,12.00
2018-09-22T05:51:09.989Z,12.20
2018-09-22T05:53:40.328Z,12.10
2018-09-22T05:56:11.101Z,12.20
2018-09-22T05:58:41.482Z,12.10
2018-09-22T06:01:12.341Z,12.30
2018-09-22T06:03:42.669Z,12.40
2018-09-22T06:06:13.095Z,12.50
2018-09-22T06:08:43.397Z,12.40
2018-09-22T06:11:14.083Z,12.70
2018-09-22T06:13:44.446Z,12.60
2018-09-22T06:16:14.826Z,12.70
2018-09-22T06:18:45.179Z,12.80
2018-09-22T06:21:15.957Z,12.80
2018-09-22T06:23:46.315Z,12.80
2018-09-22T06:26:16.733Z,12.90
2018-09-22T06:28:47.154Z,12.90
2018-09-22T06:31:17.847Z,13.10
2018-09-22T06:33:48.506Z,13.00
2018-09-22T06:36:18.921Z,13.10
2018-09-22T06:38:49.237Z,13.10
2018-09-22T06:41:19.691Z,13.30
2018-09-22T06:43:50.007Z,13.40
2018-09-22T06:46:20.584Z,13.60
2018-09-22T06:48:52.090Z,13.70
2018-09-22T06:51:22.565Z,13.80
2018-09-22T06:53:52.993Z,13.80
2018-09-22T06:56:23.354Z,13.80
2018-09-22T06:58:53.776Z,14.00
2018-09-22T07:01:24.114Z,14.20
2018-09-22T07:03:56.655Z,14.40
2018-09-22T07:06:27.732Z,14.50
2018-09-22T07:08:59.065Z,14.70
2018-09-22T07:11:29.396Z,14.80
2018-09-22T07:13:59.867Z,14.90
2018-09-22T07:16:30.224Z,15.00
2018-09-22T07:19:01.184Z,15.00
2018-09-22T07:21:36.726Z,15.40
2018-09-22T07:24:07.090Z,15.50
2018-09-22T07:26:37.505Z,15.80
2018-09-22T07:29:09.447Z,16.10
2018-09-22T07:31:41.030Z,16.10
2018-09-22T07:34:17.715Z,16.20
2018-09-22T07:36:49.900Z,16.60
2018-09-22T07:39:21.108Z,16.80
2018-09-22T07:41:51.442Z,17.00
2018-09-22T07:44:23.047Z,17.10
2018-09-22T07:46:56.010Z,17.10
2018-09-22T07:49:26.870Z,17.20
2018-09-22T07:52:00.522Z,17.30
2018-09-22T07:54:34.855Z,17.50
2018-09-22T07:57:06.316Z,17.60
2018-09-22T07:59:36.864Z,17.70
2018-09-22T08:02:08.705Z,17.80
2018-09-22T08:04:39.424Z,17.90
2018-09-22T08:07:12.606Z,17.80
2018-09-22T08:09:45.319Z,17.70
2018-09-22T08:12:16.816Z,17.90
2018-09-22T08:14:52.706Z,18.00
2018-09-22T08:17:23.101Z,17.50
2018-09-22T08:19:53.676Z,17.60
2018-09-22T08:22:24.029Z,17.80
2018-09-22T08:24:55.142Z,17.50
2018-09-22T08:27:25.497Z,17.70
2018-09-22T08:29:56.446Z,18.00
2018-09-22T08:32:27.096Z,18.50
2018-09-22T08:34:57.954Z,18.70
2018-09-22T08:37:30.491Z,19.00
2018-09-22T08:40:01.297Z,18.80
2018-09-22T08:42:31.864Z,18.60
2018-09-22T08:45:02.352Z,19.00
2018-09-22T08:47:39.956Z,19.10
2018-09-22T08:50:11.407Z,19.40
2018-09-22T08:52:41.708Z,19.40
2018-09-22T08:55:12.980Z,19.90
2018-09-22T08:57:43.386Z,20.00
2018-09-22T09:00:13.916Z,20.60
2018-09-22T09:02:45.203Z,20.70
2018-09-22T09:05:15.713Z,19.90
2018-09-22T09:07:48.223Z,20.10
2018-09-22T09:10:21.232Z,20.40
2018-09-22T09:12:51.707Z,20.30
2018-09-22T09:15:22.471Z,20.20
2018-09-22T09:17:52.863Z,20.60
2018-09-22T09:20:24.014Z,20.20
2018-09-22T09:22:55.098Z,20.10
2018-09-22T09:25:25.983Z,20.00
2018-09-22T09:27:57.658Z,19.50
2018-09-22T09:30:32.761Z,19.80
2018-09-22T09:33:06.350Z,19.50
2018-09-22T09:35:37.551Z,19.80
2018-09-22T09:38:09.107Z,20.10
2018-09-22T09:40:39.944Z,20.10
2018-09-22T09:43:12.453Z,20.40
2018-09-22T09:45:44.413Z,20.90
2018-09-22T09:48:22.624Z,20.70
2018-09-22T09:50:59.600Z,20.50
2018-09-22T09:53:34.607Z,20.50
2018-09-22T09:56:06.187Z,20.60
2018-09-22T09:58:37.776Z,21.00
2018-09-22T10:01:08.339Z,20.40
2018-09-22T10:03:38.882Z,20.50
2018-09-22T10:06:09.339Z,20.90
2018-09-22T10:08:40.150Z,21.70
2018-09-22T10:11:11.319Z,21.90
2018-09-22T10:13:41.966Z,22.30
2018-09-22T10:16:12.430Z,21.80
2018-09-22T10:18:42.834Z,22.00
2018-09-22T10:21:13.210Z,21.20
2018-09-22T10:23:47.125Z,21.30
2018-09-22T10:26:17.796Z,21.10
2018-09-22T10:28:48.256Z,21.40
2018-09-22T10:31:30.269Z,21.80
2018-09-22T10:34:04.255Z,21.90
2018-09-22T10:36:34.729Z,21.40
2018-09-22T10:39:06.973Z,22.00
2018-09-22T10:41:44.589Z,23.00
2018-09-22T10:44:15.348Z,23.30
2018-09-22T10:46:46.248Z,23.60
2018-09-22T10:49:18.048Z,23.60
2018-09-22T10:51:49.117Z,24.30
2018-09-22T10:54:19.876Z,24.50
2018-09-22T10:56:50.533Z,24.80
2018-09-22T10:59:22.457Z,24.50
2018-09-22T11:01:52.897Z,25.20
2018-09-22T11:04:23.558Z,25.70
2018-09-22T11:06:54.052Z,26.30
2018-09-22T11:09:24.486Z,26.90
2018-09-22T11:11:54.843Z,26.80
2018-09-22T11:14:25.273Z,26.80
2018-09-22T11:16:55.642Z,26.70
2018-09-22T11:19:26.838Z,26.60
2018-09-22T11:21:57.258Z,26.30
2018-09-22T11:24:27.951Z,26.20
2018-09-22T11:26:58.336Z,26.00
2018-09-22T11:29:34.944Z,25.70
2018-09-22T11:32:06.794Z,25.60
2018-09-22T11:34:40.002Z,25.40
2018-09-22T11:37:13.174Z,25.20
2018-09-22T11:39:53.190Z,26.50
2018-09-22T11:42:25.886Z,27.50
2018-09-22T11:44:56.469Z,26.90
2018-09-22T11:47:27.664Z,26.50
2018-09-22T11:49:58.200Z,27.10
2018-09-22T11:52:33.840Z,27.90
2018-09-22T11:55:06.882Z,28.60
2018-09-22T11:57:37.550Z,28.70
2018-09-22T12:00:11.711Z,28.20
2018-09-22T12:02:47.315Z,29.00
2018-09-22T12:05:18.058Z,30.20
2018-09-22T12:07:48.903Z,29.50
2018-09-22T12:10:20.993Z,28.80
2018-09-22T12:12:52.608Z,28.60
2018-09-22T12:15:24.325Z,28.70
2018-09-22T12:17:56.186Z,29.70
2018-09-22T12:20:27.316Z,31.40
2018-09-22T12:22:59.193Z,29.80
2018-09-22T12:25:29.517Z,27.50
2018-09-22T12:28:03.985Z,25.50
2018-09-22T12:30:36.031Z,26.50
2018-09-22T12:33:06.759Z,25.40
2018-09-22T12:35:37.504Z,24.20
2018-09-22T12:38:10.286Z,24.40
2018-09-22T12:40:40.802Z,25.80
2018-09-22T12:43:11.822Z,28.00
2018-09-22T12:45:43.383Z,26.50
2018-09-22T12:48:15.827Z,25.50
2018-09-22T12:50:47.097Z,27.10
2018-09-22T12:53:19.971Z,29.50
2018-09-22T12:55:50.929Z,30.50
2018-09-22T12:58:21.513Z,31.80
2018-09-22T13:00:52.066Z,32.60
2018-09-22T13:03:23.762Z,33.00
2018-09-22T13:05:54.699Z,33.60
2018-09-22T13:08:26.224Z,33.70
2018-09-22T13:10:57.841Z,33.50
2018-09-22T13:13:28.838Z,33.50
2018-09-22T13:16:02.484Z,33.80
2018-09-22T13:18:33.283Z,33.50
2018-09-22T13:21:04.567Z,35.10
2018-09-22T13:23:35.252Z,32.00
2018-09-22T13:26:06.278Z,32.70
2018-09-22T13:28:42.569Z,32.40
2018-09-22T13:31:13.250Z,32.90
2018-09-22T13:33:44.694Z,33.80
2018-09-22T13:36:16.093Z,33.70
2018-09-22T13:38:46.589Z,34.20
2018-09-22T13:41:16.982Z,33.90
2018-09-22T13:43:47.777Z,34.40
2018-09-22T13:46:18.769Z,34.90
2018-09-22T13:48:49.309Z,35.30
2018-09-22T13:51:19.803Z,35.80
2018-09-22T13:53:52.052Z,35.50
2018-09-22T13:56:23.351Z,35.40
2018-09-22T13:58:54.196Z,35.00
2018-09-22T14:01:31.548Z,34.80
2018-09-22T14:04:02.207Z,34.30
2018-09-22T14:06:46.983Z,34.20
2018-09-22T14:09:17.289Z,34.30
2018-09-22T14:11:47.782Z,33.50
2018-09-22T14:14:18.565Z,32.60
2018-09-22T14:16:49.595Z,32.20
2018-09-22T14:19:27.567Z,31.80
2018-09-22T14:21:58.029Z,32.40
2018-09-22T14:24:29.930Z,32.30
2018-09-22T14:27:13.084Z,32.10
2018-09-22T14:29:46.351Z,30.70
2018-09-22T14:32:18.068Z,31.10
2018-09-22T14:34:49.460Z,31.20
2018-09-22T14:37:20.085Z,30.20
2018-09-22T14:39:51.221Z,30.20
2018-09-22T14:42:26.008Z,31.00
2018-09-22T14:44:59.572Z,31.80
2018-09-22T14:47:38.375Z,31.80
2018-09-22T14:50:10.851Z,32.30
2018-09-22T14:52:44.555Z,31.20
2018-09-22T14:55:16.838Z,30.90
2018-09-22T14:57:50.718Z,30.90
2018-09-22T15:00:28.862Z,30.40
2018-09-22T15:03:19.388Z,30.20
2018-09-22T15:06:00.522Z,29.90
2018-09-22T15:08:40.550Z,29.70
2018-09-22T15:11:17.612Z,28.00
2018-09-22T15:13:55.536Z,27.40
2018-09-22T15:16:37.398Z,28.20
2018-09-22T15:19:09.477Z,28.50
2018-09-22T15:21:40.266Z,27.80
2018-09-22T15:24:10.589Z,26.30
2018-09-22T15:26:41.246Z,25.30
2018-09-22T15:29:11.651Z,24.70
2018-09-22T15:31:42.201Z,24.10
2018-09-22T15:34:16.810Z,23.80
2018-09-22T15:36:53.124Z,23.30
2018-09-22T15:39:28.898Z,23.10
2018-09-22T15:42:05.993Z,22.80
2018-09-22T15:44:37.039Z,22.60
2018-09-22T15:47:07.667Z,22.30
2018-09-22T15:49:40.135Z,21.90
2018-09-22T15:52:11.473Z,21.90
2018-09-22T15:54:44.116Z,21.70
2018-09-22T15:57:14.635Z,21.30
2018-09-22T15:59:48.441Z,21.20
2018-09-22T16:02:21.007Z,21.10
2018-09-22T16:04:57.633Z,21.00
2018-09-22T16:07:34.496Z,20.80
2018-09-22T16:10:06.874Z,20.70
2018-09-22T16:12:39.457Z,20.70
2018-09-22T16:15:12.633Z,20.70
2018-09-22T16:17:56.483Z,20.60
2018-09-22T16:20:35.926Z,20.60
2018-09-22T16:23:07.606Z,20.40
2018-09-22T16:25:46.303Z,20.40
2018-09-22T16:28:17.958Z,20.40
2018-09-22T16:30:55.714Z,20.30
2018-09-22T16:33:26.770Z,20.40
2018-09-22T16:36:06.614Z,20.20
2018-09-22T16:38:45.009Z,20.50
2018-09-22T16:41:23.160Z,20.30
2018-09-22T16:44:03.426Z,20.10
2018-09-22T16:46:36.666Z,20.10
2018-09-22T16:49:36.689Z,19.80
2018-09-22T16:52:14.419Z,19.80
2018-09-22T16:54:51.928Z,20.00
2018-09-22T16:57:29.362Z,20.00
2018-09-22T17:00:06.007Z,19.80
2018-09-22T17:02:39.218Z,19.60
2018-09-22T17:05:09.744Z,19.60
2018-09-22T17:07:40.691Z,19.60
2018-09-22T17:10:26.002Z,19.60
2018-09-22T17:13:01.401Z,19.60
2018-09-22T17:15:34.415Z,19.60
2018-09-22T17:18:05.174Z,19.40
2018-09-22T17:20:37.444Z,19.50
2018-09-22T17:23:09.344Z,19.50
2018-09-22T17:25:46.371Z,19.40
2018-09-22T17:28:20.976Z,19.40
2018-09-22T17:30:54.186Z,19.30
2018-09-22T17:34:06.490Z,19.10
2018-09-22T17:36:49.919Z,19.00
2018-09-22T17:39:32.994Z,18.80
2018-09-22T17:42:18.916Z,18.60
2018-09-22T17:45:04.984Z,18.60
2018-09-22T17:47:51.798Z,18.50
2018-09-22T17:50:31.270Z,18.40
2018-09-22T17:53:13.271Z,18.30
2018-09-22T17:55:59.367Z,18.20
2018-09-22T17:58:37.609Z,18.30
2018-09-22T18:01:22.289Z,18.30
2018-09-22T18:04:03.124Z,18.30
2018-09-22T18:06:54.353Z,18.20
2018-09-22T18:09:30.110Z,18.00
2018-09-22T18:12:12.837Z,17.90
2018-09-22T18:14:53.803Z,17.90
2018-09-22T18:17:31.507Z,17.50
2018-09-22T18:20:15.816Z,17.30
2018-09-22T18:22:54.333Z,17.30
2018-09-22T18:25:39.684Z,17.20
2018-09-22T18:28:16.186Z,17.20
2018-09-22T18:30:48.589Z,17.10
2018-09-22T18:33:19.384Z,17.00
2018-09-22T18:35:50.081Z,17.10
2018-09-22T18:38:20.521Z,17.20
2018-09-22T18:40:56.120Z,17.20
2018-09-22T18:43:26.471Z,17.30
2018-09-22T18:45:57.952Z,17.20
2018-09-22T18:48:38.459Z,17.10
2018-09-22T18:51:09.269Z,16.60
2018-09-22T18:53:43.115Z,16.90
2018-09-22T18:56:22.379Z,17.00
2018-09-22T18:59:00.918Z,16.90
2018-09-22T19:01:32.839Z,16.80
2018-09-22T19:04:10.172Z,16.90
2018-09-22T19:06:42.647Z,16.90
2018-09-22T19:09:17.851Z,16.80
2018-09-22T19:11:52.803Z,17.00
2018-09-22T19:14:30.985Z,17.00
2018-09-22T19:17:12.215Z,16.80
2018-09-22T19:19:58.378Z,16.90
2018-09-22T19:22:44.411Z,16.80
2018-09-22T19:25:21.945Z,17.00
2018-09-22T19:29:03.443Z,16.80
2018-09-22T19:31:43.596Z,16.80
2018-09-22T19:34:23.252Z,16.80
2018-09-22T19:37:01.803Z,16.80
2018-09-22T19:39:54.542Z,16.80
2018-09-22T19:42:40.197Z,16.80
2018-09-22T19:45:18.528Z,16.90
2018-09-22T19:47:52.791Z,17.00
2018-09-22T19:50:29.402Z,17.00
2018-09-22T19:52:59.856Z,16.80
2018-09-22T19:55:30.188Z,16.60
2018-09-22T19:58:06.030Z,16.70
2018-09-22T20:00:42.698Z,16.60
2018-09-22T20:03:16.377Z,16.70
2018-09-22T20:05:56.428Z,16.50
2018-09-22T20:08:27.149Z,16.80
2018-09-22T20:10:57.873Z,16.70
2018-09-22T20:13:28.385Z,16.70
2018-09-22T20:16:00.996Z,16.90
2018-09-22T20:18:31.432Z,16.90
2018-09-22T20:21:03.110Z,16.80
2018-09-22T20:23:34.465Z,16.70
2018-09-22T20:26:05.670Z,16.70
2018-09-22T20:28:38.133Z,16.60
2018-09-22T20:31:10.222Z,16.70
2018-09-22T20:33:42.578Z,16.50
2018-09-22T20:36:14.776Z,16.50
2018-09-22T20:38:45.813Z,16.50
2018-09-22T20:41:17.094Z,16.70
2018-09-22T20:43:47.615Z,16.50
2018-09-22T20:46:17.969Z,16.40
2018-09-22T20:48:48.386Z,16.40
2018-09-22T20:51:18.810Z,16.40
2018-09-22T20:53:49.282Z,16.20
2018-09-22T20:56:19.704Z,16.10
2018-09-22T20:58:51.398Z,16.00
2018-09-22T21:01:22.113Z,15.90
2018-09-22T21:03:52.757Z,16.10
2018-09-22T21:06:23.221Z,16.00
2018-09-22T21:08:55.821Z,15.90
2018-09-22T21:11:26.261Z,15.70
2018-09-22T21:13:56.722Z,15.80
2018-09-22T21:16:32.265Z,15.90
2018-09-22T21:19:05.602Z,15.90
2018-09-22T21:21:38.029Z,16.00
2018-09-22T21:24:09.481Z,15.90
2018-09-22T21:26:42.705Z,16.20
2018-09-22T21:29:13.517Z,16.20
2018-09-22T21:31:46.266Z,16.10
2018-09-22T21:34:18.482Z,16.20
2018-09-22T21:36:54.552Z,16.10
2018-09-22T21:39:26.858Z,15.80
2018-09-22T21:41:58.355Z,16.00
2018-09-22T21:44:28.627Z,15.50
2018-09-22T21:46:59.051Z,15.60
2018-09-22T21:49:32.000Z,15.70
2018-09-22T21:52:05.988Z,15.40
2018-09-22T21:54:37.719Z,15.50
2018-09-22T21:57:09.866Z,15.20
2018-09-22T21:59:40.641Z,15.30
2018-09-22T22:02:12.550Z,15.30
2018-09-22T22:04:45.613Z,15.20
2018-09-22T22:07:16.251Z,15.20
2018-09-22T22:09:55.773Z,15.30
2018-09-22T22:12:31.002Z,15.30
2018-09-22T22:15:07.769Z,15.30
2018-09-22T22:17:50.193Z,14.90
2018-09-22T22:20:25.973Z,14.70
2018-09-22T22:23:04.340Z,14.90
2018-09-22T22:25:44.122Z,14.80
2018-09-22T22:28:21.430Z,14.70
2018-09-22T22:30:57.031Z,14.70
2018-09-22T22:33:34.167Z,14.90
2018-09-22T22:36:13.643Z,15.00
2018-09-22T22:38:52.751Z,14.70
2018-09-22T22:41:28.692Z,14.80
2018-09-22T22:44:02.126Z,14.60
2018-09-22T22:46:36.497Z,14.40
2018-09-22T22:49:12.752Z,14.10
2018-09-22T22:51:47.057Z,14.30
2018-09-22T22:54:23.814Z,14.40
2018-09-22T22:56:59.697Z,14.40
2018-09-22T22:59:35.366Z,14.40
2018-09-22T23:02:08.349Z,14.50
2018-09-22T23:04:40.937Z,14.60
2018-09-22T23:07:12.502Z,14.50
2018-09-22T23:09:44.129Z,14.40
2018-09-22T23:12:14.892Z,14.40
2018-09-22T23:14:45.807Z,14.30
2018-09-22T23:17:17.561Z,14.50
2018-09-22T23:19:47.950Z,14.50
2018-09-22T23:22:19.617Z,14.50
2018-09-22T23:24:55.476Z,14.60
2018-09-22T23:27:28.759Z,14.70
2018-09-22T23:30:00.667Z,14.60
2018-09-22T23:32:32.774Z,14.30
2018-09-22T23:35:03.776Z,14.30
2018-09-22T23:37:34.476Z,14.50
2018-09-22T23:40:06.861Z,14.40
2018-09-22T23:42:37.897Z,14.40
2018-09-22T23:45:08.894Z,14.40
2018-09-22T23:47:39.346Z,14.00
2018-09-22T23:50:11.894Z,14.20
2018-09-22T23:52:42.433Z,14.20
2018-09-22T23:55:14.917Z,14.10
2018-09-22T23:57:45.521Z,14.20
