createdAt,value
2018-10-01T00:00:11.813Z,0.00
2018-10-01T00:01:11.768Z,0.00
2018-10-01T00:02:11.723Z,0.00
2018-10-01T00:03:11.677Z,0.00
2018-10-01T00:04:11.631Z,0.00
2018-10-01T00:05:11.585Z,0.00
2018-10-01T00:06:11.539Z,0.00
2018-10-01T00:07:11.494Z,0.00
2018-10-01T00:08:11.448Z,0.00
2018-10-01T00:09:11.402Z,0.00
2018-10-01T00:10:11.359Z,0.00
2018-10-01T00:11:11.311Z,0.00
2018-10-01T00:12:11.266Z,0.00
2018-10-01T00:13:11.218Z,0.00
2018-10-01T00:14:11.172Z,0.00
2018-10-01T00:15:11.128Z,0.00
2018-10-01T00:16:11.081Z,0.00
2018-10-01T00:17:11.036Z,0.00
2018-10-01T00:18:10.990Z,0.00
2018-10-01T00:19:10.946Z,0.00
2018-10-01T00:20:10.898Z,0.00
2018-10-01T00:21:10.852Z,0.00
2018-10-01T00:22:10.807Z,0.00
2018-10-01T00:23:10.761Z,0.00
2018-10-01T00:24:10.715Z,0.00
2018-10-01T00:25:10.669Z,0.00
2018-10-01T00:26:10.624Z,0.00
2018-10-01T00:27:10.578Z,0.00
2018-10-01T00:28:10.532Z,0.00
2018-10-01T00:29:10.486Z,0.00
2018-10-01T00:30:10.440Z,0.00
2018-10-01T00:31:10.395Z,0.00
2018-10-01T00:32:10.348Z,0.00
2018-10-01T00:33:10.303Z,0.00
2018-10-01T00:34:10.261Z,0.00
2018-10-01T00:35:10.215Z,0.00
2018-10-01T00:36:10.165Z,0.00
2018-10-01T00:37:10.123Z,0.00
2018-10-01T00:38:10.074Z,0.00
2018-10-01T00:39:10.029Z,0.00
2018-10-01T00:40:09.983Z,0.00
2018-10-01T00:41:09.936Z,0.00
2018-10-01T00:42:09.890Z,0.00
2018-10-01T00:43:09.845Z,0.00
2018-10-01T00:44:09.798Z,0.00
2018-10-01T00:45:09.757Z,0.00
2018-10-01T00:46:09.707Z,0.00
2018-10-01T00:47:09.661Z,0.00
2018-10-01T00:48:09.615Z,0.00
2018-10-01T00:49:09.570Z,0.00
2018-10-01T00:50:09.524Z,0.00
2018-10-01T00:51:09.478Z,0.00
2018-10-01T00:52:09.435Z,0.00
2018-10-01T00:53:09.386Z,0.00
2018-10-01T00:54:09.340Z,0.00
2018-10-01T00:55:09.295Z,0.00
2018-10-01T00:56:09.248Z,0.00
2018-10-01T00:57:09.203Z,0.00
2018-10-01T00:58:09.157Z,0.00
2018-10-01T00:59:09.113Z,0.00
2018-10-01T01:00:09.065Z,0.00
2018-10-01T01:01:09.019Z,0.00
2018-10-01T01:02:08.973Z,0.00
2018-10-01T01:03:08.928Z,0.00
2018-10-01T01:04:08.881Z,0.00
2018-10-01T01:05:08.836Z,0.00
2018-10-01T01:06:08.790Z,0.00
2018-10-01T01:07:08.751Z,0.00
2018-10-01T01:08:08.698Z,0.00
2018-10-01T01:10:08.923Z,0.00
2018-10-01T01:11:08.561Z,0.00
2018-10-01T01:12:08.515Z,0.00
2018-10-01T01:13:08.468Z,0.00
2018-10-01T01:14:08.423Z,0.00
2018-10-01T01:15:08.377Z,0.00
2018-10-01T01:16:08.331Z,0.00
2018-10-01T01:17:08.333Z,0.00
2018-10-01T01:18:08.240Z,0.00
2018-10-01T01:19:08.201Z,0.00
2018-10-01T01:20:08.148Z,0.00
2018-10-01T01:21:08.104Z,0.00
2018-10-01T01:22:08.057Z,0.00
2018-10-01T01:23:08.012Z,0.00
2018-10-01T01:24:07.964Z,0.00
2018-10-01T01:25:07.919Z,0.00
2018-10-01T01:26:07.873Z,0.00
2018-10-01T01:27:07.828Z,0.00
2018-10-01T01:28:07.782Z,0.00
2018-10-01T01:29:07.736Z,0.00
2018-10-01T01:30:07.690Z,0.00
2018-10-01T01:31:07.644Z,0.00
2018-10-01T01:32:07.600Z,0.00
2018-10-01T01:33:07.552Z,0.00
2018-10-01T01:34:07.507Z,0.00
2018-10-01T01:35:07.464Z,0.00
2018-10-01T01:36:07.415Z,0.00
2018-10-01T01:37:07.369Z,0.00
2018-10-01T01:38:07.323Z,0.00
2018-10-01T01:39:07.277Z,0.00
2018-10-01T01:40:07.231Z,0.00
2018-10-01T01:41:07.185Z,0.00
2018-10-01T01:42:07.142Z,0.00
2018-10-01T01:43:07.094Z,0.00
2018-10-01T01:44:07.047Z,0.00
2018-10-01T01:45:07.001Z,0.00
2018-10-01T01:46:06.956Z,0.00
2018-10-01T01:47:06.910Z,0.00
2018-10-01T01:48:06.865Z,0.00
2018-10-01T01:49:06.820Z,0.00
2018-10-01T01:50:06.773Z,0.00
2018-10-01T01:51:06.727Z,0.00
2018-10-01T01:52:06.682Z,0.00
2018-10-01T01:53:06.635Z,0.00
2018-10-01T01:54:06.589Z,0.00
2018-10-01T01:55:06.544Z,0.00
2018-10-01T01:56:06.497Z,0.00
2018-10-01T01:57:06.454Z,0.00
2018-10-01T01:58:06.405Z,0.00
2018-10-01T01:59:06.360Z,0.00
2018-10-01T02:00:06.313Z,0.00
2018-10-01T02:01:06.267Z,0.00
2018-10-01T02:02:06.222Z,0.00
2018-10-01T02:03:06.176Z,0.00
2018-10-01T02:04:06.130Z,0.00
2018-10-01T02:05:06.084Z,0.00
2018-10-01T02:06:06.039Z,0.00
2018-10-01T02:07:05.993Z,0.00
2018-10-01T02:08:05.946Z,0.00
2018-10-01T02:09:05.900Z,0.00
2018-10-01T02:10:05.855Z,0.00
2018-10-01T02:11:05.810Z,0.00
2018-10-01T02:12:05.764Z,0.00
2018-10-01T02:13:05.717Z,0.00
2018-10-01T02:14:05.671Z,0.00
2018-10-01T02:15:05.625Z,0.00
2018-10-01T02:16:05.580Z,0.00
2018-10-01T02:17:05.533Z,0.00
2018-10-01T02:18:05.487Z,0.00
2018-10-01T02:19:05.441Z,0.00
2018-10-01T02:20:05.395Z,0.00
2018-10-01T02:21:05.349Z,0.00
2018-10-01T02:22:05.303Z,0.00
2018-10-01T02:23:05.257Z,0.00
2018-10-01T02:24:05.211Z,0.00
2018-10-01T02:25:05.216Z,0.00
2018-10-01T02:26:05.120Z,0.00
2018-10-01T02:27:05.085Z,0.00
2018-10-01T02:28:05.344Z,0.00
2018-10-01T02:29:05.300Z,0.00
2018-10-01T02:30:04.936Z,0.00
2018-10-01T02:31:04.893Z,0.00
2018-10-01T02:32:04.894Z,0.00
2018-10-01T02:33:04.798Z,0.00
2018-10-01T02:34:04.753Z,0.00
2018-10-01T02:35:04.706Z,0.00
2018-10-01T02:36:04.664Z,0.00
2018-10-01T02:37:04.715Z,0.00
2018-10-01T02:38:04.569Z,0.00
2018-10-01T02:39:04.522Z,0.00
2018-10-01T02:40:04.477Z,0.00
2018-10-01T02:41:04.430Z,0.00
2018-10-01T02:42:04.384Z,0.00
2018-10-01T02:43:04.339Z,0.00
2018-10-01T02:44:04.292Z,0.00
2018-10-01T02:45:04.249Z,0.00
2018-10-01T02:46:04.201Z,0.00
2018-10-01T02:47:04.155Z,0.00
2018-10-01T02:48:04.108Z,0.00
2018-10-01T02:49:04.063Z,0.00
2018-10-01T02:50:04.018Z,0.00
2018-10-01T02:51:03.971Z,0.00
2018-10-01T02:52:03.926Z,0.00
2018-10-01T02:53:03.880Z,0.00
2018-10-01T02:54:03.834Z,0.00
2018-10-01T02:55:03.788Z,0.00
2018-10-01T02:56:03.741Z,0.00
2018-10-01T02:57:03.698Z,0.00
2018-10-01T02:58:03.650Z,0.00
2018-10-01T02:59:03.604Z,0.00
2018-10-01T03:00:03.557Z,0.00
2018-10-01T03:01:03.511Z,0.00
2018-10-01T03:02:03.465Z,0.00
2018-10-01T03:03:03.420Z,0.00
2018-10-01T03:04:03.373Z,0.00
2018-10-01T03:05:03.340Z,0.00
2018-10-01T03:06:03.288Z,0.00
2018-10-01T03:07:03.235Z,0.00
2018-10-01T03:08:03.189Z,0.00
2018-10-01T03:09:03.144Z,0.00
2018-10-01T03:10:03.097Z,0.00
2018-10-01T03:11:03.051Z,0.00
2018-10-01T03:12:03.016Z,0.00
2018-10-01T03:13:02.959Z,0.00
2018-10-01T03:14:02.915Z,0.00
2018-10-01T03:15:02.871Z,0.00
2018-10-01T03:16:02.824Z,0.00
2018-10-01T03:17:02.776Z,0.00
2018-10-01T03:18:02.730Z,0.00
2018-10-01T03:19:02.684Z,0.00
2018-10-01T03:20:02.638Z,0.00
2018-10-01T03:21:02.615Z,0.00
2018-10-01T03:22:02.548Z,0.00
2018-10-01T03:23:02.503Z,0.00
2018-10-01T03:24:02.455Z,0.00
2018-10-01T03:25:02.409Z,0.00
2018-10-01T03:26:02.362Z,0.00
2018-10-01T03:27:02.319Z,0.00
2018-10-01T03:28:02.274Z,0.00
2018-10-01T03:29:02.226Z,0.00
2018-10-01T03:30:02.207Z,0.00
2018-10-01T03:31:02.146Z,0.00
2018-10-01T03:32:02.093Z,0.00
2018-10-01T03:33:02.041Z,0.00
2018-10-01T03:34:01.996Z,0.00
2018-10-01T03:35:01.950Z,0.00
2018-10-01T03:36:01.904Z,0.00
2018-10-01T03:37:01.858Z,0.00
2018-10-01T03:38:01.812Z,0.00
2018-10-01T03:39:01.766Z,0.00
2018-10-01T03:40:01.744Z,0.00
2018-10-01T03:41:01.679Z,0.00
2018-10-01T03:42:01.629Z,0.00
2018-10-01T03:43:01.583Z,0.00
2018-10-01T03:44:01.544Z,0.00
2018-10-01T03:45:01.491Z,0.00
2018-10-01T03:46:01.448Z,0.00
2018-10-01T03:47:01.400Z,0.00
2018-10-01T03:48:01.354Z,0.00
2018-10-01T03:49:01.308Z,0.00
2018-10-01T03:50:01.278Z,0.00
2018-10-01T03:51:01.223Z,0.00
2018-10-01T03:52:01.169Z,0.00
2018-10-01T03:53:01.124Z,0.00
2018-10-01T03:54:01.078Z,0.00
2018-10-01T03:55:01.032Z,0.00
2018-10-01T03:56:00.986Z,0.00
2018-10-01T03:57:00.940Z,0.00
2018-10-01T03:58:00.894Z,0.00
2018-10-01T03:59:00.849Z,0.00
2018-10-01T04:00:00.802Z,0.00
2018-10-01T04:01:00.756Z,0.00
2018-10-01T04:02:00.710Z,0.00
2018-10-01T04:03:00.688Z,0.00
2018-10-01T04:04:00.618Z,0.00
2018-10-01T04:05:00.572Z,0.00
2018-10-01T04:06:00.526Z,0.00
2018-10-01T04:07:00.481Z,0.00
2018-10-01T04:08:00.434Z,0.00
2018-10-01T04:09:00.427Z,0.00
2018-10-01T04:10:00.343Z,0.00
2018-10-01T04:11:00.297Z,0.00
2018-10-01T04:12:00.250Z,0.00
2018-10-01T04:13:00.204Z,0.00
2018-10-01T04:14:00.158Z,0.00
2018-10-01T04:15:00.113Z,0.00
2018-10-01T04:16:00.075Z,0.00
2018-10-01T04:17:00.020Z,0.00
2018-10-01T04:17:59.974Z,0.00
2018-10-01T04:18:59.929Z,0.00
2018-10-01T04:19:59.882Z,0.00
2018-10-01T04:20:59.836Z,0.00
2018-10-01T04:21:59.795Z,0.00
2018-10-01T04:22:59.745Z,0.00
2018-10-01T04:23:59.698Z,0.00
2018-10-01T04:24:59.652Z,0.00
2018-10-01T04:25:59.606Z,0.00
2018-10-01T04:26:59.562Z,0.00
2018-10-01T04:27:59.514Z,0.00
2018-10-01T04:28:59.468Z,0.00
2018-10-01T04:29:59.422Z,0.00
2018-10-01T04:30:59.377Z,0.00
2018-10-01T04:31:59.331Z,0.00
2018-10-01T04:32:59.289Z,0.00
2018-10-01T04:33:59.239Z,0.00
2018-10-01T04:34:59.199Z,0.00
2018-10-01T04:35:59.146Z,0.00
2018-10-01T04:36:59.101Z,0.00
2018-10-01T04:37:59.054Z,0.00
2018-10-01T04:38:59.009Z,0.00
2018-10-01T04:39:58.967Z,0.00
2018-10-01T04:40:58.917Z,0.00
2018-10-01T04:41:58.871Z,0.00
2018-10-01T04:42:58.825Z,0.00
2018-10-01T04:43:58.779Z,0.00
2018-10-01T04:44:58.734Z,0.00
2018-10-01T04:45:58.687Z,0.00
2018-10-01T04:46:58.641Z,0.00
2018-10-01T04:47:58.594Z,0.00
2018-10-01T04:48:58.548Z,0.00
2018-10-01T04:49:58.505Z,0.00
2018-10-01T04:50:58.457Z,0.00
2018-10-01T04:51:58.410Z,0.00
2018-10-01T04:52:58.365Z,0.00
2018-10-01T04:53:58.354Z,0.00
2018-10-01T04:54:58.273Z,0.00
2018-10-01T04:55:58.229Z,0.00
2018-10-01T04:56:58.180Z,0.00
2018-10-01T04:57:58.144Z,0.00
2018-10-01T04:58:58.089Z,0.00
2018-10-01T04:59:58.042Z,0.00
2018-10-01T05:00:57.996Z,0.00
2018-10-01T05:01:57.951Z,0.00
2018-10-01T05:02:57.905Z,0.00
2018-10-01T05:03:57.858Z,0.00
2018-10-01T05:04:57.812Z,0.00
2018-10-01T05:05:57.805Z,0.00
2018-10-01T05:06:57.721Z,0.00
2018-10-01T05:07:57.674Z,0.00
2018-10-01T05:08:57.629Z,0.00
2018-10-01T05:09:57.583Z,0.00
2018-10-01T05:10:57.544Z,0.00
2018-10-01T05:11:57.490Z,0.00
2018-10-01T05:12:57.445Z,0.00
2018-10-01T05:13:57.401Z,0.00
2018-10-01T05:14:57.353Z,0.00
2018-10-01T05:15:57.306Z,0.00
2018-10-01T05:16:57.261Z,0.00
2018-10-01T05:17:57.217Z,0.00
2018-10-01T05:18:57.169Z,0.00
2018-10-01T05:19:57.122Z,0.00
2018-10-01T05:20:57.076Z,0.00
2018-10-01T05:21:57.035Z,0.00
2018-10-01T05:22:56.987Z,0.00
2018-10-01T05:23:56.938Z,0.00
2018-10-01T05:24:56.893Z,0.00
2018-10-01T05:25:56.848Z,0.00
2018-10-01T05:26:56.832Z,0.00
2018-10-01T05:27:56.754Z,0.00
2018-10-01T05:28:56.708Z,0.00
2018-10-01T05:29:56.663Z,0.00
2018-10-01T05:30:56.617Z,0.00
2018-10-01T05:31:56.571Z,0.00
2018-10-01T05:32:56.525Z,0.00
2018-10-01T05:33:56.479Z,0.00
2018-10-01T05:34:56.583Z,0.00
2018-10-01T05:35:56.386Z,0.00
2018-10-01T05:36:56.341Z,0.00
2018-10-01T05:37:56.372Z,0.00
2018-10-01T05:38:56.251Z,0.00
2018-10-01T05:39:56.202Z,0.00
2018-10-01T05:40:56.161Z,0.00
2018-10-01T05:41:56.111Z,0.00
2018-10-01T05:42:56.065Z,0.00
2018-10-01T05:43:56.018Z,0.00
2018-10-01T05:44:55.972Z,0.00
2018-10-01T05:45:55.929Z,0.00
2018-10-01T05:46:55.881Z,0.00
2018-10-01T05:47:55.844Z,0.00
2018-10-01T05:48:55.789Z,0.00
2018-10-01T05:49:55.743Z,0.00
2018-10-01T05:50:55.697Z,0.00
2018-10-01T05:51:55.657Z,0.00
2018-10-01T05:52:55.604Z,0.00
2018-10-01T05:53:55.558Z,0.00
2018-10-01T05:54:55.547Z,0.00
2018-10-01T05:55:55.468Z,0.00
2018-10-01T05:56:55.421Z,5.63
2018-10-01T05:57:55.385Z,5.63
2018-10-01T05:58:55.330Z,5.63
2018-10-01T05:59:55.285Z,5.63
2018-10-01T06:00:55.239Z,5.63
2018-10-01T06:01:55.190Z,5.63
2018-10-01T06:02:55.144Z,5.63
2018-10-01T06:03:55.097Z,5.63
2018-10-01T06:04:55.214Z,5.63
2018-10-01T06:05:55.005Z,5.63
2018-10-01T06:06:54.957Z,5.63
2018-10-01T06:07:54.909Z,5.63
2018-10-01T06:08:54.862Z,5.63
2018-10-01T06:09:54.815Z,5.63
2018-10-01T06:10:54.768Z,5.63
2018-10-01T06:11:54.736Z,5.63
2018-10-01T06:12:54.672Z,11.25
2018-10-01T06:13:54.624Z,11.25
2018-10-01T06:14:54.577Z,11.25
2018-10-01T06:15:54.528Z,11.25
2018-10-01T06:16:54.480Z,11.25
2018-10-01T06:17:54.432Z,11.25
2018-10-01T06:18:54.384Z,11.25
2018-10-01T06:19:54.334Z,16.88
2018-10-01T06:20:54.287Z,16.88
2018-10-01T06:21:54.242Z,16.88
2018-10-01T06:22:54.190Z,16.88
2018-10-01T06:23:54.141Z,16.88
2018-10-01T06:24:54.096Z,16.88
2018-10-01T06:25:54.044Z,16.88
2018-10-01T06:26:53.997Z,11.25
2018-10-01T06:27:53.948Z,16.88
2018-10-01T06:28:53.896Z,16.88
2018-10-01T06:29:53.848Z,16.88
2018-10-01T06:30:53.799Z,16.88
2018-10-01T06:31:53.749Z,22.50
2018-10-01T06:32:53.701Z,28.13
2018-10-01T06:33:53.652Z,39.38
2018-10-01T06:34:53.610Z,33.75
2018-10-01T06:35:53.552Z,39.38
2018-10-01T06:36:53.506Z,33.75
2018-10-01T06:37:53.458Z,33.75
2018-10-01T06:38:53.406Z,28.13
2018-10-01T06:39:53.355Z,22.50
2018-10-01T06:40:53.307Z,28.13
2018-10-01T06:41:53.341Z,22.50
2018-10-01T06:42:53.211Z,5.63
2018-10-01T06:43:53.158Z,11.25
2018-10-01T06:44:53.160Z,11.25
2018-10-01T06:45:53.061Z,11.25
2018-10-01T06:46:53.011Z,11.25
2018-10-01T06:47:52.962Z,11.25
2018-10-01T06:48:52.914Z,11.25
2018-10-01T06:49:52.864Z,16.88
2018-10-01T06:50:52.867Z,16.88
2018-10-01T06:51:52.767Z,16.88
2018-10-01T06:52:52.718Z,16.88
2018-10-01T06:53:52.672Z,16.88
2018-10-01T06:54:52.621Z,16.88
2018-10-01T06:55:52.573Z,22.50
2018-10-01T06:56:52.525Z,16.88
2018-10-01T06:57:52.481Z,16.88
2018-10-01T06:58:52.428Z,16.88
2018-10-01T06:59:52.380Z,22.50
2018-10-01T07:00:52.332Z,28.13
2018-10-01T07:01:52.284Z,28.13
2018-10-01T07:02:52.237Z,39.38
2018-10-01T07:03:52.188Z,39.38
2018-10-01T07:04:52.140Z,45.00
2018-10-01T07:05:52.237Z,50.63
2018-10-01T07:06:52.054Z,50.63
2018-10-01T07:07:52.000Z,56.25
2018-10-01T07:08:51.951Z,56.25
2018-10-01T07:09:51.904Z,73.13
2018-10-01T07:10:51.857Z,90.00
2018-10-01T07:11:51.809Z,78.75
2018-10-01T07:12:51.760Z,78.75
2018-10-01T07:13:51.714Z,84.38
2018-10-01T07:14:51.668Z,106.88
2018-10-01T07:15:51.621Z,106.88
2018-10-01T07:16:51.611Z,112.50
2018-10-01T07:17:51.527Z,118.13
2018-10-01T07:18:51.481Z,106.88
2018-10-01T07:19:51.434Z,101.25
2018-10-01T07:20:51.436Z,112.50
2018-10-01T07:21:51.342Z,118.13
2018-10-01T07:22:51.357Z,112.50
2018-10-01T07:23:51.247Z,118.13
2018-10-01T07:24:51.201Z,123.75
2018-10-01T07:25:51.205Z,118.13
2018-10-01T07:26:51.109Z,112.50
2018-10-01T07:27:51.063Z,118.13
2018-10-01T07:28:51.016Z,78.75
2018-10-01T07:29:50.971Z,78.75
2018-10-01T07:30:50.925Z,50.63
2018-10-01T07:31:50.877Z,39.38
2018-10-01T07:32:50.831Z,45.00
2018-10-01T07:33:50.786Z,33.75
2018-10-01T07:34:50.741Z,39.38
2018-10-01T07:35:50.694Z,45.00
2018-10-01T07:36:50.647Z,22.50
2018-10-01T07:37:50.601Z,16.88
2018-10-01T07:38:50.612Z,16.88
2018-10-01T07:39:50.510Z,11.25
2018-10-01T07:40:50.467Z,11.25
2018-10-01T07:41:50.420Z,11.25
2018-10-01T07:42:50.380Z,16.88
2018-10-01T07:43:50.327Z,11.25
2018-10-01T07:44:50.371Z,11.25
2018-10-01T07:45:50.234Z,11.25
2018-10-01T07:46:50.190Z,11.25
2018-10-01T07:47:50.143Z,11.25
2018-10-01T07:48:50.097Z,11.25
2018-10-01T07:49:50.052Z,11.25
2018-10-01T07:50:50.220Z,11.25
2018-10-01T07:51:49.959Z,11.25
2018-10-01T07:52:49.921Z,11.25
2018-10-01T07:53:49.868Z,11.25
2018-10-01T07:54:49.825Z,11.25
2018-10-01T07:55:49.781Z,11.25
2018-10-01T07:56:49.729Z,11.25
2018-10-01T07:57:49.683Z,16.88
2018-10-01T07:58:49.637Z,16.88
2018-10-01T07:59:49.711Z,11.25
2018-10-01T08:00:49.545Z,11.25
2018-10-01T08:01:49.499Z,11.25
2018-10-01T08:02:49.459Z,11.25
2018-10-01T08:03:49.406Z,11.25
2018-10-01T08:04:49.360Z,11.25
2018-10-01T08:05:49.315Z,11.25
2018-10-01T08:06:49.269Z,11.25
2018-10-01T08:07:49.248Z,11.25
2018-10-01T08:08:49.176Z,16.88
2018-10-01T08:09:49.130Z,16.88
2018-10-01T08:10:49.085Z,16.88
2018-10-01T08:11:49.038Z,28.13
2018-10-01T08:12:48.991Z,28.13
2018-10-01T08:13:48.945Z,22.50
2018-10-01T08:14:48.948Z,22.50
2018-10-01T08:15:48.914Z,22.50
2018-10-01T08:16:48.806Z,22.50
2018-10-01T08:17:48.760Z,28.13
2018-10-01T08:18:48.715Z,22.50
2018-10-01T08:19:48.668Z,22.50
2018-10-01T08:20:48.622Z,28.13
2018-10-01T08:21:48.576Z,33.75
2018-10-01T08:22:48.530Z,33.75
2018-10-01T08:23:48.482Z,33.75
2018-10-01T08:24:48.436Z,22.50
2018-10-01T08:25:48.391Z,22.50
2018-10-01T08:26:48.345Z,28.13
2018-10-01T08:27:48.306Z,33.75
2018-10-01T08:28:48.252Z,33.75
2018-10-01T08:29:48.318Z,28.13
2018-10-01T08:30:48.162Z,33.75
2018-10-01T08:31:48.113Z,33.75
2018-10-01T08:32:48.326Z,33.75
2018-10-01T08:33:48.022Z,33.75
2018-10-01T08:34:47.976Z,39.38
2018-10-01T08:35:47.929Z,33.75
2018-10-01T08:36:47.886Z,33.75
2018-10-01T08:37:47.838Z,33.75
2018-10-01T08:38:47.833Z,28.13
2018-10-01T08:39:47.748Z,28.13
2018-10-01T08:40:47.699Z,28.13
2018-10-01T08:41:47.652Z,28.13
2018-10-01T08:42:47.608Z,28.13
2018-10-01T08:43:47.561Z,28.13
2018-10-01T08:44:47.515Z,28.13
2018-10-01T08:45:47.471Z,28.13
2018-10-01T08:46:47.424Z,28.13
2018-10-01T08:47:47.435Z,28.13
2018-10-01T08:48:47.330Z,28.13
2018-10-01T08:49:47.285Z,28.13
2018-10-01T08:50:47.239Z,28.13
2018-10-01T08:51:47.286Z,22.50
2018-10-01T08:52:47.147Z,22.50
2018-10-01T08:53:47.101Z,22.50
2018-10-01T08:54:47.055Z,22.50
2018-10-01T08:55:47.010Z,22.50
2018-10-01T08:56:46.963Z,28.13
2018-10-01T08:57:46.919Z,28.13
2018-10-01T08:58:46.871Z,28.13
2018-10-01T08:59:46.827Z,28.13
2018-10-01T09:00:46.780Z,22.50
2018-10-01T09:01:46.733Z,22.50
2018-10-01T09:02:46.689Z,22.50
2018-10-01T09:03:46.641Z,22.50
2018-10-01T09:04:46.595Z,22.50
2018-10-01T09:05:46.549Z,22.50
2018-10-01T09:06:46.543Z,22.50
2018-10-01T09:07:46.457Z,22.50
2018-10-01T09:08:46.411Z,22.50
2018-10-01T09:09:46.364Z,22.50
2018-10-01T09:10:46.319Z,22.50
2018-10-01T09:11:46.273Z,22.50
2018-10-01T09:12:46.227Z,22.50
2018-10-01T09:13:46.182Z,22.50
2018-10-01T09:14:46.153Z,22.50
2018-10-01T09:15:46.090Z,22.50
2018-10-01T09:16:46.044Z,22.50
2018-10-01T09:17:45.997Z,16.88
2018-10-01T09:18:45.952Z,22.50
2018-10-01T09:19:45.906Z,16.88
2018-10-01T09:20:45.860Z,22.50
2018-10-01T09:21:45.817Z,22.50
2018-10-01T09:22:45.775Z,22.50
2018-10-01T09:23:45.727Z,16.88
2018-10-01T09:24:45.675Z,16.88
2018-10-01T09:25:45.628Z,16.88
2018-10-01T09:26:45.635Z,16.88
2018-10-01T09:27:45.540Z,16.88
2018-10-01T09:28:45.494Z,16.88
2018-10-01T09:29:45.446Z,16.88
2018-10-01T09:30:45.400Z,16.88
2018-10-01T09:31:45.356Z,16.88
2018-10-01T09:32:45.308Z,16.88
2018-10-01T09:33:45.262Z,16.88
2018-10-01T09:34:45.217Z,16.88
2018-10-01T09:35:45.170Z,22.50
2018-10-01T09:36:45.125Z,22.50
2018-10-01T09:37:45.078Z,22.50
2018-10-01T09:38:45.038Z,22.50
2018-10-01T09:39:44.987Z,22.50
2018-10-01T09:40:44.940Z,16.88
2018-10-01T09:41:44.895Z,22.50
2018-10-01T09:42:44.849Z,22.50
2018-10-01T09:43:44.802Z,22.50
2018-10-01T09:44:44.756Z,22.50
2018-10-01T09:45:44.711Z,22.50
2018-10-01T09:46:44.665Z,22.50
2018-10-01T09:47:44.620Z,22.50
2018-10-01T09:48:44.573Z,22.50
2018-10-01T09:49:44.527Z,22.50
2018-10-01T09:50:44.484Z,22.50
2018-10-01T09:51:44.436Z,22.50
2018-10-01T09:52:44.389Z,16.88
2018-10-01T09:53:44.405Z,22.50
2018-10-01T09:54:44.299Z,22.50
2018-10-01T09:55:44.249Z,22.50
2018-10-01T09:56:44.205Z,22.50
2018-10-01T09:57:44.159Z,22.50
2018-10-01T09:58:44.113Z,22.50
2018-10-01T09:59:44.067Z,22.50
2018-10-01T10:00:44.020Z,22.50
2018-10-01T10:01:44.018Z,22.50
2018-10-01T10:02:43.930Z,22.50
2018-10-01T10:03:43.883Z,22.50
2018-10-01T10:04:43.877Z,16.88
2018-10-01T10:05:43.792Z,16.88
2018-10-01T10:06:43.747Z,16.88
2018-10-01T10:07:43.700Z,16.88
2018-10-01T10:08:43.655Z,16.88
2018-10-01T10:09:43.609Z,16.88
2018-10-01T10:10:43.563Z,16.88
2018-10-01T10:11:43.517Z,16.88
2018-10-01T10:12:43.470Z,16.88
2018-10-01T10:13:43.426Z,16.88
2018-10-01T10:14:43.380Z,16.88
2018-10-01T10:15:43.332Z,16.88
2018-10-01T10:16:43.391Z,16.88
2018-10-01T10:17:43.242Z,16.88
2018-10-01T10:18:43.200Z,16.88
2018-10-01T10:19:43.151Z,16.88
2018-10-01T10:20:43.104Z,16.88
2018-10-01T10:21:43.056Z,16.88
2018-10-01T10:22:43.014Z,16.88
2018-10-01T10:23:42.965Z,16.88
2018-10-01T10:24:42.920Z,16.88
2018-10-01T10:25:42.875Z,16.88
2018-10-01T10:26:42.829Z,16.88
2018-10-01T10:27:42.782Z,16.88
2018-10-01T10:28:42.735Z,16.88
2018-10-01T10:29:42.691Z,16.88
2018-10-01T10:30:42.645Z,11.25
2018-10-01T10:31:42.648Z,11.25
2018-10-01T10:32:42.553Z,11.25
2018-10-01T10:33:42.507Z,11.25
2018-10-01T10:34:42.462Z,11.25
2018-10-01T10:35:42.416Z,11.25
2018-10-01T10:36:42.369Z,11.25
2018-10-01T10:37:42.324Z,11.25
2018-10-01T10:38:42.278Z,11.25
2018-10-01T10:39:42.307Z,11.25
2018-10-01T10:40:42.185Z,11.25
2018-10-01T10:41:42.226Z,11.25
2018-10-01T10:42:42.094Z,11.25
2018-10-01T10:43:42.048Z,11.25
2018-10-01T10:44:42.071Z,11.25
2018-10-01T10:45:41.956Z,11.25
2018-10-01T10:46:41.912Z,11.25
2018-10-01T10:47:41.864Z,11.25
2018-10-01T10:48:41.817Z,11.25
2018-10-01T10:49:41.773Z,11.25
2018-10-01T10:50:41.762Z,11.25
2018-10-01T10:51:41.689Z,11.25
2018-10-01T10:52:41.635Z,11.25
2018-10-01T10:53:41.589Z,11.25
2018-10-01T10:54:41.544Z,11.25
2018-10-01T10:55:41.497Z,11.25
2018-10-01T10:56:41.558Z,16.88
2018-10-01T10:57:41.406Z,11.25
2018-10-01T10:58:41.360Z,11.25
2018-10-01T10:59:41.313Z,11.25
2018-10-01T11:00:41.268Z,11.25
2018-10-01T11:01:41.222Z,11.25
2018-10-01T11:02:41.177Z,11.25
2018-10-01T11:03:41.130Z,11.25
2018-10-01T11:04:41.085Z,11.25
2018-10-01T11:05:41.039Z,11.25
2018-10-01T11:06:40.992Z,11.25
2018-10-01T11:07:40.946Z,11.25
2018-10-01T11:08:40.983Z,11.25
2018-10-01T11:09:40.856Z,11.25
2018-10-01T11:10:40.811Z,11.25
2018-10-01T11:11:40.761Z,11.25
2018-10-01T11:12:40.716Z,11.25
2018-10-01T11:13:40.671Z,11.25
2018-10-01T11:14:40.729Z,11.25
2018-10-01T11:15:40.579Z,11.25
2018-10-01T11:16:40.532Z,5.63
2018-10-01T11:17:40.512Z,5.63
2018-10-01T11:18:40.659Z,5.63
2018-10-01T11:19:40.486Z,5.63
2018-10-01T11:20:40.360Z,5.63
2018-10-01T11:21:40.492Z,5.63
2018-10-01T11:22:40.261Z,5.63
2018-10-01T11:23:40.222Z,5.63
2018-10-01T11:24:40.166Z,5.63
2018-10-01T11:25:40.154Z,5.63
2018-10-01T11:26:40.169Z,5.63
2018-10-01T11:27:40.036Z,5.63
2018-10-01T11:28:39.983Z,0.00
2018-10-01T11:29:39.936Z,0.00
2018-10-01T11:30:39.892Z,0.00
2018-10-01T11:31:39.972Z,0.00
2018-10-01T11:32:39.881Z,0.00
2018-10-01T11:33:39.821Z,0.00
2018-10-01T11:34:39.734Z,0.00
2018-10-01T11:35:39.659Z,0.00
2018-10-01T11:36:39.614Z,0.00
2018-10-01T11:37:39.568Z,0.00
2018-10-01T11:38:39.523Z,0.00
2018-10-01T11:39:39.530Z,5.63
2018-10-01T11:40:39.430Z,5.63
2018-10-01T11:41:39.384Z,5.63
2018-10-01T11:42:39.344Z,5.63
2018-10-01T11:43:39.292Z,5.63
2018-10-01T11:44:39.247Z,5.63
2018-10-01T11:45:39.338Z,5.63
2018-10-01T11:46:39.154Z,5.63
2018-10-01T11:47:39.108Z,5.63
2018-10-01T11:48:39.062Z,5.63
2018-10-01T11:49:39.016Z,5.63
2018-10-01T11:50:38.970Z,5.63
2018-10-01T11:51:39.058Z,5.63
2018-10-01T11:52:38.884Z,5.63
2018-10-01T11:53:38.834Z,5.63
2018-10-01T11:54:38.790Z,5.63
2018-10-01T11:55:38.743Z,5.63
2018-10-01T11:56:38.694Z,5.63
2018-10-01T11:57:38.794Z,5.63
2018-10-01T11:58:38.604Z,5.63
2018-10-01T11:59:38.556Z,5.63
2018-10-01T12:00:38.510Z,5.63
2018-10-01T12:01:38.464Z,5.63
2018-10-01T12:02:38.419Z,5.63
2018-10-01T12:03:38.477Z,5.63
2018-10-01T12:04:38.326Z,5.63
2018-10-01T12:05:38.285Z,5.63
2018-10-01T12:06:38.234Z,5.63
2018-10-01T12:07:38.188Z,5.63
2018-10-01T12:08:38.142Z,5.63
2018-10-01T12:09:38.207Z,5.63
2018-10-01T12:10:38.121Z,5.63
2018-10-01T12:11:38.003Z,0.00
2018-10-01T12:12:37.957Z,0.00
2018-10-01T12:13:37.913Z,0.00
2018-10-01T12:14:37.867Z,5.63
2018-10-01T12:15:37.877Z,5.63
2018-10-01T12:16:37.781Z,5.63
2018-10-01T12:17:37.728Z,5.63
2018-10-01T12:18:37.719Z,5.63
2018-10-01T12:19:37.635Z,5.63
2018-10-01T12:20:37.588Z,5.63
2018-10-01T12:21:37.663Z,5.63
2018-10-01T12:22:37.498Z,5.63
2018-10-01T12:23:37.450Z,5.63
2018-10-01T12:24:37.405Z,5.63
2018-10-01T12:25:37.361Z,5.63
2018-10-01T12:26:37.313Z,5.63
2018-10-01T12:27:37.323Z,5.63
2018-10-01T12:28:37.245Z,5.63
2018-10-01T12:29:37.176Z,5.63
2018-10-01T12:30:37.130Z,5.63
2018-10-01T12:31:37.082Z,5.63
2018-10-01T12:32:37.075Z,5.63
2018-10-01T12:33:37.107Z,5.63
2018-10-01T12:34:36.946Z,5.63
2018-10-01T12:35:36.903Z,0.00
2018-10-01T12:36:36.851Z,0.00
2018-10-01T12:37:36.806Z,0.00
2018-10-01T12:38:36.761Z,0.00
2018-10-01T12:39:36.763Z,0.00
2018-10-01T12:40:36.668Z,0.00
2018-10-01T12:41:36.622Z,0.00
2018-10-01T12:42:36.627Z,0.00
2018-10-01T12:43:36.530Z,0.00
2018-10-01T12:44:36.486Z,0.00
2018-10-01T12:45:36.522Z,0.00
2018-10-01T12:46:36.393Z,5.63
2018-10-01T12:47:36.346Z,5.63
2018-10-01T12:48:36.303Z,5.63
2018-10-01T12:49:36.304Z,5.63
2018-10-01T12:50:36.362Z,5.63
2018-10-01T12:51:36.196Z,5.63
2018-10-01T12:52:36.116Z,5.63
2018-10-01T12:53:36.070Z,5.63
2018-10-01T12:54:36.026Z,5.63
2018-10-01T12:55:35.978Z,5.63
2018-10-01T12:56:35.933Z,5.63
2018-10-01T12:57:36.033Z,5.63
2018-10-01T12:58:35.840Z,5.63
2018-10-01T12:59:35.866Z,5.63
2018-10-01T13:00:35.748Z,5.63
2018-10-01T13:01:35.707Z,5.63
2018-10-01T13:02:35.656Z,5.63
2018-10-01T13:03:35.609Z,5.63
2018-10-01T13:04:35.564Z,5.63
2018-10-01T13:05:35.518Z,5.63
2018-10-01T13:06:35.490Z,5.63
2018-10-01T13:07:35.425Z,5.63