createdAt,value
2023-04-01T00:01:24.452Z,97590.19
2023-04-01T00:03:51.276Z,97584.50
2023-04-01T00:06:19.616Z,97583.94
2023-04-01T00:08:47.298Z,97580.50
2023-04-01T00:11:14.278Z,97580.41
2023-04-01T00:13:40.788Z,97584.34
2023-04-01T00:16:19.914Z,97580.59
2023-04-01T00:18:50.867Z,97566.38
2023-04-01T00:21:18.421Z,97575.03
2023-04-01T00:23:45.020Z,97563.81
2023-04-01T00:26:13.103Z,97556.22
2023-04-01T00:28:40.091Z,97562.16
2023-04-01T00:31:07.864Z,97555.47
2023-04-01T00:33:34.469Z,97553.59
2023-04-01T00:36:16.082Z,97550.88
2023-04-01T00:38:43.882Z,97549.03
2023-04-01T00:41:15.364Z,97548.28
2023-04-01T00:43:50.605Z,97559.66
2023-04-01T00:46:17.390Z,97563.94
2023-04-01T00:48:54.752Z,97561.59
2023-04-01T00:51:28.416Z,97569.09
2023-04-01T00:53:57.409Z,97564.31
2023-04-01T00:56:28.822Z,97560.81
2023-04-01T00:59:00.919Z,97564.91
2023-04-01T01:01:28.957Z,97566.78
2023-04-01T01:03:55.500Z,97555.22
2023-04-01T01:06:40.007Z,97557.38
2023-04-01T01:09:15.321Z,97545.59
2023-04-01T01:11:51.403Z,97541.91
2023-04-01T01:14:36.600Z,97543.75
2023-04-01T01:17:35.680Z,97548.31
2023-04-01T01:20:22.972Z,97548.59
2023-04-01T01:23:13.556Z,97550.50
2023-04-01T01:25:42.766Z,97545.91
2023-04-01T01:28:27.423Z,97536.00
2023-04-01T01:31:09.214Z,97555.66
2023-04-01T01:34:00.617Z,97568.78
2023-04-01T01:36:32.296Z,97564.78
2023-04-01T01:38:59.254Z,97565.78
2023-04-01T01:41:28.313Z,97557.72
2023-04-01T01:43:57.582Z,97559.28
2023-04-01T01:46:27.144Z,97557.66
2023-04-01T01:48:55.980Z,97560.31
2023-04-01T01:51:23.318Z,97547.88
2023-04-01T01:53:49.865Z,97555.97
2023-04-01T01:56:19.119Z,97551.16
2023-04-01T01:58:50.697Z,97550.16
2023-04-01T02:01:25.787Z,97550.44
2023-04-01T02:03:53.817Z,97546.13
2023-04-01T02:06:24.345Z,97546.91
2023-04-01T02:08:54.985Z,97551.78
2023-04-01T02:11:28.301Z,97549.91
2023-04-01T02:13:59.816Z,97548.84
2023-04-01T02:16:38.958Z,97551.75
2023-04-01T02:19:08.391Z,97559.78
2023-04-01T02:21:36.464Z,97549.59
2023-04-01T02:24:08.137Z,97555.28
2023-04-01T02:26:36.049Z,97551.28
2023-04-01T02:29:06.492Z,97561.44
2023-04-01T02:31:33.655Z,97553.88
2023-04-01T02:34:00.595Z,97561.69
2023-04-01T02:36:27.373Z,97558.72
2023-04-01T02:38:55.631Z,97557.38
2023-04-01T02:41:22.131Z,97554.69
2023-04-01T02:43:48.643Z,97551.50
2023-04-01T02:46:15.455Z,97547.25
2023-04-01T02:48:42.003Z,97559.88
2023-04-01T02:51:09.709Z,97555.00
2023-04-01T02:53:36.436Z,97555.31
2023-04-01T02:56:02.976Z,97548.59
2023-04-01T02:58:29.432Z,97568.44
2023-04-01T03:00:56.204Z,97569.50
2023-04-01T03:03:22.987Z,97581.53
2023-04-01T03:05:49.511Z,97592.97
2023-04-01T03:08:16.152Z,97570.91
2023-04-01T03:10:42.706Z,97573.53
2023-04-01T03:13:09.249Z,97579.66
2023-04-01T03:15:35.738Z,97571.56
2023-04-01T03:18:02.316Z,97564.31
2023-04-01T03:20:28.901Z,97557.91
2023-04-01T03:22:55.426Z,97550.38
2023-04-01T03:25:22.170Z,97553.53
2023-04-01T03:27:48.662Z,97551.47
2023-04-01T03:30:15.445Z,97548.84
2023-04-01T03:32:42.051Z,97557.97
2023-04-01T03:35:10.661Z,97551.53
2023-04-01T03:37:37.481Z,97555.22
2023-04-01T03:40:04.470Z,97552.66
2023-04-01T03:42:32.457Z,97550.44
2023-04-01T03:44:59.202Z,97547.72
2023-04-01T03:47:25.843Z,97551.75
2023-04-01T03:49:52.379Z,97547.72
2023-04-01T03:52:18.864Z,97551.47
2023-04-01T03:54:45.491Z,97555.81
2023-04-01T03:57:12.089Z,97548.22
2023-04-01T03:59:38.805Z,97548.75
2023-04-01T04:02:05.997Z,97551.47
2023-04-01T04:04:33.118Z,97551.81
2023-04-01T04:06:59.597Z,97545.06
2023-04-01T04:09:26.163Z,97544.56
2023-04-01T04:11:52.715Z,97554.47
2023-04-01T04:14:19.242Z,97559.03
2023-04-01T04:16:45.836Z,97556.66
2023-04-01T04:19:12.407Z,97547.47
2023-04-01T04:21:40.041Z,97553.41
2023-04-01T04:24:06.855Z,97555.56
2023-04-01T04:26:33.351Z,97562.25
2023-04-01T04:28:59.857Z,97565.63
2023-04-01T04:31:27.606Z,97556.22
2023-04-01T04:33:55.164Z,97561.56
2023-04-01T04:36:22.800Z,97556.75
2023-04-01T04:38:49.362Z,97555.41
2023-04-01T04:41:18.841Z,97553.00
2023-04-01T04:43:54.541Z,97552.78
2023-04-01T04:46:21.677Z,97554.91
2023-04-01T04:48:48.510Z,97545.81
2023-04-01T04:51:19.697Z,97550.91
2023-04-01T04:53:46.931Z,97550.97
2023-04-01T04:56:14.177Z,97546.69
2023-04-01T04:58:41.005Z,97552.09
2023-04-01T05:01:12.684Z,97561.41
2023-04-01T05:03:39.591Z,97546.69
2023-04-01T05:06:08.057Z,97538.63
2023-04-01T05:08:35.030Z,97546.41
2023-04-01T05:11:02.680Z,97543.91
2023-04-01T05:13:29.916Z,97558.09
2023-04-01T05:15:56.437Z,97547.69
2023-04-01T05:18:23.051Z,97544.97
2023-04-01T05:20:55.009Z,97545.03
2023-04-01T05:23:23.156Z,97556.50
2023-04-01T05:25:50.923Z,97554.09
2023-04-01T05:28:17.984Z,97565.13
2023-04-01T05:30:45.049Z,97552.50
2023-04-01T05:33:13.531Z,97552.50
2023-04-01T05:35:41.641Z,97544.41
2023-04-01T05:38:08.303Z,97545.50
2023-04-01T05:40:35.018Z,97548.47
2023-04-01T05:43:01.747Z,97554.66
2023-04-01T05:45:28.683Z,97551.19
2023-04-01T05:47:55.474Z,97548.75
2023-04-01T05:50:21.995Z,97547.72
2023-04-01T05:52:48.512Z,97540.16
2023-04-01T05:55:15.058Z,97541.78
2023-04-01T05:57:41.863Z,97544.69
2023-04-01T06:00:08.898Z,97536.19
2023-04-01T06:02:35.492Z,97538.31
2023-04-01T06:05:16.431Z,97537.50
2023-04-01T06:07:43.126Z,97540.22
2023-04-01T06:10:20.784Z,97551.25
2023-04-01T06:13:10.441Z,97551.25
2023-04-01T06:16:02.150Z,97561.50
2023-04-01T06:19:02.899Z,97550.22
2023-04-01T06:21:51.183Z,97546.44
2023-04-01T06:24:32.274Z,97550.22
2023-04-01T06:27:13.927Z,97551.00
2023-04-01T06:29:49.457Z,97547.25
2023-04-01T06:32:23.379Z,97536.59
2023-04-01T06:35:16.796Z,97536.06
2023-04-01T06:38:31.838Z,97531.78
2023-04-01T06:41:26.108Z,97541.16
2023-04-01T06:44:19.930Z,97549.50
2023-04-01T06:46:48.939Z,97552.97
2023-04-01T06:49:44.746Z,97553.34
2023-04-01T06:52:26.489Z,97543.69
2023-04-01T06:55:13.726Z,97552.81
2023-04-01T06:57:44.842Z,97551.00
2023-04-01T07:00:37.877Z,97551.81
2023-04-01T07:03:16.280Z,97548.03
2023-04-01T07:05:43.218Z,97548.31
2023-04-01T07:08:26.659Z,97546.41
2023-04-01T07:10:59.034Z,97538.31
2023-04-01T07:13:32.799Z,97542.63
2023-04-01T07:16:08.037Z,97545.88
2023-04-01T07:18:53.022Z,97552.31
2023-04-01T07:21:45.659Z,97551.28
2023-04-01T07:24:20.194Z,97558.00
2023-04-01T07:26:48.140Z,97557.69
2023-04-01T07:29:16.423Z,97563.91
2023-04-01T07:32:16.238Z,97573.84
2023-04-01T07:34:50.434Z,97570.97
2023-04-01T07:37:40.329Z,97568.56
2023-04-01T07:40:06.871Z,97576.09
2023-04-01T07:42:45.215Z,97579.88
2023-04-01T07:45:30.469Z,97585.28
2023-04-01T07:48:15.624Z,97589.03
2023-04-01T07:51:06.110Z,97594.38
2023-04-01T07:53:51.162Z,97579.88
2023-04-01T07:56:34.006Z,97585.53
2023-04-01T07:59:21.249Z,97590.63
2023-04-01T08:02:15.410Z,97585.91
2023-04-01T08:04:55.712Z,97591.28
2023-04-01T08:07:46.315Z,97575.25
2023-04-01T08:10:22.464Z,97577.75
2023-04-01T08:13:00.490Z,97585.28
2023-04-01T08:15:43.519Z,97580.44
2023-04-01T08:18:14.526Z,97576.72
2023-04-01T08:20:46.564Z,97577.78
2023-04-01T08:23:33.645Z,97589.06
2023-04-01T08:26:37.213Z,97582.88
2023-04-01T08:29:16.338Z,97578.00
2023-04-01T08:31:55.024Z,97580.75
2023-04-01T08:34:27.207Z,97584.75
2023-04-01T08:37:37.429Z,97594.72
2023-04-01T08:40:42.693Z,97596.34
2023-04-01T08:43:39.967Z,97603.06
2023-04-01T08:46:15.252Z,97597.69
2023-04-01T08:49:02.623Z,97599.28
2023-04-01T08:51:41.005Z,97594.44
2023-04-01T08:54:31.903Z,97590.97
2023-04-01T08:57:09.663Z,97587.53
2023-04-01T08:59:48.112Z,97596.69
2023-04-01T09:02:51.603Z,97581.09
2023-04-01T09:05:37.920Z,97578.97
2023-04-01T09:08:23.273Z,97576.81
2023-04-01T09:11:07.729Z,97583.00
2023-04-01T09:14:06.206Z,97582.72
2023-04-01T09:16:52.423Z,97581.09
2023-04-01T09:19:57.931Z,97585.44
2023-04-01T09:23:12.716Z,97592.94
2023-04-01T09:25:48.128Z,97590.78
2023-04-01T09:28:29.917Z,97591.88
2023-04-01T09:30:56.374Z,97604.25
2023-04-01T09:34:00.845Z,97600.47
2023-04-01T09:36:46.578Z,97609.03
2023-04-01T09:39:39.232Z,97616.03
2023-04-01T09:42:33.090Z,97612.31
2023-04-01T09:45:08.430Z,97612.84
2023-04-01T09:48:12.670Z,97620.63
2023-04-01T09:50:39.048Z,97625.41
2023-04-01T09:53:46.904Z,97618.19
2023-04-01T09:56:35.215Z,97623.06
2023-04-01T09:59:13.753Z,97602.91
2023-04-01T10:01:53.619Z,97617.16
2023-04-01T10:04:57.655Z,97616.88
2023-04-01T10:07:45.745Z,97619.81
2023-04-01T10:10:39.869Z,97618.75
2023-04-01T10:13:54.662Z,97618.22
2023-04-01T10:16:58.590Z,97623.59
2023-04-01T10:19:40.494Z,97623.34
2023-04-01T10:22:28.880Z,97626.03
2023-04-01T10:25:17.270Z,97627.41
2023-04-01T10:28:07.751Z,97619.31
2023-04-01T10:30:34.332Z,97628.72
2023-04-01T10:33:22.398Z,97621.47
2023-04-01T10:36:32.082Z,97628.19
2023-04-01T10:39:27.217Z,97623.63
2023-04-01T10:41:59.858Z,97639.78
2023-04-01T10:44:35.435Z,97643.53
2023-04-01T10:47:26.834Z,97640.56
2023-04-01T10:50:25.108Z,97639.22
2023-04-01T10:53:31.693Z,97652.63
2023-04-01T10:56:16.945Z,97648.28
2023-04-01T10:58:58.603Z,97653.94
2023-04-01T11:01:40.268Z,97654.75
2023-04-01T11:04:31.615Z,97653.63
2023-04-01T11:07:04.162Z,97653.16
2023-04-01T11:10:08.509Z,97648.84
2023-04-01T11:13:02.875Z,97649.41
2023-04-01T11:15:39.103Z,97640.28
2023-04-01T11:18:23.241Z,97636.00
2023-04-01T11:21:03.597Z,97629.56
2023-04-01T11:23:36.217Z,97628.19
2023-04-01T11:26:16.930Z,97640.28
2023-04-01T11:29:21.300Z,97625.50
2023-04-01T11:31:56.194Z,97621.50
2023-04-01T11:34:28.464Z,97616.13
2023-04-01T11:37:06.776Z,97617.41
2023-04-01T11:40:13.736Z,97623.81
2023-04-01T11:43:17.274Z,97620.22
2023-04-01T11:46:17.345Z,97621.78
2023-04-01T11:49:16.819Z,97622.72
2023-04-01T11:52:02.501Z,97624.72
2023-04-01T11:55:10.492Z,97619.19
2023-04-01T11:57:53.360Z,97613.41
2023-04-01T12:00:58.901Z,97613.00
2023-04-01T12:03:46.973Z,97607.34
2023-04-01T12:06:22.549Z,97605.47
2023-04-01T12:09:11.133Z,97609.00
2023-04-01T12:11:52.982Z,97607.72
2023-04-01T12:15:14.966Z,97616.00
2023-04-01T12:17:49.853Z,97625.38
2023-04-01T12:20:38.740Z,97610.38
2023-04-01T12:23:39.827Z,97612.13
2023-04-01T12:26:14.685Z,97605.34
2023-04-01T12:28:56.384Z,97595.56
2023-04-01T12:31:42.799Z,97603.06
2023-04-01T12:34:42.154Z,97603.28
2023-04-01T12:37:20.366Z,97604.00
2023-04-01T12:39:57.542Z,97592.06
2023-04-01T12:42:36.469Z,97604.78
2023-04-01T12:45:15.078Z,97604.41
2023-04-01T12:48:19.177Z,97610.91
2023-04-01T12:50:57.857Z,97604.09
2023-04-01T12:53:55.820Z,97598.09
2023-04-01T12:56:34.651Z,97597.00
2023-04-01T12:59:20.609Z,97600.44
2023-04-01T13:02:10.194Z,97604.53
2023-04-01T13:04:51.933Z,97596.13
2023-04-01T13:07:27.356Z,97612.44
2023-04-01T13:10:14.821Z,97629.31
2023-04-01T13:13:03.110Z,97631.53
2023-04-01T13:15:49.474Z,97651.84
2023-04-01T13:18:21.118Z,97640.84
2023-04-01T13:20:50.816Z,97627.41
2023-04-01T13:23:51.761Z,97612.59
2023-04-01T13:26:42.148Z,97621.47
2023-04-01T13:29:27.094Z,97620.38
2023-04-01T13:32:06.111Z,97622.47
2023-04-01T13:34:44.892Z,97633.50
2023-04-01T13:37:17.110Z,97630.19
2023-04-01T13:40:21.451Z,97634.34
2023-04-01T13:42:58.419Z,97633.03
2023-04-01T13:45:38.928Z,97640.28
2023-04-01T13:48:16.623Z,97621.47
2023-04-01T13:51:14.041Z,97627.91
2023-04-01T13:54:02.210Z,97635.22
2023-04-01T13:56:38.216Z,97622.00
2023-04-01T13:59:15.396Z,97628.75
2023-04-01T14:02:19.194Z,97625.19
2023-04-01T14:05:43.477Z,97624.06
2023-04-01T14:08:10.630Z,97617.53
2023-04-01T14:10:48.545Z,97624.94
2023-04-01T14:13:31.362Z,97624.28
2023-04-01T14:16:08.504Z,97626.34
2023-04-01T14:18:54.423Z,97636.56
2023-04-01T14:21:48.720Z,97625.16
2023-04-01T14:24:33.391Z,97635.53
2023-04-01T14:27:15.288Z,97632.19
2023-04-01T14:30:09.567Z,97628.28
2023-04-01T14:32:59.239Z,97619.97
2023-04-01T14:35:37.806Z,97623.81
2023-04-01T14:38:25.979Z,97613.66
2023-04-01T14:41:13.835Z,97587.44
2023-04-01T14:44:10.736Z,97587.44
2023-04-01T14:46:52.552Z,97587.88
2023-04-01T14:49:38.564Z,97580.81
2023-04-01T14:52:36.522Z,97580.34
2023-04-01T14:55:20.997Z,97585.09
2023-04-01T14:58:05.619Z,97587.75
2023-04-01T15:01:03.373Z,97596.41
2023-04-01T15:03:32.638Z,97591.16
2023-04-01T15:06:13.896Z,97589.63
2023-04-01T15:09:06.792Z,97583.63
2023-04-01T15:12:02.952Z,97589.91
2023-04-01T15:14:39.979Z,97579.38
2023-04-01T15:17:40.949Z,97583.06
2023-04-01T15:20:35.526Z,97572.91
2023-04-01T15:23:47.039Z,97592.00
2023-04-01T15:26:38.918Z,97583.91
2023-04-01T15:29:15.854Z,97580.25
2023-04-01T15:32:01.653Z,97574.66
2023-04-01T15:34:46.159Z,97576.66
2023-04-01T15:37:15.831Z,97577.78
2023-04-01T15:40:10.626Z,97591.94
2023-04-01T15:42:39.917Z,97588.78
2023-04-01T15:45:50.502Z,97586.94
2023-04-01T15:48:41.890Z,97601.47
2023-04-01T15:51:26.006Z,97606.25
2023-04-01T15:53:55.271Z,97607.25
2023-04-01T15:56:42.211Z,97613.75
2023-04-01T15:59:11.356Z,97604.28
2023-04-01T16:01:53.181Z,97602.63
2023-04-01T16:04:47.606Z,97597.16
2023-04-01T16:07:32.136Z,97596.34
2023-04-01T16:10:17.296Z,97585.72
2023-04-01T16:13:06.039Z,97593.53
2023-04-01T16:15:51.587Z,97602.72
2023-04-01T16:18:42.906Z,97598.91
2023-04-01T16:21:30.023Z,97599.16
2023-04-01T16:24:00.678Z,97614.63
2023-04-01T16:26:54.726Z,97606.59
2023-04-01T16:29:30.275Z,97617.16
2023-04-01T16:32:15.486Z,97635.44
2023-04-01T16:35:14.337Z,97634.19
2023-04-01T16:37:48.059Z,97633.19
2023-04-01T16:40:39.528Z,97618.91
2023-04-01T16:43:14.356Z,97628.59
2023-04-01T16:46:09.329Z,97620.75
2023-04-01T16:49:03.713Z,97624.56
2023-04-01T16:51:58.307Z,97630.53
2023-04-01T16:54:42.696Z,97622.72
2023-04-01T16:57:19.398Z,97625.72
2023-04-01T17:00:17.881Z,97627.59
2023-04-01T17:02:52.573Z,97618.47
2023-04-01T17:05:21.790Z,97621.19
2023-04-01T17:08:30.231Z,97624.69
2023-04-01T17:11:08.833Z,97627.66
2023-04-01T17:13:42.740Z,97633.03
2023-04-01T17:16:21.450Z,97634.41
2023-04-01T17:19:10.643Z,97637.63
2023-04-01T17:21:43.013Z,97636.25
2023-04-01T17:24:34.801Z,97630.06
2023-04-01T17:27:33.390Z,97631.44
2023-04-01T17:30:30.141Z,97629.53
2023-04-01T17:32:59.373Z,97627.66
2023-04-01T17:35:51.396Z,97637.34
2023-04-01T17:38:21.275Z,97637.06
2023-04-01T17:41:06.516Z,97640.31
2023-04-01T17:44:04.013Z,97648.63
2023-04-01T17:46:40.742Z,97641.13
2023-04-01T17:49:39.610Z,97634.38
2023-04-01T17:52:25.509Z,97637.34
2023-04-01T17:55:18.443Z,97645.13
2023-04-01T17:57:53.514Z,97652.13
2023-04-01T18:00:46.232Z,97670.94
2023-04-01T18:03:38.124Z,97659.66
2023-04-01T18:06:08.808Z,97672.03
2023-04-01T18:08:44.221Z,97682.00
2023-04-01T18:11:36.112Z,97680.34
2023-04-01T18:14:40.375Z,97698.13
2023-04-01T18:17:22.576Z,97695.16
2023-04-01T18:19:57.952Z,97687.34
2023-04-01T18:22:27.374Z,97706.44
2023-04-01T18:25:11.276Z,97703.44
2023-04-01T18:27:41.607Z,97711.47
2023-04-01T18:30:30.545Z,97721.94
2023-04-01T18:33:06.358Z,97725.72
2023-04-01T18:35:54.006Z,97724.63
2023-04-01T18:38:32.644Z,97728.69
2023-04-01T18:41:28.428Z,97732.72
2023-04-01T18:44:02.348Z,97742.38
2023-04-01T18:46:34.819Z,97745.91
2023-04-01T18:49:13.009Z,97754.75
2023-04-01T18:51:47.653Z,97755.22
2023-04-01T18:54:20.784Z,97758.47
2023-04-01T18:56:47.554Z,97760.06
2023-04-01T18:59:30.872Z,97757.56
2023-04-01T19:02:29.921Z,97758.38
2023-04-01T19:05:06.250Z,97753.22
2023-04-01T19:07:38.670Z,97749.22
2023-04-01T19:10:14.464Z,97745.94
2023-04-01T19:13:02.599Z,97756.16
2023-04-01T19:15:47.581Z,97760.00
2023-04-01T19:18:43.381Z,97759.47
2023-04-01T19:21:28.538Z,97753.25
2023-04-01T19:24:14.839Z,97756.22
2023-04-01T19:26:50.555Z,97754.09
2023-04-01T19:29:38.669Z,97752.22
2023-04-01T19:32:31.647Z,97750.06
2023-04-01T19:35:18.439Z,97748.09
2023-04-01T19:38:14.553Z,97754.03
2023-04-01T19:41:05.395Z,97748.63
2023-04-01T19:44:02.320Z,97754.78
2023-04-01T19:46:34.896Z,97755.56
2023-04-01T19:49:10.652Z,97760.09
2023-04-01T19:52:04.807Z,97755.44
2023-04-01T19:54:40.884Z,97757.28
2023-04-01T19:57:16.837Z,97760.84
2023-04-01T20:00:02.986Z,97758.66
2023-04-01T20:02:39.186Z,97762.66
2023-04-01T20:05:27.080Z,97758.00
2023-04-01T20:08:00.994Z,97756.91
2023-04-01T20:10:42.007Z,97768.47
2023-04-01T20:13:28.264Z,97768.06
2023-04-01T20:16:04.905Z,97773.34
2023-04-01T20:19:01.421Z,97773.94
2023-04-01T20:21:32.783Z,97787.59
2023-04-01T20:24:14.617Z,97795.91
2023-04-01T20:26:49.502Z,97800.75
2023-04-01T20:29:28.278Z,97804.75
2023-04-01T20:32:00.841Z,97802.94
2023-04-01T20:35:14.465Z,97812.03
2023-04-01T20:38:22.510Z,97807.72
2023-04-01T20:40:52.100Z,97819.56
2023-04-01T20:43:29.080Z,97817.00
2023-04-01T20:46:06.774Z,97831.97
2023-04-01T20:48:53.351Z,97830.34
2023-04-01T20:51:25.728Z,97835.72
2023-04-01T20:54:07.386Z,97837.59
2023-04-01T20:57:22.042Z,97833.59
2023-04-01T20:59:58.651Z,97831.44
2023-04-01T21:02:46.889Z,97834.97
2023-04-01T21:05:23.280Z,97831.47
2023-04-01T21:07:58.661Z,97841.16
2023-04-01T21:10:30.683Z,97842.19
2023-04-01T21:13:02.665Z,97841.16
2023-04-01T21:16:03.265Z,97841.09
2023-04-01T21:19:01.281Z,97853.44
2023-04-01T21:21:37.854Z,97866.31
2023-04-01T21:24:40.388Z,97888.31
2023-04-01T21:27:46.753Z,97878.06
2023-04-01T21:30:20.568Z,97877.94
2023-04-01T21:33:11.965Z,97873.50
2023-04-01T21:36:00.187Z,97861.63
2023-04-01T21:38:49.476Z,97857.84
2023-04-01T21:41:58.695Z,97860.81
2023-04-01T21:45:08.519Z,97858.03
2023-04-01T21:47:34.927Z,97851.81
2023-04-01T21:50:19.953Z,97848.78
2023-04-01T21:53:07.482Z,97861.59
2023-04-01T21:55:46.002Z,97862.25
2023-04-01T21:58:41.457Z,97864.28
2023-04-01T22:01:24.351Z,97869.69
2023-04-01T22:04:00.721Z,97872.00
2023-04-01T22:07:00.735Z,97870.13
2023-04-01T22:09:49.683Z,97877.13
2023-04-01T22:12:34.926Z,97881.97
2023-04-01T22:15:09.562Z,97888.34
2023-04-01T22:18:15.020Z,97888.34
2023-04-01T22:20:51.029Z,97889.34
2023-04-01T22:23:46.196Z,97887.66
2023-04-01T22:26:48.727Z,97892.94
2023-04-01T22:29:43.026Z,97885.03
2023-04-01T22:32:36.563Z,97885.88
2023-04-01T22:35:14.540Z,97891.25
2023-04-01T22:38:19.416Z,97885.88
2023-04-01T22:41:22.938Z,97888.19
2023-04-01T22:43:50.813Z,97889.16
2023-04-01T22:46:38.954Z,97887.88
2023-04-01T22:49:05.410Z,97890.47
2023-04-01T22:51:45.575Z,97883.50
2023-04-01T22:54:32.702Z,97882.94
2023-04-01T22:57:16.463Z,97884.00
2023-04-01T22:59:56.011Z,97885.59
2023-04-01T23:02:29.617Z,97894.72
2023-04-01T23:05:00.060Z,97885.59
2023-04-01T23:07:49.989Z,97891.94
2023-04-01T23:10:25.914Z,97899.34
2023-04-01T23:12:55.774Z,97900.47
2023-04-01T23:15:22.830Z,97898.75
2023-04-01T23:18:04.080Z,97894.53
2023-04-01T23:20:30.494Z,97900.72
2023-04-01T23:23:17.314Z,97895.03
2023-04-01T23:25:52.564Z,97905.59
2023-04-01T23:28:44.218Z,97904.84
2023-04-01T23:31:35.083Z,97907.53
2023-04-01T23:34:12.286Z,97911.09
2023-04-01T23:36:43.625Z,97917.75
2023-04-01T23:39:48.605Z,97914.66
2023-04-01T23:42:24.724Z,97915.97
2023-04-01T23:44:55.008Z,97918.31
2023-04-01T23:47:36.553Z,97919.44
2023-04-01T23:50:23.973Z,97922.56
2023-04-01T23:53:00.393Z,97934.78
2023-04-01T23:55:31.729Z,97925.13
2023-04-01T23:58:23.044Z,97926.19
