createdAt,value
2019-02-14T00:00:56.129Z,11
2019-02-14T00:01:56.117Z,11
2019-02-14T00:02:56.108Z,12
2019-02-14T00:03:56.096Z,12
2019-02-14T00:04:56.089Z,11
2019-02-14T00:05:56.075Z,11
2019-02-14T00:06:56.064Z,12
2019-02-14T00:07:56.053Z,13
2019-02-14T00:08:56.040Z,14
2019-02-14T00:09:56.033Z,11
2019-02-14T00:10:56.022Z,11
2019-02-14T00:11:56.013Z,11
2019-02-14T00:12:56.001Z,10
2019-02-14T00:13:56.090Z,10
2019-02-14T00:14:55.978Z,11
2019-02-14T00:15:55.968Z,10
2019-02-14T00:16:55.969Z,11
2019-02-14T00:17:55.946Z,11
2019-02-14T00:18:55.938Z,10
2019-02-14T00:19:55.924Z,12
2019-02-14T00:20:55.913Z,12
2019-02-14T00:21:55.903Z,12
2019-02-14T00:22:55.893Z,11
2019-02-14T00:23:55.880Z,11
2019-02-14T00:24:55.872Z,11
2019-02-14T00:25:55.860Z,11
2019-02-14T00:26:55.853Z,11
2019-02-14T00:27:55.844Z,11
2019-02-14T00:28:55.831Z,11
2019-02-14T00:29:55.815Z,11
2019-02-14T00:30:55.810Z,11
2019-02-14T00:31:55.798Z,11
2019-02-14T00:32:55.786Z,12
2019-02-14T00:33:55.778Z,11
2019-02-14T00:34:55.766Z,10
2019-02-14T00:35:55.756Z,12
2019-02-14T00:36:55.744Z,12
2019-02-14T00:37:55.737Z,13
2019-02-14T00:38:55.729Z,13
2019-02-14T00:39:55.713Z,13
2019-02-14T00:40:55.702Z,13
2019-02-14T00:41:55.692Z,11
2019-02-14T00:42:55.678Z,11
2019-02-14T00:43:55.669Z,11
2019-02-14T00:44:55.661Z,11
2019-02-14T00:45:55.650Z,10
2019-02-14T00:46:55.639Z,11
2019-02-14T00:47:55.628Z,13
2019-02-14T00:48:55.617Z,13
2019-02-14T00:49:55.608Z,14
2019-02-14T00:50:55.593Z,12
2019-02-14T00:51:55.587Z,14
2019-02-14T00:52:55.574Z,14
2019-02-14T00:53:55.569Z,15
2019-02-14T00:54:55.551Z,15
2019-02-14T00:55:55.542Z,13
2019-02-14T00:56:55.532Z,12
2019-02-14T00:57:55.520Z,11
2019-02-14T00:58:55.510Z,11
2019-02-14T00:59:55.498Z,13
2019-02-14T01:00:55.487Z,11
2019-02-14T01:01:55.475Z,11
2019-02-14T01:02:55.465Z,12
2019-02-14T01:03:55.457Z,11
2019-02-14T01:04:55.443Z,11
2019-02-14T01:05:55.435Z,12
2019-02-14T01:06:55.425Z,11
2019-02-14T01:07:55.409Z,11
2019-02-14T01:08:55.503Z,11
2019-02-14T01:09:55.392Z,11
2019-02-14T01:10:55.381Z,12
2019-02-14T01:11:55.371Z,11
2019-02-14T01:12:55.752Z,10
2019-02-14T01:13:55.447Z,10
2019-02-14T01:14:55.342Z,10
2019-02-14T01:15:55.330Z,12
2019-02-14T01:16:55.317Z,11
2019-02-14T01:17:55.305Z,10
2019-02-14T01:18:55.295Z,10
2019-02-14T01:19:55.284Z,11
2019-02-14T01:20:55.272Z,11
2019-02-14T01:21:55.262Z,11
2019-02-14T01:22:55.253Z,11
2019-02-14T01:23:55.239Z,11
2019-02-14T01:24:55.229Z,11
2019-02-14T01:25:55.220Z,12
2019-02-14T01:26:55.209Z,12
2019-02-14T01:27:55.195Z,11
2019-02-14T01:28:55.188Z,11
2019-02-14T01:29:55.177Z,12
2019-02-14T01:30:55.164Z,12
2019-02-14T01:31:55.154Z,12
2019-02-14T01:32:55.143Z,11
2019-02-14T01:33:55.131Z,10
2019-02-14T01:34:55.126Z,12
2019-02-14T01:35:55.112Z,11
2019-02-14T01:36:55.103Z,11
2019-02-14T01:37:55.091Z,11
2019-02-14T01:38:55.080Z,11
2019-02-14T01:39:55.077Z,11
2019-02-14T01:40:55.059Z,11
2019-02-14T01:41:55.051Z,11
2019-02-14T01:42:55.038Z,12
2019-02-14T01:43:55.028Z,11
2019-02-14T01:44:55.017Z,11
2019-02-14T01:45:55.008Z,10
2019-02-14T01:46:54.994Z,10
2019-02-14T01:47:54.986Z,10
2019-02-14T01:48:54.972Z,10
2019-02-14T01:49:54.963Z,10
2019-02-14T01:50:54.952Z,11
2019-02-14T01:51:54.944Z,11
2019-02-14T01:52:54.929Z,11
2019-02-14T01:53:54.919Z,11
2019-02-14T01:54:54.961Z,11
2019-02-14T01:55:54.894Z,11
2019-02-14T01:56:54.886Z,12
2019-02-14T01:57:54.879Z,150.
2019-02-14T01:58:54.865Z,158.
2019-02-14T01:59:54.856Z,138.
2019-02-14T02:00:54.848Z,159.
2019-02-14T02:01:54.833Z,164.
2019-02-14T02:02:54.823Z,147.
2019-02-14T02:03:54.813Z,133.
2019-02-14T02:04:54.804Z,131.
2019-02-14T02:05:54.790Z,130.
2019-02-14T02:06:54.779Z,126.
2019-02-14T02:07:54.772Z,121.
2019-02-14T02:08:54.756Z,119.
2019-02-14T02:09:54.999Z,130.
2019-02-14T02:10:54.738Z,137.
2019-02-14T02:11:54.729Z,137.
2019-02-14T02:12:54.718Z,144.
2019-02-14T02:13:54.709Z,152.
2019-02-14T02:14:54.694Z,146.
2019-02-14T02:15:54.687Z,143.
2019-02-14T02:16:54.675Z,116.
2019-02-14T02:17:54.709Z,104.
2019-02-14T02:18:54.652Z,105.
2019-02-14T02:19:54.643Z,94.
2019-02-14T02:20:54.633Z,88.
2019-02-14T02:21:54.618Z,88.40
2019-02-14T02:22:54.615Z,85.69
2019-02-14T02:23:54.600Z,94.80
2019-02-14T02:24:54.590Z,100.69
2019-02-14T02:25:54.578Z,100.30
2019-02-14T02:26:54.566Z,104.00
2019-02-14T02:27:54.553Z,98.09
2019-02-14T02:28:54.548Z,89.59
2019-02-14T02:29:54.537Z,87.00
2019-02-14T02:30:54.524Z,90.80
2019-02-14T02:31:54.515Z,89.69
2019-02-14T02:32:54.500Z,85.19
2019-02-14T02:33:54.498Z,86.80
2019-02-14T02:34:54.481Z,87.80
2019-02-14T02:36:00.488Z,90.40
2019-02-14T02:36:55.561Z,87.80
2019-02-14T02:37:54.448Z,86.69
2019-02-14T02:38:54.435Z,90.30
2019-02-14T02:39:54.426Z,89.80
2019-02-14T02:40:54.420Z,100.69
2019-02-14T02:41:54.408Z,99.19
2019-02-14T02:42:54.395Z,101.30
2019-02-14T02:43:54.390Z,102.69
2019-02-14T02:44:54.374Z,102.59
2019-02-14T02:45:54.361Z,96.30
2019-02-14T02:46:54.350Z,98.19
2019-02-14T02:47:54.341Z,99.69
2019-02-14T02:48:54.331Z,98.80
2019-02-14T02:49:54.318Z,98.59
2019-02-14T02:50:54.308Z,99.80
2019-02-14T02:51:54.301Z,97.40
2019-02-14T02:52:54.287Z,98.80
2019-02-14T02:53:54.276Z,99.80
2019-02-14T02:54:54.267Z,94.09
2019-02-14T02:55:54.254Z,96.30
2019-02-14T02:56:54.246Z,98.09
2019-02-14T02:57:54.233Z,95.80
2019-02-14T02:58:54.224Z,100.30
2019-02-14T02:59:54.213Z,100.40
2019-02-14T03:00:54.203Z,104.69
2019-02-14T03:01:54.195Z,109.59
2019-02-14T03:02:54.181Z,113.19
2019-02-14T03:03:54.171Z,112.09
2019-02-14T03:04:54.159Z,107.19
2019-02-14T03:05:54.148Z,107.90
2019-02-14T03:06:54.137Z,107.19
2019-02-14T03:07:54.137Z,99.40
2019-02-14T03:08:54.120Z,108.09
2019-02-14T03:09:54.104Z,109.69
2019-02-14T03:10:54.310Z,102.30
2019-02-14T03:11:54.083Z,98.09
2019-02-14T03:12:54.072Z,88.00
2019-02-14T03:13:54.061Z,91.90
2019-02-14T03:14:54.051Z,106.40
2019-02-14T03:15:54.041Z,104.69
2019-02-14T03:16:54.029Z,100.50
2019-02-14T03:17:54.019Z,87.50
2019-02-14T03:18:54.010Z,90.09
2019-02-14T03:19:53.998Z,91.69
2019-02-14T03:20:53.984Z,112.69
2019-02-14T03:21:53.976Z,112.40
2019-02-14T03:22:53.966Z,109.19
2019-02-14T03:23:53.957Z,113.00
2019-02-14T03:24:53.944Z,108.90
2019-02-14T03:25:53.935Z,99.90
2019-02-14T03:26:53.924Z,80.80
2019-02-14T03:27:53.914Z,91.30
2019-02-14T03:28:53.900Z,95.90
2019-02-14T03:29:53.892Z,91.30
2019-02-14T03:30:53.882Z,84.50
2019-02-14T03:31:53.871Z,83.40
2019-02-14T03:32:53.869Z,88.09
2019-02-14T03:33:53.849Z,90.50
2019-02-14T03:34:53.838Z,87.50
2019-02-14T03:35:53.831Z,93.40
2019-02-14T03:36:53.817Z,88.09
2019-02-14T03:37:53.807Z,81.90
2019-02-14T03:38:53.794Z,91.50
2019-02-14T03:39:53.785Z,84.80
2019-02-14T03:40:53.780Z,89.09
2019-02-14T03:41:53.764Z,90.90
2019-02-14T03:42:54.103Z,92.59
2019-02-14T03:43:53.745Z,95.40
2019-02-14T03:44:53.733Z,96.19
2019-02-14T03:45:53.721Z,95.69
2019-02-14T03:46:53.711Z,95.50
2019-02-14T03:47:53.702Z,98.69
2019-02-14T03:48:53.690Z,98.40
2019-02-14T03:49:53.679Z,96.69
2019-02-14T03:50:53.672Z,102.00
2019-02-14T03:51:53.661Z,102.50
2019-02-14T03:52:53.646Z,103.00
2019-02-14T03:53:53.640Z,103.09
2019-02-14T03:54:53.626Z,104.59
2019-02-14T03:55:53.619Z,96.40
2019-02-14T03:56:53.606Z,96.59
2019-02-14T03:57:53.602Z,92.19
2019-02-14T03:58:53.589Z,88.00
2019-02-14T03:59:53.575Z,88.80
2019-02-14T04:00:53.564Z,87.00
2019-02-14T04:01:53.555Z,90.19
2019-02-14T04:02:53.543Z,91.30
2019-02-14T04:03:53.537Z,92.40
2019-02-14T04:04:53.520Z,92.00
2019-02-14T04:05:53.512Z,93.50
2019-02-14T04:06:53.499Z,85.19
2019-02-14T04:07:53.499Z,85.40
2019-02-14T04:08:53.481Z,82.69
2019-02-14T04:09:53.468Z,84.40
2019-02-14T04:10:53.559Z,84.69
2019-02-14T04:11:53.548Z,85.90
2019-02-14T04:12:53.437Z,87.19
2019-02-14T04:13:53.429Z,85.00
2019-02-14T04:14:53.417Z,89.80
2019-02-14T04:15:53.409Z,79.19
2019-02-14T04:16:53.395Z,88.09
2019-02-14T04:17:53.384Z,87.69
2019-02-14T04:18:53.382Z,88.00
2019-02-14T04:19:53.365Z,87.80
2019-02-14T04:20:53.358Z,90.50
2019-02-14T04:21:53.352Z,88.80
2019-02-14T04:22:53.336Z,87.80
2019-02-14T04:23:53.325Z,90.30
2019-02-14T04:24:53.315Z,87.90
2019-02-14T04:25:53.301Z,87.40
2019-02-14T04:26:53.293Z,87.19
2019-02-14T04:27:53.280Z,87.50
2019-02-14T04:28:53.273Z,86.30
2019-02-14T04:29:53.259Z,89.19
2019-02-14T04:30:53.254Z,85.69
2019-02-14T04:31:53.238Z,86.30
2019-02-14T04:32:53.229Z,85.00
2019-02-14T04:33:53.218Z,79.80
2019-02-14T04:34:53.212Z,78.50
2019-02-14T04:35:53.196Z,71.90
2019-02-14T04:36:53.187Z,78.69
2019-02-14T04:37:53.177Z,69.69
2019-02-14T04:38:53.166Z,53.40
2019-02-14T04:39:53.154Z,55.29
2019-02-14T04:40:53.151Z,53.09
2019-02-14T04:41:53.133Z,49.59
2019-02-14T04:42:53.124Z,55.79
2019-02-14T04:43:53.114Z,54.00
2019-02-14T04:44:53.104Z,63.40
2019-02-14T04:45:53.093Z,59.90
2019-02-14T04:46:53.078Z,60.70
2019-02-14T04:47:53.073Z,60.90
2019-02-14T04:48:53.057Z,70.90
2019-02-14T04:49:53.048Z,66.90
2019-02-14T04:50:53.039Z,61.29
2019-02-14T04:51:53.126Z,60.29
2019-02-14T04:52:53.017Z,61.29
2019-02-14T04:53:53.107Z,62.00
2019-02-14T04:54:52.993Z,61.09
2019-02-14T04:55:53.030Z,66.69
2019-02-14T04:56:52.974Z,63.29
2019-02-14T04:57:52.966Z,65.00
2019-02-14T04:58:52.954Z,64.69
2019-02-14T04:59:52.943Z,63.40
2019-02-14T05:00:52.931Z,58.09
2019-02-14T05:01:52.921Z,62.59
2019-02-14T05:02:52.911Z,71.19
2019-02-14T05:03:52.901Z,78.80
2019-02-14T05:04:52.887Z,78.19
2019-02-14T05:05:52.874Z,74.00
2019-02-14T05:06:52.864Z,76.00
2019-02-14T05:07:52.854Z,86.80
2019-02-14T05:08:52.846Z,76.09
2019-02-14T05:09:52.833Z,73.90
2019-02-14T05:10:52.824Z,73.40
2019-02-14T05:11:52.913Z,76.90
2019-02-14T05:12:52.799Z,77.19
2019-02-14T05:13:52.790Z,78.59
2019-02-14T05:14:52.785Z,83.19
2019-02-14T05:15:52.769Z,87.30
2019-02-14T05:16:52.755Z,84.80
2019-02-14T05:17:52.747Z,88.19
2019-02-14T05:18:52.735Z,100.19
2019-02-14T05:19:52.730Z,99.09
2019-02-14T05:20:52.714Z,104.90
2019-02-14T05:21:52.706Z,106.50
2019-02-14T05:22:52.698Z,111.90
2019-02-14T05:23:52.684Z,114.90
2019-02-14T05:24:52.676Z,113.90
2019-02-14T05:25:52.662Z,108.59
2019-02-14T05:26:52.657Z,108.59
2019-02-14T05:27:52.642Z,114.30
2019-02-14T05:28:52.631Z,111.30
2019-02-14T05:29:52.626Z,114.00
2019-02-14T05:30:52.610Z,114.19
2019-02-14T05:31:52.600Z,113.69
2019-02-14T05:32:52.591Z,115.69
2019-02-14T05:33:52.576Z,113.00
2019-02-14T05:34:52.568Z,115.19
2019-02-14T05:35:52.553Z,118.69
2019-02-14T05:36:55.055Z,113.00
2019-02-14T05:37:52.535Z,116.80
2019-02-14T05:38:52.524Z,114.40
2019-02-14T05:39:52.514Z,118.80
2019-02-14T05:40:52.500Z,121.30
2019-02-14T05:41:52.496Z,120.80
2019-02-14T05:42:52.483Z,118.09
2019-02-14T05:43:52.478Z,116.80
2019-02-14T05:44:52.461Z,116.90
2019-02-14T05:45:52.452Z,119.19
2019-02-14T05:46:52.444Z,114.40
2019-02-14T05:47:52.432Z,109.80
2019-02-14T05:48:52.422Z,112.19
2019-02-14T05:49:52.412Z,105.40
2019-02-14T05:50:52.399Z,104.40
2019-02-14T05:51:52.389Z,103.09
2019-02-14T05:52:52.378Z,112.90
2019-02-14T05:53:52.369Z,106.50
2019-02-14T05:54:52.358Z,108.59
2019-02-14T05:55:52.347Z,115.00
2019-02-14T05:56:52.345Z,119.30
2019-02-14T05:57:52.331Z,114.09
2019-02-14T05:58:52.318Z,118.40
2019-02-14T05:59:52.312Z,117.80
2019-02-14T06:00:52.296Z,118.09
2019-02-14T06:01:52.289Z,113.90
2019-02-14T06:02:52.276Z,108.40
2019-02-14T06:03:52.269Z,97.50
2019-02-14T06:04:52.254Z,94.40
2019-02-14T06:05:52.254Z,99.90
2019-02-14T06:06:52.230Z,96.50
2019-02-14T06:07:52.223Z,102.00
2019-02-14T06:08:52.214Z,93.40
2019-02-14T06:09:52.207Z,87.90
2019-02-14T06:10:52.397Z,91.50
2019-02-14T06:11:52.183Z,88.09
2019-02-14T06:12:52.324Z,95.19
2019-02-14T06:13:52.164Z,99.50
2019-02-14T06:14:52.152Z,98.59
2019-02-14T06:15:52.139Z,95.59
2019-02-14T06:16:52.130Z,94.50
2019-02-14T06:17:52.120Z,106.59
2019-02-14T06:18:52.107Z,109.50
2019-02-14T06:19:52.146Z,109.19
2019-02-14T06:20:52.089Z,113.50
2019-02-14T06:21:52.075Z,115.19
2019-02-14T06:22:52.267Z,114.19
2019-02-14T06:23:52.055Z,116.19
2019-02-14T06:24:52.046Z,110.69
2019-02-14T06:25:52.037Z,112.00
2019-02-14T06:26:52.027Z,102.00
2019-02-14T06:27:52.014Z,98.90
2019-02-14T06:28:52.007Z,98.80
2019-02-14T06:29:51.991Z,100.30
2019-02-14T06:30:51.984Z,94.30
2019-02-14T06:31:52.024Z,93.90
2019-02-14T06:32:51.961Z,99.69
2019-02-14T06:33:51.951Z,96.50
2019-02-14T06:34:51.942Z,102.19
2019-02-14T06:35:51.931Z,100.19
2019-02-14T06:36:51.916Z,101.40
2019-02-14T06:37:51.908Z,102.19
2019-02-14T06:38:51.897Z,102.19
2019-02-14T06:39:51.889Z,113.80
2019-02-14T06:40:51.887Z,108.50
2019-02-14T06:41:51.865Z,111.00
2019-02-14T06:42:51.858Z,105.19
2019-02-14T06:43:51.848Z,101.19
2019-02-14T06:44:51.836Z,99.80
2019-02-14T06:45:51.822Z,106.09
2019-02-14T06:46:51.814Z,116.69
2019-02-14T06:47:51.805Z,125.59
2019-02-14T06:48:51.794Z,113.80
2019-02-14T06:49:51.781Z,120.40
2019-02-14T06:50:51.771Z,123.19
2019-02-14T06:51:51.764Z,118.30
2019-02-14T06:52:51.749Z,128.30
2019-02-14T06:53:51.738Z,113.69
2019-02-14T06:54:51.731Z,126.19
2019-02-14T06:55:51.714Z,122.40
2019-02-14T06:56:51.706Z,132.10
2019-02-14T06:57:51.697Z,134.50
2019-02-14T06:58:51.686Z,136.00
2019-02-14T06:59:51.673Z,135.80
2019-02-14T07:00:51.668Z,134.89
2019-02-14T07:01:51.651Z,131.10
2019-02-14T07:02:51.639Z,132.19
2019-02-14T07:03:51.631Z,138.10
2019-02-14T07:04:51.619Z,135.89
2019-02-14T07:05:51.616Z,133.50
2019-02-14T07:06:51.600Z,134.89
2019-02-14T07:07:51.590Z,133.30
2019-02-14T07:08:51.678Z,134.10
2019-02-14T07:09:51.573Z,134.89
2019-02-14T07:10:51.559Z,136.10
2019-02-14T07:11:51.549Z,130.60
2019-02-14T07:12:51.538Z,131.00
2019-02-14T07:13:51.626Z,128.50
2019-02-14T07:14:51.517Z,123.90
2019-02-14T07:15:51.505Z,121.50
2019-02-14T07:16:51.492Z,122.50
2019-02-14T07:17:51.483Z,119.90
2019-02-14T07:18:51.470Z,119.19
2019-02-14T07:19:51.460Z,113.80
2019-02-14T07:20:51.451Z,112.69
2019-02-14T07:21:51.443Z,111.09
2019-02-14T07:22:51.435Z,108.80
2019-02-14T07:23:51.422Z,106.40
2019-02-14T07:24:51.415Z,107.19
2019-02-14T07:25:51.400Z,105.80
2019-02-14T07:26:51.388Z,109.40
2019-02-14T07:27:51.378Z,101.19
2019-02-14T07:28:51.368Z,101.69
2019-02-14T07:29:51.360Z,104.09
2019-02-14T07:30:51.347Z,106.00
2019-02-14T07:31:51.336Z,109.19
2019-02-14T07:32:51.329Z,105.50
2019-02-14T07:33:51.315Z,107.30
2019-02-14T07:34:51.304Z,109.80
2019-02-14T07:35:51.295Z,112.30
2019-02-14T07:36:51.281Z,109.40
2019-02-14T07:37:51.273Z,108.69
2019-02-14T07:38:51.260Z,109.90
2019-02-14T07:39:51.252Z,110.19
2019-02-14T07:40:51.242Z,109.40
2019-02-14T07:41:51.231Z,109.19
2019-02-14T07:42:51.226Z,105.50
2019-02-14T07:43:51.209Z,107.50
2019-02-14T07:44:51.199Z,107.09
2019-02-14T07:45:51.185Z,104.00
2019-02-14T07:46:51.179Z,107.50
2019-02-14T07:47:51.170Z,105.00
2019-02-14T07:48:51.157Z,108.19
2019-02-14T07:49:51.147Z,108.09
2019-02-14T07:50:51.135Z,111.90
2019-02-14T07:51:51.128Z,114.09
2019-02-14T07:52:51.116Z,117.80
2019-02-14T07:53:51.105Z,119.09
2019-02-14T07:54:51.095Z,119.30
2019-02-14T07:55:51.083Z,119.90
2019-02-14T07:56:52.482Z,112.40
2019-02-14T07:57:51.068Z,115.19
2019-02-14T07:58:51.052Z,114.30
2019-02-14T07:59:51.042Z,114.59
2019-02-14T08:00:51.048Z,118.80
2019-02-14T08:01:51.025Z,125.00
2019-02-14T08:02:51.047Z,121.00
2019-02-14T08:03:51.001Z,118.50
2019-02-14T08:04:50.991Z,120.30
2019-02-14T08:05:50.981Z,118.50
2019-02-14T08:06:50.968Z,117.90
2019-02-14T08:07:50.961Z,121.40
2019-02-14T08:08:50.945Z,119.09
2019-02-14T08:09:51.041Z,119.80
2019-02-14T08:10:50.927Z,121.00
2019-02-14T08:11:50.919Z,118.00
2019-02-14T08:12:50.909Z,123.09
2019-02-14T08:13:50.896Z,149.89
2019-02-14T08:14:50.885Z,169.69
2019-02-14T08:15:50.876Z,192.80
2019-02-14T08:16:50.868Z,194.69
2019-02-14T08:17:50.855Z,209.69
2019-02-14T08:18:50.845Z,199.50
2019-02-14T08:19:50.835Z,208.19
2019-02-14T08:20:50.819Z,201.80
2019-02-14T08:21:50.809Z,212.30
2019-02-14T08:22:50.857Z,212.69
2019-02-14T08:23:50.787Z,223.30
2019-02-14T08:24:50.780Z,214.10
2019-02-14T08:25:50.766Z,217.30
2019-02-14T08:26:50.755Z,218.89
2019-02-14T08:27:50.746Z,212.60
2019-02-14T08:28:50.734Z,211.89
2019-02-14T08:29:51.810Z,210.60
2019-02-14T08:30:50.717Z,227.10
2019-02-14T08:31:50.701Z,216.19
2019-02-14T08:32:50.693Z,209.30
2019-02-14T08:33:50.680Z,211.60
2019-02-14T08:34:50.673Z,212.69
2019-02-14T08:35:50.661Z,215.30
2019-02-14T08:36:50.650Z,222.30
2019-02-14T08:37:50.641Z,217.10
2019-02-14T08:38:50.629Z,200.80
2019-02-14T08:39:50.616Z,204.69
2019-02-14T08:40:50.606Z,203.50
2019-02-14T08:41:50.596Z,195.00
2019-02-14T08:42:50.585Z,187.60
2019-02-14T08:43:50.576Z,201.39
2019-02-14T08:44:50.561Z,185.19
2019-02-14T08:45:50.553Z,176.30
2019-02-14T08:46:50.545Z,178.80
2019-02-14T08:47:50.529Z,160.69
2019-02-14T08:48:50.518Z,166.69
2019-02-14T08:49:50.512Z,158.50
2019-02-14T08:50:50.498Z,149.89
2019-02-14T08:51:50.486Z,154.00
2019-02-14T08:52:50.481Z,151.89
2019-02-14T08:53:50.470Z,149.69
2019-02-14T08:54:50.455Z,153.50
2019-02-14T08:55:50.444Z,151.19
2019-02-14T08:56:50.436Z,143.10
2019-02-14T08:57:50.425Z,142.00
2019-02-14T08:58:50.411Z,135.00
2019-02-14T08:59:50.403Z,142.00
2019-02-14T09:01:18.480Z,135.10
2019-02-14T09:02:18.370Z,137.50
2019-02-14T09:03:18.358Z,141.10
2019-02-14T09:04:18.345Z,144.89
2019-02-14T09:05:18.336Z,142.30
2019-02-14T09:06:18.331Z,141.10
2019-02-14T09:07:18.521Z,144.89
2019-02-14T09:08:18.302Z,146.50
2019-02-14T09:09:18.293Z,147.50
2019-02-14T09:10:18.834Z,146.89
2019-02-14T09:11:18.271Z,147.50
2019-02-14T09:12:18.259Z,140.89
2019-02-14T09:13:18.257Z,139.60
2019-02-14T09:14:18.239Z,132.80
2019-02-14T09:15:18.228Z,135.50
2019-02-14T09:16:18.220Z,138.10
2019-02-14T09:17:18.208Z,136.89
2019-02-14T09:18:18.194Z,147.50
2019-02-14T09:19:18.187Z,154.00
2019-02-14T09:20:18.170Z,146.69
2019-02-14T09:21:18.163Z,147.30
2019-02-14T09:22:18.151Z,154.00
2019-02-14T09:23:18.141Z,161.10
2019-02-14T09:24:18.130Z,158.30
2019-02-14T09:25:18.120Z,166.60
2019-02-14T09:26:18.103Z,165.50
2019-02-14T09:27:18.097Z,159.80
2019-02-14T09:28:18.085Z,155.00
2019-02-14T09:29:18.076Z,159.10
2019-02-14T09:30:18.063Z,156.89
2019-02-14T09:31:19.532Z,155.39
2019-02-14T09:32:18.042Z,154.50
2019-02-14T09:33:18.029Z,156.10
2019-02-14T09:34:18.023Z,157.50
2019-02-14T09:35:18.017Z,163.89
2019-02-14T09:36:18.005Z,161.39
2019-02-14T09:37:17.990Z,154.19
2019-02-14T09:38:17.979Z,152.39
2019-02-14T09:39:17.969Z,154.30
2019-02-14T09:40:17.960Z,150.00
2019-02-14T09:41:17.947Z,150.30
2019-02-14T09:42:17.946Z,158.30
2019-02-14T09:43:17.923Z,152.69
2019-02-14T09:44:17.913Z,152.60
2019-02-14T09:45:17.907Z,142.19
2019-02-14T09:46:17.894Z,147.30
2019-02-14T09:47:17.880Z,141.39
2019-02-14T09:48:17.875Z,139.30
2019-02-14T09:49:17.862Z,136.50
2019-02-14T09:50:17.848Z,125.19
2019-02-14T09:51:17.842Z,125.40
2019-02-14T09:52:17.826Z,120.40
2019-02-14T09:53:17.871Z,118.90
2019-02-14T09:54:17.816Z,119.69
2019-02-14T09:55:17.866Z,117.40
2019-02-14T09:56:17.782Z,115.90
2019-02-14T09:57:17.795Z,113.69
2019-02-14T09:58:17.779Z,114.30
2019-02-14T09:59:17.762Z,112.69
2019-02-14T10:00:17.763Z,111.00
2019-02-14T10:01:17.729Z,112.09
2019-02-14T10:02:17.723Z,110.30
2019-02-14T10:03:17.713Z,116.90
2019-02-14T10:04:17.700Z,115.09
2019-02-14T10:05:17.696Z,111.30
2019-02-14T10:06:17.674Z,116.40
2019-02-14T10:07:17.666Z,117.80
2019-02-14T10:08:17.655Z,118.09
2019-02-14T10:09:17.644Z,110.30
2019-02-14T10:10:17.638Z,116.50
2019-02-14T10:11:18.054Z,111.90
2019-02-14T10:12:17.609Z,109.00
2019-02-14T10:13:17.599Z,106.69
2019-02-14T10:14:17.586Z,102.90
2019-02-14T10:15:17.579Z,103.30
2019-02-14T10:16:17.570Z,108.40
2019-02-14T10:17:22.143Z,102.50
2019-02-14T10:18:17.658Z,105.59
2019-02-14T10:19:17.531Z,105.30
2019-02-14T10:20:17.521Z,102.09
2019-02-14T10:21:17.516Z,102.59
2019-02-14T10:22:17.501Z,103.30
2019-02-14T10:23:17.493Z,100.90
2019-02-14T10:24:17.479Z,104.19
2019-02-14T10:25:17.471Z,102.09
2019-02-14T10:26:17.457Z,105.59
2019-02-14T10:27:17.448Z,102.59
2019-02-14T10:28:17.437Z,105.40
2019-02-14T10:29:17.425Z,109.40
2019-02-14T10:30:17.416Z,112.50
2019-02-14T10:31:17.408Z,114.50
2019-02-14T10:32:17.395Z,107.40
2019-02-14T10:33:17.383Z,109.19
2019-02-14T10:34:17.371Z,112.90
2019-02-14T10:35:17.360Z,104.59
2019-02-14T10:36:17.353Z,101.40
2019-02-14T10:37:17.339Z,98.30
2019-02-14T10:38:22.371Z,93.50
2019-02-14T10:39:17.316Z,95.19
2019-02-14T10:40:17.313Z,92.40
2019-02-14T10:41:17.294Z,91.40
2019-02-14T10:42:17.287Z,88.40
2019-02-14T10:43:17.274Z,90.69
2019-02-14T10:44:17.265Z,89.90
2019-02-14T10:45:17.252Z,84.40
2019-02-14T10:46:17.247Z,87.19
2019-02-14T10:47:17.229Z,86.50
2019-02-14T10:48:17.218Z,81.69
2019-02-14T10:49:17.207Z,78.69
2019-02-14T10:50:17.206Z,74.19
2019-02-14T10:51:17.196Z,73.80
2019-02-14T10:52:17.272Z,70.40
2019-02-14T10:53:17.161Z,78.90
2019-02-14T10:54:17.559Z,74.59
2019-02-14T10:55:17.141Z,72.30
2019-02-14T10:56:17.142Z,69.09
2019-02-14T10:57:17.122Z,70.19
2019-02-14T10:58:17.107Z,72.90
2019-02-14T10:59:17.096Z,74.00
2019-02-14T11:00:17.084Z,71.40
2019-02-14T11:01:17.087Z,71.19
2019-02-14T11:02:17.068Z,74.80
2019-02-14T11:03:17.057Z,74.40
2019-02-14T11:04:17.040Z,68.50
2019-02-14T11:05:17.038Z,71.09
2019-02-14T11:06:17.020Z,73.09
2019-02-14T11:07:17.015Z,74.80
2019-02-14T11:08:16.998Z,75.69
2019-02-14T11:09:16.992Z,75.59
2019-02-14T11:10:16.975Z,78.09
2019-02-14T11:11:16.965Z,80.80
2019-02-14T11:12:17.058Z,77.90
2019-02-14T11:13:16.943Z,82.30
2019-02-14T11:14:16.937Z,90.00
2019-02-14T11:15:16.922Z,86.80
2019-02-14T11:16:16.911Z,87.00
2019-02-14T11:17:16.902Z,81.59
2019-02-14T11:18:16.886Z,84.40
2019-02-14T11:19:16.877Z,95.19
2019-02-14T11:20:17.946Z,92.19
2019-02-14T11:21:16.861Z,91.69
2019-02-14T11:22:16.843Z,92.19
2019-02-14T11:23:16.834Z,88.69
2019-02-14T11:24:16.824Z,92.19
2019-02-14T11:25:16.816Z,96.90
2019-02-14T11:26:16.804Z,94.80
2019-02-14T11:27:16.794Z,97.30
2019-02-14T11:28:16.781Z,94.69
2019-02-14T11:29:16.771Z,100.59
2019-02-14T11:30:16.962Z,98.09
2019-02-14T11:31:16.746Z,99.59
2019-02-14T11:32:16.739Z,98.69
2019-02-14T11:33:16.727Z,94.80
2019-02-14T11:34:16.719Z,93.19
2019-02-14T11:35:16.704Z,95.00
2019-02-14T11:36:16.691Z,102.40
2019-02-14T11:37:16.687Z,98.69
2019-02-14T11:38:16.670Z,99.00
2019-02-14T11:39:16.660Z,97.09
2019-02-14T11:40:16.651Z,97.80
2019-02-14T11:41:16.639Z,91.30
2019-02-14T11:42:16.629Z,92.50
2019-02-14T11:43:16.628Z,88.80
2019-02-14T11:44:16.607Z,96.50
2019-02-14T11:45:16.592Z,91.19
2019-02-14T11:46:16.587Z,90.69
2019-02-14T11:47:16.575Z,87.30
2019-02-14T11:48:16.563Z,85.90
2019-02-14T11:49:16.555Z,88.19
2019-02-14T11:50:16.761Z,83.80
2019-02-14T11:51:16.535Z,84.80
2019-02-14T11:52:16.519Z,78.90
2019-02-14T11:53:16.516Z,74.80
2019-02-14T11:54:16.496Z,75.30
2019-02-14T11:55:16.485Z,75.09
2019-02-14T11:56:16.481Z,73.69
2019-02-14T11:57:16.468Z,71.00
2019-02-14T11:58:16.451Z,70.00
2019-02-14T11:59:16.442Z,64.59
2019-02-14T12:00:16.435Z,62.29
2019-02-14T12:01:16.424Z,66.40
2019-02-14T12:02:16.410Z,60.00
2019-02-14T12:03:16.397Z,64.50
2019-02-14T12:04:16.390Z,67.00
2019-02-14T12:05:16.377Z,68.00
2019-02-14T12:06:17.733Z,70.30
2019-02-14T12:07:16.360Z,70.09
2019-02-14T12:08:16.347Z,73.09
2019-02-14T12:09:16.334Z,74.40
2019-02-14T12:10:16.321Z,76.80
2019-02-14T12:11:16.314Z,76.59
2019-02-14T12:12:16.406Z,78.09
2019-02-14T12:13:16.391Z,79.40
2019-02-14T12:14:16.280Z,74.80
2019-02-14T12:15:16.270Z,72.69
2019-02-14T12:16:16.259Z,67.69
2019-02-14T12:17:16.251Z,67.40
2019-02-14T12:18:16.240Z,64.90
2019-02-14T12:19:16.232Z,64.59
2019-02-14T12:20:16.214Z,67.09
2019-02-14T12:21:16.204Z,66.09
2019-02-14T12:22:16.198Z,66.19
2019-02-14T12:23:16.183Z,69.40
2019-02-14T12:24:16.170Z,66.59
2019-02-14T12:25:16.164Z,66.59
2019-02-14T12:26:16.149Z,64.00
2019-02-14T12:27:16.140Z,63.29
2019-02-14T12:28:16.130Z,62.00
2019-02-14T12:29:16.122Z,60.59
2019-02-14T12:30:16.111Z,60.09
2019-02-14T12:31:16.099Z,61.59
2019-02-14T12:32:16.084Z,63.90
2019-02-14T12:33:16.080Z,62.70
2019-02-14T12:34:16.067Z,58.90
2019-02-14T12:35:16.052Z,58.90
2019-02-14T12:36:16.067Z,62.29
2019-02-14T12:37:16.203Z,63.29
2019-02-14T12:38:16.021Z,69.30
2019-02-14T12:39:16.015Z,75.30
2019-02-14T12:40:16.013Z,75.59
2019-02-14T12:41:15.990Z,78.30
2019-02-14T12:42:15.983Z,81.09
2019-02-14T12:43:15.966Z,78.69
2019-02-14T12:44:15.956Z,78.90
2019-02-14T12:45:21.645Z,81.30
2019-02-14T12:46:17.037Z,82.19
2019-02-14T12:47:15.926Z,84.00
2019-02-14T12:48:15.915Z,88.09
2019-02-14T12:49:15.902Z,84.50
2019-02-14T12:50:15.891Z,86.00
2019-02-14T12:51:15.886Z,84.40
2019-02-14T12:52:15.871Z,86.09
2019-02-14T12:53:15.861Z,91.59
2019-02-14T12:54:15.849Z,101.00
2019-02-14T12:55:15.841Z,126.