createdAt,value
2019-03-12T00:00:14.274Z,6.20
2019-03-12T00:02:43.396Z,6.20
2019-03-12T00:05:12.622Z,6.20
2019-03-12T00:07:41.943Z,6.20
2019-03-12T00:10:11.193Z,6.20
2019-03-12T00:12:40.361Z,6.20
2019-03-12T00:15:09.536Z,6.20
2019-03-12T00:17:38.692Z,6.20
2019-03-12T00:20:08.953Z,6.20
2019-03-12T00:22:38.219Z,6.20
2019-03-12T00:25:07.703Z,6.20
2019-03-12T00:27:36.953Z,6.10
2019-03-12T00:30:06.177Z,6.10
2019-03-12T00:32:35.366Z,6.00
2019-03-12T00:35:05.549Z,6.00
2019-03-12T00:37:34.733Z,6.00
2019-03-12T00:40:03.905Z,6.00
2019-03-12T00:42:33.039Z,6.00
2019-03-12T00:45:02.185Z,6.00
2019-03-12T00:47:31.339Z,6.00
2019-03-12T00:50:00.589Z,5.90
2019-03-12T00:52:29.834Z,5.90
2019-03-12T00:54:59.044Z,6.00
2019-03-12T00:57:28.212Z,6.00
2019-03-12T00:59:57.457Z,6.00
2019-03-12T01:02:26.698Z,5.90
2019-03-12T01:04:55.837Z,5.90
2019-03-12T01:07:24.996Z,5.90
2019-03-12T01:09:54.129Z,5.90
2019-03-12T01:12:23.251Z,5.90
2019-03-12T01:14:52.400Z,6.00
2019-03-12T01:17:21.528Z,5.80
2019-03-12T01:19:50.781Z,5.70
2019-03-12T01:22:19.911Z,5.70
2019-03-12T01:24:49.071Z,5.60
2019-03-12T01:27:18.199Z,5.50
2019-03-12T01:29:47.369Z,5.60
2019-03-12T01:32:16.596Z,5.70
2019-03-12T01:34:45.734Z,5.60
2019-03-12T01:37:14.911Z,5.50
2019-03-12T01:39:44.135Z,5.40
2019-03-12T01:42:13.360Z,5.50
2019-03-12T01:44:42.500Z,5.40
2019-03-12T01:47:11.751Z,5.40
2019-03-12T01:49:40.946Z,5.30
2019-03-12T01:52:10.124Z,5.30
2019-03-12T01:54:39.293Z,5.40
2019-03-12T01:57:08.437Z,5.40
2019-03-12T01:59:37.635Z,5.40
2019-03-12T02:02:06.850Z,5.40
2019-03-12T02:04:35.989Z,5.40
2019-03-12T02:07:05.217Z,5.40
2019-03-12T02:09:34.581Z,5.40
2019-03-12T02:12:03.772Z,5.50
2019-03-12T02:14:32.979Z,5.40
2019-03-12T02:17:02.125Z,5.50
2019-03-12T02:19:31.301Z,5.50
2019-03-12T02:22:00.513Z,5.40
2019-03-12T02:24:29.707Z,5.40
2019-03-12T02:26:58.976Z,5.40
2019-03-12T02:29:28.106Z,5.40
2019-03-12T02:31:57.414Z,5.40
2019-03-12T02:34:26.604Z,5.50
2019-03-12T02:36:55.750Z,5.50
2019-03-12T02:39:24.920Z,5.50
2019-03-12T02:41:54.081Z,5.40
2019-03-12T02:44:23.193Z,5.40
2019-03-12T02:46:52.436Z,5.30
2019-03-12T02:49:21.624Z,5.30
2019-03-12T02:51:50.758Z,5.20
2019-03-12T02:54:20.029Z,5.30
2019-03-12T02:56:49.187Z,5.20
2019-03-12T02:59:18.356Z,5.10
2019-03-12T03:01:47.483Z,5.20
2019-03-12T03:04:16.644Z,5.10
2019-03-12T03:06:59.618Z,5.10
2019-03-12T03:09:28.759Z,5.10
2019-03-12T03:11:57.877Z,5.10
2019-03-12T03:14:45.367Z,5.00
2019-03-12T03:17:16.072Z,5.00
2019-03-12T03:19:45.239Z,4.80
2019-03-12T03:22:14.432Z,4.80
2019-03-12T03:24:43.601Z,4.80
2019-03-12T03:27:12.837Z,4.80
2019-03-12T03:29:42.075Z,4.80
2019-03-12T03:32:11.219Z,4.80
2019-03-12T03:34:40.414Z,4.70
2019-03-12T03:37:09.557Z,4.50
2019-03-12T03:39:38.756Z,4.50
2019-03-12T03:42:07.888Z,4.40
2019-03-12T03:44:37.007Z,4.40
2019-03-12T03:47:06.286Z,4.40
2019-03-12T03:49:35.519Z,4.40
2019-03-12T03:52:04.650Z,4.40
2019-03-12T03:54:33.871Z,4.40
2019-03-12T03:57:03.080Z,4.50
2019-03-12T03:59:32.221Z,4.50
2019-03-12T04:02:01.362Z,4.50
2019-03-12T04:04:30.521Z,4.40
2019-03-12T04:06:59.675Z,4.30
2019-03-12T04:09:28.813Z,4.20
2019-03-12T04:11:57.967Z,4.30
2019-03-12T04:14:27.201Z,4.20
2019-03-12T04:16:56.330Z,4.20
2019-03-12T04:19:25.461Z,4.20
2019-03-12T04:21:54.607Z,4.20
2019-03-12T04:24:24.884Z,4.00
2019-03-12T04:26:54.027Z,4.10
2019-03-12T04:29:23.212Z,4.10
2019-03-12T04:31:52.416Z,4.10
2019-03-12T04:34:39.727Z,4.10
2019-03-12T04:37:08.861Z,4.10
2019-03-12T04:39:38.084Z,4.10
2019-03-12T04:42:07.238Z,4.20
2019-03-12T04:44:36.469Z,4.00
2019-03-12T04:47:05.807Z,4.00
2019-03-12T04:49:34.975Z,3.90
2019-03-12T04:52:04.200Z,3.90
2019-03-12T04:54:33.431Z,3.70
2019-03-12T04:57:02.691Z,3.70
2019-03-12T04:59:31.893Z,3.80
2019-03-12T05:02:01.028Z,3.80
2019-03-12T05:04:30.214Z,3.80
2019-03-12T05:06:59.427Z,3.80
2019-03-12T05:09:28.751Z,3.80
2019-03-12T05:11:57.919Z,3.90
2019-03-12T05:14:29.184Z,3.90
2019-03-12T05:17:10.764Z,3.80
2019-03-12T05:19:42.468Z,3.70
2019-03-12T05:22:11.649Z,3.70
2019-03-12T05:24:40.969Z,3.60
2019-03-12T05:27:10.252Z,3.60
2019-03-12T05:29:39.456Z,3.60
2019-03-12T05:32:08.711Z,3.50
2019-03-12T05:34:38.034Z,3.50
2019-03-12T05:37:07.268Z,3.50
2019-03-12T05:39:36.426Z,3.50
2019-03-12T05:42:08.691Z,3.50
2019-03-12T05:44:37.931Z,3.50
2019-03-12T05:47:08.249Z,3.50
2019-03-12T05:49:37.724Z,3.60
2019-03-12T05:52:06.938Z,3.60
2019-03-12T05:54:36.117Z,3.50
2019-03-12T05:57:05.238Z,3.40
2019-03-12T05:59:34.384Z,3.40
2019-03-12T06:02:03.746Z,3.50
2019-03-12T06:04:32.963Z,3.50
2019-03-12T06:07:02.128Z,3.50
2019-03-12T06:09:31.324Z,3.60
2019-03-12T06:12:00.573Z,3.60
2019-03-12T06:14:29.690Z,3.60
2019-03-12T06:17:00.063Z,3.50
2019-03-12T06:19:31.051Z,3.50
2019-03-12T06:22:00.346Z,3.50
2019-03-12T06:24:29.581Z,3.50
2019-03-12T06:26:58.780Z,3.50
2019-03-12T06:29:27.953Z,3.50
2019-03-12T06:32:31.435Z,3.50
2019-03-12T06:35:09.959Z,3.60
2019-03-12T06:37:47.610Z,3.60
2019-03-12T06:40:35.812Z,3.60
2019-03-12T06:43:12.975Z,3.70
2019-03-12T06:45:59.767Z,3.70
2019-03-12T06:49:03.364Z,3.70
2019-03-12T06:51:51.535Z,3.80
2019-03-12T06:54:33.496Z,3.80
2019-03-12T06:57:21.712Z,3.90
2019-03-12T06:59:58.453Z,3.80
2019-03-12T07:02:39.286Z,3.90
2019-03-12T07:05:25.449Z,4.00
2019-03-12T07:08:02.466Z,4.00
2019-03-12T07:11:09.205Z,4.00
2019-03-12T07:14:06.569Z,4.00
2019-03-12T07:16:43.132Z,4.00
2019-03-12T07:19:34.427Z,4.10
2019-03-12T07:22:17.780Z,4.20
2019-03-12T07:24:53.875Z,4.30
2019-03-12T07:27:37.924Z,4.30
2019-03-12T07:30:19.625Z,4.30
2019-03-12T07:33:20.235Z,4.40
2019-03-12T07:36:11.311Z,4.40
2019-03-12T07:38:52.028Z,4.50
2019-03-12T07:41:40.390Z,4.70
2019-03-12T07:44:34.705Z,4.80
2019-03-12T07:47:35.267Z,4.90
2019-03-12T07:50:18.674Z,5.10
2019-03-12T07:53:12.982Z,5.20
2019-03-12T07:55:59.512Z,5.30
2019-03-12T07:58:56.601Z,5.40
2019-03-12T08:01:47.599Z,5.50
2019-03-12T08:04:25.501Z,5.70
2019-03-12T08:07:25.818Z,5.90
2019-03-12T08:10:14.035Z,6.20
2019-03-12T08:13:01.333Z,6.30
2019-03-12T08:15:50.427Z,6.30
2019-03-12T08:18:56.297Z,6.30
2019-03-12T08:21:43.295Z,6.40
2019-03-12T08:24:34.637Z,6.50
2019-03-12T08:27:14.497Z,6.60
2019-03-12T08:30:02.723Z,6.90
2019-03-12T08:32:47.870Z,7.10
2019-03-12T08:35:54.393Z,7.10
2019-03-12T08:38:46.540Z,7.20
2019-03-12T08:41:32.518Z,7.30
2019-03-12T08:44:06.252Z,7.20
2019-03-12T08:47:00.757Z,7.30
2019-03-12T08:49:48.946Z,7.30
2019-03-12T08:52:37.122Z,7.30
2019-03-12T08:55:37.773Z,7.30
2019-03-12T08:58:20.153Z,7.40
2019-03-12T09:01:05.452Z,7.40
2019-03-12T09:04:08.779Z,7.40
2019-03-12T09:07:12.311Z,7.40
2019-03-12T09:10:09.255Z,7.40
2019-03-12T09:13:06.644Z,7.50
2019-03-12T09:15:57.600Z,7.50
2019-03-12T09:18:43.159Z,7.50
2019-03-12T09:21:31.344Z,7.60
2019-03-12T09:24:10.300Z,7.70
2019-03-12T09:26:49.003Z,7.70
2019-03-12T09:29:43.450Z,7.80
2019-03-12T09:32:30.585Z,7.80
2019-03-12T09:35:21.813Z,7.70
2019-03-12T09:38:22.021Z,7.70
2019-03-12T09:41:22.250Z,7.80
2019-03-12T09:44:16.394Z,7.80
2019-03-12T09:47:16.991Z,7.80
2019-03-12T09:50:05.318Z,7.90
2019-03-12T09:52:44.410Z,8.00
2019-03-12T09:55:26.356Z,8.10
2019-03-12T09:58:23.763Z,8.10
2019-03-12T10:01:12.030Z,8.20
2019-03-12T10:04:00.105Z,8.40
2019-03-12T10:07:02.062Z,8.50
2019-03-12T10:10:05.491Z,8.50
2019-03-12T10:12:46.263Z,8.60
2019-03-12T10:15:42.390Z,8.80
2019-03-12T10:18:31.513Z,8.90
2019-03-12T10:21:14.036Z,8.90
2019-03-12T10:24:17.200Z,9.00
2019-03-12T10:26:56.048Z,9.10
2019-03-12T10:29:53.383Z,9.20
2019-03-12T10:32:47.746Z,9.20
2019-03-12T10:35:31.687Z,9.30
2019-03-12T10:38:50.593Z,9.40
2019-03-12T10:41:27.524Z,9.60
2019-03-12T10:44:04.223Z,9.80
2019-03-12T10:46:39.175Z,10.00
2019-03-12T10:49:08.545Z,10.20
2019-03-12T10:51:37.852Z,10.50
2019-03-12T10:54:07.207Z,10.80
2019-03-12T10:56:36.483Z,10.80
2019-03-12T10:59:07.248Z,10.80
2019-03-12T11:01:36.480Z,10.90
2019-03-12T11:04:05.681Z,11.10
2019-03-12T11:06:34.944Z,11.30
2019-03-12T11:09:05.894Z,11.40
2019-03-12T11:11:36.172Z,11.60
2019-03-12T11:14:05.687Z,11.60
2019-03-12T11:16:35.080Z,11.70
2019-03-12T11:19:04.331Z,11.80
2019-03-12T11:21:33.560Z,12.00
2019-03-12T11:24:02.833Z,11.90
2019-03-12T11:26:32.136Z,12.10
2019-03-12T11:29:01.352Z,12.20
2019-03-12T11:31:30.573Z,12.30
2019-03-12T11:34:00.897Z,12.50
2019-03-12T11:36:30.153Z,12.60
2019-03-12T11:38:59.411Z,12.70
2019-03-12T11:41:29.059Z,12.80
2019-03-12T11:43:58.360Z,12.80
2019-03-12T11:46:27.688Z,12.80
2019-03-12T11:48:57.006Z,12.80
2019-03-12T11:51:26.327Z,12.80
2019-03-12T11:53:55.721Z,12.60
2019-03-12T11:56:25.025Z,12.50
2019-03-12T11:58:54.307Z,12.20
2019-03-12T12:01:23.764Z,12.10
2019-03-12T12:03:53.113Z,12.00
2019-03-12T12:06:22.828Z,12.30
2019-03-12T12:08:52.142Z,12.60
2019-03-12T12:11:21.351Z,12.90
2019-03-12T12:13:50.560Z,12.80
2019-03-12T12:16:19.932Z,12.60
2019-03-12T12:18:49.124Z,12.40
2019-03-12T12:21:18.339Z,12.30
2019-03-12T12:23:47.625Z,12.10
2019-03-12T12:26:16.808Z,12.10
2019-03-12T12:28:46.070Z,12.20
2019-03-12T12:31:15.276Z,12.20
2019-03-12T12:33:44.516Z,12.30
2019-03-12T12:36:13.816Z,12.30
2019-03-12T12:38:43.107Z,12.30
2019-03-12T12:41:12.460Z,12.40
2019-03-12T12:43:41.627Z,12.40
2019-03-12T12:46:10.807Z,12.50
2019-03-12T12:48:40.029Z,12.50
2019-03-12T12:51:09.348Z,12.60
2019-03-12T12:53:38.628Z,12.60
2019-03-12T12:56:08.948Z,12.60
2019-03-12T12:58:38.232Z,12.60
2019-03-12T13:01:07.474Z,12.40
2019-03-12T13:03:36.707Z,12.50
2019-03-12T13:06:05.881Z,12.70
2019-03-12T13:08:35.421Z,12.80
2019-03-12T13:11:04.782Z,12.60
2019-03-12T13:13:34.053Z,12.50
2019-03-12T13:16:03.463Z,12.50
2019-03-12T13:18:32.770Z,12.70
2019-03-12T13:21:01.928Z,12.70
2019-03-12T13:23:31.204Z,12.60
2019-03-12T13:26:00.486Z,12.60
2019-03-12T13:28:29.870Z,12.60
2019-03-12T13:30:59.056Z,12.60
2019-03-12T13:33:28.325Z,12.50
2019-03-12T13:35:57.607Z,12.30
2019-03-12T13:38:26.833Z,12.20
2019-03-12T13:40:56.168Z,12.20
2019-03-12T13:43:25.329Z,12.00
2019-03-12T13:45:54.728Z,11.90
2019-03-12T13:48:24.057Z,11.90
2019-03-12T13:50:53.402Z,11.90
2019-03-12T13:53:22.696Z,12.00
2019-03-12T13:55:51.894Z,12.00
2019-03-12T13:58:21.196Z,11.80
2019-03-12T14:00:50.438Z,11.80
2019-03-12T14:03:19.681Z,11.90
2019-03-12T14:05:48.868Z,11.80
2019-03-12T14:08:18.141Z,11.80
2019-03-12T14:10:47.425Z,11.80
2019-03-12T14:13:16.790Z,11.70
2019-03-12T14:15:46.137Z,11.80
2019-03-12T14:18:15.391Z,11.80
2019-03-12T14:20:50.242Z,11.80
2019-03-12T14:23:31.512Z,11.80
2019-03-12T14:26:00.754Z,11.70
2019-03-12T14:28:30.122Z,11.70
2019-03-12T14:30:59.270Z,11.70
2019-03-12T14:33:33.470Z,11.80
2019-03-12T14:36:02.868Z,11.70
2019-03-12T14:38:32.242Z,11.70
2019-03-12T14:41:01.527Z,11.70
2019-03-12T14:43:30.724Z,11.70
2019-03-12T14:45:59.861Z,11.60
2019-03-12T14:48:40.189Z,11.50
2019-03-12T14:51:50.071Z,11.60
2019-03-12T14:54:19.241Z,11.70
2019-03-12T14:56:48.545Z,11.80
2019-03-12T14:59:17.809Z,11.80
2019-03-12T15:01:47.164Z,11.70
2019-03-12T15:04:16.544Z,11.70
2019-03-12T15:06:45.836Z,11.70
2019-03-12T15:09:16.111Z,11.80
2019-03-12T15:11:45.404Z,11.80
2019-03-12T15:14:14.671Z,11.80
2019-03-12T15:16:43.921Z,11.80
2019-03-12T15:19:13.215Z,11.70
2019-03-12T15:21:42.468Z,11.60
2019-03-12T15:24:11.773Z,11.50
2019-03-12T15:26:41.098Z,11.40
2019-03-12T15:29:10.692Z,11.40
2019-03-12T15:31:39.965Z,11.40
2019-03-12T15:34:09.225Z,11.50
2019-03-12T15:36:38.528Z,11.40
2019-03-12T15:39:09.531Z,11.40
2019-03-12T15:41:38.777Z,11.60
2019-03-12T15:44:07.984Z,11.50
2019-03-12T15:46:37.332Z,11.50
2019-03-12T15:49:06.679Z,11.40
2019-03-12T15:51:35.920Z,11.40
2019-03-12T15:54:05.430Z,11.40
2019-03-12T15:56:34.662Z,11.40
2019-03-12T15:59:03.828Z,11.40
2019-03-12T16:01:33.020Z,11.40
2019-03-12T16:04:03.366Z,11.30
2019-03-12T16:06:32.543Z,11.20
2019-03-12T16:09:01.807Z,11.20
2019-03-12T16:11:31.484Z,11.20
2019-03-12T16:14:00.812Z,11.20
2019-03-12T16:16:30.054Z,11.20
2019-03-12T16:18:59.293Z,11.10
2019-03-12T16:21:28.460Z,11.10
2019-03-12T16:23:58.413Z,11.00
2019-03-12T16:26:27.677Z,11.00
2019-03-12T16:28:56.962Z,10.90
2019-03-12T16:31:27.357Z,10.90
2019-03-12T16:33:56.508Z,10.90
2019-03-12T16:36:25.716Z,10.80
2019-03-12T16:38:54.917Z,10.80
2019-03-12T16:41:24.164Z,10.80
2019-03-12T16:43:53.445Z,10.70
2019-03-12T16:46:22.819Z,10.70
2019-03-12T16:48:51.968Z,10.70
2019-03-12T16:51:21.268Z,10.70
2019-03-12T16:53:50.597Z,10.70
2019-03-12T16:56:19.912Z,10.60
2019-03-12T16:58:49.258Z,10.60
2019-03-12T17:01:18.580Z,10.50
2019-03-12T17:03:47.923Z,10.40
2019-03-12T17:06:17.199Z,10.40
2019-03-12T17:08:46.469Z,10.40
2019-03-12T17:11:15.754Z,10.40
2019-03-12T17:13:45.076Z,10.30
2019-03-12T17:16:15.948Z,10.30
2019-03-12T17:18:45.312Z,10.30
2019-03-12T17:21:14.593Z,10.20
2019-03-12T17:23:43.880Z,10.20
2019-03-12T17:26:14.300Z,10.20
2019-03-12T17:28:43.654Z,10.10
2019-03-12T17:31:12.943Z,10.10
2019-03-12T17:33:42.257Z,10.10
2019-03-12T17:36:11.498Z,10.00
2019-03-12T17:38:46.608Z,10.10
2019-03-12T17:41:11.826Z,10.10
2019-03-12T17:43:41.088Z,10.00
2019-03-12T17:46:10.380Z,10.00
2019-03-12T17:48:39.638Z,9.90
2019-03-12T17:51:08.846Z,9.90
2019-03-12T17:53:41.278Z,9.90
2019-03-12T17:56:10.578Z,9.80
2019-03-12T17:58:39.922Z,9.80
2019-03-12T18:01:09.318Z,9.80
2019-03-12T18:03:38.593Z,9.80
2019-03-12T18:06:08.084Z,9.80
2019-03-12T18:08:37.372Z,9.80
2019-03-12T18:11:06.631Z,9.70
2019-03-12T18:13:37.265Z,9.80
2019-03-12T18:16:06.572Z,9.70
2019-03-12T18:18:35.890Z,9.70
2019-03-12T18:21:05.145Z,9.70
2019-03-12T18:23:34.409Z,9.70
2019-03-12T18:26:04.867Z,9.70
2019-03-12T18:28:34.142Z,9.60
2019-03-12T18:31:03.449Z,9.70
2019-03-12T18:33:32.610Z,9.70
2019-03-12T18:36:02.948Z,9.60
2019-03-12T18:38:32.269Z,9.60
2019-03-12T18:41:01.534Z,9.60
2019-03-12T18:43:30.942Z,9.60
2019-03-12T18:46:00.221Z,9.60
2019-03-12T18:48:29.440Z,9.60
2019-03-12T18:50:58.777Z,9.60
2019-03-12T18:53:28.043Z,9.50
2019-03-12T18:56:05.652Z,9.50
2019-03-12T18:58:34.942Z,9.50
2019-03-12T19:01:07.732Z,9.50
2019-03-12T19:03:36.996Z,9.40
2019-03-12T19:06:06.277Z,9.40
2019-03-12T19:08:35.507Z,9.40
2019-03-12T19:11:05.178Z,9.30
2019-03-12T19:13:34.528Z,9.30
2019-03-12T19:16:03.993Z,9.30
2019-03-12T19:18:33.470Z,9.30
2019-03-12T19:21:02.862Z,9.30
2019-03-12T19:23:32.231Z,9.20
2019-03-12T19:26:01.574Z,9.20
2019-03-12T19:28:30.887Z,9.20
2019-03-12T19:31:17.081Z,9.10
2019-03-12T19:33:47.070Z,9.10
2019-03-12T19:36:16.349Z,9.10
2019-03-12T19:38:45.585Z,9.10
2019-03-12T19:41:14.828Z,9.10
2019-03-12T19:43:44.194Z,9.10
2019-03-12T19:46:13.512Z,9.20
2019-03-12T19:48:42.783Z,9.10
2019-03-12T19:51:12.128Z,9.10
2019-03-12T19:53:41.396Z,9.10
2019-03-12T19:56:10.657Z,9.10
2019-03-12T19:58:40.152Z,9.10
2019-03-12T20:01:10.389Z,9.10
2019-03-12T20:03:39.795Z,9.10
2019-03-12T20:06:09.195Z,9.10
2019-03-12T20:08:38.632Z,9.10
2019-03-12T20:11:31.730Z,9.10
2019-03-12T20:14:51.555Z,9.10
2019-03-12T20:17:45.039Z,9.10
2019-03-12T20:20:57.074Z,9.10
2019-03-12T20:24:18.676Z,9.10
2019-03-12T20:27:24.754Z,9.10
2019-03-12T20:30:28.753Z,9.20
2019-03-12T20:33:42.294Z,9.20
2019-03-12T20:36:51.925Z,9.20
2019-03-12T20:40:10.643Z,9.10
2019-03-12T20:43:16.141Z,9.10
2019-03-12T20:46:28.091Z,9.20
2019-03-12T20:49:43.762Z,9.20
2019-03-12T20:52:59.206Z,9.10
2019-03-12T20:56:11.668Z,9.10
2019-03-12T20:59:31.001Z,9.00
2019-03-12T21:02:21.666Z,9.00
2019-03-12T21:05:31.253Z,8.90
2019-03-12T21:08:47.023Z,9.00
2019-03-12T21:12:01.050Z,9.00
2019-03-12T21:15:11.532Z,9.00
2019-03-12T21:18:07.894Z,8.90
2019-03-12T21:21:42.534Z,8.90
2019-03-12T21:25:04.271Z,8.90
2019-03-12T21:28:18.074Z,8.80
2019-03-12T21:30:49.652Z,8.70
2019-03-12T21:33:19.564Z,8.60
2019-03-12T21:35:51.706Z,8.60
2019-03-12T21:38:24.310Z,8.60
2019-03-12T21:40:55.815Z,8.60
2019-03-12T21:43:25.425Z,8.60
2019-03-12T21:45:55.688Z,8.70
2019-03-12T21:48:26.926Z,8.60
2019-03-12T21:51:06.661Z,8.70
2019-03-12T21:53:37.506Z,8.60
2019-03-12T21:56:07.821Z,8.60
2019-03-12T21:58:39.521Z,8.60
2019-03-12T22:01:09.411Z,8.60
2019-03-12T22:03:41.536Z,8.60
2019-03-12T22:06:14.111Z,8.50
2019-03-12T22:08:44.039Z,8.40
2019-03-12T22:11:14.971Z,8.40
2019-03-12T22:13:46.869Z,8.30
2019-03-12T22:16:19.938Z,8.30
2019-03-12T22:18:55.180Z,8.20
2019-03-12T22:21:35.238Z,8.30
2019-03-12T22:24:07.560Z,8.20
2019-03-12T22:26:38.901Z,8.20
2019-03-12T22:29:08.501Z,8.20
2019-03-12T22:31:38.125Z,8.10
2019-03-12T22:34:07.798Z,8.10
2019-03-12T22:36:42.375Z,8.10
2019-03-12T22:39:16.482Z,8.10
2019-03-12T22:41:47.190Z,8.10
2019-03-12T22:44:20.216Z,8.10
2019-03-12T22:46:52.407Z,8.10
2019-03-12T22:49:22.186Z,8.20
2019-03-12T22:51:52.177Z,8.20
2019-03-12T22:54:23.806Z,8.20
2019-03-12T22:56:57.027Z,8.20
2019-03-12T22:59:28.086Z,8.20
2019-03-12T23:01:58.841Z,8.30
2019-03-12T23:04:42.118Z,8.30
2019-03-12T23:07:12.164Z,8.30
2019-03-12T23:09:44.460Z,8.30
2019-03-12T23:12:17.179Z,8.30
2019-03-12T23:14:49.634Z,8.20
2019-03-12T23:17:21.140Z,8.20
2019-03-12T23:19:50.775Z,8.30
2019-03-12T23:22:21.464Z,8.30
2019-03-12T23:24:51.484Z,8.30
2019-03-12T23:27:22.801Z,8.20
2019-03-12T23:29:57.345Z,8.30
2019-03-12T23:32:29.030Z,8.30
2019-03-12T23:35:01.184Z,8.30
2019-03-12T23:37:31.691Z,8.30
2019-03-12T23:40:06.974Z,8.40
2019-03-12T23:42:38.603Z,8.40
2019-03-12T23:45:09.326Z,8.40
2019-03-12T23:47:42.819Z,8.60
2019-03-12T23:50:13.244Z,8.90
2019-03-12T23:52:45.993Z,9.20
2019-03-12T23:55:17.544Z,9.60
2019-03-12T23:57:49.865Z,9.80
