createdAt,value
2018-07-05T00:00:28.207Z,4.00
2018-07-05T00:01:28.196Z,6.20
2018-07-05T00:02:28.181Z,3.60
2018-07-05T00:03:28.173Z,3.70
2018-07-05T00:04:28.156Z,3.40
2018-07-05T00:05:28.245Z,4.60
2018-07-05T00:06:28.138Z,6.30
2018-07-05T00:07:28.120Z,5.00
2018-07-05T00:08:28.108Z,3.40
2018-07-05T00:09:28.104Z,5.10
2018-07-05T00:10:28.088Z,5.60
2018-07-05T00:11:28.076Z,3.70
2018-07-05T00:12:28.067Z,3.20
2018-07-05T00:13:28.048Z,5.60
2018-07-05T00:14:28.038Z,5.40
2018-07-05T00:15:28.026Z,3.80
2018-07-05T00:16:28.014Z,6.60
2018-07-05T00:17:28.002Z,3.30
2018-07-05T00:18:27.988Z,6.50
2018-07-05T00:19:27.985Z,5.00
2018-07-05T00:20:27.965Z,3.30
2018-07-05T00:21:27.955Z,3.80
2018-07-05T00:22:27.945Z,4.50
2018-07-05T00:23:27.927Z,4.20
2018-07-05T00:24:27.965Z,5.40
2018-07-05T00:25:27.903Z,5.00
2018-07-05T00:26:27.900Z,3.50
2018-07-05T00:27:27.880Z,4.10
2018-07-05T00:28:27.871Z,5.70
2018-07-05T00:29:27.855Z,3.30
2018-07-05T00:30:27.845Z,5.40
2018-07-05T00:31:27.841Z,3.40
2018-07-05T00:32:27.819Z,4.80
2018-07-05T00:33:27.809Z,3.40
2018-07-05T00:34:27.796Z,3.80
2018-07-05T00:35:27.781Z,5.70
2018-07-05T00:36:27.770Z,3.60
2018-07-05T00:37:27.765Z,4.00
2018-07-05T00:38:27.759Z,5.20
2018-07-05T00:39:27.737Z,7.80
2018-07-05T00:40:27.726Z,4.10
2018-07-05T00:41:27.714Z,3.70
2018-07-05T00:42:27.704Z,5.80
2018-07-05T00:43:27.684Z,4.50
2018-07-05T00:44:27.674Z,5.00
2018-07-05T00:45:27.714Z,4.90
2018-07-05T00:46:27.654Z,5.20
2018-07-05T00:47:27.634Z,4.20
2018-07-05T00:48:27.625Z,4.60
2018-07-05T00:49:27.619Z,3.60
2018-07-05T00:50:27.604Z,3.80
2018-07-05T00:51:27.584Z,4.80
2018-07-05T00:52:27.571Z,4.40
2018-07-05T00:53:27.566Z,4.40
2018-07-05T00:54:27.556Z,6.60
2018-07-05T00:55:27.536Z,4.80
2018-07-05T00:56:27.523Z,4.80
2018-07-05T00:57:27.513Z,3.90
2018-07-05T00:58:27.501Z,7.40
2018-07-05T00:59:27.494Z,5.40
2018-07-05T01:00:27.488Z,5.90
2018-07-05T01:01:27.492Z,5.90
2018-07-05T01:02:27.455Z,6.60
2018-07-05T01:03:27.435Z,4.90
2018-07-05T01:04:27.422Z,5.70
2018-07-05T01:05:27.414Z,4.80
2018-07-05T01:06:27.400Z,5.20
2018-07-05T01:07:27.389Z,4.90
2018-07-05T01:08:27.374Z,5.90
2018-07-05T01:09:27.365Z,4.90
2018-07-05T01:10:27.352Z,4.70
2018-07-05T01:11:27.338Z,5.90
2018-07-05T01:12:27.358Z,5.80
2018-07-05T01:13:27.310Z,6.40
2018-07-05T01:14:27.301Z,6.10
2018-07-05T01:15:27.286Z,6.90
2018-07-05T01:16:27.274Z,5.80
2018-07-05T01:17:27.266Z,5.20
2018-07-05T01:18:27.252Z,5.20
2018-07-05T01:19:27.234Z,5.40
2018-07-05T01:20:27.224Z,5.10
2018-07-05T01:21:27.218Z,4.90
2018-07-05T01:22:27.196Z,5.40
2018-07-05T01:23:27.185Z,6.90
2018-07-05T01:24:27.170Z,5.60
2018-07-05T01:25:27.159Z,6.20
2018-07-05T01:26:27.147Z,5.90
2018-07-05T01:27:27.135Z,5.70
2018-07-05T01:28:27.119Z,6.70
2018-07-05T01:29:27.108Z,5.90
2018-07-05T01:30:27.095Z,5.20
2018-07-05T01:31:27.084Z,6.10
2018-07-05T01:32:27.074Z,5.80
2018-07-05T01:33:27.057Z,5.10
2018-07-05T01:34:27.047Z,5.90
2018-07-05T01:35:27.030Z,6.00
2018-07-05T01:36:27.019Z,5.60
2018-07-05T01:37:27.009Z,5.90
2018-07-05T01:38:27.002Z,5.30
2018-07-05T01:39:26.985Z,6.10
2018-07-05T01:40:26.970Z,7.50
2018-07-05T01:41:27.104Z,7.00
2018-07-05T01:42:26.945Z,5.60
2018-07-05T01:43:26.928Z,5.70
2018-07-05T01:44:26.916Z,5.60
2018-07-05T01:45:26.904Z,6.00
2018-07-05T01:46:26.891Z,5.30
2018-07-05T01:47:26.883Z,5.40
2018-07-05T01:48:26.865Z,6.30
2018-07-05T01:49:26.851Z,5.50
2018-07-05T01:50:26.843Z,6.10
2018-07-05T01:51:26.827Z,6.20
2018-07-05T01:52:26.816Z,5.50
2018-07-05T01:53:26.816Z,5.90
2018-07-05T01:54:26.788Z,6.00
2018-07-05T01:55:26.780Z,5.70
2018-07-05T01:56:26.767Z,5.60
2018-07-05T01:57:26.755Z,6.30
2018-07-05T01:58:26.736Z,6.10
2018-07-05T01:59:26.725Z,8.50
2018-07-05T02:00:26.763Z,6.80
2018-07-05T02:01:26.700Z,6.50
2018-07-05T02:02:26.684Z,6.50
2018-07-05T02:03:26.675Z,7.40
2018-07-05T02:04:26.662Z,6.10
2018-07-05T02:05:26.648Z,7.10
2018-07-05T02:06:26.634Z,5.80
2018-07-05T02:07:26.624Z,6.40
2018-07-05T02:08:26.606Z,5.70
2018-07-05T02:09:26.597Z,6.40
2018-07-05T02:10:26.583Z,6.10
2018-07-05T02:11:26.567Z,6.60
2018-07-05T02:12:26.555Z,6.30
2018-07-05T02:13:26.547Z,6.00
2018-07-05T02:14:26.563Z,6.40
2018-07-05T02:15:26.521Z,6.10
2018-07-05T02:16:26.523Z,6.00
2018-07-05T02:17:26.494Z,6.70
2018-07-05T02:18:26.479Z,7.20
2018-07-05T02:19:26.463Z,8.10
2018-07-05T02:20:26.454Z,6.30
2018-07-05T02:21:26.455Z,6.30
2018-07-05T02:22:26.438Z,5.60
2018-07-05T02:23:26.431Z,6.00
2018-07-05T02:24:26.449Z,6.10
2018-07-05T02:25:26.396Z,6.10
2018-07-05T02:26:26.376Z,6.40
2018-07-05T02:27:26.366Z,6.20
2018-07-05T02:28:26.351Z,6.20
2018-07-05T02:29:26.336Z,7.30
2018-07-05T02:30:26.327Z,6.70
2018-07-05T02:31:26.319Z,6.80
2018-07-05T02:32:26.300Z,7.00
2018-07-05T02:33:26.291Z,6.90
2018-07-05T02:34:26.275Z,6.20
2018-07-05T02:35:26.259Z,7.30
2018-07-05T02:36:26.245Z,7.30
2018-07-05T02:37:26.244Z,8.90
2018-07-05T02:38:26.221Z,7.00
2018-07-05T02:39:26.211Z,7.60
2018-07-05T02:40:26.294Z,6.30
2018-07-05T02:41:26.190Z,7.20
2018-07-05T02:42:26.170Z,6.10
2018-07-05T02:43:26.157Z,11.40
2018-07-05T02:44:26.162Z,7.10
2018-07-05T02:45:26.133Z,6.50
2018-07-05T02:46:26.118Z,6.90
2018-07-05T02:47:26.104Z,6.50
2018-07-05T02:48:26.093Z,6.50
2018-07-05T02:49:26.076Z,6.50
2018-07-05T02:50:26.064Z,7.60
2018-07-05T02:51:26.054Z,7.30
2018-07-05T02:52:26.038Z,6.80
2018-07-05T02:53:26.026Z,7.80
2018-07-05T02:54:26.013Z,7.10
2018-07-05T02:55:26.005Z,7.00
2018-07-05T02:56:25.993Z,7.40
2018-07-05T02:57:25.975Z,6.90
2018-07-05T02:58:25.958Z,7.60
2018-07-05T02:59:25.946Z,6.90
2018-07-05T03:00:25.940Z,7.20
2018-07-05T03:01:25.919Z,7.60
2018-07-05T03:02:25.905Z,7.00
2018-07-05T03:03:25.895Z,7.00
2018-07-05T03:04:25.879Z,6.80
2018-07-05T03:05:25.866Z,6.60
2018-07-05T03:06:25.858Z,8.00
2018-07-05T03:07:25.847Z,8.60
2018-07-05T03:08:25.830Z,7.80
2018-07-05T03:09:25.820Z,7.10
2018-07-05T03:10:25.807Z,7.60
2018-07-05T03:11:25.789Z,6.80
2018-07-05T03:12:25.778Z,6.50
2018-07-05T03:13:25.763Z,6.70
2018-07-05T03:14:25.758Z,6.20
2018-07-05T03:15:25.737Z,7.10
2018-07-05T03:16:25.726Z,6.70
2018-07-05T03:17:25.715Z,7.60
2018-07-05T03:18:25.697Z,6.70
2018-07-05T03:19:25.685Z,5.80
2018-07-05T03:20:25.790Z,7.00
2018-07-05T03:21:25.659Z,6.30
2018-07-05T03:22:25.642Z,7.00
2018-07-05T03:23:25.683Z,6.70
2018-07-05T03:24:25.618Z,8.30
2018-07-05T03:25:25.604Z,6.90
2018-07-05T03:26:25.598Z,7.60
2018-07-05T03:27:25.588Z,6.80
2018-07-05T03:28:25.562Z,7.70
2018-07-05T03:29:25.555Z,7.40
2018-07-05T03:30:25.539Z,6.60
2018-07-05T03:31:25.527Z,7.90
2018-07-05T03:32:25.516Z,6.90
2018-07-05T03:33:25.499Z,6.50
2018-07-05T03:34:25.485Z,6.30
2018-07-05T03:35:25.484Z,7.20
2018-07-05T03:36:25.466Z,5.90
2018-07-05T03:37:25.457Z,5.60
2018-07-05T03:38:25.434Z,7.70
2018-07-05T03:39:25.477Z,7.00
2018-07-05T03:40:25.408Z,6.60
2018-07-05T03:41:25.395Z,6.20
2018-07-05T03:42:25.384Z,6.50
2018-07-05T03:43:25.374Z,6.30
2018-07-05T03:44:25.354Z,6.30
2018-07-05T03:45:25.345Z,6.40
2018-07-05T03:46:25.333Z,7.10
2018-07-05T03:47:25.317Z,6.30
2018-07-05T03:48:25.306Z,6.60
2018-07-05T03:49:25.292Z,5.90
2018-07-05T03:50:25.279Z,7.40
2018-07-05T03:51:25.266Z,5.90
2018-07-05T03:52:25.262Z,6.00
2018-07-05T03:53:25.239Z,5.90
2018-07-05T03:54:25.232Z,6.10
2018-07-05T03:55:25.219Z,7.70
2018-07-05T03:56:25.205Z,6.40
2018-07-05T03:57:25.189Z,7.00
2018-07-05T03:58:25.177Z,6.40
2018-07-05T03:59:25.167Z,8.90
2018-07-05T04:00:25.152Z,6.00
2018-07-05T04:01:25.137Z,5.80
2018-07-05T04:02:25.125Z,6.40
2018-07-05T04:03:25.111Z,6.40
2018-07-05T04:04:25.119Z,5.80
2018-07-05T04:05:25.086Z,6.60
2018-07-05T04:06:25.072Z,6.50
2018-07-05T04:07:25.056Z,6.60
2018-07-05T04:08:25.127Z,6.90
2018-07-05T04:09:25.040Z,6.00
2018-07-05T04:10:25.022Z,6.00
2018-07-05T04:11:25.010Z,6.10
2018-07-05T04:12:24.992Z,6.40
2018-07-05T04:13:24.977Z,6.60
2018-07-05T04:14:24.969Z,5.80
2018-07-05T04:15:24.953Z,6.20
2018-07-05T04:16:25.054Z,6.10
2018-07-05T04:17:24.925Z,6.90
2018-07-05T04:18:24.915Z,7.30
2018-07-05T04:19:25.015Z,6.50
2018-07-05T04:20:24.886Z,6.20
2018-07-05T04:21:24.874Z,5.70
2018-07-05T04:22:24.860Z,5.90
2018-07-05T04:23:24.851Z,5.90
2018-07-05T04:24:24.836Z,7.70
2018-07-05T04:25:24.819Z,6.80
2018-07-05T04:26:24.807Z,5.60
2018-07-05T04:27:24.794Z,5.90
2018-07-05T04:28:24.784Z,6.00
2018-07-05T04:29:24.775Z,6.50
2018-07-05T04:30:24.755Z,5.90
2018-07-05T04:31:24.745Z,6.00
2018-07-05T04:32:24.734Z,6.60
2018-07-05T04:33:24.716Z,6.00
2018-07-05T04:34:24.705Z,6.50
2018-07-05T04:35:24.815Z,7.80
2018-07-05T04:36:24.677Z,7.00
2018-07-05T04:37:24.665Z,7.30
2018-07-05T04:38:24.653Z,7.20
2018-07-05T04:39:24.648Z,9.00
2018-07-05T04:40:24.625Z,8.20
2018-07-05T04:41:24.614Z,7.00
2018-07-05T04:42:24.613Z,7.40
2018-07-05T04:43:24.592Z,7.70
2018-07-05T04:44:24.573Z,7.20
2018-07-05T04:45:24.566Z,8.00
2018-07-05T04:46:24.550Z,8.20
2018-07-05T04:47:24.535Z,8.20
2018-07-05T04:48:24.525Z,7.90
2018-07-05T04:49:24.511Z,8.50
2018-07-05T04:50:24.498Z,8.00
2018-07-05T04:51:24.486Z,8.30
2018-07-05T04:52:24.471Z,7.40
2018-07-05T04:53:24.461Z,8.70
2018-07-05T04:54:24.444Z,9.10
2018-07-05T04:55:24.468Z,8.50
2018-07-05T04:56:24.426Z,9.50
2018-07-05T04:57:24.406Z,8.60
2018-07-05T04:58:24.401Z,8.70
2018-07-05T04:59:24.412Z,7.70
2018-07-05T05:00:24.368Z,7.50
2018-07-05T05:01:24.355Z,8.80
2018-07-05T05:02:24.410Z,9.20
2018-07-05T05:03:24.336Z,8.50
2018-07-05T05:04:24.314Z,8.60
2018-07-05T05:05:24.308Z,9.40
2018-07-05T05:06:24.296Z,8.30
2018-07-05T05:07:24.282Z,9.10
2018-07-05T05:08:24.279Z,9.00
2018-07-05T05:09:24.250Z,9.40
2018-07-05T05:10:24.239Z,9.60
2018-07-05T05:11:24.227Z,9.80
2018-07-05T05:12:24.216Z,9.30
2018-07-05T05:13:24.203Z,9.20
2018-07-05T05:14:24.188Z,9.30
2018-07-05T05:15:24.188Z,8.80
2018-07-05T05:16:24.162Z,8.80
2018-07-05T05:17:24.147Z,9.40
2018-07-05T05:18:24.141Z,9.70
2018-07-05T05:19:24.123Z,9.60
2018-07-05T05:20:24.107Z,9.00
2018-07-05T05:21:24.094Z,9.50
2018-07-05T05:22:24.087Z,10.20
2018-07-05T05:23:24.071Z,11.30
2018-07-05T05:24:24.057Z,9.70
2018-07-05T05:25:24.045Z,9.90
2018-07-05T05:26:24.039Z,9.60
2018-07-05T05:27:24.022Z,9.80
2018-07-05T05:28:24.006Z,10.30
2018-07-05T05:29:23.997Z,11.30
2018-07-05T05:30:23.997Z,10.10
2018-07-05T05:31:23.974Z,9.60
2018-07-05T05:32:23.958Z,11.00
2018-07-05T05:33:23.951Z,9.70
2018-07-05T05:34:23.935Z,10.40
2018-07-05T05:35:23.917Z,10.60
2018-07-05T05:36:23.904Z,11.00
2018-07-05T05:37:23.889Z,10.50
2018-07-05T05:38:23.878Z,10.50
2018-07-05T05:39:23.867Z,10.50
2018-07-05T05:40:23.851Z,9.90
2018-07-05T05:41:23.837Z,10.50
2018-07-05T05:42:23.823Z,10.30
2018-07-05T05:43:23.811Z,10.10
2018-07-05T05:44:23.798Z,10.70
2018-07-05T05:45:23.787Z,10.60
2018-07-05T05:46:23.776Z,10.80
2018-07-05T05:47:23.764Z,10.80
2018-07-05T05:48:23.747Z,10.30
2018-07-05T05:49:23.732Z,10.40
2018-07-05T05:50:23.725Z,10.90
2018-07-05T05:51:23.716Z,10.50
2018-07-05T05:52:23.695Z,10.20
2018-07-05T05:53:23.682Z,11.00
2018-07-05T05:54:23.673Z,10.00
2018-07-05T05:55:23.806Z,10.50
2018-07-05T05:56:23.640Z,10.80
2018-07-05T05:57:23.627Z,11.30
2018-07-05T05:58:23.666Z,10.40
2018-07-05T05:59:23.601Z,10.80
2018-07-05T06:00:23.585Z,11.90
2018-07-05T06:01:23.576Z,11.20
2018-07-05T06:02:23.563Z,11.00
2018-07-05T06:03:23.554Z,11.20
2018-07-05T06:04:23.536Z,12.20
2018-07-05T06:05:23.521Z,10.70
2018-07-05T06:06:23.509Z,11.80
2018-07-05T06:07:23.495Z,10.70
2018-07-05T06:08:23.486Z,11.40
2018-07-05T06:09:23.477Z,11.30
2018-07-05T06:10:23.465Z,11.50
2018-07-05T06:11:23.449Z,11.90
2018-07-05T06:12:23.437Z,11.40
2018-07-05T06:13:23.417Z,11.90
2018-07-05T06:14:23.412Z,12.60
2018-07-05T06:15:23.454Z,11.30
2018-07-05T06:16:23.380Z,11.20
2018-07-05T06:17:23.364Z,11.40
2018-07-05T06:18:23.370Z,11.30
2018-07-05T06:19:23.341Z,12.80
2018-07-05T06:20:23.332Z,12.10
2018-07-05T06:21:23.317Z,12.10
2018-07-05T06:22:23.300Z,11.50
2018-07-05T06:23:23.288Z,12.30
2018-07-05T06:24:23.277Z,12.50
2018-07-05T06:25:23.263Z,12.00
2018-07-05T06:26:23.254Z,11.90
2018-07-05T06:27:23.237Z,11.80
2018-07-05T06:28:23.229Z,11.80
2018-07-05T06:29:23.212Z,11.60
2018-07-05T06:30:23.248Z,10.80
2018-07-05T06:31:23.181Z,12.70
2018-07-05T06:32:23.172Z,11.30
2018-07-05T06:33:23.156Z,11.10
2018-07-05T06:34:23.146Z,11.60
2018-07-05T06:35:23.138Z,12.40
2018-07-05T06:36:23.115Z,12.00
2018-07-05T06:37:23.102Z,12.50
2018-07-05T06:38:23.098Z,10.70
2018-07-05T06:39:23.079Z,12.10
2018-07-05T06:40:23.066Z,11.70
2018-07-05T06:41:23.056Z,11.60
2018-07-05T06:42:23.041Z,11.30
2018-07-05T06:43:23.026Z,11.70
2018-07-05T06:44:23.014Z,12.20
2018-07-05T06:45:23.001Z,14.40
2018-07-05T06:46:22.991Z,11.60
2018-07-05T06:47:23.023Z,12.60
2018-07-05T06:48:22.968Z,12.30
2018-07-05T06:49:22.993Z,11.20
2018-07-05T06:50:22.936Z,12.30
2018-07-05T06:51:23.055Z,12.90
2018-07-05T06:52:22.916Z,11.40
2018-07-05T06:53:22.899Z,11.50
2018-07-05T06:54:22.889Z,12.30
2018-07-05T06:55:22.875Z,12.80
2018-07-05T06:56:22.857Z,12.10
2018-07-05T06:57:22.846Z,12.60
2018-07-05T06:58:22.835Z,12.20
2018-07-05T06:59:22.822Z,12.40
2018-07-05T07:00:22.812Z,12.70
2018-07-05T07:01:22.795Z,13.90
2018-07-05T07:02:22.785Z,12.50
2018-07-05T07:03:22.772Z,13.10
2018-07-05T07:04:22.754Z,12.90
2018-07-05T07:05:22.744Z,12.40
2018-07-05T07:06:22.734Z,12.20
2018-07-05T07:07:22.720Z,11.70
2018-07-05T07:08:22.708Z,12.30
2018-07-05T07:09:22.695Z,12.20
2018-07-05T07:10:22.833Z,12.60
2018-07-05T07:11:22.672Z,12.60
2018-07-05T07:12:22.658Z,12.10
2018-07-05T07:13:22.644Z,15.00
2018-07-05T07:14:22.637Z,13.40
2018-07-05T07:15:22.618Z,12.40
2018-07-05T07:16:22.605Z,12.00
2018-07-05T07:17:22.595Z,12.10
2018-07-05T07:18:22.586Z,13.60
2018-07-05T07:19:22.576Z,12.80
2018-07-05T07:20:22.556Z,12.50
2018-07-05T07:21:22.581Z,11.80
2018-07-05T07:22:22.542Z,13.90
2018-07-05T07:23:22.519Z,12.30
2018-07-05T07:24:22.505Z,12.00
2018-07-05T07:25:22.504Z,13.30
2018-07-05T07:26:22.487Z,12.40
2018-07-05T07:27:22.471Z,12.10
2018-07-05T07:28:22.455Z,11.80
2018-07-05T07:29:22.455Z,11.90
2018-07-05T07:30:22.431Z,12.90
2018-07-05T07:31:22.555Z,13.00
2018-07-05T07:32:22.406Z,13.20
2018-07-05T07:33:22.395Z,11.70
2018-07-05T07:34:22.559Z,12.10
2018-07-05T07:35:22.375Z,11.40
2018-07-05T07:36:22.359Z,12.00
2018-07-05T07:37:22.368Z,11.60
2018-07-05T07:38:22.337Z,11.60
2018-07-05T07:39:22.325Z,12.60
2018-07-05T07:40:22.312Z,12.30
2018-07-05T07:41:22.299Z,11.60
2018-07-05T07:42:22.287Z,11.50
2018-07-05T07:43:22.276Z,10.70
2018-07-05T07:44:22.263Z,12.50
2018-07-05T07:45:22.276Z,12.30
2018-07-05T07:46:22.241Z,11.30
2018-07-05T07:47:22.224Z,10.20
2018-07-05T07:48:22.213Z,11.50
2018-07-05T07:49:22.203Z,10.80
2018-07-05T07:50:22.293Z,11.80
2018-07-05T07:51:22.278Z,10.40
2018-07-05T07:52:22.162Z,11.70
2018-07-05T07:53:22.159Z,11.00
2018-07-05T07:54:22.145Z,12.30
2018-07-05T07:55:22.133Z,11.10
2018-07-05T07:56:22.115Z,11.80
2018-07-05T07:57:22.105Z,10.80
2018-07-05T07:58:22.092Z,12.20
2018-07-05T07:59:22.085Z,10.80
2018-07-05T08:00:22.068Z,11.10
2018-07-05T08:01:22.056Z,11.30
2018-07-05T08:02:22.044Z,11.20
2018-07-05T08:03:22.036Z,11.00
2018-07-05T08:04:22.022Z,11.10
2018-07-05T08:05:22.006Z,11.70
2018-07-05T08:06:22.005Z,11.80
2018-07-05T08:07:21.986Z,12.20
2018-07-05T08:08:21.972Z,12.50
2018-07-05T08:09:21.963Z,11.50
2018-07-05T08:10:21.950Z,11.40
2018-07-05T08:11:21.937Z,10.90
2018-07-05T08:12:21.925Z,11.00
2018-07-05T08:13:21.916Z,11.70
2018-07-05T08:14:21.901Z,10.20
2018-07-05T08:15:21.895Z,10.50
2018-07-05T08:16:21.877Z,10.90
2018-07-05T08:17:21.866Z,11.30
2018-07-05T08:18:21.869Z,11.40
2018-07-05T08:19:21.853Z,12.20
2018-07-05T08:20:21.842Z,11.70
2018-07-05T08:21:21.821Z,10.90
2018-07-05T08:22:21.810Z,12.70
2018-07-05T08:23:21.797Z,12.10
2018-07-05T08:24:21.784Z,12.80
2018-07-05T08:25:21.775Z,12.80
2018-07-05T08:26:21.765Z,12.30
2018-07-05T08:27:21.752Z,11.00
2018-07-05T08:28:21.743Z,12.20
2018-07-05T08:29:21.734Z,11.90
2018-07-05T08:30:21.720Z,13.60
2018-07-05T08:31:21.757Z,14.80
2018-07-05T08:32:21.696Z,12.00
2018-07-05T08:33:21.746Z,11.30
2018-07-05T08:34:21.675Z,11.30
2018-07-05T08:35:21.660Z,12.10
2018-07-05T08:36:21.648Z,11.00
2018-07-05T08:37:21.642Z,11.30
2018-07-05T08:38:21.629Z,11.90
2018-07-05T08:39:21.617Z,12.60
2018-07-05T08:40:21.603Z,13.10
2018-07-05T08:41:21.593Z,12.10
2018-07-05T08:42:21.582Z,12.50
2018-07-05T08:43:21.578Z,12.50
2018-07-05T08:44:21.556Z,12.80
2018-07-05T08:45:21.558Z,12.20
2018-07-05T08:46:21.556Z,10.50
2018-07-05T08:47:21.524Z,13.70
2018-07-05T08:48:21.514Z,12.40
2018-07-05T08:49:21.605Z,12.00
2018-07-05T08:50:21.502Z,11.70
2018-07-05T08:51:21.490Z,11.40
2018-07-05T08:52:21.468Z,11.50
2018-07-05T08:53:21.458Z,11.20
2018-07-05T08:54:21.454Z,11.60
2018-07-05T08:55:21.435Z,10.40
2018-07-05T08:56:21.423Z,10.80
2018-07-05T08:57:21.412Z,10.80
2018-07-05T08:58:21.462Z,11.50
2018-07-05T08:59:21.393Z,9.70
2018-07-05T09:00:21.393Z,12.40
2018-07-05T09:01:21.368Z,11.10
2018-07-05T09:02:21.355Z,10.70
2018-07-05T09:03:21.349Z,11.10
2018-07-05T09:04:21.335Z,10.10
2018-07-05T09:05:21.493Z,10.00
2018-07-05T09:06:21.310Z,8.70
2018-07-05T09:07:21.314Z,9.90
2018-07-05T09:08:21.298Z,10.60
2018-07-05T09:09:21.277Z,10.10
2018-07-05T09:10:21.273Z,11.20
2018-07-05T09:11:21.258Z,10.60
2018-07-05T09:12:21.246Z,10.50
2018-07-05T09:13:21.235Z,9.50
2018-07-05T09:14:21.227Z,9.10
2018-07-05T09:15:21.214Z,10.10
2018-07-05T09:16:21.204Z,9.80
2018-07-05T09:17:21.258Z,10.80
2018-07-05T09:18:21.254Z,11.30
2018-07-05T09:19:21.175Z,9.40
2018-07-05T09:20:21.160Z,9.70
2018-07-05T09:21:21.156Z,8.50
2018-07-05T09:22:21.140Z,10.50
2018-07-05T09:23:21.224Z,10.10
2018-07-05T09:24:21.125Z,10.30
2018-07-05T09:25:21.108Z,11.50
2018-07-05T09:26:21.105Z,9.80
2018-07-05T09:27:21.087Z,13.20
2018-07-05T09:28:21.072Z,8.90
2018-07-05T09:29:21.134Z,8.60
2018-07-05T09:30:21.065Z,8.90
2018-07-05T09:31:21.056Z,10.40
2018-07-05T09:32:21.082Z,9.40
2018-07-05T09:33:21.031Z,9.60
2018-07-05T09:34:21.011Z,9.10
2018-07-05T09:35:21.005Z,9.60
2018-07-05T09:36:20.997Z,9.40
2018-07-05T09:37:20.987Z,8.90
2018-07-05T09:38:20.971Z,9.90
2018-07-05T09:39:20.963Z,11.00
2018-07-05T09:40:20.947Z,10.00
2018-07-05T09:41:20.939Z,8.50
2018-07-05T09:42:20.926Z,9.20
2018-07-05T09:43:20.921Z,8.90
2018-07-05T09:44:20.906Z,11.30
2018-07-05T09:45:20.937Z,9.90
2018-07-05T09:46:20.886Z,10.80
2018-07-05T09:47:20.886Z,10.50
2018-07-05T09:48:20.866Z,10.10
2018-07-05T09:49:20.861Z,9.60
2018-07-05T09:50:20.843Z,9.40
2018-07-05T09:51:20.833Z,9.70
2018-07-05T09:52:20.861Z,10.50
2018-07-05T09:53:20.813Z,10.90
2018-07-05T09:54:20.811Z,9.60
2018-07-05T09:55:20.796Z,10.30
2018-07-05T09:56:20.780Z,11.40
2018-07-05T09:57:20.770Z,11.20
2018-07-05T09:58:20.758Z,11.00
2018-07-05T09:59:20.749Z,12.00
2018-07-05T10:00:20.741Z,11.80
2018-07-05T10:01:20.730Z,10.80
2018-07-05T10:02:20.722Z,10.90
2018-07-05T10:03:20.717Z,10.50
2018-07-05T10:04:20.696Z,10.90
2018-07-05T10:05:20.690Z,10.40
2018-07-05T10:06:20.693Z,10.30
2018-07-05T10:07:20.676Z,9.80
2018-07-05T10:08:20.655Z,8.90
2018-07-05T10:09:20.666Z,8.70
2018-07-05T10:10:20.639Z,9.60
2018-07-05T10:11:20.625Z,9.30
2018-07-05T10:12:20.617Z,9.80
2018-07-05T10:13:20.780Z,11.10
2018-07-05T10:14:20.598Z,10.10
2018-07-05T10:15:20.586Z,10.30
2018-07-05T10:16:20.581Z,10.30
2018-07-05T10:17:20.567Z,11.00
2018-07-05T10:18:20.556Z,10.00
2018-07-05T10:19:20.603Z,10.60
2018-07-05T10:20:20.540Z,10.80
2018-07-05T10:21:20.529Z,9.90
2018-07-05T10:22:20.639Z,10.20
2018-07-05T10:23:20.504Z,11.60
2018-07-05T10:24:20.497Z,9.70
2018-07-05T10:25:20.586Z,9.60
2018-07-05T10:26:20.480Z,9.80
2018-07-05T10:27:20.465Z,10.30
2018-07-05T10:28:20.456Z,10.40
2018-07-05T10:29:20.445Z,9.10
2018-07-05T10:30:20.439Z,9.60
2018-07-05T10:31:20.426Z,11.10
2018-07-05T10:32:20.417Z,9.90
2018-07-05T10:33:20.405Z,8.80
2018-07-05T10:34:20.405Z,9.60
2018-07-05T10:35:20.392Z,10.90
2018-07-05T10:36:20.375Z,9.90
2018-07-05T10:37:20.368Z,11.10
2018-07-05T10:38:20.478Z,10.50
2018-07-05T10:39:20.348Z,9.60
2018-07-05T10:40:20.341Z,9.90
2018-07-05T10:41:20.352Z,10.20
2018-07-05T10:42:20.332Z,7.80
2018-07-05T10:43:20.309Z,9.80
2018-07-05T10:44:20.299Z,10.10
2018-07-05T10:45:20.300Z,9.50
2018-07-05T10:46:20.283Z,9.80
2018-07-05T10:47:20.270Z,9.30
2018-07-05T10:48:20.268Z,7.70
2018-07-05T10:49:20.254Z,8.60
2018-07-05T10:50:20.245Z,8.70
2018-07-05T10:51:20.245Z,8.20
2018-07-05T10:52:20.230Z,7.60
2018-07-05T10:53:20.214Z,7.40
2018-07-05T10:54:20.210Z,7.40
2018-07-05T10:55:20.273Z,8.10
2018-07-05T10:56:20.184Z,9.10
2018-07-05T10:57:20.176Z,8.80
2018-07-05T10:58:20.174Z,8.60
2018-07-05T10:59:20.159Z,7.90
2018-07-05T11:00:20.145Z,7.10
2018-07-05T11:01:20.145Z,8.20
2018-07-05T11:02:20.231Z,8.40
2018-07-05T11:03:20.121Z,9.70
2018-07-05T11:04:20.117Z,7.60
2018-07-05T11:05:20.103Z,7.50
2018-07-05T11:06:20.089Z,8.20
2018-07-05T11:07:20.080Z,7.50
2018-07-05T11:08:20.072Z,7.40
2018-07-05T11:09:20.063Z,7.40
2018-07-05T11:10:20.052Z,7.90
2018-07-05T11:11:20.044Z,7.80
2018-07-05T11:12:20.035Z,6.90
2018-07-05T11:13:20.029Z,7.20
2018-07-05T11:14:20.069Z,7.10
2018-07-05T11:15:20.007Z,6.80
2018-07-05T11:16:20.006Z,7.70
2018-07-05T11:17:19.985Z,6.60
2018-07-05T11:18:20.071Z,8.70
2018-07-05T11:19:19.965Z,7.10
2018-07-05T11:20:19.955Z,7.00
2018-07-05T11:21:19.947Z,6.80
2018-07-05T11:22:19.937Z,6.90
2018-07-05T11:23:19.942Z,6.20
2018-07-05T11:24:19.921Z,5.80
2018-07-05T11:25:19.916Z,6.20
2018-07-05T11:26:19.898Z,7.10
2018-07-05T11:27:19.896Z,6.90
2018-07-05T11:28:19.886Z,5.80
2018-07-05T11:29:19.875Z,6.50
2018-07-05T11:30:19.888Z,6.30
2018-07-05T11:31:19.855Z,6.30
2018-07-05T11:32:19.845Z,5.60
2018-07-05T11:33:19.839Z,5.20
2018-07-05T11:34:19.925Z,5.10
2018-07-05T11:35:19.817Z,5.40
2018-07-05T11:36:19.860Z,4.70
2018-07-05T11:37:19.801Z,4.30
2018-07-05T11:38:19.788Z,3.90
2018-07-05T11:39:19.797Z,5.30
2018-07-05T11:40:19.776Z,7.30
2018-07-05T11:41:19.769Z,4.70
2018-07-05T11:42:19.809Z,4.80
2018-07-05T11:43:19.741Z,5.70
2018-07-05T11:44:19.737Z,5.20
2018-07-05T11:45:19.729Z,8.20
2018-07-05T11:46:19.718Z,5.00
2018-07-05T11:47:19.701Z,5.40
2018-07-05T11:48:19.695Z,5.40
2018-07-05T11:49:19.686Z,5.10
2018-07-05T11:50:19.683Z,7.10
2018-07-05T11:51:19.666Z,5.30
2018-07-05T11:52:19.663Z,4.70
2018-07-05T11:53:19.647Z,5.40
2018-07-05T11:54:19.636Z,5.90
2018-07-05T11:55:19.634Z,6.00
2018-07-05T11:56:19.626Z,6.00
2018-07-05T11:57:19.605Z,5.30
2018-07-05T11:58:19.649Z,5.10
2018-07-05T11:59:19.597Z,6.30
2018-07-05T12:00:19.583Z,4.40
2018-07-05T12:01:19.575Z,4.60
2018-07-05T12:02:19.561Z,4.70
2018-07-05T12:03:19.552Z,4.50
2018-07-05T12:04:19.548Z,6.30
2018-07-05T12:05:19.543Z,5.70
2018-07-05T12:06:19.527Z,4.80
2018-07-05T12:07:19.512Z,6.10
2018-07-05T12:08:19.526Z,4.50
2018-07-05T12:09:19.504Z,4.30
2018-07-05T12:10:19.484Z,4.90
2018-07-05T12:11:19.476Z,5.00
2018-07-05T12:12:19.473Z,4.90
2018-07-05T12:13:19.460Z,5.70
2018-07-05T12:14:19.446Z,4.90
2018-07-05T12:15:19.444Z,4.60
2018-07-05T12:16:19.438Z,4.20
2018-07-05T12:17:19.426Z,4.40
2018-07-05T12:18:19.413Z,4.20
2018-07-05T12:19:19.410Z,4.80
2018-07-05T12:20:19.397Z,6.40
2018-07-05T12:21:19.386Z,6.30
2018-07-05T12:22:19.376Z,4.30
2018-07-05T12:23:19.367Z,4.60
2018-07-05T12:24:19.373Z,4.40
2018-07-05T12:25:19.345Z,5.10
2018-07-05T12:26:19.336Z,4.50
2018-07-05T12:27:19.331Z,5.10
2018-07-05T12:28:19.316Z,5.20
2018-07-05T12:29:19.314Z,6.10
2018-07-05T12:30:19.308Z,4.60
2018-07-05T12:31:19.293Z,4.10
2018-07-05T12:32:19.490Z,4.40
2018-07-05T12:33:19.277Z,4.00
2018-07-05T12:34:19.264Z,3.60
2018-07-05T12:35:19.260Z,3.70
2018-07-05T12:36:19.250Z,3.90
2018-07-05T12:37:19.238Z,4.50
2018-07-05T12:38:19.312Z,4.50
2018-07-05T12:39:19.285Z,4.10
2018-07-05T12:40:19.246Z,5.20
2018-07-05T12:41:19.202Z,4.30
2018-07-05T12:42:19.192Z,4.60
2018-07-05T12:43:19.182Z,4.60
2018-07-05T12:44:19.183Z,3.80
2018-07-05T12:45:19.166Z,4.30
2018-07-05T12:46:19.154Z,4.40
2018-07-05T12:47:19.160Z,4.60
2018-07-05T12:48:19.196Z,4.60
2018-07-05T12:49:19.133Z,4.10
2018-07-05T12:50:19.119Z,4.20
2018-07-05T12:51:19.109Z,4.00
2018-07-05T12:52:19.105Z,4.20
2018-07-05T12:53:19.106Z,4.40
2018-07-05T12:54:19.086Z,4.10
2018-07-05T12:55:19.082Z,4.70
2018-07-05T12:56:19.074Z,3.60
2018-07-05T12:57:19.057Z,4.20
2018-07-05T12:58:19.049Z,5.70
2018-07-05T12:59:19.047Z,4.90
2018-07-05T13:00:19.035Z,5.10
2018-07-05T13:01:19.027Z,4.10
2018-07-05T13:02:19.027Z,4.00
2018-07-05T13:03:19.007Z,3.30
2018-07-05T13:04:19.304Z,5.30
2018-07-05T13:05:18.995Z,4.00
2018-07-05T13:06:18.978Z,3.90
2018-07-05T13:07:18.967Z,4.30
2018-07-05T13:08:18.967Z,6.20
2018-07-05T13:09:18.948Z,3.80