createdAt,value
2022-12-28T00:02:19.497Z,-0.90
2022-12-28T00:04:48.671Z,-0.84
2022-12-28T00:07:17.710Z,-0.85
2022-12-28T00:09:45.638Z,-0.85
2022-12-28T00:12:13.818Z,-0.84
2022-12-28T00:14:41.614Z,-0.90
2022-12-28T00:17:12.840Z,-0.85
2022-12-28T00:19:41.077Z,-0.83
2022-12-28T00:22:08.823Z,-0.88
2022-12-28T00:24:36.672Z,-0.81
2022-12-28T00:27:08.150Z,-0.83
2022-12-28T00:29:36.066Z,-0.85
2022-12-28T00:32:07.444Z,-0.79
2022-12-28T00:34:35.534Z,-0.82
2022-12-28T00:37:10.050Z,-0.86
2022-12-28T00:39:42.889Z,-0.84
2022-12-28T00:42:15.582Z,-0.83
2022-12-28T00:44:43.971Z,-0.82
2022-12-28T00:47:11.871Z,-0.87
2022-12-28T00:49:40.106Z,-0.89
2022-12-28T00:52:08.400Z,-0.83
2022-12-28T00:54:36.270Z,-0.85
2022-12-28T00:57:04.232Z,-0.84
2022-12-28T00:59:34.165Z,-0.78
2022-12-28T01:02:02.248Z,-0.85
2022-12-28T01:04:30.119Z,-0.83
2022-12-28T01:06:58.226Z,-0.85
2022-12-28T01:09:26.060Z,-0.83
2022-12-28T01:11:55.454Z,-0.78
2022-12-28T01:14:26.966Z,-0.85
2022-12-28T01:16:54.843Z,-0.79
2022-12-28T01:19:24.620Z,-0.93
2022-12-28T01:21:55.641Z,-0.81
2022-12-28T01:24:24.138Z,-0.88
2022-12-28T01:26:55.067Z,-0.82
2022-12-28T01:29:23.303Z,-0.82
2022-12-28T01:31:51.203Z,-0.84
2022-12-28T01:34:19.117Z,-0.80
2022-12-28T01:36:50.301Z,-0.77
2022-12-28T01:39:18.173Z,-0.82
2022-12-28T01:41:46.049Z,-0.86
2022-12-28T01:44:17.111Z,-0.93
2022-12-28T01:46:52.591Z,-0.97
2022-12-28T01:49:29.070Z,-0.84
2022-12-28T01:52:12.554Z,-0.97
2022-12-28T01:54:46.993Z,-1.06
2022-12-28T01:57:19.942Z,-1.01
2022-12-28T01:59:56.500Z,-0.86
2022-12-28T02:02:27.996Z,-0.95
2022-12-28T02:05:00.830Z,-0.94
2022-12-28T02:07:49.203Z,-0.72
2022-12-28T02:10:41.569Z,-0.70
2022-12-28T02:13:09.042Z,-0.80
2022-12-28T02:15:37.345Z,-0.83
2022-12-28T02:18:05.332Z,-0.82
2022-12-28T02:21:10.375Z,-0.73
2022-12-28T02:23:56.277Z,-0.74
2022-12-28T02:26:36.090Z,-0.86
2022-12-28T02:29:39.811Z,-0.85
2022-12-28T02:32:26.331Z,-0.86
2022-12-28T02:35:18.060Z,-0.73
2022-12-28T02:37:48.070Z,-0.97
2022-12-28T02:40:36.368Z,-0.83
2022-12-28T02:43:04.492Z,-0.73
2022-12-28T02:45:57.200Z,-0.82
2022-12-28T02:48:43.945Z,-0.88
2022-12-28T02:51:41.739Z,-0.97
2022-12-28T02:54:59.189Z,-0.89
2022-12-28T02:57:57.539Z,-0.75
2022-12-28T03:00:30.551Z,-0.82
2022-12-28T03:03:10.734Z,-0.98
2022-12-28T03:06:35.737Z,-0.95
2022-12-28T03:09:31.627Z,-0.84
2022-12-28T03:12:09.096Z,-1.00
2022-12-28T03:14:45.409Z,-0.96
2022-12-28T03:17:33.792Z,-1.16
2022-12-28T03:20:26.679Z,-1.07
2022-12-28T03:23:20.897Z,-1.27
2022-12-28T03:26:09.511Z,-1.38
2022-12-28T03:29:01.613Z,-1.17
2022-12-28T03:31:31.593Z,-0.80
2022-12-28T03:34:11.569Z,-0.97
2022-12-28T03:37:02.973Z,-0.82
2022-12-28T03:39:37.066Z,-0.76
2022-12-28T03:42:43.089Z,-0.80
2022-12-28T03:45:45.323Z,-1.01
2022-12-28T03:48:17.682Z,-0.70
2022-12-28T03:50:48.901Z,-1.10
2022-12-28T03:53:28.168Z,-1.29
2022-12-28T03:56:16.769Z,-1.43
2022-12-28T03:58:45.847Z,-1.20
2022-12-28T04:01:17.872Z,-0.78
2022-12-28T04:03:46.677Z,-1.01
2022-12-28T04:06:17.406Z,-0.83
2022-12-28T04:08:46.967Z,-0.85
2022-12-28T04:11:15.751Z,-0.94
2022-12-28T04:13:44.660Z,-0.99
2022-12-28T04:16:14.611Z,-1.14
2022-12-28T04:18:43.805Z,-1.00
2022-12-28T04:21:13.412Z,-1.12
2022-12-28T04:23:42.182Z,-1.00
2022-12-28T04:26:13.686Z,-0.94
2022-12-28T04:28:42.523Z,-1.04
2022-12-28T04:31:16.448Z,-1.17
2022-12-28T04:33:45.874Z,-0.99
2022-12-28T04:36:16.444Z,-1.15
2022-12-28T04:38:44.581Z,-1.04
2022-12-28T04:41:15.497Z,-1.12
2022-12-28T04:43:43.701Z,-0.98
2022-12-28T04:46:14.305Z,-0.81
2022-12-28T04:48:42.623Z,-0.91
2022-12-28T04:51:26.856Z,-0.84
2022-12-28T04:53:55.756Z,-1.10
2022-12-28T04:56:25.777Z,-1.25
2022-12-28T04:58:58.324Z,-1.13
2022-12-28T05:01:26.831Z,-0.80
2022-12-28T05:03:58.253Z,-1.15
2022-12-28T05:06:29.750Z,-0.89
2022-12-28T05:08:58.190Z,-0.96
2022-12-28T05:11:28.303Z,-1.28
2022-12-28T05:13:57.322Z,-1.14
2022-12-28T05:16:27.465Z,-1.19
2022-12-28T05:18:57.092Z,-1.13
2022-12-28T05:21:28.580Z,-1.23
2022-12-28T05:23:57.192Z,-1.24
2022-12-28T05:26:29.215Z,-0.85
2022-12-28T05:28:59.003Z,-1.25
2022-12-28T05:31:27.870Z,-1.09
2022-12-28T05:33:55.994Z,-1.33
2022-12-28T05:36:26.300Z,-1.46
2022-12-28T05:38:55.884Z,-1.25
2022-12-28T05:41:26.548Z,-1.18
2022-12-28T05:43:56.032Z,-1.06
2022-12-28T05:46:34.857Z,-1.04
2022-12-28T05:49:03.148Z,-0.91
2022-12-28T05:51:33.223Z,-0.84
2022-12-28T05:54:04.805Z,-0.64
2022-12-28T05:56:36.674Z,-1.02
2022-12-28T05:59:06.997Z,-0.76
2022-12-28T06:01:37.946Z,-1.02
2022-12-28T06:04:17.240Z,-1.36
2022-12-28T06:06:46.752Z,-1.00
2022-12-28T06:09:15.341Z,-1.12
2022-12-28T06:11:43.669Z,-1.37
2022-12-28T06:14:11.665Z,-1.53
2022-12-28T06:16:42.278Z,-1.02
2022-12-28T06:19:12.804Z,-0.98
2022-12-28T06:21:44.037Z,-0.77
2022-12-28T06:24:14.172Z,-1.20
2022-12-28T06:26:42.567Z,-1.50
2022-12-28T06:29:10.969Z,-1.60
2022-12-28T06:31:40.966Z,-1.64
2022-12-28T06:34:10.281Z,-1.60
2022-12-28T06:36:41.157Z,-1.63
2022-12-28T06:39:11.671Z,-1.64
2022-12-28T06:41:40.177Z,-1.67
2022-12-28T06:44:10.139Z,-1.37
2022-12-28T06:46:39.415Z,-1.29
2022-12-28T06:49:07.175Z,-1.46
2022-12-28T06:54:24.383Z,-1.59
2022-12-28T06:56:52.066Z,-1.26
2022-12-28T06:59:19.795Z,-1.40
2022-12-28T07:01:47.922Z,-1.13
2022-12-28T07:04:15.717Z,-1.15
2022-12-28T07:06:44.687Z,-1.14
2022-12-28T07:09:15.644Z,-1.32
2022-12-28T07:11:44.720Z,-1.29
2022-12-28T07:14:13.410Z,-1.21
2022-12-28T07:19:08.174Z,-1.14
2022-12-28T07:21:39.693Z,-1.37
2022-12-28T07:24:07.908Z,-1.26
2022-12-28T07:26:37.810Z,-0.91
2022-12-28T07:29:07.270Z,-0.88
2022-12-28T07:31:44.181Z,-1.23
2022-12-28T07:34:16.693Z,-1.21
2022-12-28T07:36:44.589Z,-1.25
2022-12-28T07:39:12.453Z,-1.28
2022-12-28T07:41:40.610Z,-1.27
2022-12-28T07:44:10.433Z,-1.20
2022-12-28T07:46:38.829Z,-1.18
2022-12-28T07:49:09.615Z,-1.16
2022-12-28T07:51:39.202Z,-1.11
2022-12-28T07:54:07.809Z,-1.09
2022-12-28T07:59:04.834Z,-1.05
2022-12-28T08:01:37.131Z,-0.88
2022-12-28T08:04:08.027Z,-0.84
2022-12-28T08:06:38.451Z,-0.81
2022-12-28T08:09:07.933Z,-0.79
2022-12-28T08:11:38.914Z,-0.70
2022-12-28T08:14:10.634Z,-0.50
2022-12-28T08:16:40.695Z,-0.38
2022-12-28T08:19:10.085Z,-0.45
2022-12-28T08:21:43.475Z,-0.49
2022-12-28T08:24:17.461Z,-0.59
2022-12-28T08:26:49.281Z,-0.64
2022-12-28T08:29:21.008Z,-0.73
2022-12-28T08:31:49.924Z,-0.71
2022-12-28T08:34:22.951Z,-0.83
2022-12-28T08:36:50.764Z,-0.84
2022-12-28T08:39:18.885Z,-0.93
2022-12-28T08:41:46.717Z,-0.92
2022-12-28T08:44:14.455Z,-0.82
2022-12-28T08:46:43.158Z,-0.74
2022-12-28T08:49:13.993Z,-0.35
2022-12-28T08:51:42.999Z,-0.68
2022-12-28T08:54:12.437Z,-0.82
2022-12-28T08:56:42.669Z,-0.86
2022-12-28T08:59:14.928Z,-0.89
2022-12-28T09:01:46.827Z,-0.97
2022-12-28T09:04:18.232Z,-1.12
2022-12-28T09:06:50.010Z,-1.05
2022-12-28T09:09:20.097Z,-1.01
2022-12-28T09:11:50.850Z,-0.97
2022-12-28T09:14:23.666Z,-0.80
2022-12-28T09:16:55.537Z,-0.77
2022-12-28T09:19:23.957Z,-0.68
2022-12-28T09:21:55.679Z,-0.59
2022-12-28T09:24:23.925Z,-0.53
2022-12-28T09:26:53.170Z,-0.49
2022-12-28T09:29:23.986Z,-0.42
2022-12-28T09:31:52.223Z,-0.43
2022-12-28T09:34:37.287Z,-0.40
2022-12-28T09:37:08.077Z,-0.37
2022-12-28T09:39:36.093Z,-0.48
2022-12-28T09:42:18.771Z,-0.48
2022-12-28T09:45:12.688Z,-0.52
2022-12-28T09:47:52.635Z,-0.48
2022-12-28T09:50:33.264Z,-0.53
2022-12-28T09:53:26.940Z,-0.65
2022-12-28T09:56:00.070Z,-0.69
2022-12-28T09:58:30.740Z,-0.69
2022-12-28T10:01:02.929Z,-0.62
2022-12-28T10:03:40.845Z,-0.52
2022-12-28T10:06:14.775Z,-0.53
2022-12-28T10:08:49.356Z,-0.46
2022-12-28T10:11:23.100Z,-0.44
2022-12-28T10:13:56.320Z,-0.39
2022-12-28T10:16:28.150Z,-0.45
2022-12-28T10:18:56.582Z,-0.36
2022-12-28T10:21:32.371Z,-0.24
2022-12-28T10:24:31.275Z,-0.14
2022-12-28T10:26:59.381Z,-0.13
2022-12-28T10:29:28.161Z,-0.15
2022-12-28T10:32:05.099Z,-0.13
2022-12-28T10:34:35.313Z,-0.15
2022-12-28T10:37:17.656Z,-0.10
2022-12-28T10:39:57.429Z,-0.16
2022-12-28T10:42:34.202Z,-0.13
2022-12-28T10:45:20.513Z,-0.17
2022-12-28T10:47:52.514Z,-0.24
2022-12-28T10:50:40.400Z,-0.14
2022-12-28T10:53:28.781Z,-0.17
2022-12-28T10:56:05.127Z,-0.24
2022-12-28T10:58:34.722Z,-0.26
2022-12-28T11:01:30.339Z,-0.29
2022-12-28T11:04:08.200Z,-0.37
2022-12-28T11:06:52.637Z,-0.38
2022-12-28T11:09:26.479Z,-0.47
2022-12-28T11:12:15.824Z,-0.49
2022-12-28T11:14:43.857Z,-0.52
2022-12-28T11:17:34.724Z,-0.57
2022-12-28T11:20:12.807Z,-0.64
2022-12-28T11:22:44.608Z,-0.74
2022-12-28T11:25:19.859Z,-0.74
2022-12-28T11:27:49.240Z,-0.78
2022-12-28T11:30:19.317Z,-0.82
2022-12-28T11:32:56.009Z,-0.80
2022-12-28T11:35:29.067Z,-0.87
2022-12-28T11:38:07.593Z,-0.88
2022-12-28T11:40:50.836Z,-0.88
2022-12-28T11:43:30.896Z,-1.00
2022-12-28T11:46:03.734Z,-1.06
2022-12-28T11:48:43.825Z,-1.10
2022-12-28T11:51:20.892Z,-1.09
2022-12-28T11:53:50.452Z,-1.09
2022-12-28T11:56:47.792Z,-1.13
2022-12-28T11:59:30.001Z,-1.20
2022-12-28T12:02:22.527Z,-1.24
2022-12-28T12:04:53.738Z,-1.27
2022-12-28T12:07:31.677Z,-1.32
2022-12-28T12:10:15.605Z,-1.38
2022-12-28T12:12:52.801Z,-1.39
2022-12-28T12:15:28.332Z,-1.42
2022-12-28T12:18:02.999Z,-1.43
2022-12-28T12:20:49.271Z,-1.46
2022-12-28T12:24:04.673Z,-1.50
2022-12-28T12:26:51.115Z,-1.54
2022-12-28T12:29:25.031Z,-1.62
2022-12-28T12:32:07.958Z,-1.65
2022-12-28T12:34:50.189Z,-1.71
2022-12-28T12:37:36.073Z,-1.75
2022-12-28T12:40:10.195Z,-1.73
2022-12-28T12:43:00.379Z,-1.70
2022-12-28T12:45:31.678Z,-1.74
2022-12-28T12:48:38.086Z,-1.72
2022-12-28T12:51:38.194Z,-1.85
2022-12-28T12:54:29.442Z,-1.84
2022-12-28T12:57:19.744Z,-1.89
2022-12-28T13:00:16.918Z,-1.96
2022-12-28T13:03:07.079Z,-2.00
2022-12-28T13:05:39.552Z,-2.06
2022-12-28T13:08:07.662Z,-2.08
2022-12-28T13:10:44.257Z,-2.08
2022-12-28T13:13:24.684Z,-2.12
2022-12-28T13:16:03.118Z,-2.15
2022-12-28T13:18:44.652Z,-2.21
2022-12-28T13:21:18.924Z,-2.15
2022-12-28T13:23:47.188Z,-2.29
2022-12-28T13:26:17.408Z,-2.24
2022-12-28T13:29:01.488Z,-2.23
2022-12-28T13:31:45.767Z,-2.26
2022-12-28T13:34:13.544Z,-2.21
2022-12-28T13:36:58.778Z,-2.22
2022-12-28T13:39:35.333Z,-2.29
2022-12-28T13:42:18.315Z,-2.28
2022-12-28T13:45:00.199Z,-2.30
2022-12-28T13:47:35.318Z,-2.29
2022-12-28T13:50:05.109Z,-2.30
2022-12-28T13:52:56.661Z,-2.30
2022-12-28T13:55:29.881Z,-2.34
2022-12-28T13:58:04.634Z,-2.37
2022-12-28T14:00:34.427Z,-2.36
2022-12-28T14:03:07.974Z,-2.35
2022-12-28T14:05:36.181Z,-2.33
2022-12-28T14:08:07.152Z,-2.31
2022-12-28T14:10:38.021Z,-2.31
2022-12-28T14:13:08.536Z,-2.31
2022-12-28T14:15:41.432Z,-2.31
2022-12-28T14:18:15.220Z,-2.31
2022-12-28T14:20:51.096Z,-2.30
2022-12-28T14:23:21.561Z,-2.34
2022-12-28T14:25:50.262Z,-2.37
2022-12-28T14:28:43.623Z,-2.39
2022-12-28T14:31:19.885Z,-2.42
2022-12-28T14:33:55.815Z,-2.43
2022-12-28T14:36:29.731Z,-2.48
2022-12-28T14:39:04.684Z,-2.47
2022-12-28T14:41:45.936Z,-2.47
2022-12-28T14:44:23.503Z,-2.52
2022-12-28T14:46:54.742Z,-2.54
2022-12-28T14:49:28.845Z,-2.53
2022-12-28T14:52:09.072Z,-2.55
2022-12-28T14:54:51.819Z,-2.58
2022-12-28T14:57:23.632Z,-2.61
2022-12-28T14:59:59.417Z,-2.66
2022-12-28T15:02:39.254Z,-2.67
2022-12-28T15:05:37.034Z,-2.60
2022-12-28T15:08:06.613Z,-2.59
2022-12-28T15:10:39.903Z,-2.57
2022-12-28T15:13:08.253Z,-2.53
2022-12-28T15:15:36.185Z,-2.54
2022-12-28T15:18:06.862Z,-2.52
2022-12-28T15:20:39.234Z,-2.51
2022-12-28T15:23:07.116Z,-2.50
2022-12-28T15:25:35.618Z,-2.51
2022-12-28T15:28:04.060Z,-2.50
2022-12-28T15:30:31.949Z,-2.50
2022-12-28T15:33:00.171Z,-2.50
2022-12-28T15:35:28.095Z,-2.53
2022-12-28T15:37:56.585Z,-2.48
2022-12-28T15:40:24.748Z,-2.50
2022-12-28T15:42:52.469Z,-2.47
2022-12-28T15:45:24.126Z,-2.45
2022-12-28T15:47:55.921Z,-2.49
2022-12-28T15:50:26.581Z,-2.50
2022-12-28T15:52:54.865Z,-2.50
2022-12-28T15:55:25.878Z,-2.58
2022-12-28T15:57:54.188Z,-2.56
2022-12-28T16:00:22.029Z,-2.54
2022-12-28T16:02:50.474Z,-2.52
2022-12-28T16:05:18.628Z,-2.52
2022-12-28T16:07:49.736Z,-2.52
2022-12-28T16:10:19.279Z,-2.55
2022-12-28T16:12:47.000Z,-2.49
2022-12-28T16:15:14.764Z,-2.49
2022-12-28T16:17:52.983Z,-2.51
2022-12-28T16:20:24.747Z,-2.48
2022-12-28T16:22:54.078Z,-2.51
2022-12-28T16:25:21.920Z,-2.61
2022-12-28T16:27:49.771Z,-2.53
2022-12-28T16:30:18.373Z,-2.58
2022-12-28T16:32:47.943Z,-2.57
2022-12-28T16:35:15.913Z,-2.57
2022-12-28T16:37:43.980Z,-2.56
2022-12-28T16:40:11.876Z,-2.57
2022-12-28T16:42:46.174Z,-2.47
2022-12-28T16:45:15.334Z,-2.44
2022-12-28T16:47:45.079Z,-2.58
2022-12-28T16:53:01.279Z,-2.48
2022-12-28T16:55:29.221Z,-2.36
2022-12-28T16:57:57.215Z,-2.41
2022-12-28T17:00:25.660Z,-2.44
2022-12-28T17:02:53.492Z,-2.56
2022-12-28T17:05:22.128Z,-2.49
2022-12-28T17:07:50.376Z,-2.67
2022-12-28T17:10:18.629Z,-2.64
2022-12-28T17:15:31.557Z,-2.81
2022-12-28T17:17:59.215Z,-2.53
2022-12-28T17:20:27.867Z,-2.56
2022-12-28T17:22:55.988Z,-2.48
2022-12-28T17:25:23.771Z,-2.80
2022-12-28T17:27:51.572Z,-2.55
2022-12-28T17:30:19.735Z,-2.71
2022-12-28T17:32:47.470Z,-2.73
2022-12-28T17:35:15.743Z,-2.70
2022-12-28T17:37:43.912Z,-2.68
2022-12-28T17:40:11.790Z,-2.65
2022-12-28T17:42:40.077Z,-2.69
2022-12-28T17:45:11.661Z,-2.89
2022-12-28T17:47:39.948Z,-2.97
2022-12-28T17:50:09.339Z,-3.21
2022-12-28T17:52:37.111Z,-3.20
2022-12-28T17:55:05.427Z,-3.16
2022-12-28T17:57:38.464Z,-3.11
2022-12-28T18:00:06.875Z,-3.00
2022-12-28T18:02:39.950Z,-2.98
2022-12-28T18:05:08.514Z,-2.86
2022-12-28T18:07:36.370Z,-2.75
2022-12-28T18:10:04.329Z,-2.74
2022-12-28T18:12:32.374Z,-2.70
2022-12-28T18:15:00.168Z,-2.73
2022-12-28T18:17:28.352Z,-2.49
2022-12-28T18:19:56.463Z,-2.47
2022-12-28T18:22:24.643Z,-2.38
2022-12-28T18:24:53.810Z,-2.54
2022-12-28T18:27:22.103Z,-2.39
2022-12-28T18:29:51.428Z,-2.34
2022-12-28T18:32:19.916Z,-2.35
2022-12-28T18:34:48.185Z,-2.25
2022-12-28T18:37:15.909Z,-2.23
2022-12-28T18:39:43.803Z,-2.17
2022-12-28T18:42:12.419Z,-2.15
2022-12-28T18:44:40.297Z,-2.24
2022-12-28T18:47:08.092Z,-2.10
2022-12-28T18:49:36.384Z,-2.16
2022-12-28T18:52:05.682Z,-2.19
2022-12-28T18:54:33.525Z,-2.28
2022-12-28T18:57:01.971Z,-2.17
2022-12-28T18:59:30.078Z,-2.40
2022-12-28T19:02:07.880Z,-2.32
2022-12-28T19:04:37.411Z,-2.28
2022-12-28T19:07:05.388Z,-2.32
2022-12-28T19:09:33.503Z,-2.40
2022-12-28T19:12:05.351Z,-2.31
2022-12-28T19:14:33.249Z,-2.26
2022-12-28T19:17:01.467Z,-2.31
2022-12-28T19:19:29.166Z,-2.23
2022-12-28T19:21:59.086Z,-2.33
2022-12-28T19:24:27.712Z,-2.31
2022-12-28T19:26:55.685Z,-2.27
2022-12-28T19:29:24.107Z,-2.26
2022-12-28T19:31:52.536Z,-2.32
2022-12-28T19:34:20.305Z,-2.20
2022-12-28T19:36:48.177Z,-2.27
2022-12-28T19:39:16.714Z,-2.37
2022-12-28T19:41:44.645Z,-2.27
2022-12-28T19:44:12.568Z,-2.31
2022-12-28T19:46:44.076Z,-2.36
2022-12-28T19:49:11.930Z,-2.44
2022-12-28T19:51:40.209Z,-2.27
2022-12-28T19:54:08.099Z,-2.29
2022-12-28T19:56:35.943Z,-2.38
2022-12-28T19:59:07.599Z,-2.57
2022-12-28T20:01:37.383Z,-2.55
2022-12-28T20:04:13.053Z,-2.51
2022-12-28T20:06:45.405Z,-2.46
2022-12-28T20:09:15.150Z,-2.75
2022-12-28T20:11:43.526Z,-2.58
2022-12-28T20:14:21.704Z,-2.64
2022-12-28T20:16:52.997Z,-2.69
2022-12-28T20:19:20.824Z,-2.82
2022-12-28T20:21:49.808Z,-2.70
2022-12-28T20:24:20.211Z,-2.91
2022-12-28T20:26:48.143Z,-2.51
2022-12-28T20:29:16.667Z,-2.69
2022-12-28T20:31:45.108Z,-2.92
2022-12-28T20:34:12.939Z,-2.78
2022-12-28T20:36:43.996Z,-2.74
2022-12-28T20:39:12.201Z,-2.89
2022-12-28T20:41:59.213Z,-2.62
2022-12-28T20:44:31.592Z,-2.86
2022-12-28T20:47:00.904Z,-2.81
2022-12-28T20:49:29.686Z,-2.72
2022-12-28T20:51:57.938Z,-2.59
2022-12-28T20:54:26.273Z,-2.71
2022-12-28T20:56:56.104Z,-2.60
2022-12-28T20:59:27.315Z,-2.52
2022-12-28T21:01:55.733Z,-2.54
2022-12-28T21:04:24.907Z,-2.53
2022-12-28T21:06:54.390Z,-2.50
2022-12-28T21:09:22.730Z,-2.47
2022-12-28T21:11:50.654Z,-2.41
2022-12-28T21:14:18.711Z,-2.33
2022-12-28T21:16:47.238Z,-2.38
2022-12-28T21:19:15.246Z,-2.27
2022-12-28T21:21:47.719Z,-2.19
2022-12-28T21:24:15.835Z,-2.26
2022-12-28T21:26:43.645Z,-2.25
2022-12-28T21:29:11.493Z,-2.14
2022-12-28T21:31:39.677Z,-2.11
2022-12-28T21:34:08.076Z,-1.99
2022-12-28T21:36:35.815Z,-1.99
2022-12-28T21:39:06.814Z,-2.03
2022-12-28T21:41:49.837Z,-1.96
2022-12-28T21:44:23.729Z,-1.89
2022-12-28T21:46:53.063Z,-2.06
2022-12-28T21:49:21.793Z,-2.10
2022-12-28T21:51:50.438Z,-2.19
2022-12-28T21:54:21.562Z,-2.31
2022-12-28T21:56:53.006Z,-2.22
2022-12-28T21:59:22.117Z,-2.47
2022-12-28T22:02:09.479Z,-2.57
2022-12-28T22:05:02.950Z,-2.47
2022-12-28T22:07:31.747Z,-2.54
2022-12-28T22:10:18.304Z,-2.40
2022-12-28T22:12:46.129Z,-2.34
2022-12-28T22:15:37.928Z,-2.34
2022-12-28T22:18:08.667Z,-2.37
2022-12-28T22:23:25.104Z,-2.47
2022-12-28T22:25:55.621Z,-2.39
2022-12-28T22:28:23.355Z,-2.30
2022-12-28T22:30:51.085Z,-2.39
2022-12-28T22:33:19.236Z,-2.32
2022-12-28T22:35:49.796Z,-2.21
2022-12-28T22:38:17.444Z,-2.13
2022-12-28T22:40:45.617Z,-2.33
2022-12-28T22:43:13.440Z,-2.24
2022-12-28T22:45:41.372Z,-2.25
2022-12-28T22:48:09.497Z,-2.18
2022-12-28T22:50:42.991Z,-2.19
2022-12-28T22:53:14.498Z,-2.22
2022-12-28T22:55:42.258Z,-2.33
2022-12-28T22:58:10.151Z,-2.26
2022-12-28T23:00:38.342Z,-2.19
2022-12-28T23:03:07.318Z,-2.37
2022-12-28T23:05:35.043Z,-2.43
2022-12-28T23:08:03.539Z,-2.30
2022-12-28T23:10:31.282Z,-2.26
2022-12-28T23:12:59.164Z,-2.37
2022-12-28T23:15:27.410Z,-2.27
2022-12-28T23:18:15.352Z,-2.39
2022-12-28T23:21:02.054Z,-2.33
2022-12-28T23:23:51.649Z,-2.33
2022-12-28T23:26:38.413Z,-2.26
2022-12-28T23:29:06.230Z,-2.26
2022-12-28T23:31:34.305Z,-2.38
2022-12-28T23:34:02.194Z,-2.33
2022-12-28T23:36:35.046Z,-2.39
2022-12-28T23:39:03.351Z,-2.28
2022-12-28T23:41:49.602Z,-2.38
2022-12-28T23:44:20.482Z,-2.11
2022-12-28T23:46:51.331Z,-2.21
2022-12-28T23:49:22.413Z,-2.30
2022-12-28T23:51:50.220Z,-2.24
2022-12-28T23:54:19.604Z,-2.31
2022-12-28T23:56:49.068Z,-2.24
2022-12-28T23:59:16.910Z,-2.25
