createdAt,value
2023-10-20T00:00:43.134Z,15.70
2023-10-20T00:03:10.595Z,15.70
2023-10-20T00:05:37.948Z,15.70
2023-10-20T00:08:05.209Z,15.80
2023-10-20T00:10:36.559Z,15.70
2023-10-20T00:13:06.857Z,15.70
2023-10-20T00:15:35.065Z,15.80
2023-10-20T00:18:02.868Z,15.80
2023-10-20T00:20:30.260Z,15.80
2023-10-20T00:22:57.521Z,15.70
2023-10-20T00:25:24.562Z,15.70
2023-10-20T00:27:51.416Z,15.70
2023-10-20T00:30:18.297Z,15.80
2023-10-20T00:32:46.611Z,15.70
2023-10-20T00:35:16.750Z,15.70
2023-10-20T00:37:43.733Z,15.60
2023-10-20T00:40:11.924Z,15.70
2023-10-20T01:22:01.090Z,15.20
2023-10-20T01:24:28.124Z,15.10
2023-10-20T01:26:54.815Z,15.10
2023-10-20T01:29:21.744Z,15.20
2023-10-20T01:31:48.580Z,15.20
2023-10-20T01:34:15.490Z,15.10
2023-10-20T01:36:42.656Z,15.00
2023-10-20T01:39:09.765Z,14.90
2023-10-20T01:41:37.078Z,14.90
2023-10-20T01:44:04.008Z,14.80
2023-10-20T01:46:30.795Z,14.80
2023-10-20T01:48:57.505Z,14.80
2023-10-20T01:51:24.195Z,14.80
2023-10-20T01:53:50.890Z,14.70
2023-10-20T01:56:17.575Z,14.70
2023-10-20T01:58:44.543Z,14.60
2023-10-20T02:01:11.518Z,14.50
2023-10-20T02:03:38.553Z,14.50
2023-10-20T02:06:06.050Z,14.60
2023-10-20T02:08:33.573Z,14.50
2023-10-20T02:11:01.222Z,14.60
2023-10-20T02:13:28.374Z,14.50
2023-10-20T02:15:55.146Z,14.50
2023-10-20T02:18:21.948Z,14.50
2023-10-20T02:20:59.290Z,14.50
2023-10-20T02:23:26.475Z,14.50
2023-10-20T02:26:06.992Z,14.40
2023-10-20T02:28:34.581Z,14.40
2023-10-20T02:31:02.372Z,14.20
2023-10-20T02:33:29.396Z,14.20
2023-10-20T02:35:56.732Z,14.20
2023-10-20T02:38:23.607Z,14.20
2023-10-20T02:40:54.679Z,14.10
2023-10-20T02:43:22.479Z,14.20
2023-10-20T02:45:53.794Z,14.00
2023-10-20T02:48:21.455Z,13.90
2023-10-20T02:50:48.388Z,13.80
2023-10-20T02:53:15.675Z,13.70
2023-10-20T02:55:43.137Z,13.70
2023-10-20T02:58:13.604Z,13.80
2023-10-20T03:00:45.169Z,13.70
2023-10-20T03:03:13.520Z,13.70
2023-10-20T03:05:44.920Z,13.60
2023-10-20T03:08:12.481Z,13.50
2023-10-20T03:10:39.653Z,13.50
2023-10-20T03:13:06.575Z,13.50
2023-10-20T03:15:33.825Z,13.30
2023-10-20T03:18:00.970Z,13.30
2023-10-20T03:20:31.541Z,13.20
2023-10-20T03:22:58.600Z,13.30
2023-10-20T03:25:25.500Z,13.30
2023-10-20T03:27:52.172Z,13.20
2023-10-20T03:30:19.345Z,13.20
2023-10-20T03:32:51.206Z,13.10
2023-10-20T03:35:17.979Z,12.90
2023-10-20T03:37:44.777Z,12.90
2023-10-20T03:40:14.793Z,12.90
2023-10-20T03:42:43.449Z,12.90
2023-10-20T03:45:11.688Z,12.90
2023-10-20T03:47:42.074Z,12.90
2023-10-20T03:50:16.813Z,13.10
2023-10-20T03:52:46.427Z,13.00
2023-10-20T03:55:16.578Z,13.00
2023-10-20T03:57:44.602Z,12.90
2023-10-20T04:00:30.058Z,12.90
2023-10-20T04:02:57.705Z,12.80
2023-10-20T04:05:25.397Z,12.80
2023-10-20T04:07:52.147Z,12.90
2023-10-20T04:10:22.076Z,12.80
2023-10-20T04:12:49.478Z,12.80
2023-10-20T04:15:16.554Z,12.80
2023-10-20T04:17:52.835Z,12.80
2023-10-20T04:20:21.306Z,12.90
2023-10-20T04:22:52.242Z,12.80
2023-10-20T04:25:20.523Z,12.80
2023-10-20T04:28:13.720Z,12.70
2023-10-20T04:30:58.741Z,12.60
2023-10-20T04:33:44.297Z,12.60
2023-10-20T04:36:29.629Z,12.60
2023-10-20T04:39:15.161Z,12.60
2023-10-20T04:42:00.732Z,12.60
2023-10-20T04:44:50.351Z,12.50
2023-10-20T04:47:17.333Z,12.60
2023-10-20T04:49:50.288Z,12.50
2023-10-20T04:52:29.460Z,12.60
2023-10-20T04:55:11.084Z,12.50
2023-10-20T04:57:56.476Z,12.50
2023-10-20T05:00:23.137Z,12.50
2023-10-20T05:02:52.057Z,12.50
2023-10-20T05:05:35.576Z,12.60
2023-10-20T05:08:14.379Z,12.70
2023-10-20T05:10:43.149Z,12.50
2023-10-20T05:13:11.073Z,12.60
2023-10-20T05:15:41.684Z,12.50
2023-10-20T05:18:18.071Z,12.50
2023-10-20T05:20:47.355Z,12.50
2023-10-20T05:23:17.033Z,12.50
2023-10-20T05:25:48.661Z,12.50
2023-10-20T05:28:17.137Z,12.40
2023-10-20T05:30:47.060Z,12.50
2023-10-20T05:33:14.771Z,12.50
2023-10-20T05:35:42.266Z,12.50
2023-10-20T05:38:09.656Z,12.30
2023-10-20T05:40:37.366Z,12.40
2023-10-20T05:43:06.413Z,12.50
2023-10-20T05:45:40.735Z,12.40
2023-10-20T05:48:08.639Z,12.50
2023-10-20T05:50:36.696Z,12.40
2023-10-20T05:53:03.888Z,12.40
2023-10-20T05:55:30.781Z,12.40
2023-10-20T05:57:57.442Z,12.30
2023-10-20T06:00:24.321Z,12.30
2023-10-20T06:02:51.719Z,12.30
2023-10-20T06:05:19.909Z,12.40
2023-10-20T06:07:46.657Z,12.30
2023-10-20T06:10:14.825Z,12.30
2023-10-20T06:12:41.521Z,12.20
2023-10-20T06:15:09.039Z,12.20
2023-10-20T06:17:37.425Z,12.20
2023-10-20T06:20:07.704Z,12.30
2023-10-20T06:22:34.542Z,12.20
2023-10-20T06:25:01.198Z,12.20
2023-10-20T06:27:28.002Z,12.10
2023-10-20T06:30:07.071Z,12.10
2023-10-20T06:32:44.054Z,12.10
2023-10-20T06:35:13.434Z,12.10
2023-10-20T06:37:57.408Z,12.20
2023-10-20T06:40:24.254Z,12.20
2023-10-20T06:42:50.947Z,12.30
2023-10-20T06:45:17.708Z,12.10
2023-10-20T06:47:44.769Z,12.10
2023-10-20T06:50:12.035Z,11.90
2023-10-20T06:52:39.043Z,11.80
2023-10-20T06:55:29.144Z,11.90
2023-10-20T06:57:53.212Z,11.90
2023-10-20T07:00:22.583Z,11.90
2023-10-20T07:02:49.776Z,12.00
2023-10-20T07:05:18.418Z,11.80
2023-10-20T07:07:45.248Z,11.80
2023-10-20T07:10:11.965Z,11.80
2023-10-20T07:12:39.314Z,11.80
2023-10-20T07:15:06.693Z,11.80
2023-10-20T07:17:34.084Z,11.80
2023-10-20T07:20:01.196Z,11.80
2023-10-20T07:22:30.016Z,11.80
2023-10-20T07:24:58.546Z,11.80
2023-10-20T07:27:26.451Z,11.60
2023-10-20T07:29:53.260Z,11.60
2023-10-20T07:32:20.610Z,11.50
2023-10-20T07:34:48.226Z,11.70
2023-10-20T07:37:17.709Z,11.70
2023-10-20T07:39:45.105Z,11.50
2023-10-20T07:42:12.013Z,11.50
2023-10-20T07:44:39.200Z,11.50
2023-10-20T07:47:07.306Z,11.50
2023-10-20T07:49:34.139Z,11.50
2023-10-20T07:52:03.227Z,11.50
2023-10-20T07:54:31.169Z,11.50
2023-10-20T07:56:59.753Z,11.50
2023-10-20T07:59:26.803Z,11.40
2023-10-20T08:01:53.671Z,11.60
2023-10-20T08:04:20.774Z,11.50
2023-10-20T08:06:49.316Z,11.50
2023-10-20T08:09:16.256Z,11.40
2023-10-20T08:11:43.471Z,11.40
2023-10-20T08:14:10.778Z,11.40
2023-10-20T08:16:37.874Z,11.30
2023-10-20T08:19:04.738Z,11.30
2023-10-20T08:21:31.825Z,11.40
2023-10-20T08:24:01.302Z,11.30
2023-10-20T08:26:28.099Z,11.30
2023-10-20T08:28:54.843Z,11.30
2023-10-20T08:31:23.242Z,11.30
2023-10-20T08:33:52.558Z,11.40
2023-10-20T08:36:22.757Z,11.30
2023-10-20T08:38:51.242Z,11.30
2023-10-20T08:41:22.727Z,11.30
2023-10-20T08:43:50.814Z,11.40
2023-10-20T08:46:19.293Z,11.30
2023-10-20T08:48:47.812Z,11.30
2023-10-20T08:51:17.646Z,11.30
2023-10-20T08:53:45.924Z,11.20
2023-10-20T08:56:14.305Z,11.10
2023-10-20T08:58:41.744Z,11.10
2023-10-20T09:01:09.042Z,11.20
2023-10-20T09:03:43.563Z,11.20
2023-10-20T09:06:15.268Z,11.10
2023-10-20T09:08:44.655Z,11.10
2023-10-20T09:11:13.259Z,11.10
2023-10-20T09:13:42.134Z,11.10
2023-10-20T09:16:11.485Z,11.10
2023-10-20T09:18:45.929Z,11.20
2023-10-20T09:21:14.769Z,11.30
2023-10-20T09:23:53.184Z,11.10
2023-10-20T09:26:20.013Z,11.00
2023-10-20T09:28:49.354Z,11.00
2023-10-20T09:31:20.198Z,11.00
2023-10-20T09:33:47.009Z,11.00
2023-10-20T09:36:14.541Z,11.00
2023-10-20T09:38:45.684Z,10.90
2023-10-20T09:41:15.878Z,10.90
2023-10-20T09:43:56.276Z,10.80
2023-10-20T09:46:42.882Z,10.70
2023-10-20T09:49:19.807Z,10.80
2023-10-20T09:51:48.587Z,10.80
2023-10-20T09:54:17.963Z,10.90
2023-10-20T09:56:46.633Z,10.90
2023-10-20T09:59:21.501Z,10.80
2023-10-20T10:01:49.082Z,10.90
2023-10-20T10:04:15.775Z,10.70
2023-10-20T10:06:46.834Z,10.80
2023-10-20T10:09:16.325Z,10.90
2023-10-20T10:11:44.436Z,10.80
2023-10-20T10:14:20.728Z,10.70
2023-10-20T10:17:00.011Z,10.70
2023-10-20T10:19:28.089Z,10.80
2023-10-20T10:21:59.801Z,10.70
2023-10-20T10:24:26.894Z,10.70
2023-10-20T10:27:08.012Z,10.70
2023-10-20T10:30:01.278Z,10.70
2023-10-20T10:32:32.815Z,10.60
2023-10-20T10:35:00.849Z,10.70
2023-10-20T10:37:30.865Z,10.70
2023-10-20T10:40:12.475Z,10.70
2023-10-20T10:42:44.917Z,10.70
2023-10-20T10:48:09.171Z,10.80
2023-10-20T10:50:44.107Z,10.80
2023-10-20T10:53:11.909Z,10.80
2023-10-20T10:55:38.951Z,10.70
2023-10-20T10:58:10.865Z,10.70
2023-10-20T11:00:39.038Z,10.80
2023-10-20T11:03:07.500Z,10.70
2023-10-20T11:05:35.002Z,10.70
2023-10-20T11:08:13.783Z,10.80
2023-10-20T11:10:47.245Z,10.70
2023-10-20T11:13:16.930Z,10.60
2023-10-20T11:15:44.396Z,10.70
2023-10-20T11:18:14.538Z,10.70
2023-10-20T11:20:43.587Z,10.60
2023-10-20T11:23:13.493Z,10.70
2023-10-20T11:25:44.233Z,10.60
2023-10-20T11:28:11.160Z,10.60
2023-10-20T11:30:40.004Z,10.70
2023-10-20T11:33:07.586Z,10.60
2023-10-20T11:35:34.602Z,10.70
2023-10-20T11:38:02.221Z,10.80
2023-10-20T11:40:29.149Z,10.70
2023-10-20T11:42:56.981Z,10.60
2023-10-20T11:45:24.170Z,10.60
2023-10-20T11:47:51.557Z,10.70
2023-10-20T11:50:21.774Z,10.90
2023-10-20T11:52:48.751Z,10.80
2023-10-20T11:55:15.677Z,10.70
2023-10-20T11:57:42.793Z,10.70
2023-10-20T12:00:15.000Z,10.60
2023-10-20T12:02:42.541Z,10.70
2023-10-20T12:05:10.690Z,10.70
2023-10-20T12:07:38.549Z,10.90
2023-10-20T12:10:06.729Z,10.90
2023-10-20T12:12:34.874Z,10.80
2023-10-20T12:15:01.893Z,10.80
2023-10-20T12:17:29.712Z,11.00
2023-10-20T12:19:56.621Z,11.00
2023-10-20T12:22:24.164Z,11.00
2023-10-20T12:24:51.469Z,11.00
2023-10-20T12:27:18.714Z,10.90
2023-10-20T12:29:45.452Z,10.90
2023-10-20T12:32:13.871Z,11.00
2023-10-20T12:34:41.062Z,11.00
2023-10-20T12:37:07.783Z,10.90
2023-10-20T12:39:34.682Z,10.80
2023-10-20T12:42:04.450Z,10.80
2023-10-20T12:44:31.569Z,10.90
2023-10-20T12:46:58.433Z,11.00
2023-10-20T12:49:25.265Z,10.90
2023-10-20T12:51:52.193Z,10.80
2023-10-20T12:54:18.969Z,11.00
2023-10-20T12:56:45.743Z,11.00
2023-10-20T12:59:12.473Z,10.90
2023-10-20T13:01:39.276Z,10.90
2023-10-20T13:04:06.552Z,10.90
2023-10-20T13:06:42.563Z,10.90
2023-10-20T13:09:18.475Z,10.90
2023-10-20T13:11:45.211Z,10.90
2023-10-20T13:14:11.941Z,10.90
2023-10-20T13:16:40.342Z,10.90
2023-10-20T13:19:07.562Z,11.00
2023-10-20T13:21:34.320Z,10.80
2023-10-20T13:24:01.008Z,10.90
2023-10-20T13:26:27.829Z,10.90
2023-10-20T13:28:54.606Z,10.90
2023-10-20T13:31:24.037Z,10.90
2023-10-20T13:33:50.987Z,11.00
2023-10-20T13:36:19.552Z,11.00
2023-10-20T13:38:46.599Z,11.10
2023-10-20T13:41:13.346Z,11.10
2023-10-20T13:43:40.266Z,11.10
2023-10-20T13:46:06.964Z,11.10
2023-10-20T13:48:33.783Z,11.20
2023-10-20T13:51:00.877Z,11.10
2023-10-20T13:53:27.694Z,11.00
2023-10-20T13:55:54.493Z,11.00
2023-10-20T13:58:22.450Z,11.10
2023-10-20T14:00:50.808Z,11.10
2023-10-20T14:03:17.652Z,11.10
2023-10-20T14:05:53.872Z,11.10
2023-10-20T14:08:20.758Z,11.10
2023-10-20T14:10:49.539Z,11.20
2023-10-20T14:13:17.154Z,11.20
2023-10-20T14:15:44.986Z,11.20
2023-10-20T14:18:12.788Z,11.30
2023-10-20T14:20:40.389Z,11.40
2023-10-20T14:23:08.523Z,11.50
2023-10-20T14:25:35.308Z,11.50
2023-10-20T14:28:01.997Z,11.50
2023-10-20T14:30:28.713Z,11.50
2023-10-20T14:32:55.596Z,11.50
2023-10-20T14:35:23.422Z,11.60
2023-10-20T14:37:50.618Z,11.60
2023-10-20T14:40:17.353Z,11.70
2023-10-20T14:42:44.666Z,11.60
2023-10-20T14:45:11.387Z,11.60
2023-10-20T14:47:38.182Z,11.60
2023-10-20T14:50:05.388Z,11.60
2023-10-20T14:52:32.139Z,11.60
2023-10-20T14:54:59.151Z,11.70
2023-10-20T14:57:25.886Z,11.70
2023-10-20T14:59:52.641Z,11.70
2023-10-20T15:02:19.675Z,11.70
2023-10-20T15:04:46.988Z,11.70
2023-10-20T15:07:14.013Z,11.70
2023-10-20T15:09:40.684Z,11.60
2023-10-20T15:12:08.470Z,11.60
2023-10-20T15:14:35.693Z,11.70
2023-10-20T15:17:02.556Z,11.60
2023-10-20T15:19:30.405Z,11.60
2023-10-20T15:21:57.461Z,11.60
2023-10-20T15:24:24.183Z,11.60
2023-10-20T15:26:51.659Z,11.60
2023-10-20T15:29:18.911Z,11.60
2023-10-20T15:31:45.813Z,11.70
2023-10-20T15:34:12.687Z,11.80
2023-10-20T15:36:50.536Z,11.80
2023-10-20T15:39:26.480Z,11.80
2023-10-20T15:41:59.198Z,11.80
2023-10-20T15:44:26.029Z,11.80
2023-10-20T15:46:52.796Z,11.80
2023-10-20T15:49:19.450Z,11.90
2023-10-20T15:51:46.433Z,11.80
2023-10-20T15:54:19.871Z,11.80
2023-10-20T15:56:46.677Z,11.80
2023-10-20T15:59:13.995Z,11.80
2023-10-20T16:01:40.736Z,11.80
2023-10-20T16:04:07.576Z,11.80
2023-10-20T16:06:34.309Z,11.80
2023-10-20T16:09:01.789Z,11.80
2023-10-20T16:11:29.074Z,11.80
2023-10-20T16:13:56.111Z,11.80
2023-10-20T16:16:24.590Z,11.80
2023-10-20T16:18:51.947Z,11.80
2023-10-20T16:21:19.856Z,11.80
2023-10-20T16:23:46.725Z,11.90
2023-10-20T16:26:13.838Z,11.90
2023-10-20T16:28:40.614Z,11.90
2023-10-20T16:31:07.394Z,12.00
2023-10-20T16:33:35.798Z,12.10
2023-10-20T16:36:03.194Z,12.00
2023-10-20T16:38:30.373Z,12.00
2023-10-20T16:40:58.636Z,12.10
2023-10-20T16:43:25.830Z,12.20
2023-10-20T16:45:53.433Z,12.20
2023-10-20T16:48:22.356Z,12.30
2023-10-20T16:51:01.397Z,12.20
2023-10-20T16:53:28.323Z,12.20
2023-10-20T16:55:59.564Z,12.20
2023-10-20T16:58:29.908Z,12.30
2023-10-20T17:01:04.199Z,12.30
2023-10-20T17:03:31.177Z,12.30
2023-10-20T17:05:58.324Z,12.40
2023-10-20T17:08:26.547Z,12.40
2023-10-20T17:10:55.117Z,12.50
2023-10-20T17:13:22.535Z,12.50
2023-10-20T17:15:49.369Z,12.60
2023-10-20T17:18:16.192Z,12.60
2023-10-20T17:20:43.442Z,12.70
2023-10-20T17:23:10.709Z,12.70
2023-10-20T17:25:42.519Z,12.70
2023-10-20T17:28:09.283Z,12.80
2023-10-20T17:30:38.968Z,12.80
2023-10-20T17:33:06.369Z,12.80
2023-10-20T17:35:34.170Z,12.90
2023-10-20T17:38:01.922Z,12.90
2023-10-20T17:40:29.031Z,13.00
2023-10-20T17:42:55.750Z,13.10
2023-10-20T17:45:27.424Z,13.10
2023-10-20T17:47:54.169Z,13.20
2023-10-20T17:50:20.986Z,13.20
2023-10-20T17:52:47.714Z,13.30
2023-10-20T17:55:14.413Z,13.30
2023-10-20T17:57:41.108Z,13.30
2023-10-20T18:00:12.982Z,13.40
2023-10-20T18:02:39.914Z,13.50
2023-10-20T18:05:06.852Z,13.50
2023-10-20T18:07:33.526Z,13.50
2023-10-20T18:10:00.214Z,13.60
2023-10-20T18:12:26.909Z,13.60
2023-10-20T18:14:53.664Z,13.60
2023-10-20T18:17:20.526Z,13.70
2023-10-20T18:19:47.237Z,13.70
2023-10-20T18:22:13.922Z,13.80
2023-10-20T18:24:40.661Z,13.80
2023-10-20T18:27:07.361Z,13.80
2023-10-20T18:29:36.024Z,13.90
2023-10-20T18:32:03.915Z,14.00
2023-10-20T18:34:31.023Z,14.00
2023-10-20T18:36:58.128Z,14.10
2023-10-20T18:39:25.295Z,14.10
2023-10-20T18:41:53.678Z,14.10
2023-10-20T18:44:20.573Z,14.20
2023-10-20T18:46:47.340Z,14.20
2023-10-20T18:49:14.033Z,14.30
2023-10-20T18:51:42.104Z,14.30
2023-10-20T18:54:10.959Z,14.40
2023-10-20T18:56:38.273Z,14.40
2023-10-20T18:59:06.196Z,14.40
2023-10-20T19:01:33.158Z,14.40
2023-10-20T19:04:01.138Z,14.50
2023-10-20T19:06:28.141Z,14.50
2023-10-20T19:08:55.042Z,14.50
2023-10-20T19:11:22.042Z,14.50
2023-10-20T19:13:48.768Z,14.60
2023-10-20T19:16:15.552Z,14.60
2023-10-20T19:18:42.511Z,14.60
2023-10-20T19:21:11.944Z,14.60
2023-10-20T19:23:39.263Z,14.60
2023-10-20T19:26:09.016Z,14.60
2023-10-20T19:28:35.833Z,14.60
2023-10-20T19:31:04.274Z,14.60
2023-10-20T19:33:32.620Z,14.60
2023-10-20T19:36:00.346Z,14.60
2023-10-20T19:38:27.060Z,14.60
2023-10-20T19:40:54.194Z,14.60
2023-10-20T19:43:21.536Z,14.60
2023-10-20T19:45:48.279Z,14.60
2023-10-20T19:48:15.228Z,14.60
2023-10-20T19:50:42.280Z,14.60
2023-10-20T19:53:09.379Z,14.60
2023-10-20T19:55:36.110Z,14.50
2023-10-20T19:58:02.936Z,14.50
2023-10-20T20:00:31.231Z,14.50
2023-10-20T20:02:58.604Z,14.50
2023-10-20T20:05:28.730Z,14.50
2023-10-20T20:07:55.901Z,14.50
2023-10-20T20:10:23.060Z,14.50
2023-10-20T20:12:49.851Z,14.50
2023-10-20T20:15:16.672Z,14.50
2023-10-20T20:17:43.531Z,14.50
2023-10-20T20:20:10.803Z,14.50
2023-10-20T20:22:37.554Z,14.40
2023-10-20T20:25:04.597Z,14.40
2023-10-20T20:27:32.420Z,14.40
2023-10-20T20:29:59.203Z,14.40
2023-10-20T20:32:25.977Z,14.40
2023-10-20T20:34:52.662Z,14.40
2023-10-20T20:37:20.211Z,14.40
2023-10-20T20:39:47.030Z,14.40
2023-10-20T20:42:13.857Z,14.40
2023-10-20T20:44:40.738Z,14.40
2023-10-20T20:47:07.494Z,14.40
2023-10-20T20:49:35.615Z,14.40
2023-10-20T20:52:02.584Z,14.30
2023-10-20T20:54:29.491Z,14.30
2023-10-20T20:56:56.345Z,14.40
2023-10-20T20:59:23.155Z,14.30
2023-10-20T21:01:49.909Z,14.30
2023-10-20T21:04:16.824Z,14.30
2023-10-20T21:06:43.695Z,14.30
2023-10-20T21:09:11.464Z,14.30
2023-10-20T21:11:38.247Z,14.30
2023-10-20T21:14:05.080Z,14.30
2023-10-20T21:16:32.117Z,14.30
2023-10-20T21:19:01.733Z,14.30
2023-10-20T21:21:28.712Z,14.30
2023-10-20T21:23:55.512Z,14.30
2023-10-20T21:26:22.812Z,14.30
2023-10-20T21:28:49.924Z,14.30
2023-10-20T21:31:16.724Z,14.30
2023-10-20T21:33:43.676Z,14.30
2023-10-20T21:36:15.937Z,14.20
2023-10-20T21:38:42.841Z,14.20
2023-10-20T21:41:09.982Z,14.20
2023-10-20T21:43:36.693Z,14.20
2023-10-20T21:46:04.809Z,14.20
2023-10-20T21:48:31.774Z,14.20
2023-10-20T21:51:03.233Z,14.20
2023-10-20T21:53:32.409Z,14.20
2023-10-20T21:56:01.640Z,14.20
2023-10-20T21:58:28.617Z,14.20
2023-10-20T22:00:55.698Z,14.10
2023-10-20T22:03:23.479Z,14.10
2023-10-20T22:05:53.727Z,14.10
2023-10-20T22:08:21.454Z,14.10
2023-10-20T22:10:48.442Z,14.10
2023-10-20T22:13:15.230Z,14.10
2023-10-20T22:15:41.939Z,14.10
2023-10-20T22:18:09.174Z,14.10
2023-10-20T22:20:36.164Z,14.10
2023-10-20T22:23:03.013Z,14.10
2023-10-20T22:25:29.647Z,14.10
2023-10-20T22:27:57.308Z,14.10
2023-10-20T22:30:24.307Z,14.10
2023-10-20T22:32:51.034Z,14.10
2023-10-20T22:35:18.048Z,14.10
2023-10-20T22:37:44.873Z,14.00
2023-10-20T22:40:11.782Z,13.90
2023-10-20T22:42:38.508Z,14.00
2023-10-20T22:45:06.075Z,13.90
2023-10-20T22:47:33.460Z,13.90
2023-10-20T22:50:00.384Z,13.90
2023-10-20T22:52:27.465Z,14.00
2023-10-20T22:54:54.628Z,13.90
2023-10-20T22:57:21.361Z,13.90
2023-10-20T22:59:48.073Z,13.90
2023-10-20T23:02:15.071Z,13.90
2023-10-20T23:04:41.836Z,13.90
2023-10-20T23:07:08.656Z,13.90
2023-10-20T23:09:35.953Z,13.90
2023-10-20T23:12:05.776Z,13.90
2023-10-20T23:14:32.609Z,13.90
2023-10-20T23:17:00.152Z,13.90
2023-10-20T23:19:26.912Z,13.90
2023-10-20T23:21:53.597Z,13.80
2023-10-20T23:24:20.375Z,13.90
2023-10-20T23:26:48.180Z,13.90
2023-10-20T23:29:14.886Z,13.90
2023-10-20T23:31:41.535Z,14.00
2023-10-20T23:34:08.282Z,13.90
2023-10-20T23:36:35.033Z,13.90
2023-10-20T23:39:01.835Z,13.90
2023-10-20T23:41:28.559Z,14.00
2023-10-20T23:43:55.314Z,13.90
2023-10-20T23:46:22.082Z,14.00
2023-10-20T23:48:48.842Z,13.90
2023-10-20T23:51:15.610Z,13.90
2023-10-20T23:53:42.511Z,13.90
2023-10-20T23:56:09.234Z,13.90
2023-10-20T23:58:35.876Z,13.90
