createdAt,value
2018-12-27T00:01:38.392Z,16.33
2018-12-27T00:04:07.478Z,15.17
2018-12-27T00:06:36.523Z,15.80
2018-12-27T00:09:07.605Z,16.80
2018-12-27T00:11:36.770Z,14.70
2018-12-27T00:14:05.848Z,15.43
2018-12-27T00:16:34.931Z,14.83
2018-12-27T00:19:04.070Z,15.60
2018-12-27T00:21:33.197Z,16.10
2018-12-27T00:24:02.265Z,15.83
2018-12-27T00:26:31.322Z,16.17
2018-12-27T00:29:00.440Z,16.27
2018-12-27T00:31:30.007Z,16.33
2018-12-27T00:33:59.382Z,16.10
2018-12-27T00:36:28.846Z,16.57
2018-12-27T00:38:58.293Z,17.43
2018-12-27T00:41:27.693Z,15.70
2018-12-27T00:43:59.474Z,15.50
2018-12-27T00:46:30.160Z,15.87
2018-12-27T00:48:59.562Z,16.33
2018-12-27T00:51:30.368Z,15.40
2018-12-27T00:53:59.799Z,16.27
2018-12-27T00:56:31.029Z,15.53
2018-12-27T00:59:00.587Z,16.50
2018-12-27T01:01:33.598Z,16.07
2018-12-27T01:04:03.092Z,17.50
2018-12-27T01:06:32.480Z,18.20
2018-12-27T01:09:01.937Z,16.47
2018-12-27T01:11:32.539Z,17.90
2018-12-27T01:14:02.010Z,19.30
2018-12-27T01:16:33.719Z,19.17
2018-12-27T01:19:03.217Z,19.70
2018-12-27T01:21:33.634Z,21.23
2018-12-27T01:24:03.048Z,19.80
2018-12-27T01:26:32.440Z,19.20
2018-12-27T01:29:01.781Z,17.97
2018-12-27T01:31:31.270Z,19.50
2018-12-27T01:34:00.688Z,19.87
2018-12-27T01:36:30.162Z,18.67
2018-12-27T01:39:01.847Z,21.60
2018-12-27T01:41:31.380Z,19.30
2018-12-27T01:44:00.777Z,21.27
2018-12-27T01:46:39.460Z,20.00
2018-12-27T01:49:08.960Z,19.80
2018-12-27T01:51:41.029Z,21.00
2018-12-27T01:54:10.580Z,19.13
2018-12-27T01:56:40.028Z,18.20
2018-12-27T01:59:09.408Z,18.70
2018-12-27T02:01:38.909Z,17.73
2018-12-27T02:04:08.361Z,17.00
2018-12-27T02:06:37.818Z,17.73
2018-12-27T02:09:07.255Z,16.57
2018-12-27T02:11:38.915Z,16.07
2018-12-27T02:14:09.476Z,16.43
2018-12-27T02:16:38.912Z,15.43
2018-12-27T02:19:15.682Z,16.63
2018-12-27T02:21:46.134Z,15.77
2018-12-27T02:24:15.537Z,17.80
2018-12-27T02:26:44.963Z,15.60
2018-12-27T02:29:15.004Z,16.93
2018-12-27T02:31:46.193Z,16.53
2018-12-27T02:34:15.613Z,17.17
2018-12-27T02:36:45.095Z,14.80
2018-12-27T02:39:15.631Z,16.87
2018-12-27T02:41:45.080Z,16.70
2018-12-27T02:44:14.503Z,16.50
2018-12-27T02:46:44.056Z,16.27
2018-12-27T02:49:13.551Z,17.20
2018-12-27T02:51:42.952Z,16.17
2018-12-27T02:54:12.436Z,15.77
2018-12-27T02:56:41.880Z,16.00
2018-12-27T02:59:12.162Z,15.57
2018-12-27T03:01:41.565Z,16.07
2018-12-27T03:04:13.820Z,15.20
2018-12-27T03:06:43.356Z,15.63
2018-12-27T03:09:20.218Z,15.57
2018-12-27T03:11:52.378Z,15.27
2018-12-27T03:14:22.030Z,16.47
2018-12-27T03:16:51.598Z,15.37
2018-12-27T03:19:21.133Z,15.73
2018-12-27T03:21:51.566Z,15.97
2018-12-27T03:24:21.080Z,16.17
2018-12-27T03:26:52.711Z,15.63
2018-12-27T03:29:22.152Z,15.40
2018-12-27T03:31:52.059Z,14.30
2018-12-27T03:34:21.532Z,14.90
2018-12-27T03:36:50.954Z,14.67
2018-12-27T03:39:20.323Z,14.13
2018-12-27T03:41:50.168Z,14.57
2018-12-27T03:44:19.755Z,13.40
2018-12-27T03:46:49.658Z,16.10
2018-12-27T03:49:19.051Z,15.13
2018-12-27T03:51:49.163Z,15.77
2018-12-27T03:54:18.652Z,15.87
2018-12-27T03:56:48.135Z,14.63
2018-12-27T03:59:17.642Z,15.23
2018-12-27T04:01:47.419Z,15.37
2018-12-27T04:04:17.374Z,16.03
2018-12-27T04:06:47.943Z,14.63
2018-12-27T04:09:17.560Z,15.43
2018-12-27T04:11:47.331Z,13.63
2018-12-27T04:14:18.789Z,13.90
2018-12-27T04:16:50.566Z,13.63
2018-12-27T04:19:20.999Z,14.17
2018-12-27T04:21:50.088Z,12.80
2018-12-27T04:24:20.200Z,12.57
2018-12-27T04:26:49.864Z,13.03
2018-12-27T04:29:18.945Z,13.60
2018-12-27T04:31:48.089Z,12.73
2018-12-27T04:34:17.167Z,12.63
2018-12-27T04:36:48.574Z,11.90
2018-12-27T04:39:17.695Z,12.17
2018-12-27T04:41:46.865Z,13.63
2018-12-27T04:44:15.880Z,14.70
2018-12-27T04:46:44.938Z,11.93
2018-12-27T04:49:14.063Z,13.03
2018-12-27T04:51:43.151Z,13.13
2018-12-27T04:54:12.160Z,12.47
2018-12-27T04:56:41.334Z,12.17
2018-12-27T04:59:10.357Z,12.13
2018-12-27T05:01:39.525Z,13.83
2018-12-27T05:04:08.629Z,12.27
2018-12-27T05:06:39.371Z,12.33
2018-12-27T05:09:09.450Z,14.27
2018-12-27T05:11:38.581Z,13.20
2018-12-27T05:14:07.707Z,14.03
2018-12-27T05:16:36.804Z,13.03
2018-12-27T05:19:05.856Z,13.63
2018-12-27T05:21:37.540Z,12.47
2018-12-27T05:24:06.659Z,11.50
2018-12-27T05:26:35.748Z,11.83
2018-12-27T05:29:04.828Z,12.00
2018-12-27T05:31:34.785Z,12.23
2018-12-27T05:34:03.890Z,11.93
2018-12-27T05:36:33.000Z,13.33
2018-12-27T05:39:02.083Z,13.50
2018-12-27T05:41:31.304Z,12.87
2018-12-27T05:44:00.467Z,13.60
2018-12-27T05:46:31.815Z,13.20
2018-12-27T05:49:00.923Z,13.17
2018-12-27T05:51:29.963Z,13.97
2018-12-27T05:53:59.133Z,13.17
2018-12-27T05:56:28.246Z,13.60
2018-12-27T05:58:57.378Z,14.43
2018-12-27T06:01:26.467Z,13.30
2018-12-27T06:03:55.588Z,12.37
2018-12-27T06:06:24.709Z,12.17
2018-12-27T06:08:53.813Z,12.20
2018-12-27T06:11:23.976Z,11.90
2018-12-27T06:13:53.048Z,11.87
2018-12-27T06:16:24.436Z,12.37
2018-12-27T06:18:53.496Z,12.67
2018-12-27T06:21:24.192Z,12.23
2018-12-27T06:23:53.251Z,12.90
2018-12-27T06:26:22.329Z,14.27
2018-12-27T06:28:51.582Z,12.13
2018-12-27T06:31:23.276Z,12.67
2018-12-27T06:33:54.708Z,12.53
2018-12-27T06:36:24.204Z,12.20
2018-12-27T06:38:53.298Z,12.67
2018-12-27T06:41:23.904Z,11.43
2018-12-27T06:43:52.995Z,11.60
2018-12-27T06:46:22.149Z,11.27
2018-12-27T06:48:51.290Z,12.43
2018-12-27T06:51:20.325Z,11.10
2018-12-27T06:53:51.222Z,11.47
2018-12-27T06:56:20.286Z,11.63
2018-12-27T06:58:49.463Z,11.00
2018-12-27T07:01:21.439Z,11.67
2018-12-27T07:03:50.466Z,11.43
2018-12-27T07:06:19.621Z,10.73
2018-12-27T07:08:48.696Z,9.90
2018-12-27T07:11:17.849Z,10.83
2018-12-27T07:13:47.016Z,11.53
2018-12-27T07:16:20.918Z,11.13
2018-12-27T07:18:49.973Z,12.20
2018-12-27T07:21:19.121Z,11.87
2018-12-27T07:23:50.413Z,12.87
2018-12-27T07:26:19.531Z,11.80
2018-12-27T07:28:48.581Z,11.40
2018-12-27T07:31:18.367Z,11.73
2018-12-27T07:33:47.395Z,12.77
2018-12-27T07:36:16.483Z,12.30
2018-12-27T07:38:45.635Z,13.20
2018-12-27T07:41:14.653Z,24.63
2018-12-27T07:43:43.666Z,14.00
2018-12-27T07:46:17.601Z,12.83
2018-12-27T07:48:48.454Z,44.90
2018-12-27T07:51:17.557Z,28.83
2018-12-27T07:53:48.237Z,29.43
2018-12-27T07:56:17.638Z,20.07
2018-12-27T07:58:46.739Z,19.50
2018-12-27T08:01:19.420Z,20.53
2018-12-27T08:03:48.761Z,20.80
2018-12-27T08:06:17.809Z,20.50
2018-12-27T08:08:47.441Z,18.43
2018-12-27T08:11:16.514Z,15.63
2018-12-27T08:13:47.016Z,16.90
2018-12-27T08:16:16.706Z,14.47
2018-12-27T08:18:45.779Z,13.67
2018-12-27T08:21:17.907Z,12.93
2018-12-27T08:23:47.010Z,17.83
2018-12-27T08:26:16.039Z,13.63
2018-12-27T08:28:49.327Z,15.60
2018-12-27T08:31:20.059Z,17.27
2018-12-27T08:33:49.215Z,15.17
2018-12-27T08:36:18.450Z,15.43
2018-12-27T08:38:47.559Z,15.60
2018-12-27T08:41:16.658Z,13.10
2018-12-27T08:43:45.763Z,12.93
2018-12-27T08:46:16.330Z,13.77
2018-12-27T08:48:45.401Z,16.17
2018-12-27T08:51:14.637Z,19.83
2018-12-27T08:53:43.697Z,22.80
2018-12-27T08:56:12.774Z,17.20
2018-12-27T08:58:41.863Z,15.60
2018-12-27T09:01:11.431Z,17.83
2018-12-27T09:03:40.535Z,12.87
2018-12-27T09:06:09.600Z,13.57
2018-12-27T09:08:38.729Z,12.50
2018-12-27T09:11:09.178Z,12.53
2018-12-27T09:13:38.238Z,11.97
2018-12-27T09:16:08.598Z,20.57
2018-12-27T09:18:37.764Z,25.87
2018-12-27T09:21:06.943Z,14.37
2018-12-27T09:23:36.085Z,12.07
2018-12-27T09:26:05.154Z,11.27
2018-12-27T09:28:34.677Z,11.87
2018-12-27T09:31:03.848Z,12.07
2018-12-27T09:33:32.938Z,10.90
2018-12-27T09:36:02.041Z,12.50
2018-12-27T09:38:31.145Z,11.37
2018-12-27T09:41:00.488Z,11.80
2018-12-27T09:43:30.690Z,11.50
2018-12-27T09:45:59.760Z,10.97
2018-12-27T09:48:28.801Z,11.07
2018-12-27T09:50:57.822Z,10.33
2018-12-27T09:53:27.650Z,12.00
2018-12-27T09:56:00.160Z,11.03
2018-12-27T09:58:29.234Z,10.73
2018-12-27T10:00:58.376Z,10.60
2018-12-27T10:03:30.660Z,10.23
2018-12-27T10:05:59.707Z,10.33
2018-12-27T10:08:28.842Z,10.90
2018-12-27T10:10:57.898Z,11.63
2018-12-27T10:13:26.947Z,10.10
2018-12-27T10:15:56.419Z,10.00
2018-12-27T10:18:27.326Z,10.30
2018-12-27T10:20:56.395Z,10.53
2018-12-27T10:23:25.959Z,10.93
2018-12-27T10:25:55.605Z,10.97
2018-12-27T10:28:26.819Z,11.13
2018-12-27T10:31:00.040Z,9.83
2018-12-27T10:33:29.982Z,10.80
2018-12-27T10:35:59.043Z,10.20
2018-12-27T10:38:31.144Z,24.00
2018-12-27T10:41:01.651Z,18.53
2018-12-27T10:43:32.052Z,11.73
2018-12-27T10:46:01.104Z,10.03
2018-12-27T10:48:30.235Z,10.53
2018-12-27T10:50:59.351Z,10.97
2018-12-27T10:53:28.376Z,10.70
2018-12-27T10:55:57.735Z,10.57
2018-12-27T10:58:26.959Z,10.70
2018-12-27T11:00:56.035Z,11.03
2018-12-27T11:03:30.460Z,11.80
2018-12-27T11:05:55.958Z,11.80
2018-12-27T11:08:25.016Z,11.53
2018-12-27T11:10:54.085Z,10.60
2018-12-27T11:13:23.096Z,11.10
2018-12-27T11:15:55.004Z,11.43
2018-12-27T11:18:24.121Z,11.27
2018-12-27T11:20:53.164Z,10.67
2018-12-27T11:23:22.288Z,10.63
2018-12-27T11:25:51.395Z,11.63
2018-12-27T11:28:20.492Z,11.20
2018-12-27T11:30:51.444Z,10.97
2018-12-27T11:33:22.653Z,11.40
2018-12-27T11:35:55.710Z,11.90
2018-12-27T11:38:22.787Z,11.97
2018-12-27T11:40:54.081Z,11.43
2018-12-27T11:43:24.438Z,12.57
2018-12-27T11:45:53.504Z,12.23
2018-12-27T11:48:22.709Z,12.43
2018-12-27T11:50:51.728Z,12.37
2018-12-27T11:53:22.483Z,12.90
2018-12-27T11:55:51.573Z,13.13
2018-12-27T11:58:20.669Z,12.60
2018-12-27T12:00:49.724Z,12.47
2018-12-27T12:03:18.801Z,12.20
2018-12-27T12:05:47.915Z,12.23
2018-12-27T12:08:17.977Z,12.60
2018-12-27T12:10:47.209Z,12.70
2018-12-27T12:13:17.270Z,12.87
2018-12-27T12:15:48.699Z,12.40
2018-12-27T12:18:17.900Z,13.87
2018-12-27T12:20:46.936Z,12.57
2018-12-27T12:23:15.997Z,11.97
2018-12-27T12:25:46.019Z,13.73
2018-12-27T12:28:17.452Z,12.87
2018-12-27T12:30:46.642Z,12.83
2018-12-27T12:33:19.239Z,12.93
2018-12-27T12:35:49.736Z,12.47
2018-12-27T12:38:18.847Z,12.20
2018-12-27T12:40:50.172Z,12.67
2018-12-27T12:43:20.201Z,13.73
2018-12-27T12:45:49.581Z,13.33
2018-12-27T12:48:18.660Z,13.50
2018-12-27T12:50:47.980Z,13.03
2018-12-27T12:53:17.171Z,15.40
2018-12-27T12:55:46.240Z,15.50
2018-12-27T12:58:15.374Z,15.53
2018-12-27T13:00:44.481Z,14.27
2018-12-27T13:03:13.580Z,13.90
2018-12-27T13:05:42.618Z,15.23
2018-12-27T13:08:13.461Z,17.40
2018-12-27T13:10:44.143Z,16.30
2018-12-27T13:13:13.337Z,14.20
2018-12-27T13:15:42.382Z,14.00
2018-12-27T13:18:11.552Z,14.20
2018-12-27T13:20:40.742Z,17.00
2018-12-27T13:23:10.162Z,13.03
2018-12-27T13:25:40.311Z,13.20
2018-12-27T13:28:12.581Z,13.47
2018-12-27T13:30:41.639Z,14.03
2018-12-27T13:33:10.920Z,14.23
2018-12-27T13:35:40.024Z,13.80
2018-12-27T13:38:09.167Z,16.13
2018-12-27T13:40:38.290Z,14.73
2018-12-27T13:43:07.328Z,14.83
2018-12-27T13:45:36.463Z,14.67
2018-12-27T13:48:05.621Z,15.70
2018-12-27T13:50:34.708Z,14.47
2018-12-27T13:53:03.833Z,13.63
2018-12-27T13:55:32.951Z,12.80
2018-12-27T13:58:05.124Z,13.77
2018-12-27T14:00:36.238Z,13.10
2018-12-27T14:03:06.353Z,13.20
2018-12-27T14:05:36.632Z,12.63
2018-12-27T14:08:05.730Z,13.30
2018-12-27T14:10:34.845Z,12.87
2018-12-27T14:13:04.022Z,13.20
2018-12-27T14:15:33.139Z,12.90
2018-12-27T14:18:02.183Z,14.60
2018-12-27T14:20:31.420Z,13.90
2018-12-27T14:23:00.445Z,14.23
2018-12-27T14:25:29.644Z,14.93
2018-12-27T14:27:59.289Z,19.03
2018-12-27T14:30:30.389Z,18.20
2018-12-27T14:32:59.825Z,14.53
2018-12-27T14:35:31.202Z,15.27
2018-12-27T14:38:00.268Z,17.43
2018-12-27T14:40:31.831Z,17.77
2018-12-27T14:43:02.130Z,16.97
2018-12-27T14:45:31.361Z,17.10
2018-12-27T14:48:00.485Z,16.63
2018-12-27T14:50:29.639Z,15.43
2018-12-27T14:52:58.712Z,13.90
2018-12-27T14:55:28.725Z,15.10
2018-12-27T14:57:59.667Z,15.23
2018-12-27T15:00:33.319Z,14.10
2018-12-27T15:03:03.395Z,14.63
2018-12-27T15:05:32.497Z,15.17
2018-12-27T15:08:03.533Z,14.70
2018-12-27T15:10:32.600Z,15.23
2018-12-27T15:13:01.728Z,15.07
2018-12-27T15:15:31.038Z,15.17
2018-12-27T15:18:01.821Z,13.97
2018-12-27T15:20:30.966Z,14.53
2018-12-27T15:23:02.448Z,15.00
2018-12-27T15:25:31.543Z,14.57
2018-12-27T15:28:02.134Z,13.70
2018-12-27T15:30:33.815Z,14.53
2018-12-27T15:33:02.833Z,15.30
2018-12-27T15:35:33.963Z,16.90
2018-12-27T15:38:04.483Z,15.23
2018-12-27T15:40:33.582Z,15.10
2018-12-27T15:43:03.744Z,15.00
2018-12-27T15:45:35.073Z,17.23
2018-12-27T15:48:05.569Z,16.80
2018-12-27T15:50:34.676Z,16.67
2018-12-27T15:53:03.827Z,16.10
2018-12-27T15:55:32.836Z,16.40
2018-12-27T15:58:01.871Z,16.37
2018-12-27T16:00:32.032Z,15.70
2018-12-27T16:03:01.181Z,16.27
2018-12-27T16:05:30.432Z,16.67
2018-12-27T16:07:59.596Z,17.33
2018-12-27T16:10:31.636Z,16.20
2018-12-27T16:13:00.765Z,17.07
2018-12-27T16:15:33.710Z,16.40
2018-12-27T16:18:12.195Z,16.73
2018-12-27T16:20:42.023Z,17.90
2018-12-27T16:23:11.461Z,17.73
2018-12-27T16:25:41.804Z,16.83
2018-12-27T16:28:14.557Z,15.90
2018-12-27T16:30:43.770Z,16.20
2018-12-27T16:33:13.101Z,16.27
2018-12-27T16:35:42.142Z,16.83
2018-12-27T16:38:12.786Z,18.30
2018-12-27T16:40:41.886Z,17.57
2018-12-27T16:43:13.344Z,18.23
2018-12-27T16:45:42.460Z,19.00
2018-12-27T16:48:13.121Z,18.30
2018-12-27T16:50:44.305Z,17.67
2018-12-27T16:53:13.545Z,17.23
2018-12-27T16:55:42.661Z,18.00
2018-12-27T16:58:13.353Z,16.80
2018-12-27T17:00:42.561Z,16.27
2018-12-27T17:03:11.704Z,18.33
2018-12-27T17:05:41.428Z,17.90
2018-12-27T17:08:10.827Z,18.00
2018-12-27T17:10:39.902Z,18.17
2018-12-27T17:13:12.538Z,17.77
2018-12-27T17:15:41.639Z,18.33
2018-12-27T17:18:11.096Z,18.77
2018-12-27T17:20:40.195Z,51.53
2018-12-27T17:23:09.282Z,21.47
2018-12-27T17:25:38.372Z,18.73
2018-12-27T17:28:07.418Z,17.13
2018-12-27T17:30:37.720Z,17.27
2018-12-27T17:33:06.772Z,26.63
2018-12-27T17:35:35.888Z,19.30
2018-12-27T17:38:04.949Z,19.03
2018-12-27T17:40:34.042Z,22.30
2018-12-27T17:43:03.098Z,19.33
2018-12-27T17:45:34.104Z,20.50
2018-12-27T17:48:03.197Z,18.27
2018-12-27T17:50:33.751Z,18.33
2018-12-27T17:53:02.936Z,18.73
2018-12-27T17:55:32.030Z,18.10
2018-12-27T17:58:01.146Z,19.83
2018-12-27T18:00:30.185Z,17.23
2018-12-27T18:02:59.283Z,16.63
2018-12-27T18:05:28.341Z,16.07
2018-12-27T18:07:57.430Z,18.30
2018-12-27T18:10:26.601Z,16.50
2018-12-27T18:12:55.711Z,16.97
2018-12-27T18:15:24.776Z,16.33
2018-12-27T18:17:53.880Z,16.70
2018-12-27T18:20:24.486Z,16.50
2018-12-27T18:22:53.611Z,18.73
2018-12-27T18:25:22.680Z,17.77
2018-12-27T18:27:51.830Z,16.50
2018-12-27T18:30:20.913Z,16.47
2018-12-27T18:32:50.050Z,16.93
2018-12-27T18:35:19.036Z,17.20
2018-12-27T18:37:51.387Z,16.57
2018-12-27T18:40:22.224Z,16.97
2018-12-27T18:42:51.285Z,17.57
2018-12-27T18:45:20.327Z,17.93
2018-12-27T18:47:49.441Z,30.57
2018-12-27T18:50:18.466Z,29.00
2018-12-27T18:52:47.622Z,24.20
2018-12-27T18:55:20.134Z,17.30
2018-12-27T18:57:47.584Z,23.50
2018-12-27T19:00:16.687Z,22.23
2018-12-27T19:02:48.145Z,26.27
2018-12-27T19:05:17.183Z,18.23
2018-12-27T19:07:46.247Z,20.33
2018-12-27T19:10:15.299Z,17.87
2018-12-27T19:13:04.252Z,17.20
2018-12-27T19:15:36.237Z,16.67
2018-12-27T19:18:37.459Z,17.80
2018-12-27T19:21:43.863Z,18.03
2018-12-27T19:24:14.953Z,19.27
2018-12-27T19:26:46.229Z,28.13
2018-12-27T19:29:15.367Z,20.33
2018-12-27T19:31:44.463Z,18.57
2018-12-27T19:34:15.608Z,17.87
2018-12-27T19:36:46.042Z,17.40
2018-12-27T19:39:15.195Z,17.20
2018-12-27T19:41:44.269Z,18.50
2018-12-27T19:44:13.352Z,17.20
2018-12-27T19:46:44.410Z,18.10
2018-12-27T19:49:13.564Z,15.90
2018-12-27T19:51:42.695Z,16.53
2018-12-27T19:54:13.662Z,17.23
2018-12-27T19:56:44.062Z,17.37
2018-12-27T19:59:17.307Z,22.23
2018-12-27T20:01:46.443Z,18.70
2018-12-27T20:04:15.558Z,17.20
2018-12-27T20:06:45.915Z,18.47
2018-12-27T20:09:14.987Z,17.03
2018-12-27T20:11:44.129Z,19.37
2018-12-27T20:14:13.277Z,19.13
2018-12-27T20:16:42.362Z,18.13
2018-12-27T20:19:11.547Z,18.97
2018-12-27T20:21:42.331Z,19.40
2018-12-27T20:24:11.583Z,18.47
2018-12-27T20:26:40.729Z,18.47
2018-12-27T20:29:10.890Z,19.47
2018-12-27T20:31:40.315Z,18.70
2018-12-27T20:34:12.005Z,19.23
2018-12-27T20:36:42.523Z,20.00
2018-12-27T20:39:11.668Z,23.67
2018-12-27T20:41:40.869Z,19.77
2018-12-27T20:44:12.327Z,19.87
2018-12-27T20:46:42.728Z,19.90
2018-12-27T20:49:13.038Z,20.03
2018-12-27T20:51:41.930Z,16.90
2018-12-27T20:54:12.191Z,18.90
2018-12-27T20:56:41.342Z,19.00
2018-12-27T20:59:11.271Z,18.10
2018-12-27T21:01:40.357Z,19.43
2018-12-27T21:04:11.098Z,17.80
2018-12-27T21:06:40.350Z,18.23
2018-12-27T21:09:09.451Z,18.07
2018-12-27T21:11:38.494Z,17.63
2018-12-27T21:14:07.569Z,17.73
2018-12-27T21:16:36.750Z,19.50
2018-12-27T21:19:05.873Z,19.57
2018-12-27T21:21:35.048Z,19.67
2018-12-27T21:24:04.105Z,18.73
2018-12-27T21:26:33.165Z,17.67
2018-12-27T21:29:02.269Z,18.07
2018-12-27T21:31:32.338Z,18.37
2018-12-27T21:34:01.395Z,18.00
2018-12-27T21:36:30.491Z,18.00
2018-12-27T21:38:59.636Z,17.83
2018-12-27T21:41:28.708Z,18.23
2018-12-27T21:43:57.846Z,17.93
2018-12-27T21:46:26.917Z,18.80
2018-12-27T21:48:56.123Z,17.73
2018-12-27T21:51:25.247Z,17.33
2018-12-27T21:53:55.419Z,18.63
2018-12-27T21:56:24.559Z,18.00
2018-12-27T21:58:53.626Z,18.73
2018-12-27T22:01:22.747Z,19.10
2018-12-27T22:03:51.865Z,19.43
2018-12-27T22:06:20.937Z,19.63
2018-12-27T22:08:50.067Z,20.63
2018-12-27T22:11:19.110Z,21.10
2018-12-27T22:13:48.252Z,23.40
2018-12-27T22:16:17.395Z,21.37
2018-12-27T22:18:48.091Z,19.50
2018-12-27T22:21:17.152Z,19.13
2018-12-27T22:23:46.338Z,19.03
2018-12-27T22:26:15.386Z,20.10
2018-12-27T22:28:45.626Z,19.60
2018-12-27T22:31:15.979Z,24.60
2018-12-27T22:33:45.079Z,24.67
2018-12-27T22:36:16.467Z,20.73
2018-12-27T22:38:47.104Z,18.93
2018-12-27T22:41:16.285Z,19.43
2018-12-27T22:43:45.376Z,19.10
2018-12-27T22:46:14.409Z,19.80
2018-12-27T22:48:43.494Z,19.57
2018-12-27T22:51:12.792Z,18.30
2018-12-27T22:53:43.874Z,16.93
2018-12-27T22:56:14.085Z,17.93
2018-12-27T22:58:43.278Z,18.23
2018-12-27T23:01:12.839Z,19.17
2018-12-27T23:03:41.945Z,16.50
2018-12-27T23:06:11.073Z,19.60
2018-12-27T23:08:43.211Z,17.93
2018-12-27T23:11:13.674Z,18.37
2018-12-27T23:13:42.715Z,17.77
2018-12-27T23:16:11.822Z,18.73
2018-12-27T23:18:43.720Z,19.17
2018-12-27T23:21:15.104Z,17.83
2018-12-27T23:23:46.448Z,17.60
2018-12-27T23:26:15.616Z,18.27
2018-12-27T23:28:48.016Z,18.43
2018-12-27T23:31:18.352Z,18.27
2018-12-27T23:33:47.397Z,18.50
2018-12-27T23:36:17.292Z,17.13
2018-12-27T23:38:50.391Z,17.77
2018-12-27T23:41:18.377Z,17.97
2018-12-27T23:43:47.473Z,19.13
2018-12-27T23:46:16.578Z,18.03
2018-12-27T23:48:45.645Z,18.03
2018-12-27T23:51:14.710Z,17.17
2018-12-27T23:53:43.797Z,18.70
2018-12-27T23:56:15.368Z,17.77
2018-12-27T23:58:44.421Z,18.37
