createdAt,value
2019-01-05T00:02:13.160Z,96062.95
2019-01-05T00:05:07.321Z,96055.38
2019-01-05T00:07:53.467Z,96047.09
2019-01-05T00:10:56.116Z,96053.24
2019-01-05T00:13:43.463Z,96053.33
2019-01-05T00:16:36.823Z,96046.02
2019-01-05T00:19:23.290Z,96036.83
2019-01-05T00:22:15.120Z,96047.19
2019-01-05T00:25:05.727Z,96042.17
2019-01-05T00:28:05.314Z,96035.05
2019-01-05T00:30:51.645Z,96036.83
2019-01-05T00:33:38.391Z,96028.45
2019-01-05T00:36:53.185Z,96026.05
2019-01-05T00:39:32.517Z,96026.19
2019-01-05T00:42:27.713Z,96022.81
2019-01-05T00:45:33.789Z,96017.30
2019-01-05T00:48:29.744Z,96017.34
2019-01-05T00:51:17.101Z,96012.97
2019-01-05T00:54:15.684Z,96011.86
2019-01-05T00:57:02.124Z,96008.65
2019-01-05T00:59:56.763Z,95998.64
2019-01-05T01:02:46.425Z,95999.89
2019-01-05T01:05:32.760Z,96008.88
2019-01-05T01:08:26.475Z,96010.72
2019-01-05T01:11:14.443Z,96010.58
2019-01-05T01:14:00.659Z,96016.66
2019-01-05T01:16:56.789Z,96017.52
2019-01-05T01:19:56.471Z,96016.56
2019-01-05T01:22:59.292Z,96018.67
2019-01-05T01:25:45.271Z,96024.86
2019-01-05T01:28:39.049Z,96020.70
2019-01-05T01:31:22.353Z,96031.40
2019-01-05T01:34:14.600Z,96030.50
2019-01-05T01:36:54.657Z,96024.42
2019-01-05T01:39:40.576Z,96023.94
2019-01-05T01:42:38.564Z,96010.32
2019-01-05T01:45:22.894Z,96007.02
2019-01-05T01:48:26.157Z,96005.91
2019-01-05T01:51:32.094Z,95999.34
2019-01-05T01:54:18.398Z,95995.92
2019-01-05T01:57:08.536Z,95998.10
2019-01-05T02:00:20.672Z,96000.00
2019-01-05T02:03:10.079Z,95994.77
2019-01-05T02:06:18.288Z,95991.53
2019-01-05T02:09:02.318Z,95976.02
2019-01-05T02:11:58.253Z,95969.66
2019-01-05T02:15:02.556Z,95972.91
2019-01-05T02:18:03.621Z,95973.67
2019-01-05T02:21:12.887Z,95958.62
2019-01-05T02:24:46.540Z,95966.05
2019-01-05T02:27:59.053Z,95958.09
2019-01-05T02:31:33.269Z,95949.08
2019-01-05T02:34:31.311Z,95943.02
2019-01-05T02:38:13.350Z,95954.31
2019-01-05T02:41:25.513Z,95942.74
2019-01-05T02:45:16.136Z,95933.81
2019-01-05T02:48:37.240Z,95926.10
2019-01-05T02:51:59.772Z,95924.59
2019-01-05T02:55:15.173Z,95916.64
2019-01-05T02:58:31.824Z,95904.38
2019-01-05T03:01:53.233Z,95898.08
2019-01-05T03:05:17.143Z,95890.70
2019-01-05T03:08:46.257Z,95885.63
2019-01-05T03:12:35.027Z,95872.27
2019-01-05T03:15:51.262Z,95870.70
2019-01-05T03:19:23.327Z,95863.39
2019-01-05T03:22:39.920Z,95864.77
2019-01-05T03:26:22.467Z,95863.62
2019-01-05T03:29:57.885Z,95856.36
2019-01-05T03:33:14.038Z,95864.89
2019-01-05T03:36:42.412Z,95870.23
2019-01-05T03:40:04.275Z,95855.69
2019-01-05T03:43:19.068Z,95863.31
2019-01-05T03:46:55.250Z,95859.86
2019-01-05T03:50:04.476Z,95852.95
2019-01-05T03:53:07.135Z,95862.73
2019-01-05T03:56:20.021Z,95847.43
2019-01-05T03:59:32.122Z,95849.98
2019-01-05T04:03:27.449Z,95842.29
2019-01-05T04:07:12.269Z,95823.87
2019-01-05T04:10:37.399Z,95814.30
2019-01-05T04:14:05.867Z,95806.08
2019-01-05T04:17:32.428Z,95796.67
2019-01-05T04:21:13.302Z,95806.06
2019-01-05T04:24:36.281Z,95780.46
2019-01-05T04:27:56.949Z,95786.85
2019-01-05T04:31:13.906Z,95793.02
2019-01-05T04:34:41.453Z,95790.37
2019-01-05T04:37:48.496Z,95790.44
2019-01-05T04:40:54.688Z,95783.62
2019-01-05T04:44:02.587Z,95786.39
2019-01-05T04:47:26.381Z,95772.45
2019-01-05T04:51:15.581Z,95772.41
2019-01-05T04:54:28.391Z,95775.36
2019-01-05T04:57:49.890Z,95756.35
2019-01-05T05:01:11.283Z,95741.30
2019-01-05T05:04:30.805Z,95732.77
2019-01-05T05:08:14.975Z,95727.44
2019-01-05T05:11:39.562Z,95724.96
2019-01-05T05:15:06.941Z,95737.70
2019-01-05T05:18:29.720Z,95732.16
2019-01-05T05:22:03.366Z,95716.58
2019-01-05T05:25:26.780Z,95726.06
2019-01-05T05:28:56.491Z,95713.37
2019-01-05T05:32:41.905Z,95713.60
2019-01-05T05:35:43.216Z,95709.44
2019-01-05T05:38:56.731Z,95718.69
2019-01-05T05:42:23.360Z,95708.60
2019-01-05T05:45:45.290Z,95716.00
2019-01-05T05:49:26.258Z,95703.48
2019-01-05T05:52:53.425Z,95710.95
2019-01-05T05:56:26.866Z,95721.11
2019-01-05T06:00:06.525Z,95729.27
2019-01-05T06:03:36.021Z,95721.97
2019-01-05T06:06:55.207Z,95711.08
2019-01-05T06:10:34.195Z,95720.82
2019-01-05T06:14:02.560Z,95709.63
2019-01-05T06:17:14.751Z,95703.30
2019-01-05T06:21:03.147Z,95695.69
2019-01-05T06:24:20.452Z,95700.84
2019-01-05T06:27:43.229Z,95700.98
2019-01-05T06:30:38.856Z,95713.37
2019-01-05T06:33:59.006Z,95708.22
2019-01-05T06:37:19.367Z,95705.94
2019-01-05T06:40:39.825Z,95713.10
2019-01-05T06:43:56.669Z,95711.02
2019-01-05T06:47:47.096Z,95707.42
2019-01-05T06:51:21.082Z,95721.24
2019-01-05T06:54:48.417Z,95712.41
2019-01-05T06:57:57.021Z,95711.27
2019-01-05T07:01:25.487Z,95714.50
2019-01-05T07:05:15.016Z,95724.45
2019-01-05T07:08:39.423Z,95728.09
2019-01-05T07:12:03.061Z,95736.75
2019-01-05T07:15:40.673Z,95716.52
2019-01-05T07:19:12.372Z,95724.59
2019-01-05T07:22:40.666Z,95729.37
2019-01-05T07:25:57.248Z,95713.62
2019-01-05T07:29:40.448Z,95734.30
2019-01-05T07:33:15.990Z,95724.95
2019-01-05T07:36:28.777Z,95738.23
2019-01-05T07:40:04.193Z,95753.59
2019-01-05T07:43:39.500Z,95742.73
2019-01-05T07:47:13.283Z,95752.20
2019-01-05T07:50:36.772Z,95747.48
2019-01-05T07:54:17.354Z,95762.59
2019-01-05T07:57:42.854Z,95754.09
2019-01-05T08:01:22.631Z,95757.20
2019-01-05T08:04:49.230Z,95762.33
2019-01-05T08:08:22.558Z,95757.08
2019-01-05T08:11:55.430Z,95748.16
2019-01-05T08:15:27.158Z,95748.92
2019-01-05T08:19:09.861Z,95747.78
2019-01-05T08:22:26.666Z,95758.53
2019-01-05T08:25:58.500Z,95766.40
2019-01-05T08:29:39.169Z,95763.44
2019-01-05T08:33:22.699Z,95763.16
2019-01-05T08:36:42.227Z,95768.65
2019-01-05T08:40:17.856Z,95764.21
2019-01-05T08:43:51.982Z,95765.57
2019-01-05T08:47:13.855Z,95764.55
2019-01-05T08:50:30.730Z,95765.02
2019-01-05T08:54:20.490Z,95766.39
2019-01-05T08:57:44.271Z,95781.09
2019-01-05T09:01:34.938Z,95780.52
2019-01-05T09:04:58.245Z,95782.31
2019-01-05T09:08:22.432Z,95777.41
2019-01-05T09:11:35.186Z,95783.13
2019-01-05T09:15:08.001Z,95784.25
2019-01-05T09:18:27.896Z,95786.92
2019-01-05T09:21:40.645Z,95784.42
2019-01-05T09:25:05.381Z,95769.72
2019-01-05T09:28:36.115Z,95779.29
2019-01-05T09:31:45.460Z,95780.77
2019-01-05T09:35:25.571Z,95782.02
2019-01-05T09:39:04.336Z,95790.05
2019-01-05T09:42:31.840Z,95793.53
2019-01-05T09:45:46.864Z,95783.02
2019-01-05T09:52:14.330Z,95779.15
2019-01-05T09:55:31.108Z,95786.78
2019-01-05T09:58:49.104Z,95785.11
2019-01-05T10:02:13.984Z,95776.86
2019-01-05T10:05:31.088Z,95785.09
2019-01-05T10:08:56.169Z,95771.23
2019-01-05T10:12:21.865Z,95776.11
2019-01-05T10:15:43.924Z,95770.92
2019-01-05T10:18:55.442Z,95779.00
2019-01-05T10:22:11.858Z,95769.41
2019-01-05T10:25:38.134Z,95761.30
2019-01-05T10:29:11.571Z,95758.95
2019-01-05T10:32:37.712Z,95758.63
2019-01-05T10:39:49.305Z,95746.73
2019-01-05T10:43:21.457Z,95746.41
2019-01-05T10:49:52.996Z,95735.75
2019-01-05T10:53:33.955Z,95750.74
2019-01-05T10:57:00.068Z,95741.41
2019-01-05T11:03:54.638Z,95746.70
2019-01-05T11:07:23.782Z,95739.63
2019-01-05T11:10:49.876Z,95735.89
2019-01-05T11:14:05.124Z,95729.05
2019-01-05T11:17:19.533Z,95738.83
2019-01-05T11:20:35.748Z,95735.93
2019-01-05T11:24:01.042Z,95740.09
2019-01-05T11:27:27.149Z,95737.06
2019-01-05T11:30:53.256Z,95733.53
2019-01-05T11:34:13.547Z,95730.23
2019-01-05T11:37:13.186Z,95722.86
2019-01-05T11:40:48.124Z,95719.19
2019-01-05T11:47:57.865Z,95726.59
2019-01-05T11:51:10.082Z,95732.67
2019-01-05T11:54:44.974Z,95727.28
2019-01-05T11:58:12.728Z,95728.98
2019-01-05T12:01:47.734Z,95717.55
2019-01-05T12:05:06.711Z,95711.00
2019-01-05T12:08:14.147Z,95720.63
2019-01-05T12:14:55.150Z,95724.03
2019-01-05T12:18:16.936Z,95708.44
2019-01-05T12:21:37.589Z,95706.98
2019-01-05T12:25:09.615Z,95722.86
2019-01-05T12:28:29.370Z,95721.45
2019-01-05T12:31:58.588Z,95721.53
2019-01-05T12:35:24.972Z,95705.15
2019-01-05T12:38:38.823Z,95716.03
2019-01-05T12:42:03.509Z,95712.01
2019-01-05T12:45:24.209Z,95720.82
2019-01-05T12:48:50.666Z,95705.45
2019-01-05T12:52:16.767Z,95709.75
2019-01-05T12:55:41.575Z,95706.81
2019-01-05T12:59:07.928Z,95704.36
2019-01-05T13:02:34.761Z,95709.39
2019-01-05T13:05:47.780Z,95705.66
2019-01-05T13:09:13.929Z,95711.77
2019-01-05T13:16:09.625Z,95715.52
2019-01-05T13:19:35.727Z,95718.34
2019-01-05T13:22:42.140Z,95721.55
2019-01-05T13:26:08.238Z,95718.63
2019-01-05T13:29:33.091Z,95725.00
2019-01-05T13:33:08.403Z,95726.28
2019-01-05T13:36:33.218Z,95728.20
2019-01-05T13:39:55.383Z,95734.64
2019-01-05T13:43:22.278Z,95745.40
2019-01-05T13:53:39.005Z,95743.56
2019-01-05T13:56:48.552Z,95759.07
2019-01-05T13:59:36.173Z,95754.64
2019-01-05T14:02:40.351Z,95758.65
2019-01-05T14:05:27.955Z,95763.19
2019-01-05T14:08:15.619Z,95777.56
2019-01-05T14:11:03.331Z,95775.73
2019-01-05T14:13:50.939Z,95776.33
2019-01-05T14:16:38.966Z,95761.64
2019-01-05T14:19:26.549Z,95772.59
2019-01-05T14:25:07.121Z,95781.49
2019-01-05T14:27:54.737Z,95781.00
2019-01-05T14:30:42.401Z,95793.23
2019-01-05T14:33:30.055Z,95785.98
2019-01-05T14:36:17.667Z,95783.72
2019-01-05T14:39:05.278Z,95789.32
2019-01-05T14:41:52.872Z,95792.36
2019-01-05T14:44:40.619Z,95795.30
2019-01-05T14:47:28.299Z,95798.97
2019-01-05T14:50:15.911Z,95803.30
2019-01-05T14:58:45.569Z,95795.55
2019-01-05T15:01:33.170Z,95810.95
2019-01-05T15:04:20.823Z,95807.66
2019-01-05T15:07:03.161Z,95809.23
2019-01-05T15:09:51.064Z,95805.39
2019-01-05T15:12:38.998Z,95808.84
2019-01-05T15:15:27.014Z,95811.48
2019-01-05T15:18:14.621Z,95814.97
2019-01-05T15:20:55.680Z,95797.95
2019-01-05T15:23:43.547Z,95807.27
2019-01-05T15:26:50.426Z,95808.69
2019-01-05T15:29:38.257Z,95810.20
2019-01-05T15:32:45.467Z,95809.52
2019-01-05T15:35:52.392Z,95816.23
2019-01-05T15:38:39.996Z,95817.13
2019-01-05T15:41:46.940Z,95823.95
2019-01-05T15:44:34.536Z,95823.17
2019-01-05T15:47:22.130Z,95811.83
2019-01-05T15:50:09.761Z,95817.41
2019-01-05T15:55:49.561Z,95822.73
2019-01-05T15:58:37.260Z,95818.23
2019-01-05T16:01:22.863Z,95835.05
2019-01-05T16:04:10.519Z,95833.38
2019-01-05T16:06:58.116Z,95834.65
2019-01-05T16:09:45.864Z,95847.23
2019-01-05T16:12:33.776Z,95837.23
2019-01-05T16:15:21.385Z,95842.62
2019-01-05T16:18:28.264Z,95841.33
2019-01-05T16:21:16.315Z,95847.45
2019-01-05T16:23:58.968Z,95845.90
2019-01-05T16:27:05.843Z,95847.02
2019-01-05T16:29:53.812Z,95849.23
2019-01-05T16:32:41.502Z,95851.69
2019-01-05T16:35:22.855Z,95848.15
2019-01-05T16:38:10.452Z,95853.58
2019-01-05T16:40:58.108Z,95841.60
2019-01-05T16:46:50.801Z,95841.09
2019-01-05T16:49:38.667Z,95841.84
2019-01-05T16:52:26.466Z,95844.14
2019-01-05T16:55:14.093Z,95846.60
2019-01-05T16:58:01.713Z,95845.86
2019-01-05T17:03:54.825Z,95849.40
2019-01-05T17:06:42.654Z,95850.37
2019-01-05T17:09:30.304Z,95837.63
2019-01-05T17:12:17.913Z,95846.11
2019-01-05T17:15:24.798Z,95843.41
2019-01-05T17:18:12.431Z,95849.06
2019-01-05T17:20:56.121Z,95838.66
2019-01-05T17:23:41.587Z,95841.77
2019-01-05T17:26:29.193Z,95844.83
2019-01-05T17:29:16.820Z,95847.16
2019-01-05T17:32:04.662Z,95851.38
2019-01-05T17:34:54.368Z,95848.42
2019-01-05T17:40:30.224Z,95855.55
2019-01-05T17:43:20.929Z,95846.37
2019-01-05T17:46:08.625Z,95858.73
2019-01-05T17:48:56.515Z,95850.24
2019-01-05T17:51:47.450Z,95846.92
2019-01-05T17:54:33.823Z,95851.94
2019-01-05T17:57:15.945Z,95846.68
2019-01-05T18:00:04.766Z,95859.34
2019-01-05T18:02:48.013Z,95854.09
2019-01-05T18:05:35.725Z,95858.09
2019-01-05T18:08:23.636Z,95868.28
2019-01-05T18:11:11.262Z,95857.59
2019-01-05T18:13:58.851Z,95855.17
2019-01-05T18:19:39.454Z,95862.25
2019-01-05T18:22:19.261Z,95862.04
2019-01-05T18:25:06.903Z,95858.84
2019-01-05T18:27:51.636Z,95865.94
2019-01-05T18:30:39.409Z,95869.74
2019-01-05T18:33:27.064Z,95865.93
2019-01-05T18:36:14.648Z,95862.41
2019-01-05T18:39:02.303Z,95874.73
2019-01-05T18:41:51.055Z,95877.98
2019-01-05T18:44:38.666Z,95870.37
2019-01-05T18:47:26.658Z,95869.08
2019-01-05T18:50:14.298Z,95868.91
2019-01-05T18:52:58.131Z,95878.63
2019-01-05T18:55:51.643Z,95874.05
2019-01-05T18:58:42.369Z,95869.25
2019-01-05T19:01:29.951Z,95869.58
2019-01-05T19:04:34.149Z,95867.52
2019-01-05T19:07:21.741Z,95874.96
2019-01-05T19:10:09.349Z,95879.75
2019-01-05T19:12:52.786Z,95884.97
2019-01-05T19:15:40.480Z,95884.42
2019-01-05T19:18:24.582Z,95886.77
2019-01-05T19:21:12.165Z,95883.05
2019-01-05T19:23:59.816Z,95870.28
2019-01-05T19:26:47.453Z,95883.25
2019-01-05T19:29:35.373Z,95884.74
2019-01-05T19:32:22.990Z,95876.29
2019-01-05T19:35:10.576Z,95877.22
2019-01-05T19:37:58.174Z,95878.08
2019-01-05T19:40:40.478Z,95879.10
2019-01-05T19:43:28.139Z,95870.81
2019-01-05T19:46:16.291Z,95876.00
2019-01-05T19:49:03.899Z,95878.13
2019-01-05T19:51:51.504Z,95881.00
2019-01-05T19:54:39.098Z,95880.97
2019-01-05T19:57:26.697Z,95881.83
2019-01-05T20:00:12.180Z,95878.32
2019-01-05T20:03:00.037Z,95883.54
2019-01-05T20:05:47.852Z,95888.30
2019-01-05T20:08:36.538Z,95889.97
2019-01-05T20:11:23.125Z,95893.98
2019-01-05T20:14:29.982Z,95896.03
2019-01-05T20:17:17.573Z,95901.59
2019-01-05T20:20:05.432Z,95896.08
2019-01-05T20:22:53.020Z,95900.06
2019-01-05T20:25:40.650Z,95909.07
2019-01-05T20:28:28.252Z,95906.88
2019-01-05T20:31:15.898Z,95908.32
2019-01-05T20:34:03.941Z,95909.23
2019-01-05T20:36:51.584Z,95907.42
2019-01-05T20:39:39.190Z,95909.53
2019-01-05T20:45:21.531Z,95904.45
2019-01-05T20:48:09.115Z,95909.14
2019-01-05T20:50:56.724Z,95909.00
2019-01-05T20:53:41.774Z,95906.39
2019-01-05T20:56:29.365Z,95913.44
2019-01-05T20:59:16.982Z,95910.88
2019-01-05T21:02:04.556Z,95909.83
2019-01-05T21:04:52.164Z,95905.03
2019-01-05T21:07:40.012Z,95904.58
2019-01-05T21:10:30.845Z,95909.75
2019-01-05T21:13:17.522Z,95917.92
2019-01-05T21:16:05.161Z,95912.41
2019-01-05T21:18:52.739Z,95920.89
2019-01-05T21:21:38.802Z,95920.17
2019-01-05T21:24:22.682Z,95915.47
2019-01-05T21:27:10.278Z,95914.61
2019-01-05T21:32:47.872Z,95914.13
2019-01-05T21:35:35.476Z,95924.58
2019-01-05T21:38:23.348Z,95915.73
2019-01-05T21:41:10.935Z,95925.14
2019-01-05T21:43:58.522Z,95921.90
2019-01-05T21:46:46.380Z,95919.29
2019-01-05T21:49:33.971Z,95915.24
2019-01-05T21:52:21.559Z,95927.91
2019-01-05T21:55:03.751Z,95910.17
2019-01-05T21:57:51.332Z,95916.64
2019-01-05T22:00:38.966Z,95910.70
2019-01-05T22:03:26.542Z,95904.09
2019-01-05T22:06:14.137Z,95904.29
2019-01-05T22:09:02.170Z,95912.03
2019-01-05T22:11:53.016Z,95911.05
2019-01-05T22:14:40.650Z,95912.75
2019-01-05T22:17:28.318Z,95909.35
2019-01-05T22:20:15.892Z,95914.34
2019-01-05T22:22:55.462Z,95917.04
2019-01-05T22:26:02.284Z,95921.00
2019-01-05T22:28:49.896Z,95910.91
2019-01-05T22:31:33.840Z,95910.97
2019-01-05T22:34:21.487Z,95911.19
2019-01-05T22:37:09.147Z,95914.91
2019-01-05T22:45:42.528Z,95911.45
2019-01-05T22:48:30.370Z,95909.55
2019-01-05T22:51:18.297Z,95904.02
2019-01-05T22:54:00.428Z,95901.30
2019-01-05T22:59:43.197Z,95903.31
2019-01-05T23:02:30.781Z,95904.77
2019-01-05T23:05:18.379Z,95905.75
2019-01-05T23:08:05.969Z,95909.17
2019-01-05T23:10:53.569Z,95912.10
2019-01-05T23:13:41.185Z,95906.83
2019-01-05T23:16:28.773Z,95907.34
2019-01-05T23:19:10.721Z,95915.13
2019-01-05T23:21:58.327Z,95919.27
2019-01-05T23:24:45.917Z,95917.94
2019-01-05T23:27:33.494Z,95914.58
2019-01-05T23:30:21.108Z,95921.89
2019-01-05T23:33:00.218Z,95919.81
2019-01-05T23:35:41.976Z,95924.22
2019-01-05T23:38:29.551Z,95925.98
2019-01-05T23:41:17.153Z,95924.70
2019-01-05T23:44:04.739Z,95924.24
2019-01-05T23:46:55.254Z,95931.40
2019-01-05T23:49:35.188Z,95927.34
2019-01-05T23:52:17.491Z,95936.38
2019-01-05T23:55:05.078Z,95934.64
2019-01-05T23:57:52.689Z,95928.58
