createdAt,value
2019-05-09T00:01:54.992Z,16.40
2019-05-09T00:04:23.084Z,15.60
2019-05-09T00:06:49.790Z,15.98
2019-05-09T00:09:16.513Z,15.88
2019-05-09T00:11:43.972Z,16.35
2019-05-09T00:14:13.412Z,16.45
2019-05-09T00:16:39.444Z,17.40
2019-05-09T00:19:06.230Z,16.07
2019-05-09T00:21:34.854Z,12.78
2019-05-09T00:24:03.569Z,13.93
2019-05-09T00:26:30.182Z,14.53
2019-05-09T00:28:59.180Z,16.02
2019-05-09T00:31:27.666Z,15.72
2019-05-09T00:33:56.298Z,15.25
2019-05-09T00:36:23.292Z,16.62
2019-05-09T00:38:49.955Z,15.80
2019-05-09T00:41:16.571Z,15.48
2019-05-09T00:43:44.958Z,16.07
2019-05-09T00:46:14.100Z,14.68
2019-05-09T00:48:46.014Z,14.58
2019-05-09T00:51:14.056Z,14.68
2019-05-09T00:53:40.987Z,15.30
2019-05-09T00:56:07.503Z,15.03
2019-05-09T00:58:34.025Z,12.23
2019-05-09T01:01:00.870Z,12.60
2019-05-09T01:03:27.592Z,13.18
2019-05-09T01:05:54.301Z,13.48
2019-05-09T01:08:21.146Z,13.65
2019-05-09T01:10:47.772Z,13.32
2019-05-09T01:13:14.461Z,13.53
2019-05-09T01:15:43.949Z,14.70
2019-05-09T01:18:10.397Z,13.75
2019-05-09T01:20:37.351Z,14.23
2019-05-09T01:23:04.169Z,12.82
2019-05-09T01:25:33.355Z,14.30
2019-05-09T01:27:59.737Z,12.35
2019-05-09T01:30:26.563Z,11.97
2019-05-09T01:33:03.569Z,11.85
2019-05-09T01:35:30.657Z,12.25
2019-05-09T01:37:57.197Z,13.00
2019-05-09T01:40:24.010Z,12.88
2019-05-09T01:42:50.850Z,13.68
2019-05-09T01:45:17.516Z,13.43
2019-05-09T01:47:44.219Z,14.33
2019-05-09T01:50:11.043Z,13.88
2019-05-09T01:52:37.943Z,14.65
2019-05-09T01:55:05.412Z,13.00
2019-05-09T01:57:33.741Z,11.05
2019-05-09T02:00:00.839Z,11.30
2019-05-09T02:02:27.433Z,11.73
2019-05-09T02:04:54.180Z,12.07
2019-05-09T02:07:20.875Z,12.15
2019-05-09T02:09:47.793Z,13.78
2019-05-09T02:12:14.489Z,13.38
2019-05-09T02:14:43.735Z,12.68
2019-05-09T02:17:15.333Z,11.93
2019-05-09T02:19:44.039Z,12.23
2019-05-09T02:22:28.909Z,13.18
2019-05-09T02:24:55.622Z,10.60
2019-05-09T02:27:23.820Z,11.40
2019-05-09T02:29:50.717Z,12.33
2019-05-09T02:32:17.276Z,11.85
2019-05-09T02:34:44.344Z,11.53
2019-05-09T02:37:11.392Z,13.60
2019-05-09T02:39:39.410Z,13.05
2019-05-09T02:42:12.640Z,12.65
2019-05-09T02:44:34.962Z,12.53
2019-05-09T02:47:03.515Z,10.78
2019-05-09T02:49:30.129Z,10.50
2019-05-09T02:51:59.212Z,11.35
2019-05-09T02:54:29.436Z,11.93
2019-05-09T02:56:57.851Z,12.00
2019-05-09T02:59:29.746Z,13.08
2019-05-09T03:01:58.799Z,12.68
2019-05-09T03:04:28.308Z,11.78
2019-05-09T03:06:54.284Z,12.15
2019-05-09T03:09:20.914Z,12.28
2019-05-09T03:11:48.527Z,11.57
2019-05-09T03:14:15.594Z,9.33
2019-05-09T03:16:42.150Z,10.00
2019-05-09T03:19:09.325Z,10.80
2019-05-09T03:21:40.937Z,11.20
2019-05-09T03:24:09.739Z,11.28
2019-05-09T03:26:38.700Z,11.75
2019-05-09T03:29:22.600Z,10.95
2019-05-09T03:31:50.391Z,11.38
2019-05-09T03:34:19.590Z,11.25
2019-05-09T03:36:47.680Z,12.18
2019-05-09T03:39:14.310Z,12.23
2019-05-09T03:41:41.042Z,9.95
2019-05-09T03:44:07.628Z,10.20
2019-05-09T03:46:34.309Z,11.05
2019-05-09T03:49:02.849Z,11.55
2019-05-09T03:51:30.949Z,12.07
2019-05-09T03:53:57.785Z,11.38
2019-05-09T03:56:40.985Z,12.03
2019-05-09T03:59:08.407Z,11.55
2019-05-09T04:01:35.178Z,14.28
2019-05-09T04:04:01.937Z,9.80
2019-05-09T04:06:28.904Z,9.78
2019-05-09T04:08:55.349Z,9.75
2019-05-09T04:11:21.822Z,10.98
2019-05-09T04:14:02.346Z,10.13
2019-05-09T04:16:31.301Z,10.53
2019-05-09T04:18:58.293Z,9.83
2019-05-09T04:21:25.013Z,10.35
2019-05-09T04:23:51.978Z,10.60
2019-05-09T04:26:24.288Z,10.90
2019-05-09T04:28:50.792Z,11.48
2019-05-09T04:31:17.873Z,10.23
2019-05-09T04:33:47.365Z,9.10
2019-05-09T04:36:14.368Z,9.55
2019-05-09T04:38:41.924Z,10.48
2019-05-09T04:41:08.735Z,10.75
2019-05-09T04:43:39.462Z,11.33
2019-05-09T04:46:07.882Z,12.25
2019-05-09T04:48:37.370Z,11.63
2019-05-09T04:51:07.819Z,12.28
2019-05-09T04:53:34.827Z,11.90
2019-05-09T04:56:21.904Z,9.33
2019-05-09T04:58:48.509Z,10.55
2019-05-09T05:01:19.815Z,10.55
2019-05-09T05:03:48.015Z,11.10
2019-05-09T05:06:18.000Z,34.98
2019-05-09T05:08:43.210Z,28.25
2019-05-09T05:11:09.824Z,17.02
2019-05-09T05:13:38.392Z,14.20
2019-05-09T05:16:05.004Z,14.83
2019-05-09T05:18:31.632Z,15.53
2019-05-09T05:20:58.261Z,14.13
2019-05-09T05:23:32.799Z,13.50
2019-05-09T05:28:27.858Z,16.15
2019-05-09T05:30:54.831Z,15.45
2019-05-09T05:33:38.576Z,17.00
2019-05-09T05:36:07.887Z,16.50
2019-05-09T05:38:34.945Z,16.87
2019-05-09T05:41:01.826Z,17.00
2019-05-09T05:43:40.536Z,17.48
2019-05-09T05:46:04.864Z,14.78
2019-05-09T05:48:33.536Z,14.65
2019-05-09T05:51:00.281Z,48.08
2019-05-09T05:53:27.730Z,34.67
2019-05-09T05:55:54.748Z,17.65
2019-05-09T05:58:21.483Z,17.62
2019-05-09T06:00:48.176Z,18.55
2019-05-09T06:03:15.050Z,20.08
2019-05-09T06:05:41.766Z,15.43
2019-05-09T06:08:08.458Z,15.08
2019-05-09T06:10:37.639Z,13.93
2019-05-09T06:13:03.700Z,15.43
2019-05-09T06:15:30.423Z,15.48
2019-05-09T06:17:57.937Z,15.80
2019-05-09T06:20:24.890Z,18.00
2019-05-09T06:22:51.420Z,17.90
2019-05-09T06:25:20.809Z,18.10
2019-05-09T06:27:48.255Z,14.35
2019-05-09T06:30:28.351Z,14.38
2019-05-09T06:32:57.831Z,14.47
2019-05-09T06:35:24.320Z,13.65
2019-05-09T06:37:51.143Z,14.00
2019-05-09T06:40:22.840Z,14.43
2019-05-09T06:42:51.218Z,13.08
2019-05-09T06:45:27.254Z,15.88
2019-05-09T06:47:53.957Z,15.45
2019-05-09T06:50:20.636Z,13.50
2019-05-09T06:52:47.948Z,15.63
2019-05-09T06:55:14.744Z,12.58
2019-05-09T06:57:43.020Z,13.65
2019-05-09T07:00:21.614Z,14.45
2019-05-09T07:02:58.345Z,14.85
2019-05-09T07:05:43.655Z,15.28
2019-05-09T07:08:14.933Z,15.68
2019-05-09T07:10:41.539Z,16.52
2019-05-09T07:13:08.571Z,16.67
2019-05-09T07:15:37.543Z,16.00
2019-05-09T07:18:04.053Z,15.55
2019-05-09T07:20:32.497Z,14.95
2019-05-09T07:22:59.101Z,15.55
2019-05-09T07:25:30.154Z,15.63
2019-05-09T07:27:58.674Z,18.75
2019-05-09T07:30:30.153Z,36.38
2019-05-09T07:32:57.970Z,18.77
2019-05-09T07:35:25.010Z,14.80
2019-05-09T07:37:52.106Z,16.55
2019-05-09T07:40:19.017Z,14.90
2019-05-09T07:42:47.762Z,14.18
2019-05-09T07:45:14.433Z,12.80
2019-05-09T07:47:41.089Z,22.73
2019-05-09T07:50:08.648Z,13.40
2019-05-09T07:52:35.716Z,12.00
2019-05-09T07:55:05.805Z,12.33
2019-05-09T07:57:32.437Z,11.40
2019-05-09T07:59:58.983Z,12.35
2019-05-09T08:02:25.422Z,12.65
2019-05-09T08:04:52.131Z,12.50
2019-05-09T08:07:18.816Z,12.23
2019-05-09T08:09:47.460Z,10.72
2019-05-09T08:12:13.993Z,11.00
2019-05-09T08:14:40.627Z,13.45
2019-05-09T08:17:08.597Z,25.05
2019-05-09T08:19:38.441Z,113.95
2019-05-09T08:22:07.786Z,27.13
2019-05-09T08:24:33.767Z,13.22
2019-05-09T08:27:01.527Z,10.93
2019-05-09T08:29:28.397Z,12.10
2019-05-09T08:31:55.080Z,13.40
2019-05-09T08:34:21.723Z,13.55
2019-05-09T08:36:48.693Z,14.93
2019-05-09T08:39:15.165Z,14.70
2019-05-09T08:41:41.849Z,14.15
2019-05-09T08:44:08.441Z,11.93
2019-05-09T08:46:37.565Z,11.55
2019-05-09T08:49:03.867Z,12.63
2019-05-09T08:51:47.532Z,13.72
2019-05-09T08:54:04.858Z,13.78
2019-05-09T08:56:32.848Z,15.40
2019-05-09T08:59:02.108Z,15.88
2019-05-09T09:01:48.089Z,15.05
2019-05-09T09:03:58.012Z,14.23
2019-05-09T09:06:24.653Z,10.88
2019-05-09T09:10:22.786Z,13.03
2019-05-09T09:16:02.961Z,13.45
2019-05-09T09:21:32.502Z,14.15
2019-05-09T09:23:59.337Z,11.03
2019-05-09T09:26:27.748Z,11.03
2019-05-09T09:28:54.498Z,10.85
2019-05-09T09:31:28.527Z,10.53
2019-05-09T09:33:58.320Z,11.18
2019-05-09T09:39:23.324Z,6.40
2019-05-09T09:41:50.590Z,5.17
2019-05-09T09:44:19.083Z,5.17
2019-05-09T09:50:27.640Z,3.87
2019-05-09T09:52:54.526Z,3.50
2019-05-09T09:55:21.245Z,4.10
2019-05-09T09:57:48.481Z,4.20
2019-05-09T10:00:52.211Z,4.25
2019-05-09T10:03:27.262Z,4.33
2019-05-09T10:09:48.108Z,4.45
2019-05-09T11:18:44.042Z,5.28
2019-05-09T11:25:11.021Z,4.20
2019-05-09T11:27:43.683Z,5.12
2019-05-09T11:30:11.181Z,4.58
2019-05-09T11:32:38.697Z,4.17
2019-05-09T11:35:28.684Z,5.28
2019-05-09T11:38:08.483Z,4.87
2019-05-09T11:40:37.856Z,4.40
2019-05-09T11:43:05.065Z,4.75
2019-05-09T11:45:32.473Z,4.92
2019-05-09T11:47:59.769Z,4.90
2019-05-09T11:50:27.051Z,5.00
2019-05-09T11:53:00.719Z,5.12
2019-05-09T11:59:31.776Z,4.97
2019-05-09T12:06:49.604Z,4.67
2019-05-09T12:34:09.254Z,5.12
2019-05-09T12:40:24.721Z,4.78
2019-05-09T12:42:51.357Z,4.90
2019-05-09T12:45:21.259Z,4.85
2019-05-09T12:47:48.209Z,4.20
2019-05-09T13:02:08.709Z,4.35
2019-05-09T13:04:48.007Z,4.25
2019-05-09T13:25:33.484Z,5.53
2019-05-09T13:28:29.301Z,5.40
2019-05-09T13:30:58.401Z,5.35
2019-05-09T13:34:31.903Z,5.40
2019-05-09T13:36:59.638Z,3.58
2019-05-09T13:39:27.966Z,3.98
2019-05-09T13:41:58.300Z,3.98
2019-05-09T13:44:24.670Z,3.55
2019-05-09T13:46:51.310Z,3.87
2019-05-09T13:49:19.319Z,3.92
2019-05-09T13:51:55.025Z,4.95
2019-05-09T13:54:15.585Z,3.77
2019-05-09T13:56:43.435Z,4.60
2019-05-09T13:59:10.123Z,5.05
2019-05-09T14:01:37.820Z,4.83
2019-05-09T14:04:04.852Z,4.62
2019-05-09T14:06:32.714Z,5.17
2019-05-09T14:09:00.005Z,4.70
2019-05-09T14:11:29.198Z,4.95
2019-05-09T14:13:57.594Z,4.80
2019-05-09T14:16:24.384Z,4.53
2019-05-09T14:18:50.950Z,4.55
2019-05-09T14:21:21.446Z,6.22
2019-05-09T14:24:00.297Z,5.30
2019-05-09T14:26:14.806Z,5.72
2019-05-09T14:28:41.438Z,5.12
2019-05-09T14:31:09.321Z,5.10
2019-05-09T14:33:36.018Z,4.90
2019-05-09T14:36:02.932Z,5.33
2019-05-09T14:38:29.403Z,4.95
2019-05-09T14:40:56.344Z,4.87
2019-05-09T14:43:22.985Z,7.35
2019-05-09T14:45:49.703Z,6.00
2019-05-09T14:48:18.758Z,5.47
2019-05-09T14:50:44.982Z,5.42
2019-05-09T14:53:11.760Z,6.03
2019-05-09T14:55:39.927Z,6.65
2019-05-09T14:58:07.841Z,6.95
2019-05-09T15:00:34.761Z,8.60
2019-05-09T15:03:01.335Z,6.55
2019-05-09T15:05:28.014Z,7.35
2019-05-09T15:07:54.796Z,7.28
2019-05-09T15:10:22.001Z,6.47
2019-05-09T15:12:48.852Z,5.65
2019-05-09T15:15:15.695Z,6.03
2019-05-09T15:17:42.462Z,6.30
2019-05-09T15:20:09.478Z,6.40
2019-05-09T15:22:38.389Z,7.40
2019-05-09T15:25:04.753Z,9.00
2019-05-09T15:27:31.648Z,9.75
2019-05-09T15:29:58.554Z,7.85
2019-05-09T15:32:25.213Z,7.40
2019-05-09T15:34:51.937Z,7.70
2019-05-09T15:37:18.898Z,6.45
2019-05-09T15:39:48.286Z,6.35
2019-05-09T15:42:14.866Z,7.62
2019-05-09T15:44:41.494Z,7.95
2019-05-09T15:47:18.028Z,6.58
2019-05-09T15:49:44.205Z,7.45
2019-05-09T15:52:10.718Z,7.15
2019-05-09T15:54:38.652Z,7.00
2019-05-09T15:57:05.643Z,9.00
2019-05-09T15:59:32.178Z,8.05
2019-05-09T16:01:58.732Z,8.45
2019-05-09T16:04:25.246Z,7.10
2019-05-09T16:06:52.343Z,6.42
2019-05-09T16:09:19.565Z,6.40
2019-05-09T16:11:48.382Z,7.83
2019-05-09T16:14:15.272Z,7.65
2019-05-09T16:16:42.107Z,7.67
2019-05-09T16:19:09.108Z,6.97
2019-05-09T16:21:38.110Z,5.95
2019-05-09T16:24:04.396Z,6.75
2019-05-09T16:26:31.161Z,11.03
2019-05-09T16:28:58.230Z,11.22
2019-05-09T16:31:24.941Z,9.43
2019-05-09T16:33:51.782Z,8.55
2019-05-09T16:36:18.513Z,9.60
2019-05-09T16:38:48.440Z,10.20
2019-05-09T16:41:13.723Z,8.95
2019-05-09T16:43:40.414Z,10.30
2019-05-09T16:46:07.640Z,9.63
2019-05-09T16:48:34.629Z,9.95
2019-05-09T16:51:04.258Z,10.53
2019-05-09T16:53:29.957Z,11.20
2019-05-09T16:55:57.843Z,10.88
2019-05-09T16:58:24.717Z,11.25
2019-05-09T17:00:52.614Z,9.70
2019-05-09T17:03:19.311Z,12.85
2019-05-09T17:05:45.997Z,22.77
2019-05-09T17:08:12.847Z,14.35
2019-05-09T17:10:39.568Z,34.35
2019-05-09T17:13:07.819Z,15.35
2019-05-09T17:15:34.841Z,12.82
2019-05-09T17:18:01.943Z,11.97
2019-05-09T17:20:30.625Z,11.15
2019-05-09T17:23:13.480Z,11.20
2019-05-09T17:25:32.135Z,12.20
2019-05-09T17:27:59.517Z,12.63
2019-05-09T17:30:28.669Z,10.45
2019-05-09T17:32:58.131Z,10.43
2019-05-09T17:35:24.598Z,11.75
2019-05-09T17:37:51.281Z,13.75
2019-05-09T17:40:19.270Z,13.40
2019-05-09T17:42:46.376Z,28.57
2019-05-09T17:45:13.750Z,15.48
2019-05-09T17:47:40.369Z,13.38
2019-05-09T17:50:07.838Z,13.05
2019-05-09T17:52:34.822Z,13.78
2019-05-09T17:55:01.799Z,13.90
2019-05-09T17:57:28.499Z,12.30
2019-05-09T17:59:55.096Z,12.05
2019-05-09T18:02:22.008Z,12.65
2019-05-09T18:04:48.743Z,11.35
2019-05-09T18:07:17.836Z,12.13
2019-05-09T18:09:44.156Z,12.40
2019-05-09T18:12:10.741Z,13.83
2019-05-09T18:14:38.281Z,13.08
2019-05-09T18:17:05.612Z,13.72
2019-05-09T18:19:32.299Z,13.95
2019-05-09T18:21:58.857Z,15.98
2019-05-09T18:24:25.562Z,16.60
2019-05-09T18:26:52.332Z,15.08
2019-05-09T18:29:19.345Z,15.50
2019-05-09T18:32:00.227Z,17.17
2019-05-09T18:34:28.658Z,19.60
2019-05-09T18:36:55.651Z,19.57
2019-05-09T18:39:22.130Z,22.00
2019-05-09T18:41:49.047Z,21.70
2019-05-09T18:44:18.125Z,23.10
2019-05-09T18:46:44.454Z,23.50
2019-05-09T18:49:14.614Z,23.35
2019-05-09T18:51:41.508Z,26.60
2019-05-09T18:54:08.700Z,25.60
2019-05-09T18:56:35.403Z,26.80
2019-05-09T18:59:02.161Z,29.20
2019-05-09T19:04:28.287Z,29.20
2019-05-09T19:06:55.058Z,29.52
2019-05-09T19:12:10.371Z,31.37
2019-05-09T19:14:42.058Z,29.85
2019-05-09T19:17:49.352Z,30.75
2019-05-09T19:24:07.746Z,35.80
2019-05-09T19:26:36.011Z,36.28
2019-05-09T19:29:05.939Z,38.65
2019-05-09T19:31:32.603Z,34.20
2019-05-09T19:34:08.467Z,32.15
2019-05-09T19:36:39.935Z,31.77
2019-05-09T19:39:08.156Z,34.45
2019-05-09T19:41:36.064Z,34.80
2019-05-09T19:44:06.098Z,35.45
2019-05-09T19:46:32.928Z,35.00
2019-05-09T19:48:59.733Z,33.42
2019-05-09T19:51:26.441Z,34.53
2019-05-09T19:53:53.315Z,33.80
2019-05-09T19:56:20.200Z,33.90
2019-05-09T19:58:46.849Z,32.63
2019-05-09T20:01:13.501Z,32.03
2019-05-09T20:03:40.583Z,31.73
2019-05-09T20:06:07.590Z,30.52
2019-05-09T20:08:34.544Z,30.12
2019-05-09T20:11:44.066Z,30.60
2019-05-09T20:14:14.524Z,29.87
2019-05-09T20:20:13.396Z,31.05
2019-05-09T20:22:52.065Z,31.02
2019-05-09T20:25:09.927Z,30.60
2019-05-09T20:33:37.878Z,29.85
2019-05-09T20:36:13.476Z,30.67
2019-05-09T20:38:40.135Z,30.05
2019-05-09T20:41:07.298Z,32.03
2019-05-09T20:43:33.969Z,30.60
2019-05-09T20:46:02.909Z,29.80
2019-05-09T20:48:29.805Z,30.48
2019-05-09T20:51:37.992Z,29.63
2019-05-09T20:54:20.038Z,31.57
2019-05-09T20:56:35.961Z,32.48
2019-05-09T20:59:02.898Z,32.48
2019-05-09T21:01:29.505Z,31.15
2019-05-09T21:04:00.150Z,32.70
2019-05-09T21:06:24.717Z,32.67
2019-05-09T21:08:51.450Z,31.25
2019-05-09T21:11:18.169Z,30.65
2019-05-09T21:13:48.265Z,25.95
2019-05-09T21:16:13.289Z,27.25
2019-05-09T21:18:39.920Z,26.15
2019-05-09T21:21:06.822Z,26.12
2019-05-09T21:23:33.640Z,27.07
2019-05-09T21:26:00.297Z,27.25
2019-05-09T21:28:28.376Z,23.80
2019-05-09T21:30:56.498Z,26.42
2019-05-09T21:33:23.199Z,24.27
2019-05-09T21:35:49.722Z,31.30
2019-05-09T21:38:16.310Z,24.55
2019-05-09T21:40:44.681Z,21.05
2019-05-09T21:43:11.483Z,20.20
2019-05-09T21:45:38.250Z,22.00
2019-05-09T21:48:04.973Z,19.02
2019-05-09T21:50:31.608Z,20.15
2019-05-09T21:52:58.262Z,19.05
2019-05-09T21:55:25.008Z,19.07
2019-05-09T21:57:51.584Z,19.15
2019-05-09T22:00:25.013Z,18.60
2019-05-09T22:02:51.903Z,18.48
2019-05-09T22:05:19.128Z,18.57
2019-05-09T22:07:45.703Z,19.48
2019-05-09T22:10:12.957Z,20.35
2019-05-09T22:12:39.675Z,19.48
2019-05-09T22:15:06.980Z,18.82
2019-05-09T22:17:37.870Z,18.25
2019-05-09T22:20:10.233Z,18.48
2019-05-09T22:22:36.915Z,17.37
2019-05-09T22:25:06.727Z,18.95
2019-05-09T22:27:34.293Z,16.90
2019-05-09T22:30:01.059Z,15.68
2019-05-09T22:32:29.981Z,16.15
2019-05-09T22:34:56.448Z,14.23
2019-05-09T22:37:23.152Z,17.02
2019-05-09T22:39:49.614Z,15.80
2019-05-09T22:42:16.574Z,15.28
2019-05-09T22:44:43.172Z,14.78
2019-05-09T22:47:10.374Z,14.28
2019-05-09T22:49:36.926Z,15.13
2019-05-09T22:52:03.706Z,14.38
2019-05-09T22:54:30.385Z,14.78
2019-05-09T22:56:56.901Z,13.98
2019-05-09T22:59:23.356Z,13.28
2019-05-09T23:01:49.973Z,12.43
2019-05-09T23:04:16.690Z,13.28
2019-05-09T23:06:43.383Z,13.30
2019-05-09T23:09:09.879Z,14.15
2019-05-09T23:11:36.465Z,13.15
2019-05-09T23:14:03.705Z,12.58
2019-05-09T23:16:32.581Z,11.20
2019-05-09T23:18:59.175Z,11.57
2019-05-09T23:21:27.531Z,10.08
2019-05-09T23:23:58.969Z,10.60
2019-05-09T23:26:25.577Z,10.80
2019-05-09T23:28:52.281Z,9.48
2019-05-09T23:31:20.819Z,9.05
2019-05-09T23:33:47.595Z,11.05
2019-05-09T23:36:14.215Z,9.85
2019-05-09T23:38:59.705Z,9.78
2019-05-09T23:41:26.542Z,10.75
2019-05-09T23:43:53.228Z,10.10
2019-05-09T23:46:20.425Z,10.13
2019-05-09T23:48:46.933Z,9.78
2019-05-09T23:51:13.363Z,9.43
2019-05-09T23:53:40.169Z,9.28
2019-05-09T23:56:25.524Z,8.58
2019-05-09T23:59:10.185Z,9.78
