createdAt,value
2019-05-10T00:02:09.518Z,96614.92
2019-05-10T00:12:18.218Z,96617.02
2019-05-10T00:22:20.829Z,96624.56
2019-05-10T00:32:22.227Z,96631.75
2019-05-10T00:42:23.803Z,96643.78
2019-05-10T00:52:25.194Z,96650.02
2019-05-10T01:02:26.598Z,96666.39
2019-05-10T01:12:27.810Z,96673.53
2019-05-10T01:22:29.255Z,96682.48
2019-05-10T01:32:30.636Z,96694.65
2019-05-10T01:42:32.039Z,96704.34
2019-05-10T01:52:33.647Z,96712.60
2019-05-10T02:02:35.156Z,96718.34
2019-05-10T02:12:36.625Z,96736.73
2019-05-10T02:22:38.025Z,96738.09
2019-05-10T02:32:39.337Z,96754.03
2019-05-10T02:42:40.758Z,96764.85
2019-05-10T02:52:42.084Z,96774.69
2019-05-10T03:02:44.246Z,96776.63
2019-05-10T03:12:49.364Z,96778.97
2019-05-10T03:22:51.693Z,96777.77
2019-05-10T03:32:52.998Z,96786.33
2019-05-10T03:42:54.424Z,96794.88
2019-05-10T03:52:55.836Z,96796.77
2019-05-10T04:02:57.183Z,96815.27
2019-05-10T04:12:58.475Z,96806.04
2019-05-10T04:22:59.805Z,96817.19
2019-05-10T04:33:01.234Z,96829.86
2019-05-10T04:43:02.876Z,96835.14
2019-05-10T04:53:04.356Z,96839.45
2019-05-10T05:03:06.781Z,96843.75
2019-05-10T05:13:08.142Z,96853.26
2019-05-10T05:23:09.479Z,96864.22
2019-05-10T05:33:10.838Z,96858.16
2019-05-10T05:43:12.261Z,96867.67
2019-05-10T05:53:13.659Z,96872.36
2019-05-10T06:03:19.274Z,96862.28
2019-05-10T06:13:23.443Z,96880.55
2019-05-10T06:23:22.731Z,96882.23
2019-05-10T06:33:24.054Z,96888.36
2019-05-10T06:43:25.475Z,96876.51
2019-05-10T06:53:26.576Z,96878.41
2019-05-10T07:03:27.986Z,96882.95
2019-05-10T07:13:29.341Z,96876.53
2019-05-10T07:23:30.680Z,96897.15
2019-05-10T07:33:32.346Z,96917.83
2019-05-10T07:43:35.316Z,96915.88
2019-05-10T07:53:36.562Z,96906.24
2019-05-10T08:03:44.287Z,96907.78
2019-05-10T08:13:41.278Z,96915.20
2019-05-10T08:23:43.858Z,96928.93
2019-05-10T08:33:53.681Z,96922.65
2019-05-10T08:43:48.670Z,96935.53
2019-05-10T08:53:53.521Z,96943.29
2019-05-10T09:03:59.368Z,96937.83
2019-05-10T09:13:57.841Z,96926.07
2019-05-10T09:24:04.941Z,96954.45
2019-05-10T09:34:02.949Z,96982.52
2019-05-10T09:44:04.346Z,96983.00
2019-05-10T09:54:07.692Z,96972.98
2019-05-10T10:04:09.080Z,96986.95
2019-05-10T10:14:10.650Z,96989.49
2019-05-10T10:24:17.423Z,96994.64
2019-05-10T10:34:17.340Z,97000.92
2019-05-10T10:44:18.569Z,96989.89
2019-05-10T10:54:22.497Z,96979.23
2019-05-10T11:04:23.436Z,96977.15
2019-05-10T11:14:25.280Z,96982.38
2019-05-10T11:24:26.706Z,96977.89
2019-05-10T11:34:31.502Z,96979.56
2019-05-10T11:44:31.777Z,96981.23
2019-05-10T11:54:33.238Z,96980.34
2019-05-10T12:04:39.231Z,96987.45
2019-05-10T12:14:37.940Z,96975.69
2019-05-10T12:26:05.677Z,96983.95
2019-05-10T12:34:46.068Z,96995.88
2019-05-10T12:44:47.950Z,97018.58
2019-05-10T12:54:49.300Z,97056.89
2019-05-10T13:04:52.386Z,97059.13
2019-05-10T13:14:53.933Z,97032.34
2019-05-10T13:24:55.353Z,97038.13
2019-05-10T13:34:56.814Z,97027.38
2019-05-10T13:44:58.277Z,97028.72
2019-05-10T13:54:59.837Z,97016.95
2019-05-10T14:05:01.252Z,97023.51
2019-05-10T14:15:09.873Z,97038.34
2019-05-10T14:25:07.970Z,97014.73
2019-05-10T14:35:09.555Z,97014.58
2019-05-10T14:45:11.267Z,97021.97
2019-05-10T14:55:13.086Z,97027.75
2019-05-10T15:05:18.019Z,97049.88
2019-05-10T15:15:17.838Z,97057.07
2019-05-10T15:25:19.393Z,97098.64
2019-05-10T15:35:20.959Z,97083.37
2019-05-10T15:45:22.488Z,97071.92
2019-05-10T15:55:27.427Z,97047.12
2019-05-10T16:05:43.185Z,97059.89
2019-05-10T16:15:33.155Z,97059.89
2019-05-10T16:25:41.142Z,97064.58
2019-05-10T16:35:39.207Z,97070.42
2019-05-10T16:45:40.855Z,97078.98
2019-05-10T16:55:42.949Z,97069.37
2019-05-10T17:05:53.102Z,97069.87
2019-05-10T17:15:47.662Z,97058.88
2019-05-10T17:25:48.835Z,97062.02
2019-05-10T17:35:50.353Z,97068.50
2019-05-10T17:45:51.775Z,97073.11
2019-05-10T17:55:56.672Z,97080.38
2019-05-10T18:05:57.761Z,97097.97
2019-05-10T18:15:59.199Z,97115.21
2019-05-10T18:26:00.541Z,97137.63
2019-05-10T18:36:01.889Z,97134.28
2019-05-10T18:46:03.375Z,97139.12
2019-05-10T18:56:04.885Z,97130.90
2019-05-10T19:06:10.996Z,97142.56
2019-05-10T19:16:09.525Z,97146.48
2019-05-10T19:26:10.956Z,97156.80
2019-05-10T19:36:14.314Z,97162.70
2019-05-10T19:46:15.877Z,97170.44
2019-05-10T19:56:17.312Z,97160.34
2019-05-10T20:06:18.828Z,97156.92
2019-05-10T20:16:20.273Z,97144.95
2019-05-10T20:26:21.723Z,97142.02
2019-05-10T20:36:23.149Z,97135.19
2019-05-10T20:46:24.575Z,97143.55
2019-05-10T20:56:26.010Z,97127.98
2019-05-10T21:06:27.242Z,97118.16
2019-05-10T21:16:28.578Z,97127.67
2019-05-10T21:26:30.283Z,97134.19
2019-05-10T21:36:31.651Z,97136.25
2019-05-10T21:46:33.119Z,97140.91
2019-05-10T21:56:36.181Z,97144.62
2019-05-10T22:06:37.867Z,97138.06
2019-05-10T22:16:39.380Z,97136.67
2019-05-10T22:26:40.981Z,97130.78
2019-05-10T22:36:42.391Z,97125.48
2019-05-10T22:46:43.866Z,97153.94
2019-05-10T22:56:45.465Z,97143.57
2019-05-10T23:06:46.980Z,97146.94
2019-05-10T23:16:48.405Z,97140.77
2019-05-10T23:26:49.833Z,97116.20
2019-05-10T23:36:51.313Z,97122.49
2019-05-10T23:46:52.829Z,97122.64
2019-05-10T23:56:54.290Z,97105.03
