createdAt,value
2022-08-26T00:00:58.812Z,101404.81
2022-08-26T00:03:25.250Z,101399.31
2022-08-26T00:05:51.726Z,101401.03
2022-08-26T00:08:19.755Z,101399.97
2022-08-26T00:10:46.232Z,101396.38
2022-08-26T00:13:13.002Z,101394.66
2022-08-26T00:15:39.786Z,101385.56
2022-08-26T00:18:21.745Z,101388.53
2022-08-26T00:20:48.579Z,101394.88
2022-08-26T00:23:15.400Z,101391.28
2022-08-26T00:25:42.741Z,101383.88
2022-08-26T00:28:10.812Z,101394.03
2022-08-26T00:30:37.887Z,101395.72
2022-08-26T00:33:06.101Z,101388.78
2022-08-26T00:35:34.350Z,101393.44
2022-08-26T00:38:02.678Z,101391.72
2022-08-26T00:40:31.888Z,101387.28
2022-08-26T00:42:58.781Z,101378.19
2022-08-26T00:45:25.475Z,101381.78
2022-08-26T00:48:03.849Z,101382.63
2022-08-26T00:50:33.199Z,101384.53
2022-08-26T00:53:01.667Z,101382.63
2022-08-26T00:55:37.926Z,101387.06
2022-08-26T00:58:05.601Z,101378.81
2022-08-26T01:00:32.257Z,101374.38
2022-08-26T01:03:00.074Z,101379.69
2022-08-26T01:05:26.974Z,101377.13
2022-08-26T01:07:53.725Z,101371.41
2022-08-26T01:10:22.403Z,101374.16
2022-08-26T01:12:51.975Z,101377.13
2022-08-26T01:15:44.778Z,101374.38
2022-08-26T01:18:12.131Z,101370.75
2022-08-26T01:20:41.482Z,101369.94
2022-08-26T01:23:09.503Z,101371.63
2022-08-26T01:25:39.131Z,101371.63
2022-08-26T01:28:08.271Z,101372.47
2022-08-26T01:30:35.611Z,101371.63
2022-08-26T01:33:03.660Z,101363.78
2022-08-26T01:35:30.588Z,101374.56
2022-08-26T01:37:57.497Z,101371.00
2022-08-26T01:40:26.951Z,101367.59
2022-08-26T01:42:53.920Z,101375.84
2022-08-26T01:45:22.873Z,101372.66
2022-08-26T01:47:50.077Z,101369.09
2022-08-26T01:50:28.184Z,101369.94
2022-08-26T01:52:57.923Z,101362.75
2022-08-26T01:55:32.191Z,101365.69
2022-08-26T01:58:00.906Z,101363.75
2022-08-26T02:00:27.429Z,101362.28
2022-08-26T02:03:15.997Z,101362.28
2022-08-26T02:05:48.729Z,101358.72
2022-08-26T02:08:22.712Z,101355.09
2022-08-26T02:10:54.766Z,101360.38
2022-08-26T02:13:22.128Z,101346.44
2022-08-26T02:15:49.361Z,101357.19
2022-08-26T02:18:17.063Z,101352.56
2022-08-26T02:20:44.054Z,101345.38
2022-08-26T02:23:10.517Z,101347.28
2022-08-26T02:25:50.538Z,101346.44
2022-08-26T02:28:18.176Z,101349.19
2022-08-26T02:30:47.202Z,101346.44
2022-08-26T02:33:14.169Z,101346.44
2022-08-26T02:35:41.198Z,101346.66
2022-08-26T02:38:10.062Z,101349.19
2022-08-26T02:40:40.576Z,101344.75
2022-08-26T02:43:08.763Z,101344.75
2022-08-26T02:45:36.018Z,101344.53
2022-08-26T02:48:14.357Z,101339.03
2022-08-26T02:50:41.098Z,101343.44
2022-08-26T02:53:09.405Z,101339.03
2022-08-26T02:55:36.625Z,101339.47
2022-08-26T02:58:03.097Z,101336.72
2022-08-26T03:00:29.671Z,101335.00
2022-08-26T03:02:56.582Z,101335.84
2022-08-26T03:05:24.000Z,101343.06
2022-08-26T03:07:50.637Z,101338.59
2022-08-26T03:10:17.749Z,101332.91
2022-08-26T03:12:48.123Z,101335.66
2022-08-26T03:15:18.012Z,101338.41
2022-08-26T03:17:47.075Z,101335.66
2022-08-26T03:20:13.786Z,101344.53
2022-08-26T03:22:42.122Z,101332.69
2022-08-26T03:25:09.603Z,101324.66
2022-08-26T03:27:36.145Z,101330.34
2022-08-26T03:30:22.167Z,101330.34
2022-08-26T03:32:48.597Z,101332.47
2022-08-26T03:35:15.207Z,101322.53
2022-08-26T03:37:41.663Z,101317.25
2022-08-26T03:40:10.432Z,101323.38
2022-08-26T03:42:38.937Z,101313.22
2022-08-26T03:45:06.685Z,101321.28
2022-08-26T03:47:33.873Z,101322.97
2022-08-26T03:50:00.637Z,101321.91
2022-08-26T03:52:27.129Z,101329.09
2022-08-26T03:54:53.589Z,101333.31
2022-08-26T03:57:20.775Z,101325.28
2022-08-26T03:59:49.421Z,101326.13
2022-08-26T04:02:18.294Z,101317.03
2022-08-26T04:04:46.630Z,101323.38
2022-08-26T04:07:13.198Z,101316.81
2022-08-26T04:09:39.619Z,101319.38
2022-08-26T04:12:06.552Z,101315.78
2022-08-26T04:14:35.377Z,101314.06
2022-08-26T04:17:05.049Z,101314.72
2022-08-26T04:19:32.908Z,101317.47
2022-08-26T04:21:59.510Z,101311.97
2022-08-26T04:24:27.977Z,101318.75
2022-08-26T04:26:56.372Z,101302.66
2022-08-26T04:29:25.356Z,101307.28
2022-08-26T04:31:55.748Z,101301.38
2022-08-26T04:34:23.219Z,101295.69
2022-08-26T04:36:50.238Z,101298.84
2022-08-26T04:39:18.722Z,101297.34
2022-08-26T04:41:47.714Z,101296.09
2022-08-26T04:44:16.096Z,101301.19
2022-08-26T04:46:44.190Z,101298.03
2022-08-26T04:49:11.314Z,101303.31
2022-08-26T04:51:37.902Z,101300.34
2022-08-26T04:54:06.967Z,101300.97
2022-08-26T04:56:37.163Z,101303.50
2022-08-26T04:59:04.842Z,101298.84
2022-08-26T05:01:34.753Z,101303.94
2022-08-26T05:04:07.932Z,101304.56
2022-08-26T05:06:36.906Z,101299.94
2022-08-26T05:09:03.947Z,101305.22
2022-08-26T05:11:30.464Z,101298.88
2022-08-26T05:14:01.632Z,101296.75
2022-08-26T05:16:30.325Z,101303.94
2022-08-26T05:18:57.544Z,101310.06
2022-08-26T05:21:26.626Z,101307.97
2022-08-26T05:23:57.003Z,101309.84
2022-08-26T05:26:26.181Z,101317.69
2022-08-26T05:28:54.685Z,101318.75
2022-08-26T05:31:23.729Z,101317.47
2022-08-26T05:33:50.373Z,101310.50
2022-08-26T05:36:18.810Z,101314.94
2022-08-26T05:38:45.443Z,101319.38
2022-08-26T05:41:24.838Z,101323.81
2022-08-26T05:43:52.378Z,101319.78
2022-08-26T05:46:19.336Z,101318.53
2022-08-26T05:48:46.878Z,101315.38
2022-08-26T05:51:14.283Z,101315.81
2022-08-26T05:53:43.826Z,101321.06
2022-08-26T05:56:24.708Z,101323.41
2022-08-26T05:58:51.184Z,101321.09
2022-08-26T06:01:19.581Z,101316.19
2022-08-26T06:03:50.017Z,101324.03
2022-08-26T06:06:20.679Z,101324.69
2022-08-26T06:08:54.069Z,101328.88
2022-08-26T06:11:25.387Z,101325.72
2022-08-26T06:13:53.392Z,101325.50
2022-08-26T06:16:23.005Z,101326.13
2022-08-26T06:18:51.746Z,101320.41
2022-08-26T06:21:22.618Z,101319.34
2022-08-26T06:24:08.796Z,101318.09
2022-08-26T06:26:36.713Z,101322.53
2022-08-26T06:29:03.761Z,101321.25
2022-08-26T06:31:32.076Z,101329.28
2022-08-26T06:33:59.625Z,101320.84
2022-08-26T06:36:28.657Z,101317.00
2022-08-26T06:38:56.809Z,101317.63
2022-08-26T06:41:23.510Z,101318.28
2022-08-26T06:43:50.516Z,101307.88
2022-08-26T06:46:18.733Z,101316.78
2022-08-26T06:48:46.091Z,101310.22
2022-08-26T06:51:17.062Z,101311.91
2022-08-26T06:53:46.874Z,101321.63
2022-08-26T06:56:15.053Z,101314.88
2022-08-26T06:58:42.634Z,101322.06
2022-08-26T07:01:19.807Z,101319.06
2022-08-26T07:03:48.365Z,101324.56
2022-08-26T07:06:15.569Z,101316.13
2022-08-26T07:08:43.183Z,101313.38
2022-08-26T07:11:10.502Z,101311.50
2022-08-26T07:13:37.751Z,101307.69
2022-08-26T07:16:08.404Z,101310.19
2022-08-26T07:18:36.761Z,101307.44
2022-08-26T07:21:07.165Z,101308.28
2022-08-26T07:23:34.330Z,101302.59
2022-08-26T07:26:05.021Z,101300.69
2022-08-26T07:28:31.535Z,101295.19
2022-08-26T07:30:58.282Z,101297.69
2022-08-26T07:33:24.835Z,101284.78
2022-08-26T07:35:52.365Z,101290.09
2022-08-26T07:38:18.945Z,101280.75
2022-08-26T07:40:45.516Z,101287.09
2022-08-26T07:43:12.095Z,101288.78
2022-08-26T07:45:38.832Z,101282.44
2022-08-26T07:48:05.364Z,101286.91
2022-08-26T07:50:49.242Z,101288.59
2022-08-26T07:53:18.177Z,101287.28
2022-08-26T07:55:46.227Z,101279.88
2022-08-26T07:58:12.740Z,101283.28
2022-08-26T08:00:39.469Z,101278.84
2022-08-26T08:03:06.342Z,101275.84
2022-08-26T08:05:33.911Z,101273.94
2022-08-26T08:08:01.464Z,101274.78
2022-08-26T08:10:48.729Z,101278.19
2022-08-26T08:13:15.457Z,101270.75
2022-08-26T08:15:41.905Z,101274.34
2022-08-26T08:18:15.757Z,101276.69
2022-08-26T08:20:47.715Z,101272.84
2022-08-26T08:23:29.693Z,101274.53
2022-08-26T08:26:03.244Z,101268.84
2022-08-26T08:28:29.877Z,101272.19
2022-08-26T08:30:57.057Z,101265.19
2022-08-26T08:33:24.478Z,101264.94
2022-08-26T08:35:50.949Z,101262.59
2022-08-26T08:38:17.561Z,101252.22
2022-08-26T08:40:44.801Z,101257.31
2022-08-26T08:43:13.703Z,101262.59
2022-08-26T08:45:47.077Z,101248.38
2022-08-26T08:48:18.849Z,101247.06
2022-08-26T08:50:50.593Z,101244.97
2022-08-26T08:53:37.491Z,101247.25
2022-08-26T08:56:04.175Z,101229.69
2022-08-26T08:58:37.346Z,101240.47
2022-08-26T09:01:06.118Z,101232.84
2022-08-26T09:03:42.959Z,101237.31
2022-08-26T09:06:17.040Z,101231.56
2022-08-26T09:08:45.493Z,101233.03
2022-08-26T09:11:12.107Z,101224.53
2022-08-26T09:13:39.887Z,101230.88
2022-08-26T09:16:27.719Z,101222.63
2022-08-26T09:19:15.175Z,101222.19
2022-08-26T09:21:45.784Z,101224.94
2022-08-26T09:24:13.966Z,101220.91
2022-08-26T09:26:40.983Z,101229.53
2022-08-26T09:29:15.913Z,101223.00
2022-08-26T09:31:42.598Z,101221.91
2022-08-26T09:34:17.876Z,101226.13
2022-08-26T09:36:45.557Z,101215.97
2022-08-26T09:39:24.061Z,101222.06
2022-08-26T09:42:09.425Z,101210.84
2022-08-26T09:44:52.093Z,101210.63
2022-08-26T09:47:21.863Z,101206.56
2022-08-26T09:49:56.640Z,101209.94
2022-08-26T09:52:24.650Z,101209.69
2022-08-26T09:55:03.407Z,101203.97
2022-08-26T09:57:31.525Z,101202.91
2022-08-26T10:00:01.238Z,101207.13
2022-08-26T10:02:32.083Z,101199.47
2022-08-26T10:04:59.288Z,101197.56
2022-08-26T10:07:40.341Z,101193.50
2022-08-26T10:10:12.557Z,101189.69
2022-08-26T10:12:49.375Z,101185.00
2022-08-26T10:15:16.667Z,101173.16
2022-08-26T10:18:11.138Z,101174.81
2022-08-26T10:20:46.038Z,101174.81
2022-08-26T10:23:17.294Z,101171.66
2022-08-26T10:25:47.850Z,101171.47
2022-08-26T10:28:25.445Z,101162.56
2022-08-26T10:30:56.491Z,101154.94
2022-08-26T10:33:23.493Z,101156.38
2022-08-26T10:35:53.206Z,101147.25
2022-08-26T10:38:23.901Z,101141.16
2022-08-26T10:40:55.071Z,101132.88
2022-08-26T10:43:25.704Z,101126.28
2022-08-26T10:45:55.760Z,101121.63
2022-08-26T10:48:35.433Z,101122.69
2022-08-26T10:51:04.198Z,101124.00
2022-08-26T10:53:32.990Z,101122.75
2022-08-26T10:56:24.961Z,101121.09
2022-08-26T10:58:52.450Z,101111.97
2022-08-26T11:01:46.999Z,101102.63
2022-08-26T11:04:35.416Z,101095.19
2022-08-26T11:07:23.657Z,101088.25
2022-08-26T11:09:52.146Z,101088.69
2022-08-26T11:12:37.262Z,101077.28
2022-08-26T11:15:10.213Z,101078.38
2022-08-26T11:17:48.235Z,101076.22
2022-08-26T11:20:23.884Z,101073.69
2022-08-26T11:22:51.626Z,101072.03
2022-08-26T11:25:19.326Z,101055.50
2022-08-26T11:27:46.370Z,101059.53
2022-08-26T11:30:15.653Z,101053.19
2022-08-26T11:32:52.740Z,101037.72
2022-08-26T11:35:24.245Z,101046.44
2022-08-26T11:37:53.138Z,101040.09
2022-08-26T11:40:22.219Z,101031.84
2022-08-26T11:42:58.134Z,101023.81
2022-08-26T11:45:41.018Z,101011.09
2022-08-26T11:48:28.238Z,101003.66
2022-08-26T11:51:03.847Z,100989.88
2022-08-26T11:53:32.653Z,100985.84
2022-08-26T11:56:01.714Z,100993.28
2022-08-26T11:58:28.817Z,100994.34
2022-08-26T12:01:09.800Z,100992.44
2022-08-26T12:03:44.231Z,101005.13
2022-08-26T12:06:31.090Z,101005.13
2022-08-26T12:08:59.878Z,101006.41
2022-08-26T12:11:26.949Z,101009.41
2022-08-26T12:17:33.715Z,100990.38
2022-08-26T12:20:19.226Z,100992.50
2022-08-26T12:22:52.364Z,100983.41
2022-08-26T12:25:36.130Z,100992.75
2022-08-26T12:28:05.407Z,100995.50
2022-08-26T12:30:32.046Z,100980.66
2022-08-26T12:33:22.874Z,100963.03
2022-08-26T12:35:54.199Z,100953.94
2022-08-26T12:38:23.317Z,100943.75
2022-08-26T12:40:50.312Z,100954.78
2022-08-26T12:43:36.236Z,100979.56
2022-08-26T12:46:04.580Z,100981.28
2022-08-26T12:48:36.033Z,100977.44
2022-08-26T12:51:03.117Z,100981.88
2022-08-26T12:53:32.220Z,100988.84
2022-08-26T12:56:01.483Z,100993.28
2022-08-26T12:58:28.056Z,100993.50
2022-08-26T13:01:00.742Z,100991.59
2022-08-26T13:03:54.622Z,100983.78
2022-08-26T13:06:24.050Z,100986.53
2022-08-26T13:09:06.474Z,100997.56
2022-08-26T13:11:34.796Z,100985.69
2022-08-26T13:14:01.777Z,100986.53
2022-08-26T13:16:28.818Z,100997.56
2022-08-26T13:18:57.188Z,101007.72
2022-08-26T13:21:25.864Z,101017.28
2022-08-26T13:23:52.886Z,101030.47
2022-08-26T13:26:19.658Z,101035.34
2022-08-26T13:28:47.706Z,101048.50
2022-08-26T13:31:29.606Z,101052.56
2022-08-26T13:33:56.991Z,101052.97
2022-08-26T13:36:23.533Z,101042.41
2022-08-26T13:38:51.924Z,101037.59
2022-08-26T13:41:19.293Z,101038.88
2022-08-26T13:43:56.437Z,101037.66
2022-08-26T13:46:23.097Z,101035.34
2022-08-26T13:48:49.641Z,101045.97
2022-08-26T13:51:18.529Z,101044.53
2022-08-26T13:53:44.985Z,101044.72
2022-08-26T13:56:11.567Z,101032.28
2022-08-26T13:58:38.009Z,101031.63
2022-08-26T14:01:04.614Z,101028.28
2022-08-26T14:03:31.281Z,101037.63
2022-08-26T14:05:57.838Z,101028.72
2022-08-26T14:08:24.329Z,101034.47
2022-08-26T14:10:50.892Z,101029.16
2022-08-26T14:13:18.348Z,101025.81
2022-08-26T14:15:48.199Z,101027.09
2022-08-26T14:18:16.978Z,101024.59
2022-08-26T14:20:47.591Z,101032.84
2022-08-26T14:23:14.631Z,101035.81
2022-08-26T14:25:41.175Z,101031.38
2022-08-26T14:28:07.800Z,101031.59
2022-08-26T14:30:34.417Z,101036.50
2022-08-26T14:33:00.861Z,101031.44
2022-08-26T14:35:28.742Z,101032.50
2022-08-26T14:37:55.826Z,101032.72
2022-08-26T14:40:23.207Z,101023.03
2022-08-26T14:42:53.805Z,101020.47
2022-08-26T14:45:22.759Z,101020.47
2022-08-26T14:47:50.329Z,101023.47
2022-08-26T14:50:18.392Z,101010.75
2022-08-26T14:53:03.538Z,101012.63
2022-08-26T14:55:32.436Z,101005.69
2022-08-26T14:57:58.977Z,101009.72
2022-08-26T15:00:26.272Z,100995.94
2022-08-26T15:02:53.185Z,100993.44
2022-08-26T15:05:19.993Z,100990.69
2022-08-26T15:07:49.071Z,100989.84
2022-08-26T15:10:19.808Z,100996.63
2022-08-26T15:12:52.179Z,100990.28
2022-08-26T15:15:26.271Z,100998.97
2022-08-26T15:17:55.747Z,100995.19
2022-08-26T15:20:22.268Z,101005.31
2022-08-26T15:22:48.906Z,100999.22
2022-08-26T15:25:20.297Z,100995.63
2022-08-26T15:27:51.845Z,100998.38
2022-08-26T15:30:19.662Z,100998.56
2022-08-26T15:32:48.390Z,101022.28
2022-08-26T15:35:19.893Z,101043.22
2022-08-26T15:37:54.170Z,101040.69
2022-08-26T15:40:24.385Z,101034.34
2022-08-26T15:43:06.115Z,101017.00
2022-08-26T15:45:45.088Z,101025.47
2022-08-26T15:48:14.524Z,101038.38
2022-08-26T15:51:00.447Z,101033.50
2022-08-26T15:53:31.785Z,101032.88
2022-08-26T15:56:02.524Z,101021.03
2022-08-26T15:58:32.483Z,101041.13
2022-08-26T16:01:07.458Z,101037.53
2022-08-26T16:03:33.967Z,101021.03
2022-08-26T16:06:00.799Z,101026.53
2022-08-26T16:08:27.319Z,101021.25
2022-08-26T16:10:56.839Z,101013.00
2022-08-26T16:13:27.331Z,101001.16
2022-08-26T16:16:10.366Z,100991.00
2022-08-26T16:18:37.130Z,100991.22
2022-08-26T16:21:13.309Z,100990.59
2022-08-26T16:23:46.817Z,100987.00
2022-08-26T16:26:21.774Z,100981.50
2022-08-26T16:28:48.422Z,100983.41
2022-08-26T16:31:15.200Z,100982.56
2022-08-26T16:33:41.707Z,100993.56
2022-08-26T16:36:08.586Z,100983.66
2022-08-26T16:38:35.872Z,100986.16
2022-08-26T16:41:02.766Z,100992.75
2022-08-26T16:43:29.331Z,101009.25
2022-08-26T16:45:56.088Z,101019.41
2022-08-26T16:48:23.571Z,101026.81
2022-08-26T16:50:50.247Z,101008.59
2022-08-26T16:53:16.692Z,101001.44
2022-08-26T16:55:46.911Z,101006.09
2022-08-26T16:58:13.528Z,101012.41
2022-08-26T17:00:41.071Z,101019.00
2022-08-26T17:03:07.660Z,101018.59
2022-08-26T17:05:44.638Z,101019.91
2022-08-26T17:08:11.745Z,101029.41
2022-08-26T17:10:38.576Z,101019.91
2022-08-26T17:13:05.031Z,101015.25
2022-08-26T17:15:31.756Z,101016.75
2022-08-26T17:17:58.262Z,101012.91
2022-08-26T17:20:25.792Z,101020.94
2022-08-26T17:22:53.703Z,101025.81
2022-08-26T17:25:20.179Z,101006.19
2022-08-26T17:27:46.965Z,100997.28
2022-08-26T17:30:13.764Z,100990.94
2022-08-26T17:32:41.437Z,100991.59
2022-08-26T17:35:08.234Z,100984.19
2022-08-26T17:37:35.069Z,100971.28
2022-08-26T17:40:05.781Z,100964.50
2022-08-26T17:42:32.327Z,100962.59
2022-08-26T17:44:58.888Z,100962.19
2022-08-26T17:47:25.418Z,100965.38
2022-08-26T17:49:51.857Z,100963.94
2022-08-26T17:52:18.442Z,100956.72
2022-08-26T17:54:44.893Z,100956.53
2022-08-26T17:57:11.363Z,100961.38
2022-08-26T17:59:38.670Z,100967.34
2022-08-26T18:02:07.408Z,100958.88
2022-08-26T18:04:33.880Z,100966.44
2022-08-26T18:07:00.412Z,100963.47
2022-08-26T18:09:29.191Z,100965.16
2022-08-26T18:11:56.119Z,100975.94
2022-08-26T18:14:22.589Z,100972.53
2022-08-26T18:16:48.996Z,100971.53
2022-08-26T18:19:15.712Z,100969.47
2022-08-26T18:21:42.194Z,100965.47
2022-08-26T18:24:13.386Z,100965.91
2022-08-26T18:26:41.442Z,100966.09
2022-08-26T18:29:08.160Z,100958.50
2022-08-26T18:31:34.860Z,100966.53
2022-08-26T18:34:02.201Z,100962.94
2022-08-26T18:36:34.049Z,100973.94
2022-08-26T18:39:01.048Z,100983.22
2022-08-26T18:41:28.728Z,100984.50
2022-08-26T18:43:55.602Z,100979.66
2022-08-26T18:46:24.945Z,100978.19
2022-08-26T18:48:52.268Z,100989.81
2022-08-26T18:51:19.716Z,100988.50
2022-08-26T18:53:46.335Z,100991.91
2022-08-26T18:56:15.374Z,100979.63
2022-08-26T18:58:47.495Z,100981.13
2022-08-26T19:01:17.425Z,100970.13
2022-08-26T19:07:00.418Z,100947.47
2022-08-26T19:09:27.271Z,100955.72
2022-08-26T19:11:54.292Z,100953.81
2022-08-26T19:14:20.801Z,100953.81
2022-08-26T19:16:48.652Z,100953.59
2022-08-26T19:19:15.365Z,100956.13
2022-08-26T19:21:41.949Z,100960.53
2022-08-26T19:24:15.346Z,100965.19
2022-08-26T19:26:57.454Z,100968.56
2022-08-26T19:29:25.771Z,100974.06
2022-08-26T19:31:52.336Z,100977.69
2022-08-26T19:34:20.955Z,100984.22
2022-08-26T19:36:47.710Z,100984.00
2022-08-26T19:39:14.219Z,100974.94
2022-08-26T19:41:40.803Z,100979.34
2022-08-26T19:44:13.158Z,100972.78
2022-08-26T19:46:40.387Z,100972.78
2022-08-26T19:49:07.053Z,100974.47
2022-08-26T19:51:35.003Z,100971.72
2022-08-26T19:54:01.777Z,100978.91
2022-08-26T19:56:28.638Z,100975.28
2022-08-26T19:58:55.630Z,100981.44
2022-08-26T20:01:22.666Z,100980.59
2022-08-26T20:03:49.441Z,100984.41
2022-08-26T20:06:16.895Z,100984.41
2022-08-26T20:08:44.674Z,100989.69
2022-08-26T20:11:14.569Z,100989.03
2022-08-26T20:13:41.887Z,100986.28
2022-08-26T20:16:10.388Z,100991.59
2022-08-26T20:18:55.342Z,100982.50
2022-08-26T20:21:27.541Z,100980.59
2022-08-26T20:23:54.853Z,100979.53
2022-08-26T20:26:21.282Z,100986.09
2022-08-26T20:28:47.693Z,100995.19
2022-08-26T20:31:19.383Z,100998.78
2022-08-26T20:33:46.683Z,100996.84
2022-08-26T20:36:13.641Z,100994.94
2022-08-26T20:38:40.068Z,100999.41
2022-08-26T20:41:06.754Z,101005.09
2022-08-26T20:43:33.257Z,101012.28
2022-08-26T20:46:00.554Z,101020.53
2022-08-26T20:48:27.134Z,101013.34
2022-08-26T20:50:56.666Z,101014.19
2022-08-26T20:53:24.284Z,101020.75
2022-08-26T20:55:53.821Z,101027.94
2022-08-26T20:58:23.738Z,101031.75
2022-08-26T21:00:50.501Z,101023.50
2022-08-26T21:03:17.021Z,101023.75
2022-08-26T21:05:43.531Z,101019.09
2022-08-26T21:08:10.240Z,101019.91
2022-08-26T21:10:39.392Z,101020.75
2022-08-26T21:13:06.513Z,101026.25
2022-08-26T21:15:33.098Z,101035.34
2022-08-26T21:17:59.849Z,101038.94
2022-08-26T21:20:26.374Z,101035.34
2022-08-26T21:22:52.942Z,101035.34
2022-08-26T21:25:19.429Z,101021.59
2022-08-26T21:27:46.087Z,101026.91
2022-08-26T21:30:13.738Z,101034.28
2022-08-26T21:32:40.471Z,101034.28
2022-08-26T21:35:07.546Z,101044.44
2022-08-26T21:37:34.264Z,101049.09
2022-08-26T21:40:02.087Z,101051.22
2022-08-26T21:42:32.996Z,101051.22
2022-08-26T21:44:59.591Z,101055.91
2022-08-26T21:47:26.152Z,101052.28
2022-08-26T21:49:53.258Z,101047.84
2022-08-26T21:52:21.232Z,101054.41
2022-08-26T21:54:49.291Z,101048.91
2022-08-26T21:57:16.598Z,101037.91
2022-08-26T21:59:43.082Z,101037.06
2022-08-26T22:02:11.162Z,101033.50
2022-08-26T22:04:37.757Z,101036.25
2022-08-26T22:07:04.317Z,101027.75
2022-08-26T22:09:31.592Z,101015.09
2022-08-26T22:11:58.748Z,101017.84
2022-08-26T22:14:30.629Z,101020.59
2022-08-26T22:16:58.680Z,101009.59
2022-08-26T22:19:25.286Z,101013.19
2022-08-26T22:21:53.550Z,101008.53
2022-08-26T22:24:20.985Z,101003.03
2022-08-26T22:26:47.561Z,100996.69
2022-08-26T22:29:14.655Z,100990.53
2022-08-26T22:31:41.642Z,100996.53
2022-08-26T22:34:09.384Z,100991.28
2022-08-26T22:36:37.409Z,100996.75
2022-08-26T22:39:10.404Z,100991.31
2022-08-26T22:41:37.162Z,100987.09
2022-08-26T22:44:04.094Z,100987.09
2022-08-26T22:46:30.857Z,100978.41
2022-08-26T22:48:57.330Z,100957.88
2022-08-26T22:51:23.819Z,100959.59
2022-08-26T22:53:50.290Z,100961.03
2022-08-26T22:56:19.037Z,100951.72
2022-08-26T22:58:45.727Z,100954.25
2022-08-26T23:01:12.676Z,100934.81
2022-08-26T23:03:39.238Z,100932.06
2022-08-26T23:06:06.391Z,100936.31
2022-08-26T23:08:32.863Z,100937.38
2022-08-26T23:10:59.310Z,100943.91
2022-08-26T23:13:25.769Z,100938.63
2022-08-26T23:15:59.374Z,100938.84
2022-08-26T23:18:25.883Z,100937.97
2022-08-26T23:20:52.417Z,100941.59
2022-08-26T23:23:18.873Z,100944.09
2022-08-26T23:25:45.273Z,100943.91
2022-08-26T23:28:12.785Z,100939.25
2022-08-26T23:30:39.302Z,100944.75
2022-08-26T23:33:05.861Z,100944.09
2022-08-26T23:35:32.371Z,100943.47
2022-08-26T23:37:59.356Z,100933.19
2022-08-26T23:40:27.930Z,100934.69
2022-08-26T23:42:55.674Z,100942.72
2022-08-26T23:45:22.729Z,100939.97
2022-08-26T23:47:50.561Z,100934.47
2022-08-26T23:50:18.470Z,100934.03
2022-08-26T23:53:04.056Z,100930.03
2022-08-26T23:55:31.506Z,100925.97
2022-08-26T23:57:57.968Z,100936.53
