createdAt,value
2023-02-02T00:01:20.321Z,15.1
2023-02-02T00:06:26.469Z,15.1
2023-02-02T00:11:32.470Z,15.1
2023-02-02T00:16:38.578Z,15.1
2023-02-02T00:21:43.800Z,15.1
2023-02-02T00:26:49.839Z,15.1
2023-02-02T00:31:54.860Z,15.1
2023-02-02T00:37:00.956Z,15.1
2023-02-02T00:42:07.044Z,15.1
2023-02-02T00:47:13.155Z,15.1
2023-02-02T00:52:19.260Z,15.1
2023-02-02T00:57:25.300Z,15.1
2023-02-02T01:02:31.404Z,15.1
2023-02-02T01:07:37.512Z,15.1
2023-02-02T01:12:43.576Z,15
2023-02-02T01:17:49.668Z,15.1
2023-02-02T01:22:55.748Z,15
2023-02-02T01:28:01.830Z,15
2023-02-02T01:33:07.945Z,15
2023-02-02T01:38:14.020Z,15
2023-02-02T01:43:20.109Z,15
2023-02-02T01:48:26.197Z,15
2023-02-02T01:53:32.275Z,15
2023-02-02T01:58:38.384Z,15
2023-02-02T02:03:44.467Z,15
2023-02-02T02:08:49.587Z,15
2023-02-02T02:13:55.659Z,15
2023-02-02T02:19:01.754Z,15
2023-02-02T02:24:07.842Z,15
2023-02-02T02:29:13.932Z,15
2023-02-02T02:34:20.112Z,14.9
2023-02-02T02:39:26.127Z,14.9
2023-02-02T02:44:32.194Z,14.9
2023-02-02T02:49:38.281Z,14.9
2023-02-02T02:54:44.370Z,14.9
2023-02-02T02:59:50.476Z,14.9
2023-02-02T03:04:55.566Z,14.9
2023-02-02T03:10:01.653Z,14.9
2023-02-02T03:20:13.833Z,14.9
2023-02-02T03:25:19.914Z,14.9
2023-02-02T03:30:26.146Z,14.9
2023-02-02T03:35:32.126Z,14.9
2023-02-02T03:40:38.179Z,14.9
2023-02-02T03:45:44.287Z,14.9
2023-02-02T03:50:50.379Z,14.9
2023-02-02T03:55:56.542Z,14.9
2023-02-02T04:01:02.545Z,14.8
2023-02-02T04:06:08.648Z,14.8
2023-02-02T04:11:14.711Z,14.8
2023-02-02T04:16:20.818Z,14.8
2023-02-02T04:21:26.889Z,14.8
2023-02-02T04:26:32.978Z,14.8
2023-02-02T04:31:39.063Z,14.8
2023-02-02T04:36:45.163Z,14.8
2023-02-02T04:41:51.249Z,14.8
2023-02-02T04:46:57.341Z,14.8
2023-02-02T04:52:03.432Z,14.8
2023-02-02T04:57:09.520Z,14.8
2023-02-02T05:02:15.602Z,14.8
2023-02-02T05:07:21.695Z,14.8
2023-02-02T05:12:27.780Z,14.8
2023-02-02T05:17:33.878Z,14.8
2023-02-02T05:22:39.965Z,14.8
2023-02-02T05:27:46.049Z,14.8
2023-02-02T05:32:52.145Z,14.8
2023-02-02T05:37:57.261Z,14.9
2023-02-02T05:43:03.393Z,14.9
2023-02-02T05:48:08.465Z,14.8
2023-02-02T05:53:14.554Z,14.9
2023-02-02T05:58:20.643Z,14.8
2023-02-02T06:03:26.730Z,14.8
2023-02-02T06:08:31.840Z,14.8
2023-02-02T06:13:37.929Z,14.8
2023-02-02T06:18:44.026Z,14.8
2023-02-02T06:23:50.218Z,14.8
2023-02-02T06:28:55.213Z,14.9
2023-02-02T06:34:01.310Z,14.9
2023-02-02T06:39:07.390Z,14.9
2023-02-02T06:44:13.505Z,14.9
2023-02-02T06:49:19.574Z,14.9
2023-02-02T06:54:25.659Z,14.9
2023-02-02T06:59:31.745Z,14.9
2023-02-02T07:04:37.840Z,15
2023-02-02T07:09:43.981Z,15
2023-02-02T07:14:50.060Z,15
2023-02-02T07:19:56.101Z,15
2023-02-02T07:25:02.256Z,15
2023-02-02T07:30:08.278Z,15
2023-02-02T07:35:14.376Z,15
2023-02-02T07:40:19.470Z,15
2023-02-02T07:45:25.558Z,15
2023-02-02T07:50:31.769Z,15
2023-02-02T07:55:37.887Z,15
2023-02-02T08:00:43.825Z,15
2023-02-02T08:05:49.935Z,15
2023-02-02T08:16:02.095Z,15.1
2023-02-02T08:21:08.177Z,15.1
2023-02-02T08:26:14.277Z,15.1
2023-02-02T08:31:20.434Z,15.1
2023-02-02T08:36:26.464Z,15.1
2023-02-02T08:41:31.731Z,15.1
2023-02-02T08:46:37.652Z,15.1
2023-02-02T08:51:43.739Z,15.1
2023-02-02T08:56:49.843Z,15.1
2023-02-02T09:01:54.949Z,15.1
2023-02-02T09:07:01.034Z,15.1
2023-02-02T09:12:07.133Z,15.1
2023-02-02T09:17:13.208Z,15.1
2023-02-02T09:22:19.293Z,15.1
2023-02-02T09:27:25.392Z,15.1
2023-02-02T09:32:31.510Z,15.2
2023-02-02T09:37:37.564Z,15.2
2023-02-02T09:42:43.649Z,15.2
2023-02-02T09:47:49.739Z,15.2
2023-02-02T09:52:54.859Z,15.2
2023-02-02T09:58:00.961Z,15.2
2023-02-02T10:08:13.203Z,15.2
2023-02-02T10:13:19.337Z,15.2
2023-02-02T10:18:25.296Z,15.2
2023-02-02T10:23:31.399Z,15.2
2023-02-02T10:28:37.467Z,15.2
2023-02-02T10:33:43.569Z,15.2
2023-02-02T10:38:49.812Z,15.2
2023-02-02T10:43:55.743Z,15.2
2023-02-02T10:49:01.839Z,15.2
2023-02-02T10:54:07.914Z,15.3
2023-02-02T10:59:14.008Z,15.3
2023-02-02T11:04:20.097Z,15.3
2023-02-02T11:09:26.177Z,15.3
2023-02-02T11:14:32.306Z,15.3
2023-02-02T11:19:38.404Z,15.3
2023-02-02T11:24:44.462Z,15.3
2023-02-02T11:29:50.756Z,15.6
2023-02-02T11:34:56.627Z,16.2
2023-02-02T11:40:02.728Z,16.7
2023-02-02T11:45:08.805Z,17.1
2023-02-02T11:50:14.885Z,17.3
2023-02-02T11:55:20.979Z,17.7
2023-02-02T12:00:27.061Z,18
2023-02-02T12:05:33.222Z,18.4
2023-02-02T12:10:39.256Z,18.5
2023-02-02T12:15:45.349Z,18.4
2023-02-02T12:20:51.439Z,18.1
2023-02-02T12:25:56.570Z,17.7
2023-02-02T12:31:02.656Z,17.5
2023-02-02T12:36:08.746Z,17.9
2023-02-02T12:41:14.822Z,18.4
2023-02-02T12:46:20.915Z,18.7
2023-02-02T12:51:27.006Z,18.6
2023-02-02T12:56:33.096Z,18.3
2023-02-02T13:01:39.185Z,17.9
2023-02-02T13:06:45.271Z,17.8
2023-02-02T13:11:51.397Z,18.1
2023-02-02T13:16:56.467Z,18.3
2023-02-02T13:22:02.558Z,18.2
2023-02-02T13:27:08.825Z,18
2023-02-02T13:32:14.823Z,17.9
2023-02-02T13:37:20.853Z,17.9
2023-02-02T13:42:26.924Z,18.2
2023-02-02T13:47:33.008Z,18.2
2023-02-02T13:52:39.256Z,18.2
2023-02-02T13:57:45.245Z,18
2023-02-02T14:02:51.276Z,18
2023-02-02T14:07:57.380Z,18.1
2023-02-02T14:13:03.456Z,18.2
2023-02-02T14:18:09.558Z,18.2
2023-02-02T14:23:15.640Z,18.1
2023-02-02T14:28:21.732Z,18
2023-02-02T14:33:27.832Z,18
2023-02-02T14:38:33.909Z,18.1
2023-02-02T14:43:40.160Z,18.1
2023-02-02T14:48:46.115Z,18.1
2023-02-02T14:53:52.194Z,18.1
2023-02-02T14:58:57.292Z,18.1
2023-02-02T15:04:03.390Z,18.1
2023-02-02T15:09:09.477Z,18.2
2023-02-02T15:14:15.607Z,18.1
2023-02-02T15:19:21.655Z,18.1
2023-02-02T15:24:27.740Z,18
2023-02-02T15:29:33.857Z,18.1
2023-02-02T15:34:39.923Z,18.4
2023-02-02T15:39:46.015Z,18.7
2023-02-02T15:44:52.090Z,18.9
2023-02-02T15:49:58.209Z,18.8
2023-02-02T15:55:03.305Z,18.5
2023-02-02T16:00:09.393Z,18.1
2023-02-02T16:05:15.478Z,18
2023-02-02T16:10:21.578Z,18.2
2023-02-02T16:15:27.675Z,18.3
2023-02-02T16:20:33.750Z,18.3
2023-02-02T16:25:39.875Z,18.1
2023-02-02T16:30:45.934Z,18
2023-02-02T16:35:52.026Z,18.1
2023-02-02T16:40:58.110Z,18.3
2023-02-02T16:46:04.203Z,18.3
2023-02-02T16:51:10.293Z,18.1
2023-02-02T16:56:16.388Z,18
2023-02-02T17:01:22.474Z,18
2023-02-02T17:06:27.609Z,18.1
2023-02-02T17:11:33.672Z,18.1
2023-02-02T17:16:39.925Z,18.1
2023-02-02T17:21:45.862Z,18
2023-02-02T17:26:51.952Z,17.9
2023-02-02T17:31:57.142Z,17.9
2023-02-02T17:37:03.137Z,17.9
2023-02-02T17:42:09.223Z,17.9
2023-02-02T17:47:15.322Z,17.8
2023-02-02T17:52:21.405Z,17.8
2023-02-02T17:57:27.500Z,17.8
2023-02-02T18:02:33.603Z,17.8
2023-02-02T18:07:39.684Z,17.8
2023-02-02T18:12:45.762Z,17.7
2023-02-02T18:17:51.883Z,17.7
2023-02-02T18:22:58.006Z,17.6
2023-02-02T18:28:04.028Z,17.5
2023-02-02T18:33:10.131Z,17.4
2023-02-02T18:38:16.234Z,17.2
2023-02-02T18:43:21.324Z,17.2
2023-02-02T18:48:27.427Z,17.1
2023-02-02T18:53:32.522Z,17
2023-02-02T18:58:38.641Z,17
2023-02-02T19:03:44.708Z,16.9
2023-02-02T19:08:50.791Z,16.8
2023-02-02T19:13:56.893Z,16.7
2023-02-02T19:19:02.972Z,16.6
2023-02-02T19:24:09.064Z,16.6
2023-02-02T19:29:15.157Z,16.5
2023-02-02T19:34:21.261Z,16.5
2023-02-02T19:39:27.329Z,16.4
2023-02-02T19:44:33.417Z,16.4
2023-02-02T19:49:39.549Z,16.3
2023-02-02T19:54:45.597Z,16.2
2023-02-02T19:59:51.688Z,16.2
2023-02-02T20:04:57.775Z,16.2
2023-02-02T20:10:03.856Z,16.1
2023-02-02T20:15:09.972Z,16.1
2023-02-02T20:20:16.040Z,16.1
2023-02-02T20:25:22.134Z,16
2023-02-02T20:30:28.222Z,16
2023-02-02T20:35:34.314Z,15.9
2023-02-02T20:40:40.405Z,15.9
2023-02-02T20:45:46.484Z,15.9
2023-02-02T20:50:52.603Z,15.9
2023-02-02T20:55:58.663Z,15.8
2023-02-02T21:01:04.827Z,15.8
2023-02-02T21:06:10.986Z,15.8
2023-02-02T21:11:17.125Z,15.8
2023-02-02T21:16:23.331Z,15.7
2023-02-02T21:21:29.617Z,15.7
2023-02-02T21:26:35.604Z,15.7
2023-02-02T21:31:41.846Z,15.6
2023-02-02T21:36:48.059Z,15.6
2023-02-02T21:41:54.189Z,15.6
2023-02-02T21:47:00.323Z,15.6
2023-02-02T21:52:05.502Z,15.6
2023-02-02T21:57:11.546Z,15.5
2023-02-02T22:02:17.643Z,15.5
2023-02-02T22:07:23.775Z,15.5
2023-02-02T22:12:29.800Z,15.5
2023-02-02T22:17:35.891Z,15.5
2023-02-02T22:22:41.938Z,15.4
2023-02-02T22:27:47.981Z,15.4
2023-02-02T22:32:54.060Z,15.4
2023-02-02T22:38:00.139Z,15.4
2023-02-02T22:43:06.308Z,15.4
2023-02-02T22:48:12.317Z,15.4
2023-02-02T22:53:18.448Z,15.4
2023-02-02T22:58:24.503Z,15.3
2023-02-02T23:03:30.579Z,15.3
2023-02-02T23:08:36.674Z,15.3
2023-02-02T23:13:42.793Z,15.3
2023-02-02T23:18:48.852Z,15.3
2023-02-02T23:23:54.961Z,15.3
2023-02-02T23:29:01.031Z,15.3
2023-02-02T23:34:07.111Z,15.3
2023-02-02T23:39:13.204Z,15.2
2023-02-02T23:44:19.334Z,15.2
2023-02-02T23:49:25.384Z,15.2
2023-02-02T23:54:31.503Z,15.2
2023-02-02T23:59:37.639Z,15.2
