createdAt,value
2019-05-21T00:01:21.233Z,13.27
2019-05-21T00:03:53.717Z,13.27
2019-05-21T00:06:25.809Z,13.25
2019-05-21T00:08:58.219Z,13.28
2019-05-21T00:11:30.412Z,13.28
2019-05-21T00:14:03.136Z,13.29
2019-05-21T00:16:35.593Z,13.32
2019-05-21T00:19:08.344Z,13.25
2019-05-21T00:21:40.800Z,13.27
2019-05-21T00:24:13.305Z,13.29
2019-05-21T00:26:45.750Z,13.30
2019-05-21T00:30:11.691Z,13.32
2019-05-21T00:33:38.513Z,13.32
2019-05-21T00:37:06.764Z,13.31
2019-05-21T00:40:33.400Z,13.32
2019-05-21T00:43:06.914Z,13.31
2019-05-21T00:45:39.926Z,13.33
2019-05-21T00:48:12.404Z,13.32
2019-05-21T00:50:44.591Z,13.32
2019-05-21T00:53:17.310Z,13.32
2019-05-21T00:55:50.036Z,13.34
2019-05-21T00:58:22.469Z,13.32
2019-05-21T01:00:55.496Z,13.32
2019-05-21T01:03:26.541Z,13.31
2019-05-21T01:05:58.218Z,13.29
2019-05-21T01:08:31.368Z,13.30
2019-05-21T01:11:04.389Z,13.30
2019-05-21T01:13:36.942Z,13.27
2019-05-21T01:16:08.939Z,13.25
2019-05-21T01:18:41.599Z,13.24
2019-05-21T01:21:14.521Z,13.26
2019-05-21T01:23:47.097Z,13.25
2019-05-21T01:26:19.542Z,13.24
2019-05-21T01:28:52.419Z,13.21
2019-05-21T01:31:24.753Z,13.19
2019-05-21T01:33:56.848Z,13.19
2019-05-21T01:36:28.924Z,13.17
2019-05-21T01:39:01.264Z,13.19
2019-05-21T01:41:33.369Z,13.20
2019-05-21T01:44:05.601Z,13.19
2019-05-21T01:46:37.983Z,13.17
2019-05-21T01:49:10.419Z,13.15
2019-05-21T01:51:43.102Z,13.14
2019-05-21T01:54:16.118Z,13.11
2019-05-21T01:56:46.914Z,13.12
2019-05-21T01:59:19.009Z,13.14
2019-05-21T02:01:51.386Z,13.10
2019-05-21T02:04:24.056Z,13.10
2019-05-21T02:06:56.401Z,13.06
2019-05-21T02:09:29.144Z,13.07
2019-05-21T02:12:01.709Z,13.04
2019-05-21T02:14:34.165Z,13.03
2019-05-21T02:17:06.855Z,13.00
2019-05-21T02:19:39.735Z,13.00
2019-05-21T02:22:11.535Z,13.00
2019-05-21T02:24:44.676Z,12.99
2019-05-21T02:27:19.095Z,12.98
2019-05-21T02:29:51.859Z,12.99
2019-05-21T02:32:24.864Z,12.99
2019-05-21T02:34:55.650Z,12.99
2019-05-21T02:37:28.178Z,12.98
2019-05-21T02:40:00.911Z,12.99
2019-05-21T02:42:33.632Z,12.97
2019-05-21T02:45:07.290Z,12.95
2019-05-21T02:47:39.664Z,12.95
2019-05-21T02:50:12.441Z,12.94
2019-05-21T02:52:43.565Z,12.94
2019-05-21T02:55:15.926Z,12.94
2019-05-21T02:57:48.258Z,12.93
2019-05-21T03:00:59.558Z,12.92
2019-05-21T03:03:44.325Z,12.95
2019-05-21T03:06:17.082Z,12.94
2019-05-21T03:08:49.174Z,12.90
2019-05-21T03:11:22.464Z,12.89
2019-05-21T03:13:55.333Z,12.91
2019-05-21T03:16:28.160Z,12.90
2019-05-21T03:19:01.077Z,12.87
2019-05-21T03:21:33.887Z,12.86
2019-05-21T03:24:11.692Z,12.85
2019-05-21T03:26:44.680Z,12.80
2019-05-21T03:29:17.161Z,12.82
2019-05-21T03:31:50.190Z,12.78
2019-05-21T03:34:21.253Z,12.79
2019-05-21T03:36:53.041Z,12.79
2019-05-21T03:39:24.844Z,12.78
2019-05-21T03:41:57.472Z,12.77
2019-05-21T03:44:29.916Z,12.76
2019-05-21T03:47:02.626Z,12.75
2019-05-21T03:49:35.033Z,12.73
2019-05-21T03:52:07.756Z,12.71
2019-05-21T03:54:39.903Z,12.72
2019-05-21T03:57:11.703Z,12.71
2019-05-21T03:59:43.874Z,12.69
2019-05-21T04:02:16.019Z,12.70
2019-05-21T04:04:48.717Z,12.65
2019-05-21T04:07:21.006Z,12.65
2019-05-21T04:09:54.063Z,12.66
2019-05-21T04:12:25.322Z,12.66
2019-05-21T04:15:01.879Z,12.68
2019-05-21T04:17:41.822Z,12.67
2019-05-21T04:20:14.719Z,12.69
2019-05-21T04:22:53.294Z,12.67
2019-05-21T04:25:26.381Z,12.66
2019-05-21T04:27:58.442Z,12.68
2019-05-21T04:30:30.713Z,12.70
2019-05-21T04:33:03.132Z,12.71
2019-05-21T04:35:36.114Z,12.69
2019-05-21T04:38:08.551Z,12.69
2019-05-21T04:40:41.490Z,12.69
2019-05-21T04:43:13.575Z,12.69
2019-05-21T04:45:45.973Z,12.70
2019-05-21T04:48:18.072Z,12.68
2019-05-21T04:50:51.088Z,12.72
2019-05-21T04:53:24.365Z,12.70
2019-05-21T04:55:55.833Z,12.70
2019-05-21T04:58:28.095Z,12.73
2019-05-21T05:01:00.618Z,12.71
2019-05-21T05:03:33.109Z,12.72
2019-05-21T05:06:05.533Z,12.72
2019-05-21T05:08:38.018Z,12.73
2019-05-21T05:11:10.351Z,12.73
2019-05-21T05:13:43.639Z,12.74
2019-05-21T05:16:16.270Z,12.75
2019-05-21T05:18:48.343Z,12.76
2019-05-21T05:21:21.029Z,12.79
2019-05-21T05:23:53.675Z,12.80
2019-05-21T05:26:26.506Z,12.86
2019-05-21T05:28:59.325Z,12.87
2019-05-21T05:31:31.669Z,12.87
2019-05-21T05:34:04.127Z,12.92
2019-05-21T05:36:36.294Z,12.92
2019-05-21T05:39:09.406Z,12.92
2019-05-21T05:41:43.346Z,12.94
2019-05-21T05:44:15.712Z,12.97
2019-05-21T05:46:47.789Z,12.92
2019-05-21T05:49:25.299Z,12.97
2019-05-21T05:51:57.747Z,12.96
2019-05-21T05:54:30.388Z,12.99
2019-05-21T05:57:03.476Z,12.91
2019-05-21T05:59:36.158Z,12.87
2019-05-21T06:02:08.238Z,12.92
2019-05-21T06:04:40.048Z,12.92
2019-05-21T06:07:12.425Z,12.95
2019-05-21T06:09:44.561Z,13.00
2019-05-21T06:12:17.688Z,13.03
2019-05-21T06:14:48.455Z,13.03
2019-05-21T06:17:20.355Z,13.02
2019-05-21T06:19:52.746Z,13.09
2019-05-21T06:22:24.817Z,13.18
2019-05-21T06:24:56.903Z,13.21
2019-05-21T06:27:30.277Z,13.17
2019-05-21T06:30:02.633Z,13.20
2019-05-21T06:32:35.135Z,13.20
2019-05-21T06:35:08.254Z,13.31
2019-05-21T06:37:41.404Z,13.27
2019-05-21T06:40:14.990Z,13.23
2019-05-21T06:42:48.709Z,13.21
2019-05-21T06:45:21.708Z,13.17
2019-05-21T06:47:54.446Z,13.21
2019-05-21T06:50:27.198Z,13.37
2019-05-21T06:52:59.319Z,13.32
2019-05-21T06:55:31.400Z,13.31
2019-05-21T06:58:04.064Z,13.34
2019-05-21T07:00:36.788Z,13.49
2019-05-21T07:03:09.491Z,13.28
2019-05-21T07:05:57.777Z,13.37
2019-05-21T07:08:15.676Z,13.29
2019-05-21T07:10:48.434Z,13.28
2019-05-21T07:13:21.449Z,13.46
2019-05-21T07:15:54.406Z,13.44
2019-05-21T07:18:27.271Z,13.46
2019-05-21T07:20:59.419Z,13.42
2019-05-21T07:23:31.791Z,13.50
2019-05-21T07:26:06.942Z,13.48
2019-05-21T07:28:39.709Z,13.58
2019-05-21T07:31:12.161Z,13.61
2019-05-21T07:33:44.852Z,13.57
2019-05-21T07:36:17.324Z,13.48
2019-05-21T07:38:53.786Z,13.43
2019-05-21T07:41:24.063Z,13.43
2019-05-21T07:43:56.871Z,13.55
2019-05-21T07:46:30.079Z,13.53
2019-05-21T07:49:02.803Z,13.57
2019-05-21T07:51:35.235Z,13.54
2019-05-21T07:54:07.976Z,13.55
2019-05-21T07:56:40.036Z,13.47
2019-05-21T07:59:12.806Z,13.56
2019-05-21T08:01:43.949Z,13.60
2019-05-21T08:04:15.641Z,13.54
2019-05-21T08:06:48.875Z,13.56
2019-05-21T08:09:19.938Z,13.50
2019-05-21T08:11:52.177Z,13.55
2019-05-21T08:14:24.525Z,13.49
2019-05-21T08:16:57.537Z,13.55
2019-05-21T08:19:31.174Z,13.65
2019-05-21T08:22:01.713Z,13.79
2019-05-21T08:24:33.576Z,13.79
2019-05-21T08:27:05.722Z,13.75
2019-05-21T08:29:38.105Z,13.60
2019-05-21T08:32:11.163Z,13.86
2019-05-21T08:34:42.511Z,13.81
2019-05-21T08:37:14.650Z,13.90
2019-05-21T08:39:47.089Z,13.94
2019-05-21T08:42:20.187Z,13.82
2019-05-21T08:44:50.991Z,13.92
2019-05-21T08:47:23.629Z,13.97
2019-05-21T08:49:56.829Z,13.87
2019-05-21T08:52:29.191Z,14.06
2019-05-21T08:55:01.268Z,14.21
2019-05-21T08:57:33.716Z,14.11
2019-05-21T09:00:08.626Z,13.98
2019-05-21T09:02:41.458Z,13.90
2019-05-21T09:05:14.186Z,13.88
2019-05-21T09:07:52.328Z,13.88
2019-05-21T09:10:20.685Z,13.86
2019-05-21T09:12:52.972Z,13.79
2019-05-21T09:15:26.946Z,13.72
2019-05-21T09:17:59.611Z,13.81
2019-05-21T09:20:32.597Z,13.97
2019-05-21T09:23:04.046Z,13.96
2019-05-21T09:25:36.694Z,14.08
2019-05-21T09:28:07.603Z,13.98
2019-05-21T09:30:40.111Z,13.92
2019-05-21T09:33:13.541Z,14.04
2019-05-21T09:35:45.905Z,14.19
2019-05-21T09:38:18.744Z,14.06
2019-05-21T09:40:49.557Z,14.24
2019-05-21T09:43:22.071Z,14.32
2019-05-21T09:45:56.186Z,14.41
2019-05-21T09:48:28.550Z,14.40
2019-05-21T09:51:00.675Z,14.29
2019-05-21T09:53:33.123Z,14.46
2019-05-21T09:56:23.234Z,14.34
2019-05-21T09:58:57.927Z,14.72
2019-05-21T10:01:37.552Z,14.78
2019-05-21T10:04:10.534Z,14.62
2019-05-21T10:06:43.040Z,14.70
2019-05-21T10:09:17.450Z,14.94
2019-05-21T10:11:51.893Z,14.88
2019-05-21T10:14:26.825Z,14.87
2019-05-21T10:16:58.379Z,14.78
2019-05-21T10:19:30.798Z,14.77
2019-05-21T10:22:04.035Z,14.86
2019-05-21T10:24:37.092Z,15.02
2019-05-21T10:27:12.145Z,14.88
2019-05-21T10:29:45.906Z,14.80
2019-05-21T10:32:18.450Z,14.84
2019-05-21T10:34:51.397Z,14.69
2019-05-21T10:37:22.531Z,14.91
2019-05-21T10:39:54.851Z,15.00
2019-05-21T10:42:28.064Z,15.12
2019-05-21T10:45:01.173Z,15.30
2019-05-21T10:47:34.252Z,15.47
2019-05-21T10:50:07.896Z,15.70
2019-05-21T10:52:40.716Z,16.20
2019-05-21T10:55:16.093Z,16.02
2019-05-21T10:57:48.848Z,16.26
2019-05-21T11:00:23.530Z,16.30
2019-05-21T11:03:01.062Z,16.12
2019-05-21T11:05:38.790Z,15.77
2019-05-21T11:08:26.516Z,16.03
2019-05-21T11:10:45.533Z,16.24
2019-05-21T11:13:19.490Z,16.47
2019-05-21T11:15:51.594Z,16.56
2019-05-21T11:18:24.351Z,16.86
2019-05-21T11:20:56.441Z,16.55
2019-05-21T11:23:29.208Z,17.02
2019-05-21T11:26:02.174Z,17.36
2019-05-21T11:28:34.284Z,17.18
2019-05-21T11:31:06.961Z,17.29
2019-05-21T11:33:40.385Z,17.71
2019-05-21T11:36:13.639Z,17.90
2019-05-21T11:38:46.633Z,18.21
2019-05-21T11:41:19.189Z,18.46
2019-05-21T11:43:51.626Z,18.16
2019-05-21T11:46:24.650Z,18.43
2019-05-21T11:48:57.730Z,19.13
2019-05-21T11:51:30.273Z,19.07
2019-05-21T11:54:04.502Z,18.80
2019-05-21T11:56:36.876Z,18.77
2019-05-21T11:59:10.262Z,18.83
2019-05-21T12:01:43.109Z,18.34
2019-05-21T12:04:13.957Z,19.54
2019-05-21T12:06:46.788Z,19.42
2019-05-21T12:09:18.613Z,19.03
2019-05-21T12:11:50.986Z,18.98
2019-05-21T12:14:23.817Z,18.50
2019-05-21T12:16:55.274Z,18.14
2019-05-21T12:19:27.427Z,18.32
2019-05-21T12:21:59.551Z,17.61
2019-05-21T12:24:32.519Z,17.32
2019-05-21T12:27:05.382Z,17.06
2019-05-21T12:29:37.582Z,16.84
2019-05-21T12:32:10.357Z,16.79
2019-05-21T12:34:44.859Z,16.69
2019-05-21T12:37:17.591Z,16.69
2019-05-21T12:39:50.473Z,16.79
2019-05-21T12:42:22.905Z,16.80
2019-05-21T12:44:55.368Z,16.71
2019-05-21T12:47:27.866Z,16.60
2019-05-21T12:50:01.642Z,16.60
2019-05-21T12:52:34.402Z,16.57
2019-05-21T12:55:07.297Z,16.53
2019-05-21T12:57:39.571Z,16.50
2019-05-21T13:00:14.387Z,16.29
2019-05-21T13:02:47.443Z,16.16
2019-05-21T13:05:18.262Z,16.02
2019-05-21T13:07:51.005Z,15.80
2019-05-21T13:10:26.946Z,15.82
2019-05-21T13:12:59.551Z,15.88
2019-05-21T13:15:32.001Z,15.67
2019-05-21T13:18:04.134Z,15.56
2019-05-21T13:20:37.235Z,15.65
2019-05-21T13:23:10.111Z,15.57
2019-05-21T13:25:42.573Z,15.53
2019-05-21T13:28:15.856Z,15.51
2019-05-21T13:30:50.242Z,15.41
2019-05-21T13:33:23.179Z,15.43
2019-05-21T13:35:56.484Z,15.47
2019-05-21T13:38:28.946Z,15.57
2019-05-21T13:41:02.654Z,15.67
2019-05-21T13:43:36.292Z,15.81
2019-05-21T13:46:10.077Z,16.07
2019-05-21T13:48:46.784Z,16.22
2019-05-21T13:51:18.200Z,16.29
2019-05-21T13:53:51.278Z,16.21
2019-05-21T13:56:23.960Z,16.36
2019-05-21T13:58:56.324Z,16.24
2019-05-21T14:01:40.082Z,16.22
2019-05-21T14:04:04.187Z,16.10
2019-05-21T14:06:37.228Z,16.17
2019-05-21T14:09:09.011Z,16.15
2019-05-21T14:11:42.896Z,16.16
2019-05-21T14:14:16.720Z,16.02
2019-05-21T14:16:49.167Z,16.04
2019-05-21T14:19:22.097Z,15.89
2019-05-21T14:21:53.267Z,15.87
2019-05-21T14:24:26.536Z,15.96
2019-05-21T14:27:01.371Z,15.94
2019-05-21T14:29:34.888Z,15.87
2019-05-21T14:32:07.586Z,15.68
2019-05-21T14:34:39.686Z,15.65
2019-05-21T14:37:12.072Z,15.48
2019-05-21T14:39:47.183Z,15.60
2019-05-21T14:42:19.947Z,15.54
2019-05-21T14:44:52.332Z,15.59
2019-05-21T14:47:25.145Z,15.60
2019-05-21T14:49:58.116Z,15.51
2019-05-21T14:52:29.494Z,15.47
2019-05-21T14:55:02.350Z,15.38
2019-05-21T14:57:35.884Z,15.34
2019-05-21T15:00:20.244Z,15.23
2019-05-21T15:02:53.253Z,15.22
2019-05-21T15:05:26.010Z,15.11
2019-05-21T15:07:59.438Z,15.22
2019-05-21T15:10:47.219Z,15.18
2019-05-21T15:13:06.693Z,15.25
2019-05-21T15:15:39.464Z,15.16
2019-05-21T15:18:20.870Z,15.09
2019-05-21T15:20:58.329Z,15.07
2019-05-21T15:23:31.973Z,15.06
2019-05-21T15:26:04.806Z,14.96
2019-05-21T15:28:37.911Z,14.96
2019-05-21T15:31:10.789Z,14.90
2019-05-21T15:33:43.914Z,14.85
2019-05-21T15:36:16.630Z,14.80
2019-05-21T15:38:51.175Z,14.76
2019-05-21T15:41:24.548Z,14.67
2019-05-21T15:43:55.732Z,14.64
2019-05-21T15:46:45.486Z,14.62
2019-05-21T15:49:03.176Z,14.59
2019-05-21T15:51:35.334Z,14.52
2019-05-21T15:54:07.954Z,14.47
2019-05-21T15:56:41.034Z,14.51
2019-05-21T15:59:14.191Z,14.42
2019-05-21T16:01:46.341Z,14.42
2019-05-21T16:04:19.472Z,14.40
2019-05-21T16:06:51.975Z,14.30
2019-05-21T16:09:24.732Z,14.24
2019-05-21T16:11:57.404Z,14.24
2019-05-21T16:14:30.723Z,14.22
2019-05-21T16:17:03.455Z,14.24
2019-05-21T16:19:36.162Z,14.24
2019-05-21T16:22:08.833Z,14.21
2019-05-21T16:24:41.205Z,14.16
2019-05-21T16:27:13.912Z,14.16
2019-05-21T16:29:46.868Z,14.21
2019-05-21T16:32:17.755Z,14.20
2019-05-21T16:34:50.243Z,14.20
2019-05-21T16:37:23.372Z,14.20
2019-05-21T16:39:55.857Z,14.13
2019-05-21T16:42:28.249Z,14.09
2019-05-21T16:45:00.563Z,14.06
2019-05-21T16:47:44.291Z,14.06
2019-05-21T16:50:09.475Z,14.09
2019-05-21T16:52:41.847Z,14.05
2019-05-21T16:55:14.107Z,14.01
2019-05-21T16:57:46.870Z,13.98
2019-05-21T17:00:21.936Z,14.01
2019-05-21T17:02:55.320Z,13.99
2019-05-21T17:05:28.870Z,13.99
2019-05-21T17:08:02.187Z,13.97
2019-05-21T17:10:33.798Z,13.93
2019-05-21T17:13:06.186Z,13.98
2019-05-21T17:15:38.409Z,13.94
2019-05-21T17:18:11.053Z,13.95
2019-05-21T17:20:43.577Z,14.00
2019-05-21T17:23:15.956Z,13.98
2019-05-21T17:25:48.328Z,13.96
2019-05-21T17:28:21.111Z,13.97
2019-05-21T17:30:53.622Z,13.93
2019-05-21T17:33:26.159Z,13.94
2019-05-21T17:35:59.095Z,13.93
2019-05-21T17:38:30.656Z,13.89
2019-05-21T17:41:02.904Z,13.89
2019-05-21T17:43:36.092Z,13.89
2019-05-21T17:46:09.711Z,13.88
2019-05-21T17:48:42.569Z,13.90
2019-05-21T17:51:14.856Z,13.85
2019-05-21T17:53:48.336Z,13.84
2019-05-21T17:56:22.091Z,13.82
2019-05-21T17:58:55.382Z,13.82
2019-05-21T18:01:27.273Z,13.82
2019-05-21T18:03:59.102Z,13.78
2019-05-21T18:06:31.049Z,13.69
2019-05-21T18:09:05.416Z,13.72
2019-05-21T18:11:39.191Z,13.74
2019-05-21T18:14:12.032Z,13.70
2019-05-21T18:16:44.390Z,13.70
2019-05-21T18:19:17.600Z,13.68
2019-05-21T18:21:51.036Z,13.68
2019-05-21T18:24:24.176Z,13.68
2019-05-21T18:26:56.873Z,13.66
2019-05-21T18:29:29.877Z,13.67
2019-05-21T18:32:02.975Z,13.61
2019-05-21T18:34:35.656Z,13.58
2019-05-21T18:37:08.525Z,13.61
2019-05-21T18:39:40.905Z,13.56
2019-05-21T18:42:22.311Z,13.55
2019-05-21T18:44:49.017Z,13.53
2019-05-21T18:47:22.208Z,13.49
2019-05-21T18:49:53.215Z,13.47
2019-05-21T18:52:25.963Z,13.48
2019-05-21T18:54:57.288Z,13.45
2019-05-21T18:57:29.310Z,13.43
2019-05-21T19:00:01.493Z,13.41
2019-05-21T19:02:34.809Z,13.40
2019-05-21T19:05:08.576Z,13.39
2019-05-21T19:07:41.618Z,13.39
2019-05-21T19:10:15.474Z,13.38
2019-05-21T19:12:48.503Z,13.33
2019-05-21T19:15:21.178Z,13.31
2019-05-21T19:17:54.187Z,13.28
2019-05-21T19:20:25.054Z,13.29
2019-05-21T19:22:57.408Z,13.26
2019-05-21T19:25:30.049Z,13.27
2019-05-21T19:28:03.461Z,13.23
2019-05-21T19:30:36.171Z,13.25
2019-05-21T19:33:09.402Z,13.20
2019-05-21T19:35:42.475Z,13.20
2019-05-21T19:38:15.161Z,13.20
2019-05-21T19:40:49.049Z,13.19
2019-05-21T19:43:21.911Z,13.17
2019-05-21T19:45:54.867Z,13.15
2019-05-21T19:48:25.672Z,13.11
2019-05-21T19:51:00.405Z,13.11
2019-05-21T19:53:33.887Z,13.08
2019-05-21T19:56:06.829Z,13.09
2019-05-21T19:58:39.942Z,13.07
2019-05-21T20:01:13.712Z,13.06
2019-05-21T20:03:47.213Z,13.03
2019-05-21T20:06:21.128Z,13.02
2019-05-21T20:08:54.510Z,12.98
2019-05-21T20:11:29.188Z,12.98
2019-05-21T20:14:01.573Z,13.02
2019-05-21T20:16:34.516Z,13.01
2019-05-21T20:19:07.551Z,12.95
2019-05-21T20:21:40.061Z,12.96
2019-05-21T20:24:12.552Z,12.97
2019-05-21T20:26:46.182Z,12.95
2019-05-21T20:29:20.440Z,12.94
2019-05-21T20:31:53.279Z,12.96
2019-05-21T20:34:26.161Z,12.95
2019-05-21T20:36:58.605Z,12.97
2019-05-21T20:39:33.165Z,12.95
2019-05-21T20:42:06.473Z,12.97
2019-05-21T20:44:39.521Z,12.97
2019-05-21T20:47:13.493Z,12.99
2019-05-21T20:49:48.798Z,12.97
2019-05-21T20:52:22.424Z,12.98
2019-05-21T20:54:57.203Z,12.95
2019-05-21T20:57:30.678Z,12.93
2019-05-21T21:00:03.197Z,12.93
2019-05-21T21:02:36.403Z,12.90
2019-05-21T21:05:09.833Z,12.92
2019-05-21T21:07:43.414Z,12.91
2019-05-21T21:10:16.322Z,12.93
2019-05-21T21:12:49.262Z,12.93
2019-05-21T21:15:22.080Z,12.89
2019-05-21T21:17:53.598Z,12.89
2019-05-21T21:20:26.721Z,12.90
2019-05-21T21:22:59.417Z,12.88
2019-05-21T21:25:32.036Z,12.89
2019-05-21T21:28:05.794Z,12.89
2019-05-21T21:30:39.269Z,12.91
2019-05-21T21:33:12.670Z,12.88
2019-05-21T21:35:45.540Z,12.86
2019-05-21T21:38:23.123Z,12.85
2019-05-21T21:40:56.194Z,12.83
2019-05-21T21:43:28.986Z,12.84
2019-05-21T21:46:03.044Z,12.80
2019-05-21T21:48:37.552Z,12.84
2019-05-21T21:51:13.227Z,12.81
2019-05-21T21:53:46.016Z,12.83
2019-05-21T21:56:19.832Z,12.82
2019-05-21T21:58:52.786Z,12.80
2019-05-21T22:01:50.161Z,12.78
2019-05-21T22:04:31.896Z,12.80
2019-05-21T22:07:05.832Z,12.77
2019-05-21T22:09:40.093Z,12.80
2019-05-21T22:12:18.272Z,12.77
2019-05-21T22:15:02.027Z,12.75
2019-05-21T22:17:34.728Z,12.71
2019-05-21T22:20:09.720Z,12.74
2019-05-21T22:22:42.580Z,12.72
2019-05-21T22:25:15.680Z,12.74
2019-05-21T22:27:47.186Z,12.69
2019-05-21T22:30:20.894Z,12.69
2019-05-21T22:32:54.183Z,12.69
2019-05-21T22:35:24.973Z,12.66
2019-05-21T22:37:57.111Z,12.64
2019-05-21T22:40:32.594Z,12.64
2019-05-21T22:43:05.166Z,12.63
2019-05-21T22:45:38.564Z,12.62
2019-05-21T22:48:11.002Z,12.62
2019-05-21T22:50:43.052Z,12.60
2019-05-21T22:53:15.493Z,12.61
2019-05-21T22:55:48.201Z,12.59
2019-05-21T22:58:20.572Z,12.58
2019-05-21T23:00:58.811Z,12.54
2019-05-21T23:03:31.763Z,12.54
2019-05-21T23:06:04.779Z,12.52
2019-05-21T23:08:36.922Z,12.53
2019-05-21T23:11:08.980Z,12.48
2019-05-21T23:13:41.966Z,12.47
2019-05-21T23:16:15.053Z,12.44
2019-05-21T23:18:49.146Z,12.44
2019-05-21T23:21:22.889Z,12.40
2019-05-21T23:23:57.134Z,12.36
2019-05-21T23:26:30.797Z,12.31
2019-05-21T23:29:04.036Z,12.29
2019-05-21T23:31:36.486Z,12.28
2019-05-21T23:34:10.418Z,12.28
2019-05-21T23:36:44.689Z,12.29
2019-05-21T23:39:21.256Z,12.25
2019-05-21T23:41:55.671Z,12.23
2019-05-21T23:44:28.983Z,12.21
2019-05-21T23:47:00.533Z,12.21
2019-05-21T23:49:32.773Z,12.22
2019-05-21T23:52:04.992Z,12.19
2019-05-21T23:54:37.575Z,12.21
2019-05-21T23:57:16.297Z,12.18
2019-05-21T23:59:49.054Z,12.16
