createdAt,value
2019-03-21T00:01:35.310Z,11.07
2019-03-21T00:04:23.478Z,13.50
2019-03-21T00:07:11.128Z,12.00
2019-03-21T00:10:24.029Z,9.53
2019-03-21T00:13:11.914Z,13.07
2019-03-21T00:16:02.457Z,15.37
2019-03-21T00:18:50.393Z,14.90
2019-03-21T00:21:38.730Z,12.27
2019-03-21T00:24:26.322Z,11.93
2019-03-21T00:27:14.280Z,12.93
2019-03-21T00:30:02.292Z,12.87
2019-03-21T00:32:50.308Z,11.33
2019-03-21T00:35:38.768Z,13.77
2019-03-21T00:38:26.672Z,10.63
2019-03-21T00:41:14.330Z,13.87
2019-03-21T00:44:02.262Z,12.83
2019-03-21T00:46:50.142Z,11.70
2019-03-21T00:49:38.035Z,10.93
2019-03-21T00:52:25.648Z,11.53
2019-03-21T00:55:13.605Z,12.87
2019-03-21T00:58:01.513Z,9.80
2019-03-21T01:00:51.527Z,14.03
2019-03-21T01:03:39.332Z,11.00
2019-03-21T01:06:27.663Z,10.97
2019-03-21T01:09:16.393Z,13.50
2019-03-21T01:12:04.358Z,12.07
2019-03-21T01:14:52.452Z,9.63
2019-03-21T01:17:40.950Z,12.40
2019-03-21T01:20:29.093Z,9.87
2019-03-21T01:23:17.217Z,9.67
2019-03-21T01:26:05.335Z,9.93
2019-03-21T01:28:53.266Z,12.77
2019-03-21T01:31:41.286Z,12.40
2019-03-21T01:34:29.329Z,11.40
2019-03-21T01:37:17.223Z,12.33
2019-03-21T01:40:05.900Z,10.30
2019-03-21T01:42:54.383Z,11.30
2019-03-21T01:45:42.452Z,13.30
2019-03-21T01:48:30.343Z,11.20
2019-03-21T01:51:18.475Z,10.60
2019-03-21T01:54:06.646Z,11.60
2019-03-21T01:56:54.577Z,13.03
2019-03-21T01:59:42.479Z,9.80
2019-03-21T02:02:30.140Z,12.13
2019-03-21T02:05:18.465Z,8.83
2019-03-21T02:08:06.553Z,10.33
2019-03-21T02:10:54.399Z,13.70
2019-03-21T02:13:42.517Z,11.07
2019-03-21T02:16:30.946Z,11.60
2019-03-21T02:19:18.887Z,11.47
2019-03-21T02:22:06.728Z,9.80
2019-03-21T02:24:54.612Z,12.73
2019-03-21T02:27:42.836Z,11.47
2019-03-21T02:30:32.954Z,14.73
2019-03-21T02:33:24.272Z,12.73
2019-03-21T02:36:12.478Z,12.73
2019-03-21T02:39:00.586Z,11.70
2019-03-21T02:41:48.578Z,10.87
2019-03-21T02:44:36.657Z,10.33
2019-03-21T02:47:24.485Z,10.33
2019-03-21T02:50:15.596Z,9.57
2019-03-21T02:53:03.865Z,12.27
2019-03-21T02:55:52.328Z,10.37
2019-03-21T02:58:40.073Z,11.27
2019-03-21T03:01:27.907Z,12.63
2019-03-21T03:04:15.983Z,11.90
2019-03-21T03:07:03.960Z,9.27
2019-03-21T03:09:51.973Z,12.00
2019-03-21T03:12:40.169Z,12.07
2019-03-21T03:15:29.365Z,12.20
2019-03-21T03:18:17.393Z,10.50
2019-03-21T03:21:05.937Z,13.00
2019-03-21T03:23:53.886Z,10.93
2019-03-21T03:26:41.459Z,9.47
2019-03-21T03:29:29.607Z,12.03
2019-03-21T03:32:17.842Z,10.97
2019-03-21T03:35:06.587Z,13.17
2019-03-21T03:37:54.673Z,12.77
2019-03-21T03:40:44.780Z,11.23
2019-03-21T03:43:32.714Z,9.23
2019-03-21T03:46:21.452Z,9.60
2019-03-21T03:49:09.629Z,8.93
2019-03-21T03:51:57.506Z,15.87
2019-03-21T03:54:45.234Z,10.83
2019-03-21T03:57:33.639Z,10.87
2019-03-21T04:00:21.494Z,12.83
2019-03-21T04:03:09.731Z,13.27
2019-03-21T04:05:58.006Z,12.60
2019-03-21T04:08:46.508Z,15.13
2019-03-21T04:11:35.115Z,11.80
2019-03-21T04:14:23.292Z,13.00
2019-03-21T04:17:11.423Z,10.63
2019-03-21T04:19:59.430Z,13.17
2019-03-21T04:22:47.438Z,11.93
2019-03-21T04:25:44.496Z,12.10
2019-03-21T04:28:32.802Z,12.47
2019-03-21T04:31:20.654Z,10.03
2019-03-21T04:34:09.027Z,11.33
2019-03-21T04:36:57.170Z,13.17
2019-03-21T04:39:45.050Z,12.47
2019-03-21T04:42:33.261Z,14.00
2019-03-21T04:45:21.517Z,10.03
2019-03-21T04:48:09.927Z,14.27
2019-03-21T04:50:57.943Z,12.97
2019-03-21T04:53:45.958Z,13.67
2019-03-21T04:56:34.019Z,13.60
2019-03-21T04:59:22.199Z,17.73
2019-03-21T05:02:10.068Z,13.63
2019-03-21T05:04:58.287Z,14.53
2019-03-21T05:07:46.153Z,14.23
2019-03-21T05:10:33.946Z,14.03
2019-03-21T05:13:21.645Z,14.50
2019-03-21T05:16:14.759Z,13.47
2019-03-21T05:18:59.492Z,13.77
2019-03-21T05:21:47.401Z,14.37
2019-03-21T05:24:35.007Z,11.67
2019-03-21T05:27:22.713Z,11.20
2019-03-21T05:30:14.146Z,8.97
2019-03-21T05:33:02.013Z,12.70
2019-03-21T05:35:50.607Z,10.17
2019-03-21T05:38:38.259Z,11.30
2019-03-21T05:41:25.977Z,12.07
2019-03-21T05:44:27.661Z,9.60
2019-03-21T05:47:16.520Z,13.17
2019-03-21T05:50:04.790Z,13.77
2019-03-21T05:52:52.835Z,12.30
2019-03-21T05:55:40.402Z,11.73
2019-03-21T05:58:28.417Z,12.47
2019-03-21T06:01:16.576Z,13.70
2019-03-21T06:04:04.968Z,8.90
2019-03-21T06:07:20.948Z,10.37
2019-03-21T06:10:11.206Z,10.30
2019-03-21T06:12:58.855Z,18.57
2019-03-21T06:15:46.769Z,12.50
2019-03-21T06:19:14.282Z,13.37
2019-03-21T06:22:42.311Z,10.17
2019-03-21T06:25:53.875Z,11.97
2019-03-21T06:28:41.533Z,11.37
2019-03-21T06:31:29.673Z,11.17
2019-03-21T06:34:17.819Z,8.70
2019-03-21T06:37:05.678Z,9.23
2019-03-21T06:39:53.760Z,13.97
2019-03-21T06:42:41.949Z,10.37
2019-03-21T06:45:30.349Z,12.30
2019-03-21T06:48:20.304Z,13.97
2019-03-21T06:51:08.193Z,15.70
2019-03-21T06:53:56.346Z,15.60
2019-03-21T06:56:44.426Z,15.23
2019-03-21T06:59:33.518Z,18.03
2019-03-21T07:02:21.611Z,12.00
2019-03-21T07:05:09.785Z,12.60
2019-03-21T07:07:57.765Z,17.43
2019-03-21T07:10:45.830Z,13.10
2019-03-21T07:13:33.420Z,13.20
2019-03-21T07:16:21.085Z,17.40
2019-03-21T07:19:09.220Z,13.40
2019-03-21T07:21:57.601Z,13.60
2019-03-21T07:24:45.280Z,15.10
2019-03-21T07:27:33.396Z,12.13
2019-03-21T07:30:21.597Z,11.03
2019-03-21T07:33:09.589Z,15.67
2019-03-21T07:35:57.467Z,14.90
2019-03-21T07:38:45.706Z,16.40
2019-03-21T07:41:33.906Z,15.13
2019-03-21T07:44:22.032Z,17.10
2019-03-21T07:47:13.201Z,13.83
2019-03-21T07:49:59.532Z,16.37
2019-03-21T07:52:48.045Z,13.60
2019-03-21T07:55:36.380Z,16.20
2019-03-21T07:58:24.699Z,14.20
2019-03-21T08:01:12.386Z,12.10
2019-03-21T08:04:02.877Z,9.23
2019-03-21T08:06:49.961Z,10.97
2019-03-21T08:09:37.640Z,11.03
2019-03-21T08:12:25.757Z,9.07
2019-03-21T08:15:13.882Z,9.67
2019-03-21T08:18:01.956Z,11.80
2019-03-21T08:20:57.152Z,11.23
2019-03-21T08:23:39.773Z,10.07
2019-03-21T08:26:28.069Z,9.13
2019-03-21T08:29:16.179Z,11.53
2019-03-21T08:32:04.321Z,7.50
2019-03-21T08:34:52.214Z,8.97
2019-03-21T08:37:40.070Z,6.27
2019-03-21T08:40:28.188Z,6.70
2019-03-21T08:43:16.286Z,8.70
2019-03-21T08:46:04.406Z,8.90
2019-03-21T08:48:52.694Z,9.20
2019-03-21T08:51:40.310Z,7.23
2019-03-21T08:54:28.023Z,7.13
2019-03-21T08:57:16.139Z,7.57
2019-03-21T09:00:04.704Z,8.87
2019-03-21T09:02:52.612Z,9.50
2019-03-21T09:05:40.975Z,7.40
2019-03-21T09:08:28.637Z,8.53
2019-03-21T09:11:16.783Z,7.93
2019-03-21T09:14:04.832Z,5.83
2019-03-21T09:16:52.898Z,5.27
2019-03-21T09:19:40.805Z,5.83
2019-03-21T09:22:28.817Z,6.43
2019-03-21T09:25:16.746Z,8.60
2019-03-21T09:28:04.614Z,5.67
2019-03-21T09:30:52.661Z,5.90
2019-03-21T09:33:40.760Z,7.13
2019-03-21T09:36:28.712Z,6.53
2019-03-21T09:39:16.743Z,8.03
2019-03-21T09:42:04.749Z,5.30
2019-03-21T09:44:52.787Z,5.77
2019-03-21T09:47:40.981Z,5.33
2019-03-21T09:50:29.443Z,6.33
2019-03-21T09:53:17.620Z,5.30
2019-03-21T09:56:05.496Z,6.43
2019-03-21T09:58:53.660Z,5.60
2019-03-21T10:01:41.574Z,5.50
2019-03-21T10:04:29.505Z,5.13
2019-03-21T10:07:17.345Z,5.33
2019-03-21T10:10:11.788Z,7.97
2019-03-21T10:13:02.263Z,5.27
2019-03-21T10:15:50.501Z,4.43
2019-03-21T10:18:38.118Z,5.27
2019-03-21T10:21:26.013Z,5.43
2019-03-21T10:24:13.868Z,5.20
2019-03-21T10:27:02.027Z,5.30
2019-03-21T10:29:49.948Z,6.03
2019-03-21T10:32:38.022Z,5.73
2019-03-21T10:35:26.029Z,5.60
2019-03-21T10:38:13.846Z,6.23
2019-03-21T10:41:01.967Z,3.83
2019-03-21T10:43:49.611Z,6.47
2019-03-21T10:46:37.390Z,6.30
2019-03-21T10:49:25.285Z,4.93
2019-03-21T10:52:12.925Z,5.40
2019-03-21T10:55:01.082Z,6.80
2019-03-21T10:57:49.073Z,5.43
2019-03-21T11:00:37.622Z,5.43
2019-03-21T11:03:25.897Z,5.70
2019-03-21T11:06:14.119Z,5.83
2019-03-21T11:09:01.858Z,5.27
2019-03-21T11:11:49.618Z,6.37
2019-03-21T11:14:37.817Z,4.93
2019-03-21T11:17:25.693Z,6.37
2019-03-21T11:20:18.812Z,4.30
2019-03-21T11:23:07.728Z,6.97
2019-03-21T11:25:55.500Z,4.00
2019-03-21T11:28:43.161Z,5.43
2019-03-21T11:31:30.954Z,5.27
2019-03-21T11:34:18.654Z,5.03
2019-03-21T11:37:06.728Z,4.43
2019-03-21T11:39:54.878Z,4.40
2019-03-21T11:42:42.958Z,4.60
2019-03-21T11:45:31.052Z,6.73
2019-03-21T11:48:18.657Z,5.20
2019-03-21T11:51:06.911Z,3.63
2019-03-21T11:53:54.837Z,7.23
2019-03-21T11:56:42.554Z,4.30
2019-03-21T11:59:46.181Z,4.20
2019-03-21T12:02:27.090Z,6.17
2019-03-21T12:05:09.519Z,5.67
2019-03-21T12:07:57.753Z,5.73
2019-03-21T12:10:46.070Z,5.90
2019-03-21T12:13:34.020Z,6.47
2019-03-21T12:16:21.902Z,6.40
2019-03-21T12:19:09.944Z,5.93
2019-03-21T12:25:33.499Z,6.00
2019-03-21T12:28:24.112Z,5.60
2019-03-21T12:31:12.407Z,8.43
2019-03-21T12:34:00.623Z,5.43
2019-03-21T12:36:48.839Z,5.07
2019-03-21T12:39:36.828Z,6.07
2019-03-21T12:42:24.646Z,4.63
2019-03-21T12:45:12.444Z,4.03
2019-03-21T12:48:00.159Z,4.03
2019-03-21T12:50:48.120Z,4.80
2019-03-21T12:53:36.342Z,4.93
2019-03-21T12:56:25.017Z,7.23
2019-03-21T12:59:16.306Z,2.90
2019-03-21T13:02:12.866Z,4.57
2019-03-21T13:05:03.119Z,7.00
2019-03-21T13:07:52.024Z,3.77
2019-03-21T13:10:41.681Z,3.97
2019-03-21T13:13:34.238Z,4.87
2019-03-21T13:16:35.271Z,4.57
2019-03-21T13:19:25.362Z,4.87
2019-03-21T13:22:21.757Z,6.37
2019-03-21T13:25:33.923Z,4.03
2019-03-21T13:28:29.101Z,5.77
2019-03-21T13:31:22.976Z,5.20
2019-03-21T13:34:11.964Z,5.07
2019-03-21T13:37:24.581Z,4.70
2019-03-21T13:40:21.424Z,8.90
2019-03-21T13:43:12.840Z,5.67
2019-03-21T13:46:07.307Z,4.80
2019-03-21T13:48:57.608Z,5.27
2019-03-21T13:51:46.685Z,9.63
2019-03-21T13:55:03.480Z,4.43
2019-03-21T13:57:52.767Z,6.77
2019-03-21T14:01:16.599Z,4.87
2019-03-21T14:04:06.430Z,4.93
2019-03-21T14:06:57.629Z,4.63
2019-03-21T14:09:53.476Z,5.70
2019-03-21T14:12:44.581Z,4.07
2019-03-21T14:16:00.684Z,4.63
2019-03-21T14:18:53.216Z,4.50
2019-03-21T14:21:54.863Z,5.80
2019-03-21T14:24:50.432Z,4.77
2019-03-21T14:27:57.553Z,4.73
2019-03-21T14:30:46.833Z,6.27
2019-03-21T14:33:42.148Z,4.70
2019-03-21T14:36:33.463Z,3.90
2019-03-21T14:39:42.296Z,4.33
2019-03-21T14:42:38.536Z,4.17
2019-03-21T14:45:29.882Z,4.47
2019-03-21T14:48:24.977Z,3.97
2019-03-21T14:51:37.372Z,3.87
2019-03-21T14:54:29.165Z,5.40
2019-03-21T14:57:22.464Z,4.20
2019-03-21T15:00:15.192Z,5.07
2019-03-21T15:03:15.024Z,3.90
2019-03-21T15:06:07.571Z,4.73
2019-03-21T15:09:02.661Z,4.37
2019-03-21T15:12:12.305Z,5.50
2019-03-21T15:14:55.037Z,3.63
2019-03-21T15:18:02.742Z,4.57
2019-03-21T15:21:20.354Z,3.87
2019-03-21T15:24:18.024Z,4.00
2019-03-21T15:27:09.154Z,5.10
2019-03-21T15:30:09.226Z,4.00
2019-03-21T15:33:05.507Z,4.93
2019-03-21T15:36:02.453Z,6.20
2019-03-21T15:42:09.968Z,4.30
2019-03-21T15:45:23.835Z,5.17
2019-03-21T15:48:19.836Z,4.53
2019-03-21T15:51:36.648Z,4.57
2019-03-21T15:54:24.902Z,3.50
2019-03-21T15:57:12.561Z,3.83
2019-03-21T16:00:00.442Z,4.03
2019-03-21T16:02:48.165Z,4.63
2019-03-21T16:05:36.661Z,5.50
2019-03-21T16:08:27.063Z,4.33
2019-03-21T16:11:14.207Z,3.27
2019-03-21T16:14:01.969Z,3.23
2019-03-21T16:16:50.036Z,3.43
2019-03-21T16:19:38.132Z,3.80
2019-03-21T16:22:26.026Z,3.57
2019-03-21T16:25:14.294Z,3.70
2019-03-21T16:28:03.122Z,3.60
2019-03-21T16:30:50.850Z,3.30
2019-03-21T16:33:38.560Z,5.30
2019-03-21T16:36:26.534Z,3.03
2019-03-21T16:39:14.737Z,3.60
2019-03-21T16:42:02.616Z,3.37
2019-03-21T16:44:50.547Z,5.17
2019-03-21T16:47:38.456Z,5.93
2019-03-21T16:50:26.506Z,5.17
2019-03-21T16:53:14.738Z,4.10
2019-03-21T16:56:02.991Z,6.50
2019-03-21T16:58:50.905Z,3.97
2019-03-21T17:01:39.670Z,5.13
2019-03-21T17:04:27.947Z,4.33
2019-03-21T17:07:15.829Z,3.90
2019-03-21T17:10:04.026Z,4.27
2019-03-21T17:12:52.156Z,4.80
2019-03-21T17:15:40.318Z,4.70
2019-03-21T17:18:28.278Z,4.30
2019-03-21T17:21:16.188Z,6.63
2019-03-21T17:24:04.196Z,5.57
2019-03-21T17:26:52.005Z,3.60
2019-03-21T17:29:58.411Z,4.17
2019-03-21T17:32:51.356Z,4.50
2019-03-21T17:35:54.473Z,3.70
2019-03-21T17:38:49.661Z,5.43
2019-03-21T17:41:43.127Z,5.93
2019-03-21T17:44:37.206Z,5.07
2019-03-21T17:47:25.059Z,6.90
2019-03-21T17:50:13.771Z,5.67
2019-03-21T17:53:01.872Z,4.90
2019-03-21T17:55:49.749Z,5.60
2019-03-21T17:58:37.863Z,6.93
2019-03-21T18:01:26.086Z,5.73
2019-03-21T18:04:14.048Z,6.13
2019-03-21T18:07:02.286Z,5.60
2019-03-21T18:09:50.095Z,5.67
2019-03-21T18:12:38.264Z,5.47
2019-03-21T18:15:26.610Z,8.27
2019-03-21T18:18:14.880Z,6.10
2019-03-21T18:21:02.856Z,7.67
2019-03-21T18:23:51.128Z,5.00
2019-03-21T18:26:39.273Z,5.20
2019-03-21T18:29:27.633Z,6.10
2019-03-21T18:32:15.822Z,5.27
2019-03-21T18:35:03.817Z,5.73
2019-03-21T18:37:51.851Z,5.47
2019-03-21T18:40:40.155Z,6.07
2019-03-21T18:43:28.485Z,5.53
2019-03-21T18:46:16.808Z,5.10
2019-03-21T18:49:04.572Z,8.87
2019-03-21T18:51:52.896Z,6.67
2019-03-21T18:54:41.175Z,8.20
2019-03-21T18:57:29.279Z,13.27
2019-03-21T19:00:17.511Z,7.87
2019-03-21T19:03:05.412Z,12.10
2019-03-21T19:05:53.162Z,12.87
2019-03-21T19:08:41.198Z,11.70
2019-03-21T19:11:28.911Z,8.60
2019-03-21T19:14:16.716Z,7.50
2019-03-21T19:17:05.059Z,10.07
2019-03-21T19:19:52.773Z,9.63
2019-03-21T19:22:40.723Z,10.90
2019-03-21T19:25:28.964Z,11.13
2019-03-21T19:28:16.554Z,16.03
2019-03-21T19:31:04.750Z,15.40
2019-03-21T19:33:52.622Z,14.17
2019-03-21T19:36:40.669Z,16.23
2019-03-21T19:39:28.679Z,11.10
2019-03-21T19:42:16.477Z,15.27
2019-03-21T19:45:05.397Z,17.93
2019-03-21T19:47:53.712Z,31.63
2019-03-21T19:51:07.374Z,30.07
2019-03-21T19:54:02.556Z,23.37
2019-03-21T19:56:53.272Z,17.10
2019-03-21T19:59:41.415Z,16.37
2019-03-21T20:02:29.404Z,12.17
2019-03-21T20:05:17.630Z,10.73
2019-03-21T20:08:05.771Z,10.60
2019-03-21T20:10:54.038Z,18.77
2019-03-21T20:13:41.968Z,14.63
2019-03-21T20:16:29.982Z,12.83
2019-03-21T20:19:18.137Z,10.13
2019-03-21T20:22:05.925Z,13.37
2019-03-21T20:24:53.766Z,10.87
2019-03-21T20:27:41.635Z,9.73
2019-03-21T20:30:29.638Z,13.63
2019-03-21T20:33:17.350Z,12.90
2019-03-21T20:36:05.060Z,13.60
2019-03-21T20:38:52.724Z,17.17
2019-03-21T20:41:40.490Z,21.20
2019-03-21T20:44:28.081Z,17.60
2019-03-21T20:47:16.227Z,13.73
2019-03-21T20:50:04.636Z,15.10
2019-03-21T20:52:52.522Z,14.73
2019-03-21T20:55:40.431Z,14.73
2019-03-21T20:58:28.386Z,14.73
2019-03-21T21:01:16.773Z,13.00
2019-03-21T21:04:04.779Z,12.77
2019-03-21T21:06:52.651Z,12.27
2019-03-21T21:09:40.684Z,10.73
2019-03-21T21:12:28.473Z,12.87
2019-03-21T21:15:16.427Z,14.87
2019-03-21T21:18:04.183Z,14.00
2019-03-21T21:20:52.796Z,12.63
2019-03-21T21:23:41.474Z,12.97
2019-03-21T21:26:30.687Z,14.53
2019-03-21T21:29:19.022Z,15.77
2019-03-21T21:32:07.078Z,14.13
2019-03-21T21:34:55.005Z,15.70
2019-03-21T21:37:43.142Z,14.63
2019-03-21T21:40:34.288Z,15.73
2019-03-21T21:43:22.601Z,16.50
2019-03-21T21:46:10.306Z,15.67
2019-03-21T21:48:58.243Z,15.47
2019-03-21T21:51:46.333Z,13.77
2019-03-21T21:54:34.492Z,14.53
2019-03-21T21:57:22.786Z,13.97
2019-03-21T22:00:12.919Z,15.60
2019-03-21T22:03:01.168Z,13.33
2019-03-21T22:05:49.244Z,19.93
2019-03-21T22:08:37.505Z,11.87
2019-03-21T22:11:25.548Z,13.80
2019-03-21T22:14:13.175Z,11.70
2019-03-21T22:17:01.068Z,15.63
2019-03-21T22:19:49.013Z,11.80
2019-03-21T22:22:36.958Z,15.33
2019-03-21T22:25:24.723Z,14.03
2019-03-21T22:28:12.651Z,13.33
2019-03-21T22:31:01.028Z,12.33
2019-03-21T22:33:48.852Z,12.70
2019-03-21T22:36:48.634Z,17.53
2019-03-21T22:39:26.048Z,14.57
2019-03-21T22:42:14.177Z,15.73
2019-03-21T22:45:02.014Z,15.23
2019-03-21T22:47:50.726Z,16.20
2019-03-21T22:50:38.555Z,14.80
2019-03-21T22:53:26.415Z,13.37
2019-03-21T22:56:14.539Z,16.23
2019-03-21T22:59:02.422Z,11.87
2019-03-21T23:01:50.237Z,15.70
2019-03-21T23:04:37.888Z,16.30
2019-03-21T23:07:25.533Z,12.90
2019-03-21T23:10:14.646Z,16.03
2019-03-21T23:13:02.569Z,16.67
2019-03-21T23:15:50.624Z,14.83
2019-03-21T23:18:38.884Z,21.17
2019-03-21T23:21:26.521Z,15.63
2019-03-21T23:24:15.862Z,17.93
2019-03-21T23:27:03.940Z,17.50
2019-03-21T23:29:52.293Z,18.87
2019-03-21T23:32:41.354Z,18.00
2019-03-21T23:35:29.487Z,15.87
2019-03-21T23:38:17.701Z,16.90
2019-03-21T23:41:05.434Z,18.10
2019-03-21T23:43:55.592Z,15.63
2019-03-21T23:46:43.515Z,17.17
2019-03-21T23:49:31.517Z,18.67
2019-03-21T23:52:19.666Z,15.90
2019-03-21T23:55:08.410Z,18.03
2019-03-21T23:57:56.624Z,16.73
