createdAt,value
2023-03-16T00:00:14.061Z,100.00
2023-03-16T00:02:43.469Z,100.00
2023-03-16T00:05:14.706Z,100.00
2023-03-16T00:07:45.124Z,100.00
2023-03-16T00:10:14.776Z,100.00
2023-03-16T00:12:45.092Z,100.00
2023-03-16T00:15:13.979Z,100.00
2023-03-16T00:17:43.011Z,100.00
2023-03-16T00:20:13.832Z,100.00
2023-03-16T00:22:43.263Z,100.00
2023-03-16T00:25:15.454Z,100.00
2023-03-16T00:27:44.019Z,100.00
2023-03-16T00:30:14.363Z,100.00
2023-03-16T00:32:43.073Z,100.00
2023-03-16T00:35:11.916Z,100.00
2023-03-16T00:37:42.746Z,100.00
2023-03-16T00:40:14.123Z,100.00
2023-03-16T00:42:43.530Z,100.00
2023-03-16T00:45:12.682Z,100.00
2023-03-16T00:47:42.330Z,100.00
2023-03-16T00:50:11.892Z,100.00
2023-03-16T00:52:40.344Z,100.00
2023-03-16T00:55:09.460Z,100.00
2023-03-16T00:57:39.640Z,100.00
2023-03-16T01:00:13.106Z,100.00
2023-03-16T01:02:42.262Z,100.00
2023-03-16T01:05:11.231Z,100.00
2023-03-16T01:07:39.938Z,100.00
2023-03-16T01:10:10.570Z,100.00
2023-03-16T01:12:40.513Z,100.00
2023-03-16T01:15:11.047Z,100.00
2023-03-16T01:17:39.315Z,100.00
2023-03-16T01:20:12.108Z,100.00
2023-03-16T01:22:40.495Z,100.00
2023-03-16T01:25:12.222Z,100.00
2023-03-16T01:27:44.902Z,100.00
2023-03-16T01:30:14.264Z,100.00
2023-03-16T01:32:43.559Z,100.00
2023-03-16T01:35:14.768Z,100.00
2023-03-16T01:37:43.200Z,100.00
2023-03-16T01:40:22.347Z,100.00
2023-03-16T01:43:02.890Z,100.00
2023-03-16T01:46:18.402Z,100.00
2023-03-16T01:48:56.411Z,100.00
2023-03-16T01:51:33.281Z,100.00
2023-03-16T01:54:06.175Z,100.00
2023-03-16T01:56:39.126Z,100.00
2023-03-16T01:59:13.270Z,100.00
2023-03-16T02:01:42.544Z,100.00
2023-03-16T02:04:31.924Z,100.00
2023-03-16T02:07:02.939Z,100.00
2023-03-16T02:09:34.849Z,100.00
2023-03-16T02:12:03.299Z,100.00
2023-03-16T02:14:36.011Z,100.00
2023-03-16T02:17:04.538Z,100.00
2023-03-16T02:19:42.319Z,100.00
2023-03-16T02:22:14.149Z,100.00
2023-03-16T02:24:43.520Z,100.00
2023-03-16T02:27:14.986Z,100.00
2023-03-16T02:30:07.764Z,100.00
2023-03-16T02:32:45.701Z,100.00
2023-03-16T02:35:14.810Z,100.00
2023-03-16T02:37:44.198Z,100.00
2023-03-16T02:40:22.708Z,100.00
2023-03-16T02:43:02.944Z,100.00
2023-03-16T02:45:41.005Z,100.00
2023-03-16T02:48:15.170Z,100.00
2023-03-16T02:50:48.206Z,100.00
2023-03-16T02:53:17.373Z,100.00
2023-03-16T02:55:46.610Z,100.00
2023-03-16T02:58:16.205Z,100.00
2023-03-16T03:00:46.550Z,100.00
2023-03-16T03:03:18.552Z,100.00
2023-03-16T03:05:46.892Z,100.00
2023-03-16T03:08:15.723Z,100.00
2023-03-16T03:10:44.907Z,100.00
2023-03-16T03:13:13.909Z,100.00
2023-03-16T03:15:42.505Z,100.00
2023-03-16T03:18:14.697Z,100.00
2023-03-16T03:20:43.366Z,100.00
2023-03-16T03:23:12.155Z,100.00
2023-03-16T03:25:43.067Z,100.00
2023-03-16T03:28:11.871Z,100.00
2023-03-16T03:30:41.826Z,100.00
2023-03-16T03:33:10.320Z,100.00
2023-03-16T03:35:42.145Z,100.00
2023-03-16T03:38:11.710Z,100.00
2023-03-16T03:40:41.587Z,100.00
2023-03-16T03:43:10.000Z,100.00
2023-03-16T03:45:43.013Z,100.00
2023-03-16T03:48:11.733Z,100.00
2023-03-16T03:50:41.482Z,100.00
2023-03-16T03:53:35.995Z,100.00
2023-03-16T03:56:28.165Z,100.00
2023-03-16T03:58:56.529Z,100.00
2023-03-16T04:01:49.193Z,100.00
2023-03-16T04:04:18.656Z,100.00
2023-03-16T04:06:48.801Z,100.00
2023-03-16T04:09:17.432Z,100.00
2023-03-16T04:11:47.344Z,100.00
2023-03-16T04:14:16.009Z,100.00
2023-03-16T04:16:45.595Z,100.00
2023-03-16T04:19:15.277Z,100.00
2023-03-16T04:21:44.472Z,100.00
2023-03-16T04:24:14.924Z,100.00
2023-03-16T04:26:45.209Z,100.00
2023-03-16T04:29:18.283Z,100.00
2023-03-16T04:31:47.593Z,100.00
2023-03-16T04:34:17.302Z,100.00
2023-03-16T04:36:45.635Z,100.00
2023-03-16T04:39:16.337Z,100.00
2023-03-16T04:41:44.743Z,100.00
2023-03-16T04:44:19.045Z,100.00
2023-03-16T04:46:47.722Z,100.00
2023-03-16T04:49:16.226Z,100.00
2023-03-16T04:51:46.856Z,100.00
2023-03-16T04:54:22.122Z,100.00
2023-03-16T04:56:50.610Z,100.00
2023-03-16T04:59:37.482Z,100.00
2023-03-16T05:02:25.169Z,100.00
2023-03-16T05:04:55.288Z,100.00
2023-03-16T05:07:24.734Z,100.00
2023-03-16T05:09:57.696Z,100.00
2023-03-16T05:12:26.418Z,100.00
2023-03-16T05:15:00.794Z,100.00
2023-03-16T05:17:51.999Z,100.00
2023-03-16T05:20:22.565Z,100.00
2023-03-16T05:22:55.340Z,100.00
2023-03-16T05:25:32.124Z,100.00
2023-03-16T05:28:06.028Z,100.00
2023-03-16T05:30:46.421Z,100.00
2023-03-16T05:33:20.109Z,100.00
2023-03-16T05:35:52.733Z,100.00
2023-03-16T05:38:24.210Z,100.00
2023-03-16T05:40:54.766Z,100.00
2023-03-16T05:43:53.272Z,100.00
2023-03-16T05:46:24.296Z,100.00
2023-03-16T05:48:54.014Z,100.00
2023-03-16T05:51:26.910Z,100.00
2023-03-16T05:53:57.897Z,100.00
2023-03-16T05:56:48.833Z,100.00
2023-03-16T05:59:20.034Z,100.00
2023-03-16T06:01:54.727Z,100.00
2023-03-16T06:04:23.724Z,100.00
2023-03-16T06:06:52.562Z,100.00
2023-03-16T06:09:26.465Z,100.00
2023-03-16T06:11:57.773Z,100.00
2023-03-16T06:14:27.252Z,100.00
2023-03-16T06:16:57.219Z,100.00
2023-03-16T06:19:26.043Z,100.00
2023-03-16T06:22:01.209Z,100.00
2023-03-16T06:24:30.072Z,100.00
2023-03-16T06:27:00.192Z,100.00
2023-03-16T06:29:35.340Z,100.00
2023-03-16T06:32:05.532Z,100.00
2023-03-16T06:34:35.437Z,100.00
2023-03-16T06:37:06.527Z,100.00
2023-03-16T06:39:35.297Z,100.00
2023-03-16T06:42:05.892Z,100.00
2023-03-16T06:44:35.262Z,100.00
2023-03-16T06:47:10.541Z,100.00
2023-03-16T06:49:39.588Z,100.00
2023-03-16T06:52:16.701Z,100.00
2023-03-16T06:54:45.159Z,100.00
2023-03-16T06:57:15.859Z,100.00
2023-03-16T06:59:45.595Z,100.00
2023-03-16T07:02:15.455Z,100.00
2023-03-16T07:04:45.077Z,100.00
2023-03-16T07:07:14.039Z,100.00
2023-03-16T07:09:42.675Z,100.00
2023-03-16T07:12:11.968Z,100.00
2023-03-16T07:14:42.176Z,100.00
2023-03-16T07:17:13.683Z,100.00
2023-03-16T07:19:42.211Z,100.00
2023-03-16T07:22:11.226Z,100.00
2023-03-16T07:24:41.892Z,100.00
2023-03-16T07:27:12.493Z,100.00
2023-03-16T07:29:43.241Z,100.00
2023-03-16T07:32:11.967Z,100.00
2023-03-16T07:34:42.062Z,100.00
2023-03-16T07:37:11.520Z,100.00
2023-03-16T07:39:40.881Z,100.00
2023-03-16T07:42:18.941Z,100.00
2023-03-16T07:45:08.679Z,100.00
2023-03-16T07:47:37.471Z,100.00
2023-03-16T07:50:16.309Z,100.00
2023-03-16T07:52:47.703Z,100.00
2023-03-16T07:55:16.634Z,100.00
2023-03-16T07:57:48.490Z,99.84
2023-03-16T08:00:24.313Z,98.79
2023-03-16T08:02:54.158Z,97.18
2023-03-16T08:05:22.985Z,96.23
2023-03-16T08:07:57.542Z,94.28
2023-03-16T08:10:29.509Z,94.64
2023-03-16T08:13:06.214Z,94.61
2023-03-16T08:15:37.372Z,95.25
2023-03-16T08:18:12.798Z,94.00
2023-03-16T08:20:42.261Z,93.56
2023-03-16T08:23:11.925Z,91.71
2023-03-16T08:25:42.995Z,91.75
2023-03-16T08:28:16.294Z,91.13
2023-03-16T08:30:51.140Z,89.18
2023-03-16T08:33:39.853Z,90.66
2023-03-16T08:36:13.576Z,86.56
2023-03-16T08:38:53.543Z,85.32
2023-03-16T08:41:30.966Z,85.00
2023-03-16T08:44:03.409Z,84.85
2023-03-16T08:46:34.250Z,83.77
2023-03-16T08:49:03.703Z,85.05
2023-03-16T08:51:33.835Z,83.45
2023-03-16T08:54:02.426Z,82.93
2023-03-16T08:56:30.900Z,81.85
2023-03-16T08:58:59.900Z,80.97
2023-03-16T09:01:29.812Z,79.94
2023-03-16T09:04:00.783Z,77.95
2023-03-16T09:06:29.371Z,75.94
2023-03-16T09:08:57.947Z,74.06
2023-03-16T09:11:28.967Z,73.93
2023-03-16T09:13:58.467Z,72.80
2023-03-16T09:16:27.347Z,74.12
2023-03-16T09:18:56.499Z,75.31
2023-03-16T09:21:26.808Z,75.78
2023-03-16T09:23:56.531Z,75.58
2023-03-16T09:26:25.543Z,76.36
2023-03-16T09:28:54.621Z,75.04
2023-03-16T09:31:23.400Z,73.86
2023-03-16T09:33:52.334Z,70.29
2023-03-16T09:36:20.872Z,70.47
2023-03-16T09:38:51.132Z,67.85
2023-03-16T09:41:33.610Z,63.27
2023-03-16T09:44:11.817Z,63.49
2023-03-16T09:46:43.926Z,68.74
2023-03-16T09:49:16.346Z,73.64
2023-03-16T09:51:49.976Z,75.19
2023-03-16T09:54:29.483Z,74.65
2023-03-16T09:56:59.942Z,71.98
2023-03-16T09:59:28.804Z,68.55
2023-03-16T10:02:12.804Z,61.53
2023-03-16T10:04:50.810Z,63.06
2023-03-16T10:07:32.527Z,61.18
2023-03-16T10:10:17.184Z,62.71
2023-03-16T10:12:50.734Z,62.90
2023-03-16T10:15:22.442Z,64.24
2023-03-16T10:17:57.549Z,58.38
2023-03-16T10:20:29.015Z,61.00
2023-03-16T10:22:59.633Z,47.76
2023-03-16T10:25:36.931Z,50.16
2023-03-16T10:28:05.861Z,54.99
2023-03-16T10:30:37.502Z,56.88
2023-03-16T10:33:18.584Z,48.42
2023-03-16T10:35:50.002Z,55.25
2023-03-16T10:38:38.848Z,48.26
2023-03-16T10:41:22.867Z,46.07
2023-03-16T10:43:53.630Z,56.81
2023-03-16T10:46:22.741Z,58.59
2023-03-16T10:48:59.892Z,60.72
2023-03-16T10:51:32.277Z,67.35
2023-03-16T10:54:11.540Z,62.76
2023-03-16T10:56:41.713Z,68.51
2023-03-16T10:59:27.905Z,60.83
2023-03-16T11:01:57.252Z,60.55
2023-03-16T11:04:25.947Z,59.91
2023-03-16T11:06:57.164Z,61.60
2023-03-16T11:09:33.084Z,63.36
2023-03-16T11:12:14.352Z,56.00
2023-03-16T11:14:46.913Z,64.49
2023-03-16T11:17:19.266Z,66.20
2023-03-16T11:19:54.671Z,64.97
2023-03-16T11:22:25.376Z,68.09
2023-03-16T11:24:58.351Z,66.49
2023-03-16T11:27:35.135Z,66.72
2023-03-16T11:30:11.426Z,69.78
2023-03-16T11:32:42.101Z,71.14
2023-03-16T11:35:16.653Z,70.25
2023-03-16T11:37:55.896Z,68.53
2023-03-16T11:40:38.789Z,64.20
2023-03-16T11:43:20.375Z,62.32
2023-03-16T11:45:56.726Z,64.55
2023-03-16T11:48:36.782Z,60.43
2023-03-16T11:51:16.490Z,59.87
2023-03-16T11:53:59.962Z,61.30
2023-03-16T11:56:35.560Z,60.54
2023-03-16T11:59:36.908Z,59.37
2023-03-16T12:02:40.559Z,58.59
2023-03-16T12:05:24.864Z,58.71
2023-03-16T12:08:09.365Z,55.45
2023-03-16T12:10:43.929Z,50.55
2023-03-16T12:13:30.658Z,47.03
2023-03-16T12:16:05.913Z,47.59
2023-03-16T12:18:42.661Z,48.24
2023-03-16T12:21:16.255Z,49.79
2023-03-16T12:23:52.584Z,51.54
2023-03-16T12:26:24.219Z,54.81
2023-03-16T12:28:55.640Z,56.84
2023-03-16T12:31:37.697Z,57.35
2023-03-16T12:34:11.211Z,52.23
2023-03-16T12:36:59.043Z,57.64
2023-03-16T12:39:46.048Z,60.42
2023-03-16T12:42:33.746Z,59.43
2023-03-16T12:45:07.243Z,64.27
2023-03-16T12:47:45.124Z,63.49
2023-03-16T12:50:16.658Z,64.55
2023-03-16T12:52:47.852Z,65.86
2023-03-16T12:55:18.992Z,65.12
2023-03-16T12:57:51.781Z,63.24
2023-03-16T13:00:22.785Z,64.45
2023-03-16T13:02:57.394Z,60.05
2023-03-16T13:05:32.501Z,62.73
2023-03-16T13:08:11.159Z,58.65
2023-03-16T13:10:40.089Z,56.15
2023-03-16T13:13:17.330Z,52.92
2023-03-16T13:15:47.866Z,54.57
2023-03-16T13:18:24.998Z,53.71
2023-03-16T13:20:59.138Z,56.23
2023-03-16T13:23:30.207Z,59.09
2023-03-16T13:26:14.767Z,58.50
2023-03-16T13:28:47.289Z,59.38
2023-03-16T13:31:27.292Z,56.55
2023-03-16T13:34:00.448Z,59.77
2023-03-16T13:36:30.212Z,61.36
2023-03-16T13:39:05.847Z,61.50
2023-03-16T13:41:34.527Z,62.59
2023-03-16T13:44:03.033Z,61.63
2023-03-16T13:46:32.090Z,60.84
2023-03-16T13:49:02.481Z,60.75
2023-03-16T13:51:36.007Z,59.97
2023-03-16T13:54:18.537Z,59.37
2023-03-16T13:56:47.562Z,58.97
2023-03-16T13:59:17.891Z,59.33
2023-03-16T14:01:48.719Z,60.59
2023-03-16T14:04:24.080Z,60.86
2023-03-16T14:06:55.533Z,61.72
2023-03-16T14:09:28.912Z,61.51
2023-03-16T14:11:58.185Z,62.80
2023-03-16T14:14:30.483Z,62.88
2023-03-16T14:17:05.642Z,61.91
2023-03-16T14:19:43.845Z,62.53
2023-03-16T14:22:15.376Z,64.40
2023-03-16T14:24:45.488Z,63.94
2023-03-16T14:27:20.621Z,63.12
2023-03-16T14:29:55.954Z,62.06
2023-03-16T14:32:29.230Z,64.06
2023-03-16T14:35:18.407Z,62.36
2023-03-16T14:37:49.498Z,64.00
2023-03-16T14:40:27.438Z,63.92
2023-03-16T14:43:00.245Z,63.36
2023-03-16T14:45:33.698Z,64.52
2023-03-16T14:48:06.593Z,65.86
2023-03-16T14:50:37.314Z,65.43
2023-03-16T14:53:06.943Z,65.64
2023-03-16T14:55:36.555Z,65.59
2023-03-16T14:58:05.698Z,64.43
2023-03-16T15:00:42.811Z,66.31
2023-03-16T15:03:18.393Z,66.22
2023-03-16T15:05:51.136Z,66.79
2023-03-16T15:08:26.584Z,66.95
2023-03-16T15:10:59.094Z,67.81
2023-03-16T15:13:53.297Z,67.72
2023-03-16T15:16:23.349Z,67.81
2023-03-16T15:18:53.330Z,68.14
2023-03-16T15:21:26.812Z,67.42
2023-03-16T15:23:58.889Z,66.93
2023-03-16T15:26:29.917Z,67.85
2023-03-16T15:28:59.761Z,67.69
2023-03-16T15:31:28.341Z,68.21
2023-03-16T15:33:56.976Z,68.07
2023-03-16T15:36:26.913Z,67.88
2023-03-16T15:38:57.280Z,65.41
2023-03-16T15:41:30.168Z,68.13
2023-03-16T15:44:03.583Z,68.06
2023-03-16T15:46:32.482Z,68.38
2023-03-16T15:49:02.149Z,69.58
2023-03-16T15:51:33.962Z,69.60
2023-03-16T15:54:05.073Z,69.63
2023-03-16T15:56:50.996Z,69.91
2023-03-16T15:59:22.389Z,70.57
2023-03-16T16:01:51.909Z,70.45
2023-03-16T16:04:25.231Z,71.76
2023-03-16T16:06:55.670Z,71.46
2023-03-16T16:09:24.781Z,71.73
2023-03-16T16:11:53.808Z,71.82
2023-03-16T16:14:28.326Z,71.94
2023-03-16T16:16:57.073Z,72.85
2023-03-16T16:19:25.888Z,72.68
2023-03-16T16:21:57.420Z,74.06
2023-03-16T16:24:26.473Z,74.19
2023-03-16T16:26:56.091Z,74.47
2023-03-16T16:29:27.344Z,74.88
2023-03-16T16:31:56.847Z,76.09
2023-03-16T16:34:26.080Z,77.37
2023-03-16T16:36:55.267Z,77.94
2023-03-16T16:39:25.938Z,78.81
2023-03-16T16:41:56.584Z,80.25
2023-03-16T16:44:28.737Z,80.43
2023-03-16T16:46:59.862Z,81.88
2023-03-16T16:49:30.882Z,82.07
2023-03-16T16:52:01.255Z,82.83
2023-03-16T16:54:32.842Z,83.05
2023-03-16T16:57:01.952Z,82.13
2023-03-16T16:59:32.592Z,83.06
2023-03-16T17:02:03.357Z,83.03
2023-03-16T17:04:32.058Z,84.06
2023-03-16T17:07:02.888Z,82.83
2023-03-16T17:09:33.190Z,81.06
2023-03-16T17:12:03.320Z,80.69
2023-03-16T17:14:32.322Z,79.37
2023-03-16T17:17:03.586Z,78.58
2023-03-16T17:19:32.953Z,78.33
2023-03-16T17:22:01.985Z,77.27
2023-03-16T17:24:32.292Z,77.41
2023-03-16T17:27:03.045Z,77.57
2023-03-16T17:29:33.451Z,77.97
2023-03-16T17:32:03.009Z,77.64
2023-03-16T17:34:34.482Z,77.88
2023-03-16T17:37:03.401Z,78.08
2023-03-16T17:39:35.011Z,78.59
2023-03-16T17:42:05.442Z,76.80
2023-03-16T17:44:38.643Z,78.62
2023-03-16T17:47:13.244Z,77.21
2023-03-16T17:49:41.878Z,79.67
2023-03-16T17:52:15.384Z,79.50
2023-03-16T17:54:47.133Z,80.14
2023-03-16T17:57:19.006Z,80.19
2023-03-16T17:59:48.011Z,80.96
2023-03-16T18:02:40.584Z,80.34
2023-03-16T18:05:19.138Z,81.28
2023-03-16T18:07:49.624Z,81.82
2023-03-16T18:10:21.925Z,82.06
2023-03-16T18:12:56.917Z,82.51
2023-03-16T18:15:29.559Z,81.62
2023-03-16T18:17:58.627Z,82.31
2023-03-16T18:20:31.142Z,82.13
2023-03-16T18:23:01.982Z,82.23
2023-03-16T18:25:36.292Z,83.21
2023-03-16T18:28:04.755Z,83.12
2023-03-16T18:30:34.062Z,83.99
2023-03-16T18:33:04.218Z,85.15
2023-03-16T18:35:33.135Z,85.40
2023-03-16T18:38:02.148Z,85.72
2023-03-16T18:40:31.441Z,85.55
2023-03-16T18:43:01.611Z,86.23
2023-03-16T18:45:31.103Z,86.50
2023-03-16T18:47:59.706Z,86.49
2023-03-16T18:50:30.392Z,86.67
2023-03-16T18:52:59.429Z,86.70
2023-03-16T18:55:28.996Z,86.88
2023-03-16T18:57:58.866Z,87.11
2023-03-16T19:00:29.951Z,87.08
2023-03-16T19:03:01.523Z,86.57
2023-03-16T19:05:35.955Z,87.38
2023-03-16T19:08:06.474Z,87.18
2023-03-16T19:10:37.527Z,87.50
2023-03-16T19:13:14.706Z,88.02
2023-03-16T19:15:46.917Z,88.95
2023-03-16T19:18:16.160Z,89.40
2023-03-16T19:20:49.035Z,89.51
2023-03-16T19:23:22.148Z,88.85
2023-03-16T19:25:51.930Z,89.08
2023-03-16T19:28:27.187Z,88.62
2023-03-16T19:30:57.175Z,88.29
2023-03-16T19:33:27.125Z,88.60
2023-03-16T19:35:57.066Z,88.53
2023-03-16T19:38:26.986Z,88.81
2023-03-16T19:40:58.619Z,89.07
2023-03-16T19:43:28.646Z,89.36
2023-03-16T19:45:59.951Z,90.30
2023-03-16T19:48:33.360Z,90.82
2023-03-16T19:51:02.318Z,91.25
2023-03-16T19:53:30.984Z,91.92
2023-03-16T19:56:00.041Z,91.71
2023-03-16T19:58:33.504Z,92.06
2023-03-16T20:01:03.714Z,92.29
2023-03-16T20:03:36.597Z,92.73
2023-03-16T20:06:05.568Z,92.83
2023-03-16T20:08:34.043Z,93.03
2023-03-16T20:11:08.794Z,93.07
2023-03-16T20:13:37.599Z,93.37
2023-03-16T20:16:08.572Z,93.71
2023-03-16T20:18:37.604Z,94.35
2023-03-16T20:21:07.360Z,94.68
2023-03-16T20:23:36.066Z,94.86
2023-03-16T20:26:04.835Z,95.90
2023-03-16T20:28:36.191Z,95.81
2023-03-16T20:31:16.327Z,96.20
2023-03-16T20:33:45.174Z,96.72
2023-03-16T20:36:14.512Z,96.98
2023-03-16T20:38:44.060Z,96.93
2023-03-16T20:41:20.009Z,97.14
2023-03-16T20:43:49.797Z,98.06
2023-03-16T20:46:27.533Z,98.21
2023-03-16T20:48:56.842Z,98.76
2023-03-16T20:51:25.279Z,98.61
2023-03-16T20:53:53.807Z,98.96
2023-03-16T20:56:25.488Z,99.02
2023-03-16T20:58:56.361Z,99.09
2023-03-16T21:01:27.835Z,99.48
2023-03-16T21:03:57.421Z,100.00
2023-03-16T21:06:28.592Z,99.73
2023-03-16T21:08:59.219Z,99.49
2023-03-16T21:11:33.363Z,99.60
2023-03-16T21:14:02.433Z,99.52
2023-03-16T21:16:32.472Z,99.45
2023-03-16T21:19:01.229Z,100.00
2023-03-16T21:21:29.760Z,100.00
2023-03-16T21:23:58.214Z,99.76
2023-03-16T21:26:29.365Z,99.88
2023-03-16T21:29:00.634Z,99.94
2023-03-16T21:31:29.680Z,100.00
2023-03-16T21:33:59.761Z,100.00
2023-03-16T21:36:29.766Z,100.00
2023-03-16T21:38:59.327Z,100.00
2023-03-16T21:41:27.845Z,100.00
2023-03-16T21:43:56.375Z,100.00
2023-03-16T21:46:25.713Z,100.00
2023-03-16T21:48:56.264Z,100.00
2023-03-16T21:51:30.393Z,100.00
2023-03-16T21:53:59.313Z,100.00
2023-03-16T21:56:28.049Z,100.00
2023-03-16T21:58:56.406Z,100.00
2023-03-16T22:01:27.900Z,100.00
2023-03-16T22:03:58.777Z,100.00
2023-03-16T22:06:29.205Z,100.00
2023-03-16T22:08:59.752Z,100.00
2023-03-16T22:11:29.766Z,100.00
2023-03-16T22:13:59.295Z,100.00
2023-03-16T22:16:33.551Z,100.00
2023-03-16T22:19:02.257Z,100.00
2023-03-16T22:21:35.265Z,100.00
2023-03-16T22:24:05.550Z,100.00
2023-03-16T22:26:34.807Z,100.00
2023-03-16T22:29:07.821Z,100.00
2023-03-16T22:31:39.948Z,100.00
2023-03-16T22:34:10.603Z,100.00
2023-03-16T22:36:40.500Z,100.00
2023-03-16T22:39:13.027Z,100.00
2023-03-16T22:41:41.529Z,100.00
2023-03-16T22:44:20.768Z,100.00
2023-03-16T22:46:51.213Z,100.00
2023-03-16T22:49:22.369Z,100.00
2023-03-16T22:51:54.584Z,100.00
2023-03-16T22:54:27.766Z,100.00
2023-03-16T22:56:57.053Z,100.00
2023-03-16T22:59:28.272Z,100.00
2023-03-16T23:01:57.511Z,100.00
2023-03-16T23:04:30.390Z,100.00
2023-03-16T23:07:00.508Z,100.00
2023-03-16T23:09:29.047Z,100.00
2023-03-16T23:11:59.608Z,100.00
2023-03-16T23:14:30.980Z,100.00
2023-03-16T23:16:59.430Z,100.00
2023-03-16T23:19:30.903Z,100.00
2023-03-16T23:22:02.404Z,100.00
2023-03-16T23:24:30.975Z,100.00
2023-03-16T23:26:59.560Z,100.00
2023-03-16T23:29:29.148Z,100.00
2023-03-16T23:31:58.013Z,100.00
2023-03-16T23:34:27.083Z,100.00
2023-03-16T23:36:55.860Z,100.00
2023-03-16T23:39:26.195Z,100.00
2023-03-16T23:41:55.265Z,100.00
2023-03-16T23:44:26.890Z,100.00
2023-03-16T23:46:56.666Z,100.00
2023-03-16T23:49:27.336Z,100.00
2023-03-16T23:51:58.696Z,100.00
2023-03-16T23:54:31.165Z,100.00
2023-03-16T23:56:59.583Z,100.00
2023-03-16T23:59:28.945Z,100.00
