createdAt,value
2018-09-17T00:02:17.133Z,14.90
2018-09-17T00:04:46.704Z,15.10
2018-09-17T00:07:15.848Z,15.00
2018-09-17T00:09:45.024Z,14.80
2018-09-17T00:12:14.289Z,14.70
2018-09-17T00:14:43.629Z,14.80
2018-09-17T00:17:12.693Z,14.80
2018-09-17T00:19:41.901Z,15.00
2018-09-17T00:22:11.118Z,15.00
2018-09-17T00:24:40.244Z,14.90
2018-09-17T00:27:09.294Z,15.00
2018-09-17T00:29:38.340Z,14.90
2018-09-17T00:32:07.911Z,14.80
2018-09-17T00:37:05.728Z,14.90
2018-09-17T00:39:34.971Z,15.00
2018-09-17T00:42:05.057Z,15.00
2018-09-17T00:44:34.121Z,15.00
2018-09-17T00:47:03.276Z,14.70
2018-09-17T00:49:32.516Z,14.50
2018-09-17T00:52:01.713Z,14.50
2018-09-17T00:54:31.049Z,14.40
2018-09-17T00:57:00.235Z,14.40
2018-09-17T00:59:29.438Z,14.20
2018-09-17T01:01:58.577Z,14.10
2018-09-17T01:04:27.688Z,14.10
2018-09-17T01:06:57.569Z,14.20
2018-09-17T01:09:31.844Z,14.20
2018-09-17T01:12:00.912Z,14.20
2018-09-17T01:14:30.112Z,14.20
2018-09-17T01:16:59.184Z,14.20
2018-09-17T01:19:28.246Z,14.10
2018-09-17T01:21:57.312Z,14.10
2018-09-17T01:24:26.418Z,14.10
2018-09-17T01:26:55.440Z,13.90
2018-09-17T01:29:24.553Z,13.60
2018-09-17T01:31:53.604Z,13.50
2018-09-17T01:34:23.340Z,13.50
2018-09-17T01:36:52.672Z,13.40
2018-09-17T01:39:21.809Z,13.30
2018-09-17T01:41:50.949Z,13.50
2018-09-17T01:44:19.990Z,13.40
2018-09-17T01:46:49.222Z,13.40
2018-09-17T01:49:18.441Z,13.20
2018-09-17T01:51:48.192Z,13.30
2018-09-17T01:54:17.427Z,13.50
2018-09-17T01:56:46.472Z,13.60
2018-09-17T01:59:15.524Z,13.40
2018-09-17T02:01:44.646Z,13.30
2018-09-17T02:04:13.725Z,13.40
2018-09-17T02:06:42.791Z,13.60
2018-09-17T02:09:12.075Z,13.60
2018-09-17T02:11:41.164Z,13.60
2018-09-17T02:14:10.281Z,13.70
2018-09-17T02:16:39.315Z,13.70
2018-09-17T02:19:08.388Z,13.70
2018-09-17T02:21:37.448Z,13.40
2018-09-17T02:24:06.609Z,13.50
2018-09-17T02:26:35.887Z,13.50
2018-09-17T02:29:05.724Z,13.50
2018-09-17T02:31:34.792Z,13.50
2018-09-17T02:34:03.851Z,13.60
2018-09-17T02:36:33.632Z,13.50
2018-09-17T02:39:03.135Z,13.60
2018-09-17T02:41:32.230Z,13.30
2018-09-17T02:44:01.816Z,13.10
2018-09-17T02:46:30.970Z,13.10
2018-09-17T02:49:00.149Z,13.10
2018-09-17T02:51:29.289Z,13.20
2018-09-17T02:53:58.392Z,13.20
2018-09-17T02:56:27.564Z,13.10
2018-09-17T02:58:56.607Z,13.10
2018-09-17T03:01:25.669Z,13.10
2018-09-17T03:03:54.801Z,13.20
2018-09-17T03:06:23.965Z,13.20
2018-09-17T03:08:53.064Z,13.20
2018-09-17T03:11:22.157Z,13.00
2018-09-17T03:13:51.336Z,13.10
2018-09-17T03:16:20.561Z,13.10
2018-09-17T03:18:54.860Z,13.00
2018-09-17T03:21:24.111Z,12.70
2018-09-17T03:23:53.540Z,12.80
2018-09-17T03:26:23.113Z,12.80
2018-09-17T03:28:52.468Z,12.90
2018-09-17T03:31:21.576Z,13.00
2018-09-17T03:33:50.687Z,12.90
2018-09-17T03:36:19.862Z,12.90
2018-09-17T03:38:50.036Z,12.90
2018-09-17T03:41:20.180Z,12.80
2018-09-17T03:43:51.292Z,12.50
2018-09-17T03:46:20.401Z,12.30
2018-09-17T03:48:49.401Z,12.10
2018-09-17T03:51:18.491Z,12.30
2018-09-17T03:53:47.576Z,12.40
2018-09-17T03:56:16.669Z,12.50
2018-09-17T03:58:45.836Z,12.50
2018-09-17T04:01:14.938Z,12.50
2018-09-17T04:03:43.957Z,12.40
2018-09-17T04:06:13.172Z,12.30
2018-09-17T04:08:42.223Z,12.30
2018-09-17T04:11:11.301Z,12.30
2018-09-17T04:13:40.593Z,12.20
2018-09-17T04:16:09.871Z,12.10
2018-09-17T04:18:38.900Z,12.10
2018-09-17T04:21:07.968Z,12.30
2018-09-17T04:23:38.724Z,12.30
2018-09-17T04:26:09.904Z,12.30
2018-09-17T04:28:39.493Z,12.20
2018-09-17T04:31:08.684Z,12.40
2018-09-17T04:33:40.200Z,12.50
2018-09-17T04:36:10.782Z,12.30
2018-09-17T04:41:00.713Z,12.00
2018-09-17T04:43:29.766Z,11.90
2018-09-17T04:45:59.133Z,12.10
2018-09-17T04:48:29.211Z,12.20
2018-09-17T04:50:58.376Z,12.20
2018-09-17T04:53:27.525Z,12.30
2018-09-17T04:55:56.637Z,12.30
2018-09-17T04:58:25.671Z,12.20
2018-09-17T05:00:54.898Z,12.20
2018-09-17T05:03:24.026Z,12.20
2018-09-17T05:05:53.095Z,12.20
2018-09-17T05:08:22.469Z,12.30
2018-09-17T05:10:51.585Z,12.50
2018-09-17T05:13:20.793Z,12.50
2018-09-17T05:15:49.820Z,12.60
2018-09-17T05:18:18.928Z,12.60
2018-09-17T05:20:48.556Z,12.50
2018-09-17T05:23:18.756Z,12.30
2018-09-17T05:25:47.817Z,12.40
2018-09-17T05:28:16.926Z,12.60
2018-09-17T05:30:46.063Z,12.70
2018-09-17T05:33:15.250Z,12.90
2018-09-17T05:35:44.465Z,12.90
2018-09-17T05:39:42.959Z,12.50
2018-09-17T05:42:12.537Z,12.00
2018-09-17T05:44:41.879Z,11.90
2018-09-17T05:47:10.994Z,12.10
2018-09-17T05:49:40.211Z,12.40
2018-09-17T05:52:09.379Z,12.90
2018-09-17T05:54:38.431Z,13.80
2018-09-17T05:57:07.513Z,14.70
2018-09-17T05:59:36.710Z,15.50
2018-09-17T06:02:05.905Z,16.20
2018-09-17T06:04:35.067Z,16.90
2018-09-17T06:07:04.331Z,17.60
2018-09-17T06:09:33.980Z,18.10
2018-09-17T06:12:03.198Z,18.50
2018-09-17T06:14:32.390Z,18.90
2018-09-17T06:17:02.342Z,19.40
2018-09-17T06:19:31.466Z,20.00
2018-09-17T06:22:00.556Z,20.70
2018-09-17T06:24:30.367Z,21.30
2018-09-17T06:26:59.442Z,22.00
2018-09-17T06:29:28.549Z,22.50
2018-09-17T06:31:57.692Z,23.00
2018-09-17T06:34:27.501Z,22.70
2018-09-17T06:39:25.836Z,21.90
2018-09-17T06:41:54.926Z,22.60
2018-09-17T06:44:24.006Z,23.30
2018-09-17T06:46:53.202Z,23.90
2018-09-17T06:49:22.328Z,24.50
2018-09-17T06:51:51.683Z,24.80
2018-09-17T06:54:20.744Z,24.90
2018-09-17T06:56:49.888Z,25.20
2018-09-17T06:59:18.922Z,25.40
2018-09-17T07:01:48.680Z,24.70
2018-09-17T07:04:17.965Z,24.80
2018-09-17T07:06:47.100Z,25.00
2018-09-17T07:09:16.273Z,25.10
2018-09-17T07:11:45.282Z,25.40
2018-09-17T07:14:14.409Z,25.90
2018-09-17T07:16:44.044Z,26.50
2018-09-17T07:19:13.492Z,27.20
2018-09-17T07:21:42.545Z,27.80
2018-09-17T07:24:11.704Z,27.90
2018-09-17T07:26:41.376Z,27.90
2018-09-17T07:29:10.501Z,28.30
2018-09-17T07:31:40.242Z,28.70
2018-09-17T07:34:09.580Z,28.80
2018-09-17T07:36:38.662Z,28.90
2018-09-17T07:39:09.427Z,29.00
2018-09-17T07:41:38.479Z,29.00
2018-09-17T07:44:07.677Z,29.00
2018-09-17T07:46:36.792Z,28.50
2018-09-17T07:49:05.839Z,28.40
2018-09-17T07:51:34.974Z,28.00
2018-09-17T07:54:04.217Z,27.90
2018-09-17T07:56:33.982Z,28.00
2018-09-17T07:59:03.089Z,28.60
2018-09-17T08:01:33.270Z,28.60
2018-09-17T08:04:02.502Z,28.50
2018-09-17T08:06:31.794Z,28.60
2018-09-17T08:09:00.905Z,29.00
2018-09-17T08:11:31.102Z,29.00
2018-09-17T08:14:00.350Z,28.50
2018-09-17T08:16:29.416Z,28.50
2018-09-17T08:18:58.771Z,27.80
2018-09-17T08:21:28.092Z,27.60
2018-09-17T08:23:57.188Z,27.70
2018-09-17T08:26:26.315Z,28.00
2018-09-17T08:28:55.364Z,28.70
2018-09-17T08:31:24.600Z,28.90
2018-09-17T08:33:53.588Z,29.00
2018-09-17T08:36:22.895Z,29.30
2018-09-17T08:38:52.647Z,29.30
2018-09-17T08:41:22.033Z,29.60
2018-09-17T08:43:51.132Z,29.90
2018-09-17T08:46:20.436Z,30.00
2018-09-17T08:48:49.508Z,30.40
2018-09-17T08:51:19.027Z,30.50
2018-09-17T08:53:48.077Z,30.70
2018-09-17T08:56:27.165Z,30.90
2018-09-17T08:58:58.426Z,31.40
2018-09-17T09:01:30.082Z,32.00
2018-09-17T09:04:04.549Z,32.30
2018-09-17T09:06:39.073Z,32.60
2018-09-17T09:09:10.181Z,32.50
2018-09-17T09:11:44.688Z,32.70
2018-09-17T09:14:19.084Z,32.40
2018-09-17T09:16:48.244Z,32.30
2018-09-17T09:19:17.260Z,31.90
2018-09-17T09:21:46.328Z,31.80
2018-09-17T09:24:15.445Z,31.70
2018-09-17T09:26:45.245Z,31.60
2018-09-17T09:29:14.473Z,31.20
2018-09-17T09:31:43.672Z,31.40
2018-09-17T09:34:12.784Z,31.80
2018-09-17T09:36:41.976Z,31.80
2018-09-17T09:39:12.189Z,32.20
2018-09-17T09:41:41.394Z,32.30
2018-09-17T09:44:11.208Z,32.90
2018-09-17T09:46:40.263Z,33.20
2018-09-17T09:49:09.313Z,33.40
2018-09-17T09:51:38.467Z,33.50
2018-09-17T09:54:07.566Z,33.40
2018-09-17T09:56:36.670Z,33.30
2018-09-17T09:59:06.621Z,33.00
2018-09-17T10:01:40.988Z,32.90
2018-09-17T10:04:15.417Z,32.80
2018-09-17T10:06:44.552Z,33.00
2018-09-17T10:09:18.815Z,33.10
2018-09-17T10:12:57.088Z,33.10
2018-09-17T10:15:31.535Z,33.70
2018-09-17T10:18:06.651Z,33.80
2018-09-17T10:20:35.723Z,33.80
2018-09-17T10:23:04.932Z,33.90
2018-09-17T10:25:33.968Z,34.00
2018-09-17T10:28:03.084Z,34.00
2018-09-17T10:30:32.650Z,33.90
2018-09-17T10:33:01.754Z,34.20
2018-09-17T10:35:30.928Z,34.10
2018-09-17T10:38:00.126Z,33.80
2018-09-17T10:40:29.996Z,34.10
2018-09-17T10:42:59.234Z,34.00
2018-09-17T10:45:28.340Z,33.80
2018-09-17T10:47:57.514Z,33.90
2018-09-17T10:50:26.575Z,34.00
2018-09-17T10:52:56.372Z,34.50
2018-09-17T10:55:25.441Z,34.60
2018-09-17T10:57:54.565Z,34.30
2018-09-17T11:00:24.099Z,34.50
2018-09-17T11:02:54.100Z,34.80
2018-09-17T11:05:23.731Z,34.30
2018-09-17T11:07:52.814Z,34.20
2018-09-17T11:10:22.769Z,33.90
2018-09-17T11:12:51.832Z,34.30
2018-09-17T11:15:21.088Z,33.90
2018-09-17T11:17:50.863Z,34.40
2018-09-17T11:20:20.012Z,34.50
2018-09-17T11:22:49.165Z,34.30
2018-09-17T11:25:18.350Z,34.10
2018-09-17T11:27:47.458Z,34.50
2018-09-17T11:30:17.184Z,34.80
2018-09-17T11:32:46.727Z,34.70
2018-09-17T11:35:15.764Z,34.90
2018-09-17T11:37:44.932Z,34.90
2018-09-17T11:40:13.992Z,35.00
2018-09-17T11:42:43.985Z,35.10
2018-09-17T11:45:13.035Z,35.10
2018-09-17T11:47:42.113Z,35.30
2018-09-17T11:50:11.520Z,35.60
2018-09-17T11:52:41.412Z,35.90
2018-09-17T11:55:11.114Z,35.90
2018-09-17T11:57:40.244Z,36.00
2018-09-17T12:00:09.626Z,36.50
2018-09-17T12:02:42.994Z,36.10
2018-09-17T12:05:16.329Z,35.60
2018-09-17T12:07:46.283Z,35.40
2018-09-17T12:10:15.948Z,35.40
2018-09-17T12:12:45.016Z,35.20
2018-09-17T12:15:14.273Z,34.80
2018-09-17T12:17:43.400Z,34.60
2018-09-17T12:20:12.876Z,34.90
2018-09-17T12:22:41.926Z,35.30
2018-09-17T12:25:11.728Z,35.60
2018-09-17T12:27:41.492Z,35.70
2018-09-17T12:30:10.952Z,36.00
2018-09-17T12:32:39.981Z,35.90
2018-09-17T12:35:09.194Z,36.20
2018-09-17T12:37:38.261Z,36.00
2018-09-17T12:40:07.370Z,35.20
2018-09-17T12:42:36.584Z,35.30
2018-09-17T12:45:05.852Z,34.80
2018-09-17T12:47:34.983Z,35.40
2018-09-17T12:50:04.241Z,35.70
2018-09-17T12:52:33.326Z,35.70
2018-09-17T12:55:02.431Z,36.50
2018-09-17T12:57:31.609Z,36.70
2018-09-17T13:00:00.881Z,36.60
2018-09-17T13:02:29.995Z,36.50
2018-09-17T13:04:59.129Z,36.50
2018-09-17T13:07:28.283Z,36.90
2018-09-17T13:09:57.495Z,37.70
2018-09-17T13:12:26.554Z,38.00
2018-09-17T13:14:56.350Z,37.50
2018-09-17T13:17:25.977Z,37.00
2018-09-17T13:19:55.038Z,36.20
2018-09-17T13:22:24.760Z,36.10
2018-09-17T13:24:53.914Z,36.00
2018-09-17T13:27:23.098Z,35.80
2018-09-17T13:29:52.181Z,35.80
2018-09-17T13:32:21.337Z,35.80
2018-09-17T13:34:50.399Z,36.20
2018-09-17T13:37:19.461Z,35.90
2018-09-17T13:39:48.577Z,35.80
2018-09-17T13:42:17.629Z,35.60
2018-09-17T13:44:46.702Z,35.10
2018-09-17T13:47:15.949Z,35.00
2018-09-17T13:49:45.131Z,35.00
2018-09-17T13:52:14.217Z,35.40
2018-09-17T13:54:44.374Z,34.20
2018-09-17T13:57:13.491Z,34.10
2018-09-17T13:59:42.541Z,33.60
2018-09-17T14:02:11.688Z,33.80
2018-09-17T14:04:40.733Z,34.40
2018-09-17T14:07:09.941Z,35.00
2018-09-17T14:09:39.563Z,34.40
2018-09-17T14:12:09.149Z,34.20
2018-09-17T14:14:38.327Z,34.00
2018-09-17T14:17:07.603Z,33.50
2018-09-17T14:19:38.047Z,33.20
2018-09-17T14:22:07.341Z,33.10
2018-09-17T14:24:36.557Z,33.10
2018-09-17T14:27:05.846Z,33.30
2018-09-17T14:29:34.989Z,33.70
2018-09-17T14:32:09.572Z,33.50
2018-09-17T14:34:38.619Z,33.00
2018-09-17T14:37:07.801Z,33.30
2018-09-17T14:39:37.017Z,33.80
2018-09-17T14:42:06.646Z,34.30
2018-09-17T14:44:35.744Z,34.10
2018-09-17T14:47:04.975Z,34.00
2018-09-17T14:49:34.689Z,33.80
2018-09-17T14:52:04.221Z,33.50
2018-09-17T14:54:33.370Z,33.10
2018-09-17T14:57:02.630Z,33.50
2018-09-17T14:59:31.770Z,34.00
2018-09-17T15:02:01.314Z,33.80
2018-09-17T15:04:30.543Z,33.40
2018-09-17T15:06:59.657Z,33.60
2018-09-17T15:09:28.849Z,33.50
2018-09-17T15:11:57.936Z,33.60
2018-09-17T15:14:28.686Z,33.30
2018-09-17T15:16:58.525Z,33.90
2018-09-17T15:19:27.615Z,34.00
2018-09-17T15:21:56.686Z,33.80
2018-09-17T15:24:25.782Z,33.00
2018-09-17T15:26:54.873Z,32.00
2018-09-17T15:29:23.951Z,32.30
2018-09-17T15:31:53.119Z,32.70
2018-09-17T15:34:23.294Z,33.10
2018-09-17T15:36:52.394Z,33.60
2018-09-17T15:39:21.526Z,33.70
2018-09-17T15:41:50.687Z,33.80
2018-09-17T15:44:20.481Z,33.70
2018-09-17T15:46:50.632Z,33.60
2018-09-17T15:49:20.467Z,33.70
2018-09-17T15:51:49.982Z,33.50
2018-09-17T15:54:18.963Z,33.40
2018-09-17T15:56:48.681Z,33.70
2018-09-17T15:59:18.670Z,34.00
2018-09-17T16:01:48.668Z,34.20
2018-09-17T16:04:17.769Z,33.50
2018-09-17T16:06:46.900Z,33.20
2018-09-17T16:09:16.047Z,33.10
2018-09-17T16:11:45.139Z,33.10
2018-09-17T16:14:14.375Z,33.10
2018-09-17T16:16:44.156Z,33.00
2018-09-17T16:19:13.565Z,32.90
2018-09-17T16:21:42.668Z,33.30
2018-09-17T16:24:11.784Z,33.20
2018-09-17T16:26:40.893Z,33.20
2018-09-17T16:29:10.088Z,32.90
2018-09-17T16:31:39.113Z,32.60
2018-09-17T16:34:08.419Z,32.10
2018-09-17T16:36:37.632Z,31.50
2018-09-17T16:39:08.624Z,31.00
2018-09-17T16:41:37.833Z,30.60
2018-09-17T16:44:07.369Z,30.00
2018-09-17T16:46:37.058Z,29.50
2018-09-17T16:49:06.302Z,29.00
2018-09-17T16:51:35.361Z,28.50
2018-09-17T16:54:04.519Z,28.20
2018-09-17T16:56:33.656Z,27.80
2018-09-17T16:59:03.366Z,27.40
2018-09-17T17:01:32.420Z,27.00
2018-09-17T17:04:01.608Z,26.60
2018-09-17T17:06:30.708Z,26.30
2018-09-17T17:08:59.795Z,25.90
2018-09-17T17:11:28.935Z,25.60
2018-09-17T17:13:58.050Z,25.40
2018-09-17T17:16:27.807Z,25.10
2018-09-17T17:18:57.053Z,24.80
2018-09-17T17:21:26.644Z,24.70
2018-09-17T17:23:55.734Z,24.50
2018-09-17T17:26:25.228Z,24.30
2018-09-17T17:28:54.416Z,24.10
2018-09-17T17:31:23.569Z,23.90
2018-09-17T17:33:53.194Z,23.60
2018-09-17T17:36:22.314Z,23.40
2018-09-17T17:38:51.425Z,22.90
2018-09-17T17:41:20.983Z,22.90
2018-09-17T17:43:50.069Z,22.80
2018-09-17T17:46:19.201Z,22.60
2018-09-17T17:48:48.387Z,22.40
2018-09-17T17:51:17.505Z,22.20
2018-09-17T17:53:46.614Z,22.10
2018-09-17T17:56:15.745Z,22.00
2018-09-17T17:58:44.884Z,21.90
2018-09-17T18:01:14.146Z,21.70
2018-09-17T18:03:43.113Z,21.60
2018-09-17T18:06:12.143Z,21.50
2018-09-17T18:08:41.235Z,21.10
2018-09-17T18:11:10.386Z,20.90
2018-09-17T18:13:39.593Z,20.90
2018-09-17T18:16:08.721Z,20.80
2018-09-17T18:18:37.917Z,20.90
2018-09-17T18:21:07.402Z,20.90
2018-09-17T18:23:36.869Z,20.90
2018-09-17T18:26:05.931Z,20.70
2018-09-17T18:28:35.030Z,20.70
2018-09-17T18:31:04.116Z,20.50
2018-09-17T18:33:33.982Z,20.20
2018-09-17T18:36:03.117Z,19.90
2018-09-17T18:38:32.183Z,19.80
2018-09-17T18:41:01.315Z,19.80
2018-09-17T18:43:30.482Z,19.80
2018-09-17T18:46:00.220Z,20.00
2018-09-17T18:48:29.271Z,19.90
2018-09-17T18:50:58.460Z,20.10
2018-09-17T18:53:27.504Z,20.10
2018-09-17T18:55:56.596Z,20.00
2018-09-17T18:58:25.768Z,19.70
2018-09-17T19:00:54.912Z,19.40
2018-09-17T19:03:23.981Z,19.20
2018-09-17T19:05:53.145Z,19.10
2018-09-17T19:08:22.142Z,19.00
2018-09-17T19:10:51.320Z,18.80
2018-09-17T19:13:20.416Z,18.70
2018-09-17T19:15:52.092Z,18.60
2018-09-17T19:18:21.245Z,18.60
2018-09-17T19:20:51.280Z,18.70
2018-09-17T19:23:25.595Z,18.80
2018-09-17T19:25:55.261Z,18.90
2018-09-17T19:28:29.584Z,19.10
2018-09-17T19:30:58.776Z,19.20
2018-09-17T19:33:27.860Z,19.30
2018-09-17T19:35:57.049Z,19.40
2018-09-17T19:38:31.476Z,19.50
2018-09-17T19:41:00.628Z,19.50
2018-09-17T19:43:29.687Z,19.30
2018-09-17T19:46:15.893Z,18.80
2018-09-17T19:48:45.014Z,18.50
2018-09-17T19:53:48.376Z,18.00
2018-09-17T19:56:17.576Z,17.80
2018-09-17T19:59:55.413Z,17.70
2018-09-17T20:02:24.710Z,17.60
2018-09-17T20:04:59.005Z,17.40
2018-09-17T20:07:28.092Z,17.50
2018-09-17T20:09:57.288Z,17.30
2018-09-17T20:12:26.364Z,17.10
2018-09-17T20:14:55.556Z,17.10
2018-09-17T20:17:24.715Z,17.10
2018-09-17T20:19:53.800Z,17.20
2018-09-17T20:22:22.999Z,17.10
2018-09-17T20:24:52.115Z,17.10
2018-09-17T20:27:22.023Z,16.90
2018-09-17T20:29:51.134Z,16.70
2018-09-17T20:32:20.242Z,16.70
2018-09-17T20:34:49.319Z,16.40
2018-09-17T20:37:18.502Z,16.40
2018-09-17T20:39:47.539Z,16.40
2018-09-17T20:42:16.635Z,16.30
2018-09-17T20:44:45.644Z,16.20
2018-09-17T20:47:14.850Z,16.40
2018-09-17T20:49:44.019Z,16.40
2018-09-17T20:52:13.124Z,16.30
2018-09-17T20:54:42.306Z,16.20
2018-09-17T20:57:11.316Z,16.00
2018-09-17T20:59:40.552Z,15.80
2018-09-17T21:02:09.717Z,15.70
2018-09-17T21:04:38.749Z,15.70
2018-09-17T21:07:07.863Z,15.50
2018-09-17T21:09:37.005Z,15.50
2018-09-17T21:12:06.077Z,15.60
2018-09-17T21:14:35.129Z,15.60
2018-09-17T21:17:04.359Z,15.80
2018-09-17T21:19:33.444Z,15.70
2018-09-17T21:22:02.552Z,15.70
2018-09-17T21:24:31.638Z,15.70
2018-09-17T21:27:00.779Z,15.80
2018-09-17T21:29:30.460Z,15.70
2018-09-17T21:31:59.653Z,15.80
2018-09-17T21:34:29.479Z,15.90
2018-09-17T21:36:58.989Z,16.00
2018-09-17T21:39:27.907Z,16.10
2018-09-17T21:41:57.011Z,16.00
2018-09-17T21:44:26.189Z,15.60
2018-09-17T21:46:55.249Z,15.40
2018-09-17T21:49:24.349Z,15.20
2018-09-17T21:51:53.458Z,15.20
2018-09-17T21:54:22.626Z,15.20
2018-09-17T21:56:51.888Z,15.20
2018-09-17T21:59:20.930Z,15.10
2018-09-17T22:01:50.216Z,14.80
2018-09-17T22:04:19.295Z,14.80
2018-09-17T22:06:48.377Z,14.80
2018-09-17T22:09:17.588Z,14.70
2018-09-17T22:11:46.747Z,14.60
2018-09-17T22:14:15.994Z,14.40
2018-09-17T22:16:45.109Z,14.20
2018-09-17T22:19:14.212Z,14.40
2018-09-17T22:21:43.327Z,14.60
2018-09-17T22:24:12.417Z,14.60
2018-09-17T22:26:41.449Z,14.70
2018-09-17T22:29:10.650Z,14.50
2018-09-17T22:31:39.740Z,14.30
2018-09-17T22:34:08.832Z,14.20
2018-09-17T22:36:37.989Z,14.00
2018-09-17T22:39:08.977Z,13.90
2018-09-17T22:41:38.544Z,14.20
2018-09-17T22:44:07.982Z,14.30
2018-09-17T22:46:37.110Z,14.30
2018-09-17T22:49:06.813Z,14.20
2018-09-17T22:51:35.916Z,14.20
2018-09-17T22:54:05.135Z,14.40
2018-09-17T22:56:34.348Z,14.30
2018-09-17T22:59:03.810Z,14.00
2018-09-17T23:01:33.359Z,14.10
2018-09-17T23:04:02.471Z,14.00
2018-09-17T23:06:31.517Z,14.10
2018-09-17T23:09:00.773Z,14.20
2018-09-17T23:11:29.836Z,14.00
2018-09-17T23:13:58.877Z,14.00
2018-09-17T23:16:28.270Z,14.10
2018-09-17T23:18:57.367Z,14.10
2018-09-17T23:21:26.546Z,14.10
2018-09-17T23:23:55.714Z,14.10
2018-09-17T23:26:24.883Z,14.20
2018-09-17T23:28:54.176Z,14.10
2018-09-17T23:31:23.268Z,14.10
2018-09-17T23:33:52.457Z,13.90
2018-09-17T23:36:21.492Z,13.90
2018-09-17T23:38:50.901Z,13.90
2018-09-17T23:41:19.965Z,14.00
2018-09-17T23:43:49.143Z,14.10
2018-09-17T23:46:18.293Z,14.30
2018-09-17T23:48:48.089Z,14.20
2018-09-17T23:51:17.180Z,14.20
2018-09-17T23:53:46.432Z,13.90
2018-09-17T23:56:16.216Z,13.60
2018-09-17T23:58:45.275Z,13.50
