createdAt,value
2017-07-28T15:15:18.560Z,0
2017-07-28T15:16:19.413Z,0
2017-07-28T15:17:20.113Z,0
2017-07-28T15:18:20.851Z,0
2017-07-28T15:19:21.602Z,0
2017-07-28T15:20:22.632Z,0
2017-07-28T15:21:23.434Z,5
2017-07-28T15:22:24.195Z,129
2017-07-28T15:23:24.941Z,151
2017-07-28T15:24:25.696Z,151
2017-07-28T15:25:26.743Z,163
2017-07-28T15:26:27.562Z,163
2017-07-28T15:27:28.298Z,174
2017-07-28T15:28:29.032Z,230
2017-07-28T15:29:29.856Z,315
2017-07-28T15:30:31.044Z,348
2017-07-28T15:31:31.785Z,360
2017-07-28T15:32:32.608Z,388
2017-07-28T15:33:33.429Z,421
2017-07-28T15:34:34.180Z,444
2017-07-28T15:35:34.973Z,444
2017-07-28T15:36:36.106Z,410
2017-07-28T15:37:36.838Z,450
2017-07-28T15:38:37.645Z,511
2017-07-28T15:39:38.408Z,540
2017-07-28T15:40:39.146Z,528
2017-07-28T15:41:40.200Z,517
2017-07-28T15:42:41.002Z,523
2017-07-28T15:43:41.758Z,506
2017-07-28T15:44:42.522Z,528
2017-07-28T15:45:43.336Z,534
2017-07-28T15:46:44.092Z,568
2017-07-28T15:47:44.827Z,663
2017-07-28T15:48:45.583Z,669
2017-07-28T15:49:46.394Z,731
2017-07-28T15:50:47.230Z,720
2017-07-28T15:51:48.033Z,652
2017-07-28T15:52:50.016Z,596
2017-07-28T15:53:52.085Z,579
2017-07-28T15:54:53.685Z,523
2017-07-28T15:55:56.146Z,455
2017-07-28T15:56:58.555Z,360
2017-07-28T15:58:00.992Z,326
2017-07-28T15:59:03.024Z,331
2017-07-28T16:00:05.094Z,348
2017-07-28T16:01:07.217Z,320
2017-07-28T16:02:10.323Z,348
2017-07-28T16:03:12.311Z,354
2017-07-28T16:04:14.535Z,382
2017-07-28T16:05:16.582Z,495
2017-07-28T16:06:18.654Z,405
2017-07-28T16:07:21.597Z,354
2017-07-28T16:08:23.852Z,348
2017-07-28T16:09:25.976Z,331
2017-07-28T16:10:28.117Z,292
2017-07-28T16:11:30.217Z,281
2017-07-28T16:12:33.108Z,270
2017-07-28T16:13:35.188Z,247
2017-07-28T16:14:37.322Z,247
2017-07-28T16:15:39.381Z,275
2017-07-28T16:16:40.339Z,292
2017-07-28T16:17:41.506Z,326
2017-07-28T16:18:42.308Z,326
2017-07-28T16:19:44.139Z,264
2017-07-28T16:20:45.481Z,337
2017-07-28T16:21:47.373Z,365
2017-07-28T16:23:50.242Z,337
2017-07-28T16:24:51.048Z,315
2017-07-28T16:25:51.851Z,236
2017-07-28T16:26:52.733Z,196
2017-07-28T16:27:53.921Z,180
2017-07-28T16:28:54.666Z,185
2017-07-28T16:29:55.404Z,208
2017-07-28T16:30:56.496Z,225
2017-07-28T16:31:57.193Z,219
2017-07-28T16:32:58.420Z,213
2017-07-28T16:33:59.162Z,202
2017-07-28T16:34:59.905Z,191
2017-07-28T16:36:00.687Z,191
2017-07-28T16:37:01.462Z,196
2017-07-28T16:38:02.540Z,185
2017-07-28T16:39:03.287Z,168
2017-07-28T16:40:04.034Z,180
2017-07-28T16:41:04.799Z,191
2017-07-28T16:42:05.485Z,202
2017-07-28T16:43:06.617Z,191
2017-07-28T16:44:07.378Z,163
2017-07-28T16:45:08.166Z,123
2017-07-28T16:46:08.909Z,112
2017-07-28T16:47:09.719Z,0
2017-07-28T16:48:10.814Z,0
2017-07-28T16:49:11.541Z,0
2017-07-28T16:50:12.283Z,0
2017-07-28T16:51:13.033Z,0
2017-07-28T16:52:13.894Z,0
2017-07-28T16:53:14.681Z,0
2017-07-28T16:54:15.898Z,0
2017-07-28T16:55:16.642Z,0
2017-07-28T16:56:17.372Z,0
2017-07-28T16:57:18.162Z,0
2017-07-28T16:58:18.893Z,0
2017-07-28T16:59:19.835Z,0
2017-07-28T17:00:20.564Z,0
2017-07-28T17:01:21.307Z,0
2017-07-28T17:02:22.101Z,0
2017-07-28T17:03:22.833Z,0
2017-07-28T17:04:23.901Z,0
2017-07-28T17:05:24.709Z,0
2017-07-28T17:06:25.457Z,0
2017-07-28T17:07:26.260Z,0
2017-07-28T17:08:27.002Z,0
2017-07-28T17:09:28.143Z,0
2017-07-28T17:10:28.959Z,0
2017-07-28T17:11:29.767Z,0
2017-07-28T17:12:30.519Z,0
2017-07-28T17:13:31.283Z,0
2017-07-28T17:14:32.172Z,0
2017-07-28T17:15:32.906Z,0
2017-07-28T17:16:33.611Z,0
2017-07-28T17:17:34.302Z,0
2017-07-28T17:18:35.037Z,0
2017-07-28T17:19:35.731Z,0
2017-07-28T17:20:36.772Z,0
2017-07-28T17:21:37.494Z,0
2017-07-28T17:22:38.182Z,0
2017-07-28T17:23:38.947Z,0
2017-07-28T17:24:39.644Z,0
2017-07-28T17:25:40.733Z,0
2017-07-28T17:26:41.447Z,0
2017-07-28T17:27:42.180Z,0
2017-07-28T17:28:42.889Z,0
2017-07-28T17:29:43.663Z,0
2017-07-28T17:30:44.751Z,0
2017-07-28T17:31:45.436Z,0
2017-07-28T17:32:46.202Z,0
2017-07-28T17:33:46.970Z,0
2017-07-28T17:34:47.675Z,0
2017-07-28T17:35:48.779Z,0
2017-07-28T17:36:49.509Z,0
2017-07-28T17:37:50.274Z,11
2017-07-28T17:38:50.920Z,11
2017-07-28T17:39:51.679Z,0
2017-07-28T17:40:52.826Z,5
2017-07-28T17:41:53.583Z,0
2017-07-28T17:45:27.701Z,5
2017-07-28T17:46:28.766Z,45
2017-07-28T17:47:29.444Z,45
2017-07-28T17:48:30.197Z,33
2017-07-28T17:49:30.899Z,90
2017-07-28T17:50:31.591Z,90
2017-07-28T17:51:32.683Z,84
2017-07-28T17:52:33.454Z,84
2017-07-28T17:53:34.212Z,84
2017-07-28T17:54:34.892Z,84
2017-07-28T17:55:35.581Z,73
2017-07-28T17:56:36.517Z,67
2017-07-28T17:57:37.316Z,56
2017-07-28T17:58:38.415Z,45
2017-07-28T17:59:39.147Z,45
2017-07-28T18:00:39.863Z,50
2017-07-28T18:01:41.037Z,56
2017-07-28T18:02:41.858Z,56
2017-07-28T18:03:42.709Z,61
2017-07-28T18:04:43.374Z,61
2017-07-28T18:05:44.053Z,61
2017-07-28T18:06:45.209Z,56
2017-07-28T18:07:45.891Z,50
2017-07-28T18:08:46.880Z,50
2017-07-28T18:09:47.582Z,56
2017-07-28T18:10:48.360Z,61
2017-07-28T18:11:49.297Z,61
2017-07-28T18:12:50.006Z,56
2017-07-28T18:13:50.754Z,50
2017-07-28T18:14:51.623Z,50
2017-07-28T18:15:52.397Z,50
2017-07-28T18:16:53.404Z,50
2017-07-28T18:17:54.159Z,56
2017-07-28T18:18:54.860Z,50
2017-07-28T18:19:55.588Z,56
2017-07-28T18:20:56.283Z,56
2017-07-28T18:21:57.387Z,56
2017-07-28T18:22:58.082Z,56
2017-07-28T18:23:58.842Z,56
2017-07-28T18:24:59.611Z,50
2017-07-28T18:26:00.383Z,45
2017-07-28T18:27:01.473Z,45
2017-07-28T18:28:02.238Z,45
2017-07-28T18:29:02.913Z,39
2017-07-28T18:30:03.600Z,39
2017-07-28T18:31:04.425Z,39
2017-07-28T18:32:05.503Z,39
2017-07-28T18:33:06.208Z,39
2017-07-28T18:34:07.616Z,39
2017-07-28T18:35:08.340Z,39
2017-07-28T18:36:10.483Z,33
2017-07-28T18:37:12.118Z,33
2017-07-28T18:38:13.348Z,33
2017-07-28T18:39:14.274Z,33
2017-07-28T18:40:14.994Z,28
2017-07-28T18:41:15.736Z,33
2017-07-28T18:42:16.424Z,22
2017-07-28T18:43:17.126Z,22
2017-07-28T18:44:22.823Z,11
2017-07-28T18:45:23.738Z,11
2017-07-28T18:46:24.446Z,11
2017-07-28T19:52:28.240Z,0
2017-07-28T19:53:29.366Z,0
2017-07-28T19:54:30.063Z,0
2017-07-28T19:56:32.142Z,0
2017-07-28T19:57:34.090Z,0
2017-07-28T19:58:34.809Z,0
2017-07-28T19:59:35.613Z,0
2017-07-28T20:00:37.420Z,0
2017-07-28T20:01:38.114Z,0
2017-07-28T20:02:39.317Z,0
2017-07-28T20:03:40.105Z,0
2017-07-28T20:04:40.841Z,0
2017-07-28T20:05:41.596Z,0
2017-07-28T20:06:42.337Z,0
2017-07-28T20:07:43.971Z,0
2017-07-28T20:08:45.279Z,0
2017-07-28T20:09:45.962Z,0
2017-07-28T20:10:47.115Z,0
2017-07-28T20:11:47.858Z,0
2017-07-28T20:12:48.620Z,0
2017-07-28T20:13:49.390Z,0
2017-07-28T20:14:50.131Z,0
2017-07-28T20:15:51.116Z,0
2017-07-28T20:16:51.878Z,0
2017-07-28T20:17:52.612Z,0
2017-07-28T20:18:53.345Z,0
2017-07-28T20:19:54.101Z,0
2017-07-28T20:20:55.210Z,0
2017-07-28T20:21:55.989Z,0
2017-07-28T20:22:56.785Z,0
2017-07-28T20:23:57.521Z,0
2017-07-28T20:24:58.269Z,0
2017-07-28T20:25:59.502Z,0
2017-07-28T20:27:00.229Z,0
2017-07-28T20:28:00.960Z,0
2017-07-28T20:29:01.775Z,0
2017-07-28T20:30:02.586Z,0
2017-07-28T20:31:03.715Z,0
2017-07-28T20:32:04.532Z,0
2017-07-28T20:33:05.356Z,0
2017-07-28T20:34:06.101Z,0
2017-07-28T20:35:06.868Z,0
2017-07-28T20:36:07.881Z,0
2017-07-28T20:37:08.634Z,0
2017-07-28T20:38:09.343Z,0
2017-07-28T20:39:10.545Z,0
2017-07-28T20:40:11.232Z,0
2017-07-28T20:41:11.977Z,0
2017-07-28T20:42:12.809Z,0
2017-07-28T20:43:13.552Z,0
2017-07-28T20:44:14.358Z,0
2017-07-28T20:45:15.161Z,0
2017-07-28T20:46:15.999Z,0
2017-07-28T20:47:17.102Z,0
2017-07-28T20:48:17.835Z,0
2017-07-28T20:49:18.561Z,0
2017-07-28T20:50:19.301Z,0
2017-07-28T20:51:20.028Z,0
2017-07-28T20:52:21.062Z,0
2017-07-28T20:53:21.895Z,0
2017-07-28T20:54:22.640Z,0
2017-07-28T20:55:23.389Z,0
2017-07-28T20:56:24.212Z,0
2017-07-28T20:57:25.252Z,0
2017-07-28T20:58:26.053Z,0
2017-07-28T20:59:26.799Z,0
2017-07-28T21:00:27.529Z,0
2017-07-28T21:01:28.274Z,0
2017-07-28T21:02:29.358Z,0
2017-07-28T21:03:30.103Z,0
2017-07-28T21:04:30.883Z,0
2017-07-28T21:05:31.706Z,0
2017-07-28T21:06:32.502Z,0
2017-07-28T21:07:33.628Z,0
2017-07-28T21:08:34.367Z,0
2017-07-28T21:09:35.100Z,0
2017-07-28T21:10:35.840Z,0
2017-07-28T21:11:36.663Z,0
2017-07-28T21:12:37.856Z,0
2017-07-28T21:13:38.567Z,0
2017-07-28T21:14:39.310Z,0
2017-07-28T21:15:40.109Z,0
2017-07-28T21:16:40.852Z,0
2017-07-28T21:17:41.594Z,0
2017-07-28T21:18:42.377Z,0
2017-07-28T21:19:43.109Z,0
2017-07-28T21:20:43.849Z,0
2017-07-28T21:21:44.678Z,0
2017-07-28T21:22:45.809Z,0
2017-07-28T21:23:46.622Z,0
2017-07-28T21:24:47.421Z,0
2017-07-28T21:25:48.154Z,0
2017-07-28T21:26:48.944Z,0
2017-07-28T21:27:50.041Z,0
2017-07-28T21:28:50.758Z,0
2017-07-28T21:29:51.516Z,0
2017-07-28T21:30:52.248Z,0
2017-07-28T21:31:53.083Z,0
2017-07-28T21:32:54.280Z,0
2017-07-28T21:33:55.021Z,0
2017-07-28T21:34:55.821Z,0
2017-07-28T21:35:56.644Z,0
2017-07-28T21:36:57.442Z,0
2017-07-28T21:37:58.530Z,0
2017-07-28T21:38:59.273Z,0
2017-07-28T21:40:00.077Z,0
2017-07-28T21:41:00.828Z,0
2017-07-28T21:42:01.620Z,0
2017-07-28T21:43:02.716Z,0
2017-07-28T21:44:03.452Z,0
2017-07-28T21:45:04.195Z,0
2017-07-28T21:46:04.989Z,0
2017-07-28T21:47:05.719Z,0
2017-07-28T21:48:06.717Z,0
2017-07-28T21:49:07.451Z,0
2017-07-28T21:50:08.192Z,0
2017-07-28T21:51:08.920Z,0
2017-07-28T21:52:10.913Z,0
2017-07-28T21:53:13.704Z,0
2017-07-28T21:54:15.682Z,0
2017-07-28T21:55:17.877Z,0
2017-07-28T21:56:19.978Z,0
2017-07-28T21:57:22.037Z,0
2017-07-28T21:58:24.945Z,0
2017-07-28T21:59:26.889Z,0
2017-07-28T22:00:28.906Z,0
2017-07-28T22:01:31.111Z,0
2017-07-28T22:02:33.131Z,0
2017-07-28T22:03:35.378Z,0
2017-07-28T22:04:38.151Z,0
2017-07-28T22:05:40.196Z,0
2017-07-28T22:06:42.401Z,0
2017-07-28T22:07:44.287Z,0
2017-07-28T22:08:46.475Z,0
2017-07-28T22:09:48.972Z,0
2017-07-28T22:10:51.021Z,0
2017-07-28T22:11:52.384Z,0
2017-07-28T22:12:54.453Z,0
2017-07-28T22:13:56.451Z,0
2017-07-28T22:14:58.802Z,0
2017-07-28T22:16:00.921Z,0
2017-07-28T22:17:03.033Z,0
2017-07-28T22:18:04.995Z,0
2017-07-28T22:19:07.051Z,0
2017-07-28T22:20:09.850Z,0
2017-07-28T22:21:11.876Z,0
2017-07-28T22:22:14.105Z,0
2017-07-28T22:23:16.148Z,0
2017-07-28T22:24:18.209Z,0
2017-07-28T22:25:21.066Z,0
2017-07-28T22:26:23.095Z,0
2017-07-28T22:27:25.192Z,0
2017-07-28T22:28:27.325Z,0
2017-07-28T22:29:29.246Z,0
2017-07-28T22:30:32.118Z,0
2017-07-28T22:31:34.067Z,0
2017-07-28T22:32:36.239Z,0
2017-07-28T22:33:38.217Z,0
2017-07-28T22:34:40.364Z,0
2017-07-28T22:35:43.050Z,0
2017-07-28T22:36:45.026Z,0
2017-07-28T22:37:47.192Z,0
2017-07-28T22:38:48.480Z,0
2017-07-28T22:39:50.513Z,0
2017-07-28T22:40:53.006Z,0
2017-07-28T22:41:55.701Z,0
2017-07-28T22:42:57.534Z,0
2017-07-28T22:43:59.662Z,0
2017-07-28T22:45:01.713Z,0
2017-07-28T22:46:04.425Z,0
2017-07-28T22:47:06.574Z,0
2017-07-28T22:48:08.693Z,0
2017-07-28T22:49:10.780Z,0
2017-07-28T22:50:12.933Z,0
2017-07-28T22:51:15.897Z,0
2017-07-28T22:52:18.047Z,0
2017-07-28T22:53:20.158Z,0
2017-07-28T22:54:22.224Z,0
2017-07-28T22:55:24.258Z,0
2017-07-28T22:56:27.091Z,0
2017-07-28T22:57:29.171Z,0
2017-07-28T22:58:31.161Z,0
2017-07-28T22:59:33.144Z,0
2017-07-28T23:00:35.284Z,0
2017-07-28T23:01:37.972Z,0
2017-07-28T23:02:39.946Z,0
2017-07-28T23:03:42.145Z,0
2017-07-28T23:04:44.004Z,0
2017-07-28T23:05:46.127Z,0
2017-07-28T23:06:48.737Z,0
2017-07-28T23:07:50.660Z,0
2017-07-28T23:08:52.786Z,0
2017-07-28T23:09:54.783Z,0
2017-07-28T23:10:56.807Z,0
2017-07-28T23:11:58.011Z,0
2017-07-28T23:12:58.822Z,0
2017-07-28T23:13:59.561Z,0
2017-07-28T23:15:00.291Z,0
2017-07-28T23:16:01.027Z,0
2017-07-28T23:17:02.058Z,0
2017-07-28T23:18:02.803Z,0
2017-07-28T23:19:03.615Z,0
2017-07-28T23:20:04.411Z,0
2017-07-28T23:21:05.139Z,0
2017-07-28T23:22:06.271Z,0
2017-07-28T23:23:07.014Z,0
2017-07-28T23:24:07.761Z,0
2017-07-28T23:25:08.498Z,0
2017-07-28T23:26:09.229Z,0
2017-07-28T23:27:10.372Z,0
2017-07-28T23:28:11.109Z,0
2017-07-28T23:29:11.888Z,0
2017-07-28T23:30:12.640Z,0
2017-07-28T23:31:13.450Z,0
2017-07-28T23:32:14.701Z,0
2017-07-28T23:33:15.431Z,0
2017-07-28T23:34:16.216Z,0
2017-07-28T23:35:16.955Z,0
2017-07-28T23:36:17.765Z,0
2017-07-28T23:37:18.814Z,0
2017-07-28T23:38:19.555Z,0
2017-07-28T23:39:20.380Z,0
2017-07-28T23:40:21.245Z,0
2017-07-28T23:41:21.980Z,0
2017-07-28T23:42:23.193Z,0
2017-07-28T23:43:23.998Z,0
2017-07-28T23:44:24.741Z,0
2017-07-28T23:45:25.448Z,0
2017-07-28T23:46:26.179Z,0
2017-07-28T23:47:27.264Z,0
2017-07-28T23:48:28.091Z,0
2017-07-28T23:49:28.822Z,0
2017-07-28T23:50:29.609Z,0
2017-07-28T23:51:30.426Z,0
2017-07-28T23:52:31.162Z,0
2017-07-28T23:53:31.903Z,0
2017-07-28T23:54:32.713Z,0
2017-07-28T23:55:33.439Z,0
2017-07-28T23:56:34.253Z,0
2017-07-28T23:57:35.361Z,0
2017-07-28T23:58:36.137Z,0
2017-07-28T23:59:36.850Z,0
