createdAt,value
2019-02-27T00:00:46.124Z,88.70
2019-02-27T00:03:14.983Z,88.80
2019-02-27T00:05:45.262Z,89.00
2019-02-27T00:08:13.900Z,89.20
2019-02-27T00:10:42.760Z,89.30
2019-02-27T00:13:12.919Z,89.30
2019-02-27T00:15:41.576Z,89.80
2019-02-27T00:18:11.893Z,89.90
2019-02-27T00:20:43.034Z,90.00
2019-02-27T00:23:16.096Z,90.00
2019-02-27T00:25:59.826Z,90.10
2019-02-27T00:28:27.159Z,90.00
2019-02-27T00:30:57.321Z,90.00
2019-02-27T00:33:29.666Z,90.20
2019-02-27T00:35:58.385Z,90.30
2019-02-27T00:38:27.047Z,90.30
2019-02-27T00:40:59.196Z,90.50
2019-02-27T00:43:28.401Z,90.30
2019-02-27T00:45:57.851Z,90.30
2019-02-27T00:48:39.660Z,90.60
2019-02-27T00:51:09.669Z,90.60
2019-02-27T00:53:40.231Z,90.60
2019-02-27T00:56:12.141Z,90.60
2019-02-27T00:58:43.061Z,90.70
2019-02-27T01:01:12.604Z,90.70
2019-02-27T01:03:43.530Z,90.70
2019-02-27T01:06:14.617Z,90.70
2019-02-27T01:08:46.359Z,90.60
2019-02-27T01:11:18.172Z,90.50
2019-02-27T01:13:47.319Z,90.50
2019-02-27T01:16:18.190Z,90.40
2019-02-27T01:18:50.940Z,90.60
2019-02-27T01:21:21.806Z,90.70
2019-02-27T01:23:50.783Z,90.80
2019-02-27T01:26:19.572Z,90.90
2019-02-27T01:28:50.700Z,91.10
2019-02-27T01:31:19.326Z,91.00
2019-02-27T01:33:49.079Z,91.00
2019-02-27T01:36:25.291Z,91.20
2019-02-27T01:38:53.288Z,91.10
2019-02-27T01:41:26.513Z,91.30
2019-02-27T01:43:55.264Z,91.50
2019-02-27T01:46:25.225Z,91.20
2019-02-27T01:48:55.582Z,91.40
2019-02-27T01:51:25.757Z,91.80
2019-02-27T01:54:01.394Z,91.80
2019-02-27T01:56:33.008Z,91.90
2019-02-27T01:59:01.782Z,92.10
2019-02-27T02:01:32.498Z,92.30
2019-02-27T02:04:03.949Z,92.20
2019-02-27T02:06:33.012Z,92.10
2019-02-27T02:09:11.863Z,92.10
2019-02-27T02:11:41.255Z,92.30
2019-02-27T02:14:14.764Z,92.20
2019-02-27T02:16:46.332Z,92.40
2019-02-27T02:19:38.990Z,92.40
2019-02-27T02:22:14.516Z,92.50
2019-02-27T02:25:01.984Z,92.70
2019-02-27T02:30:55.411Z,92.90
2019-02-27T02:33:39.107Z,92.90
2019-02-27T02:36:16.580Z,92.90
2019-02-27T02:39:09.616Z,93.00
2019-02-27T02:41:48.178Z,93.10
2019-02-27T02:44:22.807Z,93.00
2019-02-27T02:46:59.239Z,93.00
2019-02-27T02:49:49.089Z,92.90
2019-02-27T02:52:32.568Z,92.90
2019-02-27T02:55:23.162Z,93.00
2019-02-27T02:58:16.833Z,93.00
2019-02-27T03:00:53.354Z,92.80
2019-02-27T03:03:42.980Z,93.30
2019-02-27T03:06:20.626Z,93.00
2019-02-27T03:08:58.265Z,93.10
2019-02-27T03:11:45.097Z,93.40
2019-02-27T03:14:25.245Z,93.90
2019-02-27T03:17:22.848Z,94.00
2019-02-27T03:20:27.912Z,93.90
2019-02-27T03:23:03.667Z,93.60
2019-02-27T03:25:47.443Z,93.70
2019-02-27T03:28:50.723Z,93.70
2019-02-27T03:31:25.046Z,93.50
2019-02-27T03:34:11.783Z,93.80
2019-02-27T03:36:55.719Z,93.60
2019-02-27T03:39:48.573Z,93.70
2019-02-27T03:42:35.258Z,93.80
2019-02-27T03:45:35.746Z,94.20
2019-02-27T03:48:28.443Z,94.20
2019-02-27T03:51:27.125Z,94.30
2019-02-27T03:54:10.433Z,94.20
2019-02-27T03:56:59.095Z,94.60
2019-02-27T03:59:45.030Z,94.60
2019-02-27T04:02:26.603Z,94.80
2019-02-27T04:05:16.605Z,94.60
2019-02-27T04:08:18.555Z,94.50
2019-02-27T04:10:48.794Z,94.50
2019-02-27T04:13:19.649Z,94.60
2019-02-27T04:15:53.347Z,94.60
2019-02-27T04:18:28.446Z,94.30
2019-02-27T04:21:00.071Z,94.40
2019-02-27T04:23:31.299Z,94.50
2019-02-27T04:26:06.690Z,94.60
2019-02-27T04:28:35.678Z,94.60
2019-02-27T04:31:09.755Z,94.40
2019-02-27T04:33:38.890Z,94.30
2019-02-27T04:36:12.817Z,94.20
2019-02-27T04:38:41.598Z,94.50
2019-02-27T04:41:10.489Z,94.50
2019-02-27T04:43:39.176Z,94.70
2019-02-27T04:46:09.042Z,94.80
2019-02-27T04:48:38.272Z,95.20
2019-02-27T04:51:09.662Z,95.60
2019-02-27T04:53:38.328Z,95.90
2019-02-27T04:56:08.711Z,96.40
2019-02-27T04:58:43.022Z,96.50
2019-02-27T05:01:10.115Z,96.10
2019-02-27T05:03:40.480Z,96.00
2019-02-27T05:06:14.350Z,95.80
2019-02-27T05:08:41.401Z,95.70
2019-02-27T05:11:13.981Z,95.60
2019-02-27T05:13:44.757Z,95.70
2019-02-27T05:16:15.667Z,95.70
2019-02-27T05:18:45.195Z,95.70
2019-02-27T05:21:18.969Z,95.60
2019-02-27T05:23:45.991Z,95.60
2019-02-27T05:26:14.834Z,95.70
2019-02-27T05:28:47.489Z,95.80
2019-02-27T05:31:19.077Z,95.80
2019-02-27T05:33:46.835Z,96.30
2019-02-27T05:36:16.166Z,96.60
2019-02-27T05:38:46.782Z,96.70
2019-02-27T05:41:15.644Z,96.30
2019-02-27T05:43:47.508Z,96.00
2019-02-27T05:46:16.059Z,95.80
2019-02-27T05:48:50.888Z,95.60
2019-02-27T05:51:20.958Z,95.30
2019-02-27T05:53:51.026Z,95.20
2019-02-27T05:56:19.873Z,95.00
2019-02-27T05:58:50.063Z,95.00
2019-02-27T06:01:18.957Z,94.80
2019-02-27T06:04:00.479Z,94.80
2019-02-27T06:06:21.790Z,94.50
2019-02-27T06:09:00.332Z,94.40
2019-02-27T06:11:33.066Z,94.10
2019-02-27T06:14:00.937Z,93.80
2019-02-27T06:16:40.778Z,93.60
2019-02-27T06:19:11.544Z,93.60
2019-02-27T06:21:40.456Z,92.90
2019-02-27T06:24:12.553Z,92.50
2019-02-27T06:26:40.029Z,92.10
2019-02-27T06:29:10.159Z,91.70
2019-02-27T06:31:39.627Z,91.00
2019-02-27T06:34:09.852Z,90.80
2019-02-27T06:36:42.837Z,88.60
2019-02-27T06:39:11.819Z,84.30
2019-02-27T06:41:41.978Z,81.20
2019-02-27T06:44:10.780Z,78.80
2019-02-27T06:46:41.125Z,76.50
2019-02-27T06:49:18.240Z,75.20
2019-02-27T06:51:45.871Z,74.60
2019-02-27T06:54:18.111Z,74.00
2019-02-27T06:56:46.758Z,74.40
2019-02-27T06:59:18.135Z,75.40
2019-02-27T07:01:47.502Z,75.60
2019-02-27T07:04:17.219Z,73.60
2019-02-27T07:06:49.520Z,71.90
2019-02-27T07:09:19.015Z,71.20
2019-02-27T07:11:51.468Z,70.00
2019-02-27T07:14:24.045Z,68.50
2019-02-27T07:16:58.814Z,67.60
2019-02-27T07:19:30.432Z,65.50
2019-02-27T07:22:00.218Z,63.40
2019-02-27T07:24:33.739Z,62.10
2019-02-27T07:27:03.625Z,61.10
2019-02-27T07:29:35.446Z,60.50
2019-02-27T07:32:04.792Z,60.70
2019-02-27T07:34:33.793Z,59.40
2019-02-27T07:37:03.471Z,59.00
2019-02-27T07:39:33.447Z,58.30
2019-02-27T07:42:10.942Z,58.70
2019-02-27T07:44:42.274Z,59.10
2019-02-27T07:47:11.638Z,60.20
2019-02-27T07:49:41.637Z,60.70
2019-02-27T07:52:10.552Z,59.30
2019-02-27T07:54:39.394Z,57.50
2019-02-27T07:57:08.081Z,56.30
2019-02-27T07:59:47.152Z,55.10
2019-02-27T08:02:16.058Z,54.00
2019-02-27T08:04:45.616Z,53.20
2019-02-27T08:07:18.699Z,50.70
2019-02-27T08:09:48.313Z,50.70
2019-02-27T08:12:19.938Z,50.00
2019-02-27T08:14:51.148Z,49.20
2019-02-27T08:17:23.637Z,49.20
2019-02-27T08:19:53.230Z,49.70
2019-02-27T08:22:23.987Z,50.20
2019-02-27T08:25:02.640Z,49.20
2019-02-27T08:27:31.283Z,49.60
2019-02-27T08:30:00.244Z,49.30
2019-02-27T08:32:31.989Z,49.50
2019-02-27T08:35:03.265Z,48.50
2019-02-27T08:37:32.575Z,48.20
2019-02-27T08:40:05.130Z,47.70
2019-02-27T08:42:38.495Z,46.70
2019-02-27T08:45:19.254Z,46.60
2019-02-27T08:47:43.485Z,45.30
2019-02-27T08:50:19.839Z,44.10
2019-02-27T08:52:51.572Z,43.50
2019-02-27T08:55:22.570Z,44.00
2019-02-27T08:58:02.107Z,44.10
2019-02-27T09:00:25.742Z,43.10
2019-02-27T09:03:02.491Z,43.80
2019-02-27T09:05:36.204Z,45.90
2019-02-27T09:08:02.692Z,48.20
2019-02-27T09:10:33.829Z,48.70
2019-02-27T09:13:05.863Z,49.20
2019-02-27T09:15:35.065Z,49.60
2019-02-27T09:18:05.519Z,49.60
2019-02-27T09:20:36.522Z,50.10
2019-02-27T09:23:05.705Z,52.00
2019-02-27T09:25:35.385Z,52.50
2019-02-27T09:28:09.048Z,54.30
2019-02-27T09:30:34.763Z,55.70
2019-02-27T09:33:03.910Z,57.20
2019-02-27T09:35:37.741Z,56.30
2019-02-27T09:38:04.642Z,53.70
2019-02-27T09:40:38.611Z,51.00
2019-02-27T09:43:06.309Z,50.20
2019-02-27T09:45:36.219Z,50.50
2019-02-27T09:48:05.278Z,49.70
2019-02-27T09:50:47.582Z,49.40
2019-02-27T09:53:15.102Z,47.50
2019-02-27T09:55:43.903Z,47.20
2019-02-27T09:58:12.822Z,45.90
2019-02-27T10:00:46.626Z,44.90
2019-02-27T10:03:21.258Z,44.20
2019-02-27T10:05:48.962Z,44.30
2019-02-27T10:08:19.754Z,45.20
2019-02-27T10:10:50.051Z,47.40
2019-02-27T10:13:29.739Z,48.80
2019-02-27T10:16:01.325Z,50.90
2019-02-27T10:18:30.605Z,53.10
2019-02-27T10:20:59.497Z,53.40
2019-02-27T10:23:31.268Z,54.60
2019-02-27T10:26:01.347Z,55.80
2019-02-27T10:28:29.903Z,56.00
2019-02-27T10:30:59.513Z,56.20
2019-02-27T10:33:28.217Z,56.30
2019-02-27T10:35:57.272Z,56.80
2019-02-27T10:38:26.756Z,56.90
2019-02-27T10:40:55.898Z,57.30
2019-02-27T10:43:24.714Z,57.10
2019-02-27T10:45:53.761Z,57.20
2019-02-27T10:48:23.054Z,57.00
2019-02-27T10:50:51.889Z,57.20
2019-02-27T10:53:27.160Z,56.30
2019-02-27T10:55:53.242Z,55.20
2019-02-27T10:58:25.387Z,54.60
2019-02-27T11:00:58.147Z,54.90
2019-02-27T11:03:29.313Z,54.60
2019-02-27T11:05:58.077Z,53.70
2019-02-27T11:08:49.304Z,54.10
2019-02-27T11:11:18.009Z,54.50
2019-02-27T11:13:48.425Z,55.60
2019-02-27T11:16:21.415Z,55.00
2019-02-27T11:18:50.583Z,53.60
2019-02-27T11:21:20.725Z,52.30
2019-02-27T11:23:53.031Z,51.40
2019-02-27T11:26:22.815Z,50.50
2019-02-27T11:28:53.126Z,49.40
2019-02-27T11:31:21.985Z,48.70
2019-02-27T11:33:52.180Z,47.50
2019-02-27T11:36:21.017Z,46.90
2019-02-27T11:38:49.753Z,47.60
2019-02-27T11:41:18.562Z,46.90
2019-02-27T11:43:47.819Z,46.30
2019-02-27T11:46:27.116Z,46.90
2019-02-27T11:48:59.702Z,46.20
2019-02-27T11:51:30.817Z,45.00
2019-02-27T11:53:59.593Z,45.40
2019-02-27T11:56:28.381Z,46.10
2019-02-27T11:58:58.459Z,46.00
2019-02-27T12:01:27.468Z,46.10
2019-02-27T12:03:56.170Z,46.20
2019-02-27T12:06:24.997Z,46.30
2019-02-27T12:08:54.092Z,46.10
2019-02-27T12:11:22.808Z,46.60
2019-02-27T12:13:51.487Z,46.80
2019-02-27T12:16:20.133Z,46.70
2019-02-27T12:18:48.961Z,47.40
2019-02-27T12:21:25.424Z,47.00
2019-02-27T12:23:54.046Z,47.00
2019-02-27T12:26:22.815Z,47.40
2019-02-27T12:28:57.070Z,46.40
2019-02-27T12:31:25.859Z,46.50
2019-02-27T12:33:57.224Z,46.20
2019-02-27T12:36:27.790Z,46.40
2019-02-27T12:38:58.403Z,45.70
2019-02-27T12:41:27.275Z,45.90
2019-02-27T12:43:56.718Z,45.50
2019-02-27T12:46:31.818Z,44.60
2019-02-27T12:48:57.484Z,44.50
2019-02-27T12:51:35.257Z,44.50
2019-02-27T12:54:08.308Z,44.00
2019-02-27T12:56:41.589Z,44.00
2019-02-27T12:59:09.515Z,44.20
2019-02-27T13:01:51.644Z,44.70
2019-02-27T13:04:20.656Z,45.40
2019-02-27T13:06:51.285Z,45.20
2019-02-27T13:09:24.586Z,44.80
2019-02-27T13:11:52.051Z,45.00
2019-02-27T13:14:23.873Z,45.20
2019-02-27T13:16:53.174Z,44.70
2019-02-27T13:19:22.460Z,44.60
2019-02-27T13:21:52.258Z,44.70
2019-02-27T13:24:30.036Z,43.90
2019-02-27T13:27:06.641Z,44.10
2019-02-27T13:29:34.160Z,44.70
2019-02-27T13:32:04.525Z,45.20
2019-02-27T13:34:39.271Z,45.20
2019-02-27T13:37:10.078Z,45.30
2019-02-27T13:39:39.400Z,45.70
2019-02-27T13:42:09.393Z,45.40
2019-02-27T13:44:38.873Z,45.60
2019-02-27T13:47:08.365Z,45.50
2019-02-27T13:49:37.269Z,45.00
2019-02-27T13:52:12.132Z,45.40
2019-02-27T13:54:38.871Z,45.70
2019-02-27T13:57:08.282Z,45.60
2019-02-27T13:59:42.239Z,45.20
2019-02-27T14:02:11.359Z,45.50
2019-02-27T14:04:40.628Z,46.10
2019-02-27T14:07:10.908Z,46.60
2019-02-27T14:09:41.634Z,46.90
2019-02-27T14:12:12.522Z,47.10
2019-02-27T14:14:43.691Z,47.20
2019-02-27T14:17:13.811Z,47.10
2019-02-27T14:19:42.487Z,47.20
2019-02-27T14:22:11.781Z,47.20
2019-02-27T14:24:41.342Z,47.60
2019-02-27T14:27:12.081Z,47.80
2019-02-27T14:29:43.269Z,47.90
2019-02-27T14:32:14.435Z,48.10
2019-02-27T14:34:45.098Z,48.50
2019-02-27T14:37:16.605Z,49.00
2019-02-27T14:39:49.322Z,49.20
2019-02-27T14:42:20.511Z,49.50
2019-02-27T14:44:50.647Z,49.90
2019-02-27T14:47:23.301Z,49.90
2019-02-27T14:49:53.338Z,50.20
2019-02-27T14:52:24.610Z,50.10
2019-02-27T14:54:53.342Z,50.00
2019-02-27T14:57:25.873Z,50.20
2019-02-27T14:59:55.423Z,50.30
2019-02-27T15:02:34.751Z,50.70
2019-02-27T15:05:08.361Z,50.90
2019-02-27T15:07:37.344Z,51.00
2019-02-27T15:10:09.505Z,51.50
2019-02-27T15:12:38.979Z,51.90
2019-02-27T15:15:13.699Z,52.20
2019-02-27T15:17:43.116Z,52.40
2019-02-27T15:20:14.601Z,52.50
2019-02-27T15:22:43.539Z,52.70
2019-02-27T15:25:14.604Z,52.90
2019-02-27T15:27:44.717Z,52.90
2019-02-27T15:30:17.265Z,53.10
2019-02-27T15:32:46.103Z,53.00
2019-02-27T15:35:15.606Z,53.00
2019-02-27T15:37:44.372Z,53.30
2019-02-27T15:40:21.907Z,52.50
2019-02-27T15:42:51.315Z,52.20
2019-02-27T15:45:22.912Z,52.30
2019-02-27T15:47:51.963Z,52.60
2019-02-27T15:50:25.973Z,52.60
2019-02-27T15:52:54.704Z,53.00
2019-02-27T15:55:33.038Z,53.30
2019-02-27T15:57:58.726Z,53.20
2019-02-27T16:00:30.435Z,53.60
2019-02-27T16:03:00.562Z,53.70
2019-02-27T16:05:31.227Z,53.90
2019-02-27T16:08:00.558Z,54.10
2019-02-27T16:10:29.735Z,54.10
2019-02-27T16:13:01.372Z,54.20
2019-02-27T16:15:37.864Z,54.60
2019-02-27T16:18:06.387Z,54.60
2019-02-27T16:20:37.039Z,54.80
2019-02-27T16:23:05.927Z,54.80
2019-02-27T16:25:35.687Z,55.10
2019-02-27T16:28:05.184Z,55.00
2019-02-27T16:30:36.984Z,55.40
2019-02-27T16:33:07.055Z,55.70
2019-02-27T16:35:41.658Z,55.90
2019-02-27T16:38:06.543Z,56.30
2019-02-27T16:40:36.135Z,56.50
2019-02-27T16:43:10.377Z,56.80
2019-02-27T16:45:38.836Z,56.80
2019-02-27T16:48:11.155Z,57.00
2019-02-27T16:50:45.741Z,57.20
2019-02-27T16:53:19.481Z,57.50
2019-02-27T16:55:50.409Z,57.80
2019-02-27T16:58:20.812Z,57.90
2019-02-27T17:00:54.167Z,57.90
2019-02-27T17:03:20.746Z,57.90
2019-02-27T17:05:51.422Z,58.40
2019-02-27T17:08:20.111Z,57.80
2019-02-27T17:10:51.633Z,57.60
2019-02-27T17:13:19.621Z,57.50
2019-02-27T17:15:48.276Z,57.70
2019-02-27T17:18:17.018Z,57.70
2019-02-27T17:20:46.425Z,57.80
2019-02-27T17:23:21.846Z,57.90
2019-02-27T17:25:50.587Z,57.90
2019-02-27T17:28:21.298Z,58.10
2019-02-27T17:30:50.065Z,58.00
2019-02-27T17:33:18.634Z,58.20
2019-02-27T17:35:48.629Z,58.50
2019-02-27T17:38:17.249Z,58.60
2019-02-27T17:40:45.979Z,58.80
2019-02-27T17:43:14.591Z,58.70
2019-02-27T17:45:46.989Z,59.10
2019-02-27T17:48:16.677Z,59.40
2019-02-27T17:50:50.965Z,59.60
2019-02-27T17:53:22.945Z,60.00
2019-02-27T17:55:52.021Z,60.20
2019-02-27T17:58:22.731Z,60.70
2019-02-27T18:00:57.494Z,60.80
2019-02-27T18:03:29.234Z,61.00
2019-02-27T18:05:59.449Z,61.30
2019-02-27T18:08:29.139Z,62.00
2019-02-27T18:10:59.495Z,62.40
2019-02-27T18:13:28.108Z,62.80
2019-02-27T18:15:58.818Z,63.40
2019-02-27T18:18:28.667Z,63.80
2019-02-27T18:21:01.316Z,64.80
2019-02-27T18:23:30.081Z,65.30
2019-02-27T18:25:58.765Z,65.90
2019-02-27T18:28:27.569Z,66.70
2019-02-27T18:30:57.850Z,66.80
2019-02-27T18:33:26.981Z,67.00
2019-02-27T18:35:56.861Z,67.30
2019-02-27T18:38:28.448Z,67.60
2019-02-27T18:40:57.726Z,68.00
2019-02-27T18:43:27.202Z,68.70
2019-02-27T18:45:56.952Z,69.10
2019-02-27T18:48:27.232Z,69.90
2019-02-27T18:50:58.656Z,70.30
2019-02-27T18:53:27.508Z,70.60
2019-02-27T18:56:01.960Z,71.00
2019-02-27T18:58:31.997Z,71.80
2019-02-27T19:01:00.671Z,72.20
2019-02-27T19:03:30.989Z,72.80
2019-02-27T19:06:03.434Z,73.50
2019-02-27T19:08:35.809Z,73.90
2019-02-27T19:11:04.885Z,74.50
2019-02-27T19:13:33.797Z,74.70
2019-02-27T19:16:03.914Z,75.10
2019-02-27T19:18:44.462Z,75.60
2019-02-27T19:21:06.136Z,76.10
2019-02-27T19:23:36.266Z,76.80
2019-02-27T19:26:06.366Z,77.50
2019-02-27T19:28:35.613Z,77.90
2019-02-27T19:31:07.222Z,78.20
2019-02-27T19:33:36.563Z,78.70
2019-02-27T19:36:05.753Z,79.20
2019-02-27T19:38:36.151Z,79.50
2019-02-27T19:41:07.228Z,80.10
2019-02-27T19:43:36.120Z,80.30
2019-02-27T19:46:09.893Z,80.80
2019-02-27T19:48:40.333Z,81.10
2019-02-27T19:51:09.000Z,81.50
2019-02-27T19:53:39.619Z,81.90
2019-02-27T19:56:10.939Z,82.20
2019-02-27T19:58:40.263Z,82.60
2019-02-27T20:01:11.586Z,82.80
2019-02-27T20:03:40.515Z,83.00
2019-02-27T20:06:09.266Z,84.00
2019-02-27T20:08:44.434Z,84.20
2019-02-27T20:11:09.954Z,84.50
2019-02-27T20:13:38.726Z,84.60
2019-02-27T20:16:07.332Z,85.00
2019-02-27T20:18:40.636Z,85.30
2019-02-27T20:21:07.354Z,85.60
2019-02-27T20:23:36.817Z,86.00
2019-02-27T20:26:13.790Z,86.20
2019-02-27T20:28:37.345Z,86.50
2019-02-27T20:31:07.203Z,86.60
2019-02-27T20:33:38.423Z,87.40
2019-02-27T20:36:07.211Z,87.20
2019-02-27T20:38:36.108Z,86.50
2019-02-27T20:41:06.737Z,86.70
2019-02-27T20:43:38.939Z,87.00
2019-02-27T20:46:10.305Z,87.30
2019-02-27T20:48:39.699Z,87.30
2019-02-27T20:51:09.077Z,87.60
2019-02-27T20:53:37.914Z,87.30
2019-02-27T20:56:06.810Z,87.40
2019-02-27T20:58:35.435Z,87.50
2019-02-27T21:01:09.759Z,87.50
2019-02-27T21:03:37.388Z,87.40
2019-02-27T21:06:06.706Z,87.20
2019-02-27T21:08:36.140Z,87.10
2019-02-27T21:11:06.622Z,87.00
2019-02-27T21:13:35.533Z,86.70
2019-02-27T21:16:09.267Z,86.50
2019-02-27T21:18:35.432Z,86.60
2019-02-27T21:21:05.518Z,86.30
2019-02-27T21:23:37.894Z,86.30
2019-02-27T21:26:06.616Z,86.20
2019-02-27T21:28:35.512Z,86.50
2019-02-27T21:31:04.776Z,86.30
2019-02-27T21:33:36.499Z,86.50
2019-02-27T21:36:05.244Z,86.70
2019-02-27T21:38:36.754Z,86.90
2019-02-27T21:41:08.215Z,87.20
2019-02-27T21:43:35.741Z,87.10
2019-02-27T21:46:08.321Z,87.50
2019-02-27T21:48:38.645Z,87.30
2019-02-27T21:51:07.535Z,87.00
2019-02-27T21:53:38.967Z,87.60
2019-02-27T21:56:07.754Z,87.80
2019-02-27T21:58:39.092Z,87.90
2019-02-27T22:01:12.963Z,88.00
2019-02-27T22:03:43.640Z,88.10
2019-02-27T22:06:14.966Z,88.00
2019-02-27T22:08:44.563Z,87.90
2019-02-27T22:11:15.068Z,87.60
2019-02-27T22:13:45.256Z,87.80
2019-02-27T22:16:16.311Z,87.80
2019-02-27T22:18:46.996Z,87.60
2019-02-27T22:21:19.261Z,87.60
2019-02-27T22:23:48.043Z,87.40
2019-02-27T22:26:18.310Z,87.30
2019-02-27T22:28:47.722Z,87.50
2019-02-27T22:31:17.504Z,87.50
2019-02-27T22:33:47.810Z,87.50
2019-02-27T22:36:22.237Z,87.60
2019-02-27T22:38:51.095Z,87.50
2019-02-27T22:41:28.804Z,87.30
2019-02-27T22:43:55.761Z,87.70
2019-02-27T22:46:26.976Z,87.60
2019-02-27T22:48:59.978Z,87.60
2019-02-27T22:51:27.388Z,87.60
2019-02-27T22:53:56.196Z,87.90
2019-02-27T22:56:26.407Z,87.50
2019-02-27T22:58:59.448Z,87.60
2019-02-27T23:01:29.127Z,87.60
2019-02-27T23:03:58.698Z,87.60
2019-02-27T23:06:29.822Z,87.70
2019-02-27T23:08:59.715Z,88.00
2019-02-27T23:11:28.481Z,87.90
2019-02-27T23:13:57.195Z,88.20
2019-02-27T23:16:29.796Z,88.40
2019-02-27T23:19:00.860Z,88.50
2019-02-27T23:21:30.548Z,88.40
2019-02-27T23:23:59.736Z,89.00
2019-02-27T23:26:29.420Z,88.30
2019-02-27T23:28:58.286Z,88.40
2019-02-27T23:31:27.215Z,88.70
2019-02-27T23:33:55.850Z,88.40
2019-02-27T23:36:24.654Z,88.50
2019-02-27T23:38:53.419Z,88.40
2019-02-27T23:41:26.265Z,88.00
2019-02-27T23:43:55.164Z,87.80
2019-02-27T23:46:24.073Z,87.60
2019-02-27T23:48:54.326Z,87.60
2019-02-27T23:51:23.635Z,87.50
2019-02-27T23:53:52.255Z,87.30
2019-02-27T23:56:20.935Z,87.20
2019-02-27T23:58:49.545Z,87.00
