createdAt,value
2023-05-05T00:00:38.945Z,61.98
2023-05-05T00:03:43.325Z,62.41
2023-05-05T00:06:46.229Z,62.19
2023-05-05T00:09:48.933Z,61.82
2023-05-05T00:12:51.466Z,61.81
2023-05-05T00:15:54.362Z,61.98
2023-05-05T00:18:58.282Z,62.01
2023-05-05T00:22:00.817Z,61.23
2023-05-05T00:25:04.827Z,61.30
2023-05-05T00:28:07.354Z,60.30
2023-05-05T00:31:09.875Z,60.32
2023-05-05T00:34:13.802Z,59.68
2023-05-05T00:37:16.589Z,59.39
2023-05-05T00:40:19.329Z,58.82
2023-05-05T00:43:21.910Z,58.53
2023-05-05T00:46:25.659Z,58.90
2023-05-05T00:49:29.564Z,58.80
2023-05-05T00:52:32.266Z,59.23
2023-05-05T00:55:35.315Z,59.86
2023-05-05T00:58:37.904Z,60.33
2023-05-05T01:01:40.562Z,60.82
2023-05-05T01:04:44.540Z,60.85
2023-05-05T01:07:53.884Z,60.80
2023-05-05T01:11:00.484Z,60.74
2023-05-05T01:14:06.924Z,61.04
2023-05-05T01:17:14.690Z,60.94
2023-05-05T01:20:22.027Z,61.62
2023-05-05T01:23:38.239Z,61.55
2023-05-05T01:26:53.799Z,61.56
2023-05-05T01:30:04.222Z,61.69
2023-05-05T01:33:10.222Z,61.87
2023-05-05T01:36:14.313Z,61.72
2023-05-05T01:39:17.084Z,61.54
2023-05-05T01:42:19.601Z,61.57
2023-05-05T01:45:25.744Z,61.95
2023-05-05T01:48:29.913Z,62.01
2023-05-05T01:51:32.913Z,62.18
2023-05-05T01:54:35.425Z,62.79
2023-05-05T01:57:38.049Z,62.82
2023-05-05T02:00:40.578Z,63.29
2023-05-05T02:03:44.477Z,63.40
2023-05-05T02:06:47.530Z,63.49
2023-05-05T02:09:50.143Z,63.99
2023-05-05T02:12:52.797Z,63.96
2023-05-05T02:15:55.419Z,64.50
2023-05-05T02:18:59.550Z,64.63
2023-05-05T02:22:02.126Z,64.91
2023-05-05T02:25:05.171Z,65.26
2023-05-05T02:28:09.187Z,64.99
2023-05-05T02:31:11.752Z,65.50
2023-05-05T02:34:17.196Z,65.70
2023-05-05T02:37:24.054Z,66.06
2023-05-05T02:40:27.555Z,66.65
2023-05-05T02:43:30.429Z,67.22
2023-05-05T02:46:33.043Z,67.81
2023-05-05T02:49:37.374Z,67.98
2023-05-05T02:52:40.006Z,68.07
2023-05-05T02:55:45.186Z,68.33
2023-05-05T02:58:53.183Z,68.83
2023-05-05T03:02:00.789Z,68.83
2023-05-05T03:05:07.635Z,69.27
2023-05-05T03:08:11.712Z,69.22
2023-05-05T03:11:17.045Z,70.15
2023-05-05T03:14:21.080Z,69.75
2023-05-05T03:17:23.678Z,70.50
2023-05-05T03:20:27.571Z,70.47
2023-05-05T03:23:30.170Z,70.81
2023-05-05T03:26:32.734Z,70.97
2023-05-05T03:29:35.356Z,70.80
2023-05-05T03:32:38.045Z,71.40
2023-05-05T03:35:41.985Z,71.26
2023-05-05T03:38:44.501Z,71.80
2023-05-05T03:41:47.002Z,71.54
2023-05-05T03:44:49.559Z,71.89
2023-05-05T03:47:52.218Z,72.80
2023-05-05T03:50:56.376Z,72.28
2023-05-05T03:53:58.934Z,72.35
2023-05-05T03:57:02.341Z,72.92
2023-05-05T04:00:05.936Z,73.08
2023-05-05T04:03:08.825Z,73.38
2023-05-05T04:06:12.831Z,73.15
2023-05-05T04:09:15.519Z,73.99
2023-05-05T04:12:18.091Z,74.02
2023-05-05T04:15:20.678Z,74.16
2023-05-05T04:18:23.428Z,74.11
2023-05-05T04:21:27.359Z,75.01
2023-05-05T04:24:29.900Z,74.96
2023-05-05T04:27:32.460Z,75.45
2023-05-05T04:30:35.059Z,75.60
2023-05-05T04:33:37.613Z,75.59
2023-05-05T04:36:41.523Z,75.93
2023-05-05T04:39:44.034Z,75.71
2023-05-05T04:42:46.521Z,75.88
2023-05-05T04:45:55.309Z,75.66
2023-05-05T04:48:59.572Z,75.61
2023-05-05T04:52:03.633Z,76.40
2023-05-05T04:55:07.206Z,76.33
2023-05-05T04:58:09.742Z,76.60
2023-05-05T05:01:12.313Z,76.71
2023-05-05T05:04:18.336Z,76.30
2023-05-05T05:07:22.271Z,76.17
2023-05-05T05:10:24.844Z,75.91
2023-05-05T05:13:27.389Z,75.45
2023-05-05T05:16:30.091Z,74.54
2023-05-05T05:19:32.656Z,73.82
2023-05-05T05:22:38.297Z,73.57
2023-05-05T05:25:40.864Z,73.36
2023-05-05T05:28:43.423Z,73.52
2023-05-05T05:31:45.969Z,74.20
2023-05-05T05:34:48.533Z,74.50
2023-05-05T05:37:52.743Z,74.54
2023-05-05T05:40:55.350Z,75.20
2023-05-05T05:43:57.962Z,74.92
2023-05-05T05:47:00.506Z,75.12
2023-05-05T05:50:04.745Z,75.02
2023-05-05T05:53:08.657Z,74.59
2023-05-05T05:56:11.283Z,74.58
2023-05-05T05:59:13.822Z,74.52
2023-05-05T06:02:16.384Z,74.22
2023-05-05T06:05:19.066Z,73.95
2023-05-05T06:08:24.982Z,73.79
2023-05-05T06:11:27.702Z,73.69
2023-05-05T06:14:30.246Z,73.53
2023-05-05T06:17:32.776Z,73.42
2023-05-05T06:20:35.349Z,73.10
2023-05-05T06:23:39.281Z,72.95
2023-05-05T06:26:42.745Z,72.57
2023-05-05T06:29:45.265Z,71.80
2023-05-05T06:32:47.887Z,70.99
2023-05-05T06:35:52.243Z,70.41
2023-05-05T06:38:56.125Z,70.01
2023-05-05T06:41:58.683Z,69.35
2023-05-05T06:45:01.417Z,69.24
2023-05-05T06:48:04.012Z,69.09
2023-05-05T06:51:06.620Z,69.12
2023-05-05T06:54:10.693Z,69.01
2023-05-05T06:57:13.192Z,69.53
2023-05-05T07:00:17.371Z,69.76
2023-05-05T07:03:19.984Z,69.28
2023-05-05T07:06:22.797Z,69.11
2023-05-05T07:09:26.703Z,68.52
2023-05-05T07:12:30.133Z,68.06
2023-05-05T07:15:32.740Z,67.87
2023-05-05T07:18:35.344Z,67.73
2023-05-05T07:21:39.556Z,67.29
2023-05-05T07:24:43.465Z,66.94
2023-05-05T07:27:46.004Z,66.57
2023-05-05T07:30:48.567Z,66.04
2023-05-05T07:33:51.076Z,65.71
2023-05-05T07:36:56.221Z,65.34
2023-05-05T07:40:00.069Z,64.66
2023-05-05T07:43:02.600Z,63.93
2023-05-05T07:46:05.183Z,64.11
2023-05-05T07:49:07.769Z,63.97
2023-05-05T07:52:10.331Z,64.04
2023-05-05T07:55:14.261Z,64.07
2023-05-05T07:58:17.020Z,63.58
2023-05-05T08:01:20.126Z,63.23
2023-05-05T08:04:22.791Z,62.69
2023-05-05T08:07:25.477Z,63.01
2023-05-05T08:10:29.340Z,62.06
2023-05-05T08:13:31.914Z,62.08
2023-05-05T08:16:34.785Z,61.84
2023-05-05T08:19:37.334Z,61.89
2023-05-05T08:22:39.915Z,61.73
2023-05-05T08:25:44.387Z,60.97
2023-05-05T08:28:48.558Z,60.84
2023-05-05T08:31:51.084Z,61.28
2023-05-05T08:34:53.739Z,61.49
2023-05-05T08:37:58.787Z,62.38
2023-05-05T08:41:03.888Z,62.75
2023-05-05T08:44:06.539Z,63.76
2023-05-05T08:47:09.290Z,64.08
2023-05-05T08:50:12.518Z,64.78
2023-05-05T08:53:17.367Z,65.13
2023-05-05T08:56:21.817Z,65.61
2023-05-05T08:59:25.142Z,65.80
2023-05-05T09:02:29.720Z,66.82
2023-05-05T09:05:32.284Z,68.05
2023-05-05T09:08:34.849Z,69.22
2023-05-05T09:11:38.798Z,70.00
2023-05-05T09:14:41.370Z,70.48
2023-05-05T09:17:44.062Z,70.93
2023-05-05T09:20:46.852Z,70.80
2023-05-05T09:24:08.089Z,70.69
2023-05-05T09:27:22.320Z,70.82
2023-05-05T09:30:25.872Z,70.92
2023-05-05T09:33:31.959Z,71.33
2023-05-05T09:36:44.772Z,71.65
2023-05-05T09:39:54.361Z,71.91
2023-05-05T09:43:03.017Z,72.26
2023-05-05T09:46:08.865Z,72.40
2023-05-05T09:49:15.436Z,72.38
2023-05-05T09:52:18.006Z,72.29
2023-05-05T09:55:20.605Z,72.15
2023-05-05T09:58:24.967Z,72.19
2023-05-05T10:01:27.593Z,72.24
2023-05-05T10:04:31.027Z,71.88
2023-05-05T10:07:33.699Z,72.13
2023-05-05T10:10:36.236Z,71.85
2023-05-05T10:13:41.800Z,70.95
2023-05-05T10:16:48.226Z,70.04
2023-05-05T10:19:51.088Z,69.29
2023-05-05T10:22:53.746Z,68.06
2023-05-05T10:26:01.660Z,67.23
2023-05-05T10:29:05.722Z,66.55
2023-05-05T10:32:40.787Z,65.90
2023-05-05T10:35:36.471Z,65.61
2023-05-05T10:38:38.966Z,64.85
2023-05-05T10:41:41.596Z,64.53
2023-05-05T10:44:45.485Z,64.24
2023-05-05T10:47:48.128Z,64.10
2023-05-05T10:50:52.496Z,64.51
2023-05-05T10:53:57.910Z,64.74
2023-05-05T10:57:02.561Z,65.22
2023-05-05T11:00:08.533Z,65.87
2023-05-05T11:03:21.733Z,66.83
2023-05-05T11:06:24.319Z,67.99
2023-05-05T11:09:29.957Z,68.96
2023-05-05T11:12:32.945Z,70.08
2023-05-05T11:15:40.411Z,70.95
2023-05-05T11:18:44.431Z,71.75
2023-05-05T11:22:00.662Z,72.23
2023-05-05T11:25:20.657Z,72.56
2023-05-05T11:28:25.446Z,73.17
2023-05-05T11:31:30.513Z,74.05
2023-05-05T11:34:33.232Z,74.20
2023-05-05T11:37:35.745Z,74.51
2023-05-05T11:40:38.298Z,75.39
2023-05-05T11:43:41.217Z,76.27
2023-05-05T11:47:29.079Z,76.97
2023-05-05T11:50:33.179Z,77.68
2023-05-05T11:53:35.734Z,78.80
2023-05-05T11:56:38.284Z,78.99
2023-05-05T11:59:50.619Z,79.98
2023-05-05T12:02:58.850Z,80.65
2023-05-05T12:06:01.479Z,81.02
2023-05-05T12:09:04.964Z,81.43
2023-05-05T12:12:08.028Z,82.05
2023-05-05T12:15:11.789Z,82.63
2023-05-05T12:18:20.569Z,82.60
2023-05-05T12:21:23.228Z,82.37
2023-05-05T12:24:25.740Z,82.74
2023-05-05T12:27:28.939Z,82.59
2023-05-05T12:30:31.583Z,82.13
2023-05-05T12:33:40.609Z,82.42
2023-05-05T12:36:43.209Z,82.52
2023-05-05T12:39:46.056Z,81.75
2023-05-05T12:42:49.112Z,82.44
2023-05-05T12:46:00.454Z,82.88
2023-05-05T12:49:05.561Z,83.37
2023-05-05T12:52:09.854Z,83.56
2023-05-05T12:55:12.638Z,83.76
2023-05-05T12:58:15.200Z,84.41
2023-05-05T13:01:17.766Z,84.52
2023-05-05T13:04:22.788Z,84.89
2023-05-05T13:07:25.369Z,85.22
2023-05-05T13:10:28.176Z,85.29
2023-05-05T13:13:32.979Z,85.13
2023-05-05T13:16:35.925Z,84.44
2023-05-05T13:19:45.813Z,84.59
2023-05-05T13:22:48.336Z,84.44
2023-05-05T13:25:50.921Z,84.28
2023-05-05T13:28:53.476Z,84.39
2023-05-05T13:31:55.997Z,83.95
2023-05-05T13:34:59.882Z,84.96
2023-05-05T13:38:02.436Z,84.26
2023-05-05T13:41:05.010Z,84.30
2023-05-05T13:44:07.573Z,84.59
2023-05-05T13:47:10.171Z,84.85
2023-05-05T13:50:14.124Z,83.97
2023-05-05T13:53:16.755Z,83.96
2023-05-05T13:56:19.468Z,83.81
2023-05-05T13:59:22.060Z,83.49
2023-05-05T14:02:24.850Z,84.67
2023-05-05T14:05:28.884Z,83.47
2023-05-05T14:08:31.451Z,83.69
2023-05-05T14:11:34.008Z,83.98
2023-05-05T14:14:37.055Z,83.45
2023-05-05T14:17:39.673Z,82.11
2023-05-05T14:20:43.651Z,81.96
2023-05-05T14:23:46.197Z,82.36
2023-05-05T14:26:49.143Z,82.69
2023-05-05T14:29:51.702Z,81.65
2023-05-05T14:32:54.292Z,81.29
2023-05-05T14:35:58.175Z,80.45
2023-05-05T14:39:00.752Z,80.28
2023-05-05T14:42:03.345Z,79.76
2023-05-05T14:45:07.119Z,79.18
2023-05-05T14:48:09.966Z,79.34
2023-05-05T14:51:14.666Z,78.96
2023-05-05T14:54:27.323Z,78.84
2023-05-05T14:57:31.425Z,78.14
2023-05-05T15:00:33.986Z,77.62
2023-05-05T15:03:36.686Z,77.26
2023-05-05T15:06:40.600Z,76.54
2023-05-05T15:09:43.181Z,76.47
2023-05-05T15:12:45.768Z,76.17
2023-05-05T15:15:48.816Z,76.11
2023-05-05T15:18:51.421Z,75.66
2023-05-05T15:21:55.432Z,75.28
2023-05-05T15:24:58.015Z,74.26
2023-05-05T15:28:00.859Z,73.58
2023-05-05T15:31:03.506Z,73.59
2023-05-05T15:34:06.016Z,73.25
2023-05-05T15:37:09.972Z,73.19
2023-05-05T15:40:13.017Z,73.17
2023-05-05T15:43:15.595Z,73.02
2023-05-05T15:46:18.158Z,72.42
2023-05-05T15:49:20.675Z,72.71
2023-05-05T15:52:24.554Z,72.32
2023-05-05T15:55:27.290Z,72.20
2023-05-05T15:58:29.837Z,72.25
2023-05-05T16:01:33.400Z,72.44
2023-05-05T16:04:36.004Z,72.42
2023-05-05T16:07:39.872Z,72.26
2023-05-05T16:10:42.411Z,72.33
2023-05-05T16:13:45.070Z,71.93
2023-05-05T16:16:47.679Z,71.79
2023-05-05T16:19:50.370Z,71.56
2023-05-05T16:22:54.284Z,71.66
2023-05-05T16:25:56.998Z,71.80
2023-05-05T16:28:59.572Z,71.93
2023-05-05T16:32:02.149Z,71.84
2023-05-05T16:35:07.089Z,71.86
2023-05-05T16:38:11.446Z,72.05
2023-05-05T16:41:14.021Z,71.95
2023-05-05T16:44:16.690Z,71.63
2023-05-05T16:47:19.201Z,71.59
2023-05-05T16:50:21.764Z,70.87
2023-05-05T16:53:25.664Z,70.81
2023-05-05T16:56:28.199Z,70.05
2023-05-05T16:59:31.726Z,70.02
2023-05-05T17:02:35.214Z,70.06
2023-05-05T17:05:37.798Z,70.21
2023-05-05T17:08:41.756Z,70.40
2023-05-05T17:11:44.264Z,70.62
2023-05-05T17:14:46.925Z,70.63
2023-05-05T17:17:49.559Z,69.95
2023-05-05T17:20:52.227Z,69.66
2023-05-05T17:23:56.104Z,69.63
2023-05-05T17:26:59.488Z,69.18
2023-05-05T17:30:02.000Z,68.66
2023-05-05T17:33:04.604Z,68.78
2023-05-05T17:36:07.968Z,68.82
2023-05-05T17:39:12.226Z,68.73
2023-05-05T17:42:16.500Z,68.84
2023-05-05T17:45:19.259Z,68.70
2023-05-05T17:48:21.845Z,68.79
2023-05-05T17:51:24.577Z,68.99
2023-05-05T17:54:28.485Z,68.90
2023-05-05T17:57:31.111Z,69.12
2023-05-05T18:00:33.682Z,69.41
2023-05-05T18:03:37.277Z,69.96
2023-05-05T18:06:41.783Z,69.81
2023-05-05T18:09:45.692Z,70.33
2023-05-05T18:12:48.320Z,70.29
2023-05-05T18:15:50.898Z,70.62
2023-05-05T18:18:53.438Z,70.75
2023-05-05T18:21:55.957Z,70.93
2023-05-05T18:24:59.796Z,71.25
2023-05-05T18:28:02.379Z,71.30
2023-05-05T18:31:05.026Z,71.45
2023-05-05T18:34:07.629Z,71.66
2023-05-05T18:37:10.180Z,71.71
2023-05-05T18:40:14.712Z,71.75
2023-05-05T18:43:17.305Z,71.92
2023-05-05T18:46:19.990Z,71.99
2023-05-05T18:49:23.168Z,71.96
2023-05-05T18:52:27.275Z,72.19
2023-05-05T18:55:31.131Z,72.18
2023-05-05T18:58:33.836Z,72.42
2023-05-05T19:01:36.381Z,72.66
2023-05-05T19:04:39.444Z,72.77
2023-05-05T19:07:41.978Z,72.74
2023-05-05T19:10:46.277Z,72.86
2023-05-05T19:13:48.942Z,73.13
2023-05-05T19:16:51.482Z,73.31
2023-05-05T19:19:53.985Z,73.70
2023-05-05T19:22:58.115Z,73.83
2023-05-05T19:26:03.426Z,73.76
2023-05-05T19:29:05.981Z,73.83
2023-05-05T19:32:08.657Z,73.96
2023-05-05T19:35:11.753Z,73.93
2023-05-05T19:38:14.610Z,73.75
2023-05-05T19:41:18.723Z,73.75
2023-05-05T19:44:22.440Z,74.27
2023-05-05T19:47:25.010Z,73.91
2023-05-05T19:50:27.688Z,74.52
2023-05-05T19:53:30.232Z,73.87
2023-05-05T19:56:34.135Z,74.13
2023-05-05T19:59:36.669Z,73.81
2023-05-05T20:02:39.341Z,74.24
2023-05-05T20:05:41.945Z,74.13
2023-05-05T20:08:44.479Z,74.27
2023-05-05T20:11:48.438Z,74.39
2023-05-05T20:14:50.974Z,74.44
2023-05-05T20:17:53.676Z,75.08
2023-05-05T20:20:56.226Z,74.42
2023-05-05T20:23:59.620Z,74.52
2023-05-05T20:27:05.179Z,75.34
2023-05-05T20:30:09.532Z,75.68
2023-05-05T20:33:12.402Z,75.94
2023-05-05T20:36:14.988Z,76.21
2023-05-05T20:39:17.562Z,76.18
2023-05-05T20:42:22.917Z,76.07
2023-05-05T20:45:25.439Z,76.41
2023-05-05T20:48:28.054Z,76.66
2023-05-05T20:51:34.076Z,76.87
2023-05-05T20:54:36.877Z,77.19
2023-05-05T20:57:40.764Z,76.79
2023-05-05T21:00:43.393Z,75.98
2023-05-05T21:03:46.063Z,75.90
2023-05-05T21:06:48.595Z,76.51
2023-05-05T21:09:51.101Z,76.11
2023-05-05T21:12:55.016Z,75.87
2023-05-05T21:15:57.598Z,75.71
2023-05-05T21:19:00.419Z,75.62
2023-05-05T21:22:03.005Z,75.60
2023-05-05T21:25:12.260Z,76.50
2023-05-05T21:28:16.305Z,76.55
2023-05-05T21:31:22.153Z,76.51
2023-05-05T21:34:25.042Z,76.39
2023-05-05T21:37:27.645Z,76.70
2023-05-05T21:40:30.324Z,76.64
2023-05-05T21:43:34.198Z,76.75
2023-05-05T21:46:36.744Z,77.52
2023-05-05T21:49:39.420Z,76.88
2023-05-05T21:52:41.980Z,78.17
2023-05-05T21:55:44.601Z,77.47
2023-05-05T21:58:48.517Z,77.83
2023-05-05T22:01:51.177Z,77.45
2023-05-05T22:04:53.810Z,77.89
2023-05-05T22:07:56.380Z,77.39
2023-05-05T22:10:58.975Z,78.27
2023-05-05T22:14:02.904Z,77.80
2023-05-05T22:17:05.470Z,78.22
2023-05-05T22:20:09.684Z,77.59
2023-05-05T22:23:13.961Z,78.06
2023-05-05T22:26:16.575Z,78.07
2023-05-05T22:29:20.467Z,78.75
2023-05-05T22:32:23.040Z,78.21
2023-05-05T22:35:25.641Z,78.21
2023-05-05T22:38:28.215Z,78.00
2023-05-05T22:41:30.711Z,78.12
2023-05-05T22:44:34.609Z,78.42
2023-05-05T22:47:37.311Z,79.30
2023-05-05T22:50:39.854Z,79.06
2023-05-05T22:53:42.372Z,79.55
2023-05-05T22:56:44.896Z,79.94
2023-05-05T22:59:48.760Z,80.15
2023-05-05T23:02:51.471Z,80.11
2023-05-05T23:05:54.235Z,80.76
2023-05-05T23:08:56.806Z,80.97
2023-05-05T23:11:59.295Z,79.96
2023-05-05T23:15:03.234Z,80.09
2023-05-05T23:18:05.791Z,80.13
2023-05-05T23:21:08.398Z,79.93
2023-05-05T23:24:10.912Z,79.62
2023-05-05T23:27:13.460Z,80.53
2023-05-05T23:30:17.566Z,80.65
2023-05-05T23:33:20.226Z,79.83
2023-05-05T23:36:22.786Z,80.92
2023-05-05T23:39:25.290Z,80.46
2023-05-05T23:42:27.812Z,80.08
2023-05-05T23:45:31.717Z,80.24
2023-05-05T23:48:34.235Z,80.19
2023-05-05T23:51:36.768Z,80.81
2023-05-05T23:54:39.267Z,80.58
2023-05-05T23:57:41.780Z,80.52
