createdAt,value
2019-01-05T00:00:11.833Z,0.58
2019-01-05T00:02:59.953Z,0.58
2019-01-05T00:05:48.103Z,0.56
2019-01-05T00:08:36.242Z,0.58
2019-01-05T00:11:24.388Z,0.58
2019-01-05T00:14:12.505Z,0.62
2019-01-05T00:17:21.302Z,0.60
2019-01-05T00:20:28.623Z,0.57
2019-01-05T00:26:25.585Z,0.63
2019-01-05T00:32:44.928Z,0.53
2019-01-05T00:35:55.894Z,0.59
2019-01-05T00:39:04.476Z,0.57
2019-01-05T00:48:03.983Z,0.61
2019-01-05T00:51:12.884Z,0.58
2019-01-05T00:57:30.019Z,0.52
2019-01-05T01:03:13.438Z,0.56
2019-01-05T01:06:01.592Z,0.55
2019-01-05T01:08:49.710Z,0.51
2019-01-05T01:11:37.949Z,0.58
2019-01-05T01:14:26.091Z,0.59
2019-01-05T01:17:10.741Z,0.48
2019-01-05T01:19:59.160Z,0.43
2019-01-05T01:22:47.504Z,0.44
2019-01-05T01:25:56.106Z,0.35
2019-01-05T01:29:04.934Z,0.36
2019-01-05T01:38:10.131Z,0.25
2019-01-05T01:40:58.383Z,0.29
2019-01-05T01:43:42.962Z,0.24
2019-01-05T01:46:31.102Z,0.19
2019-01-05T01:49:19.317Z,0.21
2019-01-05T01:52:27.922Z,0.24
2019-01-05T01:55:36.495Z,0.29
2019-01-05T01:58:26.164Z,0.24
2019-01-05T02:01:14.299Z,0.33
2019-01-05T02:04:22.867Z,0.30
2019-01-05T02:07:31.479Z,0.25
2019-01-05T02:10:40.045Z,0.23
2019-01-05T02:13:50.504Z,0.18
2019-01-05T02:16:59.744Z,0.31
2019-01-05T02:23:58.408Z,0.35
2019-01-05T02:30:47.164Z,0.43
2019-01-05T02:34:06.553Z,0.44
2019-01-05T02:37:32.745Z,0.47
2019-01-05T02:40:54.345Z,0.45
2019-01-05T02:44:20.545Z,0.46
2019-01-05T02:47:46.784Z,0.45
2019-01-05T02:51:12.964Z,0.47
2019-01-05T02:54:39.197Z,0.46
2019-01-05T02:58:08.210Z,0.43
2019-01-05T03:05:13.362Z,0.50
2019-01-05T03:08:39.824Z,0.53
2019-01-05T03:12:05.956Z,0.51
2019-01-05T03:15:32.144Z,0.61
2019-01-05T03:18:58.685Z,0.56
2019-01-05T03:22:14.309Z,0.58
2019-01-05T03:25:39.950Z,0.53
2019-01-05T03:29:09.213Z,0.59
2019-01-05T03:32:35.436Z,0.56
2019-01-05T03:35:56.315Z,0.59
2019-01-05T03:39:15.997Z,0.54
2019-01-05T03:42:33.384Z,0.53
2019-01-05T03:52:43.641Z,0.60
2019-01-05T03:56:09.831Z,0.54
2019-01-05T04:02:57.104Z,0.55
2019-01-05T04:06:23.628Z,0.56
2019-01-05T04:09:38.459Z,0.53
2019-01-05T04:13:04.702Z,0.52
2019-01-05T04:16:30.882Z,0.47
2019-01-05T04:19:57.125Z,0.43
2019-01-05T04:23:23.410Z,0.49
2019-01-05T04:30:36.236Z,0.50
2019-01-05T04:34:02.446Z,0.53
2019-01-05T04:41:01.510Z,0.52
2019-01-05T04:44:14.634Z,0.46
2019-01-05T04:47:40.823Z,0.49
2019-01-05T04:50:53.810Z,0.44
2019-01-05T04:57:40.303Z,0.50
2019-01-05T05:01:06.549Z,0.46
2019-01-05T05:04:32.761Z,0.39
2019-01-05T05:07:47.794Z,0.41
2019-01-05T05:11:14.063Z,0.44
2019-01-05T05:14:40.241Z,0.40
2019-01-05T05:17:54.305Z,0.44
2019-01-05T05:21:20.514Z,0.51
2019-01-05T05:24:40.634Z,0.55
2019-01-05T05:28:06.840Z,0.62
2019-01-05T05:31:33.376Z,0.50
2019-01-05T05:34:59.749Z,0.53
2019-01-05T05:38:24.373Z,0.48
2019-01-05T05:41:50.557Z,0.52
2019-01-05T05:45:16.813Z,0.54
2019-01-05T05:48:43.023Z,0.51
2019-01-05T05:52:09.293Z,0.46
2019-01-05T05:55:38.557Z,0.51
2019-01-05T05:59:08.087Z,0.47
2019-01-05T06:02:34.512Z,0.34
2019-01-05T06:05:48.647Z,0.43
2019-01-05T06:09:14.849Z,0.46
2019-01-05T06:12:41.059Z,0.41
2019-01-05T06:16:07.239Z,0.45
2019-01-05T06:19:34.155Z,0.51
2019-01-05T06:22:49.833Z,0.52
2019-01-05T06:26:08.966Z,0.40
2019-01-05T06:29:35.209Z,0.35
2019-01-05T06:33:01.415Z,0.40
2019-01-05T06:36:30.409Z,0.47
2019-01-05T06:39:56.612Z,0.40
2019-01-05T06:43:22.794Z,0.43
2019-01-05T06:46:48.999Z,0.44
2019-01-05T06:50:18.010Z,0.45
2019-01-05T06:53:33.408Z,0.50
2019-01-05T06:56:59.894Z,0.51
2019-01-05T07:00:26.136Z,0.59
2019-01-05T07:03:52.319Z,0.65
2019-01-05T07:07:18.554Z,0.62
2019-01-05T07:10:47.789Z,0.55
2019-01-05T07:14:13.993Z,0.57
2019-01-05T07:17:40.206Z,0.62
2019-01-05T07:21:06.444Z,0.52
2019-01-05T07:24:32.651Z,0.59
2019-01-05T07:27:58.826Z,0.63
2019-01-05T07:31:24.311Z,0.60
2019-01-05T07:34:50.673Z,0.62
2019-01-05T07:41:52.721Z,0.63
2019-01-05T07:45:20.540Z,0.60
2019-01-05T07:48:49.790Z,0.63
2019-01-05T07:52:16.186Z,0.71
2019-01-05T07:55:42.676Z,0.73
2019-01-05T07:59:08.880Z,0.62
2019-01-05T08:02:35.118Z,0.66
2019-01-05T08:06:01.332Z,0.73
2019-01-05T08:09:27.541Z,0.64
2019-01-05T08:12:53.774Z,0.66
2019-01-05T08:16:19.987Z,0.56
2019-01-05T08:19:46.187Z,0.60
2019-01-05T08:23:12.664Z,1.12
2019-01-05T08:30:17.467Z,1.17
2019-01-05T08:33:43.739Z,1.28
2019-01-05T08:37:04.579Z,1.38
2019-01-05T08:40:30.798Z,1.45
2019-01-05T08:43:57.279Z,1.43
2019-01-05T08:47:23.479Z,1.54
2019-01-05T08:50:49.693Z,1.65
2019-01-05T08:54:15.895Z,1.30
2019-01-05T08:57:44.927Z,1.01
2019-01-05T09:01:11.109Z,0.82
2019-01-05T09:04:37.307Z,0.74
2019-01-05T09:08:03.539Z,0.66
2019-01-05T09:11:29.748Z,0.63
2019-01-05T09:14:55.943Z,0.64
2019-01-05T09:18:22.504Z,0.60
2019-01-05T09:21:48.735Z,0.56
2019-01-05T09:25:14.936Z,0.55
2019-01-05T09:28:41.145Z,0.61
2019-01-05T09:32:07.636Z,0.59
2019-01-05T09:35:33.836Z,0.63
2019-01-05T09:39:00.031Z,0.58
2019-01-05T09:42:26.203Z,0.62
2019-01-05T09:45:52.405Z,0.56
2019-01-05T09:52:44.882Z,0.47
2019-01-05T09:56:10.800Z,0.43
2019-01-05T10:02:57.059Z,0.43
2019-01-05T10:06:11.281Z,0.43
2019-01-05T10:09:38.312Z,0.49
2019-01-05T10:12:54.099Z,0.52
2019-01-05T10:16:20.303Z,0.44
2019-01-05T10:19:46.522Z,0.49
2019-01-05T10:23:15.737Z,0.50
2019-01-05T10:26:42.263Z,0.59
2019-01-05T10:30:08.462Z,0.60
2019-01-05T10:37:11.906Z,0.62
2019-01-05T10:40:38.144Z,0.68
2019-01-05T10:44:04.347Z,0.63
2019-01-05T10:47:30.519Z,0.64
2019-01-05T10:50:56.755Z,0.68
2019-01-05T10:54:11.690Z,0.64
2019-01-05T10:57:27.541Z,0.70
2019-01-05T11:00:53.731Z,0.68
2019-01-05T11:04:22.690Z,0.61
2019-01-05T11:07:48.996Z,0.64
2019-01-05T11:11:15.201Z,0.67
2019-01-05T11:14:41.685Z,0.67
2019-01-05T11:18:06.061Z,0.69
2019-01-05T11:21:32.486Z,0.78
2019-01-05T11:24:58.704Z,0.89
2019-01-05T11:28:24.894Z,0.91
2019-01-05T11:31:51.099Z,0.97
2019-01-05T11:35:17.277Z,0.91
2019-01-05T11:38:43.476Z,0.88
2019-01-05T11:42:09.710Z,0.96
2019-01-05T11:45:35.925Z,1.05
2019-01-05T11:49:02.142Z,1.06
2019-01-05T11:56:00.020Z,1.06
2019-01-05T11:59:26.190Z,1.05
2019-01-05T12:02:55.431Z,1.09
2019-01-05T12:06:21.900Z,1.01
2019-01-05T12:09:48.282Z,1.08
2019-01-05T12:13:14.502Z,1.05
2019-01-05T12:20:06.670Z,1.04
2019-01-05T12:26:58.350Z,1.01
2019-01-05T12:30:24.725Z,0.98
2019-01-05T12:33:50.916Z,0.92
2019-01-05T12:37:17.417Z,0.99
2019-01-05T12:40:43.629Z,1.08
2019-01-05T12:44:09.827Z,1.09
2019-01-05T12:47:36.230Z,1.09
2019-01-05T12:51:02.410Z,1.10
2019-01-05T12:54:24.121Z,1.06
2019-01-05T12:57:50.442Z,1.04
2019-01-05T13:01:16.615Z,1.11
2019-01-05T13:04:44.030Z,1.17
2019-01-05T13:11:35.220Z,1.17
2019-01-05T13:15:01.410Z,1.16
2019-01-05T13:18:23.668Z,1.15
2019-01-05T13:21:49.875Z,1.12
2019-01-05T13:25:16.070Z,1.13
2019-01-05T13:28:42.271Z,1.16
2019-01-05T13:32:08.480Z,1.24
2019-01-05T13:35:34.713Z,1.17
2019-01-05T13:38:54.779Z,1.07
2019-01-05T13:42:19.119Z,1.06
2019-01-05T13:45:48.120Z,1.02
2019-01-05T13:49:14.299Z,1.04
2019-01-05T13:52:37.270Z,1.10
2019-01-05T13:55:29.205Z,1.07
2019-01-05T13:58:17.331Z,1.09
2019-01-05T14:01:05.461Z,1.03
2019-01-05T14:03:53.591Z,1.02
2019-01-05T14:06:42.073Z,1.12
2019-01-05T14:09:30.184Z,1.12
2019-01-05T14:12:18.319Z,1.09
2019-01-05T14:15:06.735Z,1.15
2019-01-05T14:17:54.878Z,1.23
2019-01-05T14:20:43.260Z,1.25
2019-01-05T14:23:31.682Z,1.29
2019-01-05T14:26:20.337Z,1.30
2019-01-05T14:29:08.783Z,1.25
2019-01-05T14:31:56.893Z,1.32
2019-01-05T14:34:45.027Z,1.24
2019-01-05T14:37:33.181Z,1.24
2019-01-05T14:40:21.322Z,1.30
2019-01-05T14:43:09.433Z,1.24
2019-01-05T14:45:57.568Z,1.23
2019-01-05T14:48:45.670Z,1.25
2019-01-05T14:51:34.150Z,1.21
2019-01-05T14:54:22.268Z,1.22
2019-01-05T14:57:10.673Z,1.20
2019-01-05T14:59:58.783Z,1.23
2019-01-05T15:02:46.922Z,1.24
2019-01-05T15:05:35.192Z,1.24
2019-01-05T15:08:23.341Z,1.30
2019-01-05T15:11:11.448Z,1.36
2019-01-05T15:13:59.802Z,1.33
2019-01-05T15:16:47.940Z,1.39
2019-01-05T15:19:36.079Z,1.39
2019-01-05T15:22:24.182Z,1.43
2019-01-05T15:25:12.322Z,1.38
2019-01-05T15:28:00.438Z,1.36
2019-01-05T15:30:42.366Z,1.41
2019-01-05T15:33:30.478Z,1.46
2019-01-05T15:36:18.622Z,1.50
2019-01-05T15:39:06.735Z,1.49
2019-01-05T15:41:54.876Z,1.53
2019-01-05T15:44:43.043Z,1.50
2019-01-05T15:47:25.457Z,1.42
2019-01-05T15:50:13.995Z,1.43
2019-01-05T15:53:02.155Z,1.41
2019-01-05T15:55:50.319Z,1.44
2019-01-05T15:58:38.444Z,1.43
2019-01-05T16:01:26.629Z,1.49
2019-01-05T16:04:15.072Z,1.53
2019-01-05T16:07:03.218Z,1.50
2019-01-05T16:09:51.345Z,1.49
2019-01-05T16:12:40.179Z,1.58
2019-01-05T16:15:28.392Z,1.61
2019-01-05T16:18:16.509Z,1.62
2019-01-05T16:21:04.646Z,1.56
2019-01-05T16:23:52.813Z,1.54
2019-01-05T16:26:41.215Z,1.51
2019-01-05T16:29:29.338Z,1.50
2019-01-05T16:32:17.471Z,1.53
2019-01-05T16:35:05.979Z,1.55
2019-01-05T16:37:54.119Z,1.58
2019-01-05T16:40:42.265Z,1.61
2019-01-05T16:43:30.371Z,1.64
2019-01-05T16:46:18.706Z,1.54
2019-01-05T16:49:06.819Z,1.64
2019-01-05T16:51:55.037Z,1.61
2019-01-05T16:54:43.442Z,1.60
2019-01-05T16:57:31.590Z,1.55
2019-01-05T17:00:19.993Z,1.55
2019-01-05T17:03:08.189Z,1.57
2019-01-05T17:05:56.477Z,1.59
2019-01-05T17:08:40.439Z,1.62
2019-01-05T17:11:28.813Z,1.62
2019-01-05T17:14:17.290Z,1.62
2019-01-05T17:17:05.431Z,1.59
2019-01-05T17:19:54.421Z,1.58
2019-01-05T17:22:43.840Z,1.60
2019-01-05T17:25:32.148Z,1.57
2019-01-05T17:28:20.300Z,1.58
2019-01-05T17:31:08.404Z,1.59
2019-01-05T17:33:56.578Z,1.67
2019-01-05T17:36:45.199Z,1.64
2019-01-05T17:39:33.355Z,1.65
2019-01-05T17:42:21.525Z,1.70
2019-01-05T17:45:10.494Z,1.69
2019-01-05T17:47:58.640Z,1.67
2019-01-05T17:50:46.754Z,1.67
2019-01-05T17:53:34.952Z,1.69
2019-01-05T17:56:23.067Z,1.66
2019-01-05T17:59:11.199Z,1.64
2019-01-05T18:01:59.329Z,1.67
2019-01-05T18:04:47.493Z,1.69
2019-01-05T18:07:35.661Z,1.71
2019-01-05T18:10:24.122Z,1.70
2019-01-05T18:13:03.350Z,1.70
2019-01-05T18:15:51.455Z,1.74
2019-01-05T18:18:37.805Z,1.63
2019-01-05T18:21:26.043Z,1.69
2019-01-05T18:24:14.203Z,1.70
2019-01-05T18:27:02.321Z,1.66
2019-01-05T18:29:50.464Z,1.66
2019-01-05T18:32:38.610Z,1.65
2019-01-05T18:35:26.742Z,1.65
2019-01-05T18:38:14.890Z,1.63
2019-01-05T18:41:02.996Z,1.64
2019-01-05T18:43:46.344Z,1.64
2019-01-05T18:46:34.435Z,1.63
2019-01-05T18:49:22.582Z,1.65
2019-01-05T18:52:11.000Z,1.73
2019-01-05T18:54:59.208Z,1.71
2019-01-05T18:57:47.324Z,1.66
2019-01-05T19:00:35.469Z,1.68
2019-01-05T19:03:19.746Z,1.74
2019-01-05T19:06:07.935Z,1.78
2019-01-05T19:08:56.107Z,1.72
2019-01-05T19:11:35.450Z,1.71
2019-01-05T19:14:23.659Z,1.74
2019-01-05T19:17:11.792Z,1.75
2019-01-05T19:20:00.268Z,1.76
2019-01-05T19:22:48.416Z,1.73
2019-01-05T19:25:36.798Z,1.67
2019-01-05T19:28:19.846Z,1.70
2019-01-05T19:31:07.979Z,1.64
2019-01-05T19:33:56.147Z,1.56
2019-01-05T19:36:44.281Z,1.60
2019-01-05T19:39:32.547Z,1.65
2019-01-05T19:42:20.673Z,1.66
2019-01-05T19:45:08.860Z,1.73
2019-01-05T19:47:56.980Z,1.72
2019-01-05T19:50:45.121Z,1.67
2019-01-05T19:53:33.578Z,1.70
2019-01-05T19:56:21.951Z,1.67
2019-01-05T19:59:10.096Z,1.69
2019-01-05T20:01:58.238Z,1.73
2019-01-05T20:04:46.733Z,1.71
2019-01-05T20:07:34.872Z,1.67
2019-01-05T20:10:23.345Z,1.72
2019-01-05T20:13:11.901Z,1.70
2019-01-05T20:16:00.046Z,1.66
2019-01-05T20:18:48.179Z,1.62
2019-01-05T20:21:36.314Z,1.65
2019-01-05T20:24:24.480Z,1.65
2019-01-05T20:27:12.624Z,1.67
2019-01-05T20:30:00.781Z,1.65
2019-01-05T20:32:48.935Z,1.62
2019-01-05T20:35:37.471Z,1.62
2019-01-05T20:38:25.745Z,1.70
2019-01-05T20:41:13.938Z,1.64
2019-01-05T20:44:02.083Z,1.64
2019-01-05T20:46:41.921Z,1.69
2019-01-05T20:49:30.058Z,1.67
2019-01-05T20:52:16.648Z,1.55
2019-01-05T20:55:04.791Z,1.51
2019-01-05T20:57:50.271Z,1.55
2019-01-05T21:00:38.425Z,1.55
2019-01-05T21:03:26.550Z,1.56
2019-01-05T21:06:14.733Z,1.57
2019-01-05T21:09:02.849Z,1.61
2019-01-05T21:11:46.600Z,1.50
2019-01-05T21:14:35.099Z,1.56
2019-01-05T21:17:23.290Z,1.58
2019-01-05T21:20:05.730Z,1.61
2019-01-05T21:22:53.869Z,1.64
2019-01-05T21:25:42.009Z,1.70
2019-01-05T21:28:30.124Z,1.64
2019-01-05T21:31:18.254Z,1.62
2019-01-05T21:34:06.642Z,1.61
2019-01-05T21:36:54.779Z,1.57
2019-01-05T21:39:42.897Z,1.64
2019-01-05T21:42:31.349Z,1.62
2019-01-05T21:45:19.492Z,1.64
2019-01-05T21:48:07.601Z,1.64
2019-01-05T21:50:55.738Z,1.68
2019-01-05T21:53:43.853Z,1.63
2019-01-05T21:56:31.992Z,1.68
2019-01-05T21:59:20.105Z,1.69
2019-01-05T22:02:08.247Z,1.63
2019-01-05T22:04:56.356Z,1.66
2019-01-05T22:07:44.518Z,1.64
2019-01-05T22:10:33.024Z,1.69
2019-01-05T22:13:21.140Z,1.72
2019-01-05T22:16:09.270Z,1.72
2019-01-05T22:18:57.396Z,1.70
2019-01-05T22:21:45.527Z,1.72
2019-01-05T22:24:33.639Z,1.68
2019-01-05T22:27:18.736Z,1.71
2019-01-05T22:30:06.845Z,1.74
2019-01-05T22:32:54.984Z,1.76
2019-01-05T22:35:43.135Z,1.75
2019-01-05T22:38:31.290Z,1.73
2019-01-05T22:41:19.446Z,1.79
2019-01-05T22:44:07.542Z,1.75
2019-01-05T22:46:55.987Z,1.76
2019-01-05T22:49:44.371Z,1.75
2019-01-05T22:52:32.564Z,1.74
2019-01-05T22:55:20.668Z,1.70
2019-01-05T22:58:08.800Z,1.74
2019-01-05T23:00:56.918Z,1.70
2019-01-05T23:03:45.392Z,1.75
2019-01-05T23:06:33.532Z,1.76
2019-01-05T23:09:21.635Z,1.73
2019-01-05T23:12:09.762Z,1.75
2019-01-05T23:14:57.883Z,1.74
2019-01-05T23:17:46.021Z,1.76
2019-01-05T23:20:34.148Z,1.80
2019-01-05T23:23:22.662Z,1.83
2019-01-05T23:26:10.879Z,1.82
2019-01-05T23:28:59.014Z,1.76
2019-01-05T23:31:47.148Z,1.79
2019-01-05T23:34:35.268Z,1.78
2019-01-05T23:37:23.403Z,1.79
2019-01-05T23:40:08.545Z,1.77
2019-01-05T23:42:56.715Z,1.72
2019-01-05T23:45:44.828Z,1.75
2019-01-05T23:48:32.967Z,1.73
2019-01-05T23:51:21.153Z,1.73
2019-01-05T23:54:09.319Z,1.74
2019-01-05T23:56:57.503Z,1.71
2019-01-05T23:59:45.615Z,1.70
