createdAt,value
2023-05-01T00:02:42.679Z,8.32
2023-05-01T00:05:46.560Z,6.75
2023-05-01T00:08:49.156Z,7.10
2023-05-01T00:11:51.856Z,9.15
2023-05-01T00:14:57.418Z,8.02
2023-05-01T00:18:00.298Z,7.78
2023-05-01T00:21:03.287Z,8.55
2023-05-01T00:24:06.105Z,8.33
2023-05-01T00:27:08.611Z,7.18
2023-05-01T00:30:12.500Z,8.70
2023-05-01T00:33:14.930Z,8.90
2023-05-01T00:36:17.635Z,8.68
2023-05-01T00:39:20.111Z,9.43
2023-05-01T00:42:22.977Z,8.00
2023-05-01T00:45:25.784Z,9.13
2023-05-01T00:48:28.502Z,8.00
2023-05-01T00:51:31.628Z,7.37
2023-05-01T00:54:34.301Z,10.73
2023-05-01T00:57:37.229Z,10.32
2023-05-01T01:00:40.033Z,7.80
2023-05-01T01:03:42.422Z,8.02
2023-05-01T01:07:04.004Z,10.77
2023-05-01T01:10:12.482Z,8.93
2023-05-01T01:13:27.431Z,8.05
2023-05-01T01:16:45.404Z,8.55
2023-05-01T01:20:42.754Z,8.38
2023-05-01T01:24:04.366Z,7.20
2023-05-01T01:27:18.892Z,9.27
2023-05-01T01:30:49.168Z,9.30
2023-05-01T01:34:29.917Z,8.85
2023-05-01T01:37:44.388Z,8.10
2023-05-01T01:41:12.104Z,8.68
2023-05-01T01:44:23.336Z,10.10
2023-05-01T01:47:32.069Z,10.50
2023-05-01T01:50:38.636Z,8.25
2023-05-01T01:53:46.025Z,7.25
2023-05-01T01:56:50.483Z,8.55
2023-05-01T01:59:54.470Z,10.67
2023-05-01T02:03:00.485Z,9.02
2023-05-01T02:06:05.961Z,9.60
2023-05-01T02:09:10.745Z,10.68
2023-05-01T02:12:16.906Z,9.45
2023-05-01T02:15:20.885Z,10.10
2023-05-01T02:18:24.703Z,12.07
2023-05-01T02:21:28.241Z,13.45
2023-05-01T02:24:33.324Z,13.45
2023-05-01T02:27:39.256Z,9.85
2023-05-01T02:30:42.255Z,9.80
2023-05-01T02:33:44.655Z,12.90
2023-05-01T02:36:47.432Z,9.90
2023-05-01T02:39:50.716Z,9.75
2023-05-01T02:42:54.101Z,12.07
2023-05-01T02:45:59.197Z,9.67
2023-05-01T02:49:03.574Z,12.40
2023-05-01T02:52:06.252Z,9.73
2023-05-01T02:55:09.352Z,9.93
2023-05-01T02:58:19.109Z,11.20
2023-05-01T03:01:21.946Z,10.13
2023-05-01T03:04:24.469Z,8.63
2023-05-01T03:07:34.951Z,10.88
2023-05-01T03:10:40.832Z,9.05
2023-05-01T03:13:43.884Z,10.82
2023-05-01T03:16:46.348Z,9.90
2023-05-01T03:19:49.711Z,9.45
2023-05-01T03:22:51.984Z,10.73
2023-05-01T03:25:54.983Z,10.15
2023-05-01T03:28:57.638Z,11.52
2023-05-01T03:32:01.103Z,10.90
2023-05-01T03:35:03.763Z,9.77
2023-05-01T03:38:07.090Z,11.20
2023-05-01T03:41:13.333Z,9.43
2023-05-01T03:44:18.668Z,9.57
2023-05-01T03:47:21.110Z,10.97
2023-05-01T03:50:23.893Z,12.05
2023-05-01T03:53:26.785Z,11.18
2023-05-01T03:56:35.525Z,10.98
2023-05-01T03:59:39.060Z,11.45
2023-05-01T04:02:42.521Z,12.73
2023-05-01T04:05:46.335Z,13.48
2023-05-01T04:08:48.818Z,13.85
2023-05-01T04:11:51.704Z,12.37
2023-05-01T04:14:54.159Z,10.50
2023-05-01T04:17:57.222Z,12.87
2023-05-01T04:20:59.761Z,10.45
2023-05-01T04:24:02.532Z,11.25
2023-05-01T04:27:05.988Z,10.85
2023-05-01T04:30:09.253Z,12.55
2023-05-01T04:33:11.925Z,11.77
2023-05-01T04:36:15.117Z,13.70
2023-05-01T04:39:19.303Z,12.00
2023-05-01T04:42:22.017Z,10.52
2023-05-01T04:45:24.914Z,13.00
2023-05-01T04:48:28.190Z,11.67
2023-05-01T04:51:31.156Z,10.80
2023-05-01T04:54:34.195Z,10.60
2023-05-01T04:57:36.983Z,15.52
2023-05-01T05:00:40.534Z,11.77
2023-05-01T05:03:43.415Z,11.10
2023-05-01T05:06:46.517Z,12.23
2023-05-01T05:09:49.503Z,11.18
2023-05-01T05:12:52.191Z,10.77
2023-05-01T05:15:55.013Z,12.10
2023-05-01T05:18:58.308Z,11.67
2023-05-01T05:22:04.316Z,11.45
2023-05-01T05:25:08.164Z,11.98
2023-05-01T05:28:10.802Z,13.00
2023-05-01T05:31:14.022Z,13.38
2023-05-01T05:34:16.357Z,10.30
2023-05-01T05:37:19.257Z,12.68
2023-05-01T05:40:22.968Z,11.55
2023-05-01T05:43:28.233Z,12.25
2023-05-01T05:46:31.528Z,12.07
2023-05-01T05:49:35.040Z,10.63
2023-05-01T05:52:37.694Z,12.80
2023-05-01T05:55:41.340Z,8.93
2023-05-01T05:58:44.091Z,10.75
2023-05-01T06:01:47.434Z,9.57
2023-05-01T06:04:50.636Z,10.27
2023-05-01T06:07:54.439Z,9.75
2023-05-01T06:10:58.977Z,10.10
2023-05-01T06:14:03.418Z,11.18
2023-05-01T06:17:06.326Z,9.63
2023-05-01T06:20:09.587Z,7.77
2023-05-01T06:23:13.949Z,7.75
2023-05-01T06:26:16.663Z,6.30
2023-05-01T06:29:20.096Z,7.87
2023-05-01T06:32:23.445Z,10.18
2023-05-01T06:35:26.230Z,8.10
2023-05-01T06:38:28.743Z,6.28
2023-05-01T06:41:32.722Z,8.35
2023-05-01T06:44:35.116Z,7.07
2023-05-01T06:47:37.940Z,6.85
2023-05-01T06:50:40.682Z,7.47
2023-05-01T06:53:43.761Z,6.47
2023-05-01T06:56:46.178Z,7.60
2023-05-01T06:59:49.111Z,6.65
2023-05-01T07:02:51.673Z,11.30
2023-05-01T07:05:55.304Z,7.83
2023-05-01T07:08:57.823Z,5.57
2023-05-01T07:12:00.713Z,8.50
2023-05-01T07:15:03.314Z,5.47
2023-05-01T07:18:06.308Z,6.57
2023-05-01T07:21:11.860Z,6.30
2023-05-01T07:24:14.616Z,6.20
2023-05-01T07:27:16.995Z,6.22
2023-05-01T07:30:20.464Z,6.20
2023-05-01T07:33:25.544Z,5.65
2023-05-01T07:36:28.591Z,8.10
2023-05-01T07:39:31.390Z,7.45
2023-05-01T07:42:34.141Z,6.57
2023-05-01T07:45:37.022Z,6.15
2023-05-01T07:48:40.050Z,8.25
2023-05-01T07:51:42.765Z,6.97
2023-05-01T07:54:51.142Z,5.62
2023-05-01T07:57:53.571Z,5.43
2023-05-01T08:00:56.395Z,7.40
2023-05-01T08:03:59.145Z,5.12
2023-05-01T08:07:01.583Z,6.10
2023-05-01T08:10:04.922Z,5.72
2023-05-01T08:13:07.824Z,5.57
2023-05-01T08:16:10.890Z,6.47
2023-05-01T08:19:13.478Z,6.80
2023-05-01T08:22:16.366Z,6.00
2023-05-01T08:25:18.749Z,4.65
2023-05-01T08:28:24.420Z,5.80
2023-05-01T08:31:26.905Z,5.28
2023-05-01T08:34:30.027Z,7.30
2023-05-01T08:37:32.482Z,6.17
2023-05-01T08:40:38.095Z,4.62
2023-05-01T08:43:41.138Z,7.10
2023-05-01T08:46:51.002Z,6.78
2023-05-01T08:49:54.750Z,8.15
2023-05-01T08:52:59.173Z,6.20
2023-05-01T08:56:06.034Z,5.47
2023-05-01T08:59:11.303Z,6.45
2023-05-01T09:02:16.123Z,4.22
2023-05-01T09:05:21.017Z,5.65
2023-05-01T09:08:23.841Z,5.67
2023-05-01T09:11:27.273Z,5.00
2023-05-01T09:14:31.742Z,5.05
2023-05-01T09:17:35.544Z,6.70
2023-05-01T09:20:38.480Z,6.15
2023-05-01T09:23:41.358Z,6.30
2023-05-01T09:26:43.831Z,6.28
2023-05-01T09:29:47.732Z,5.68
2023-05-01T09:33:07.885Z,8.85
2023-05-01T09:36:17.443Z,6.82
2023-05-01T09:39:23.854Z,7.87
2023-05-01T09:42:26.512Z,5.45
2023-05-01T09:45:31.168Z,6.10
2023-05-01T09:48:35.926Z,5.03
2023-05-01T09:51:38.694Z,8.57
2023-05-01T09:54:41.817Z,4.07
2023-05-01T09:57:46.278Z,5.82
2023-05-01T10:00:52.130Z,5.75
2023-05-01T10:03:56.733Z,6.78
2023-05-01T10:07:16.268Z,4.05
2023-05-01T10:16:41.481Z,5.78
2023-05-01T10:19:44.417Z,5.43
2023-05-01T10:22:47.243Z,5.25
2023-05-01T10:25:52.445Z,4.40
2023-05-01T10:28:58.861Z,6.70
2023-05-01T10:32:04.469Z,5.37
2023-05-01T10:35:21.697Z,4.93
2023-05-01T10:38:31.361Z,5.65
2023-05-01T10:41:58.986Z,6.57
2023-05-01T10:45:39.562Z,4.53
2023-05-01T10:48:44.817Z,5.97
2023-05-01T10:52:07.915Z,5.47
2023-05-01T10:55:33.486Z,5.55
2023-05-01T10:58:39.239Z,5.27
2023-05-01T11:01:47.685Z,5.45
2023-05-01T11:04:51.766Z,5.53
2023-05-01T11:08:32.587Z,4.82
2023-05-01T11:11:35.394Z,5.68
2023-05-01T11:15:03.166Z,4.57
2023-05-01T11:18:07.306Z,4.70
2023-05-01T11:21:09.946Z,7.07
2023-05-01T11:24:13.000Z,5.43
2023-05-01T11:27:15.923Z,4.60
2023-05-01T11:30:19.218Z,10.13
2023-05-01T11:33:23.343Z,4.75
2023-05-01T11:36:27.530Z,4.95
2023-05-01T11:39:30.437Z,5.45
2023-05-01T11:42:33.211Z,5.97
2023-05-01T11:45:37.072Z,7.47
2023-05-01T11:48:40.198Z,5.68
2023-05-01T11:51:42.678Z,4.35
2023-05-01T11:54:48.759Z,5.60
2023-05-01T11:57:53.596Z,5.15
2023-05-01T12:00:56.503Z,5.33
2023-05-01T12:03:59.380Z,5.05
2023-05-01T12:07:02.122Z,6.80
2023-05-01T12:10:05.292Z,4.87
2023-05-01T12:13:09.758Z,4.57
2023-05-01T12:16:13.616Z,6.93
2023-05-01T12:19:17.553Z,6.15
2023-05-01T12:22:20.467Z,4.72
2023-05-01T12:25:29.692Z,4.18
2023-05-01T12:28:32.652Z,4.82
2023-05-01T12:31:36.872Z,4.90
2023-05-01T12:34:40.216Z,5.25
2023-05-01T12:37:43.424Z,4.57
2023-05-01T12:40:57.707Z,4.03
2023-05-01T12:44:00.414Z,4.90
2023-05-01T12:47:05.260Z,4.90
2023-05-01T12:50:08.404Z,5.05
2023-05-01T12:53:11.383Z,5.80
2023-05-01T12:56:24.883Z,4.32
2023-05-01T12:59:28.727Z,4.00
2023-05-01T13:02:33.224Z,3.60
2023-05-01T13:05:36.152Z,4.00
2023-05-01T13:08:40.211Z,4.22
2023-05-01T13:11:43.349Z,4.22
2023-05-01T13:14:46.578Z,4.28
2023-05-01T13:17:49.513Z,4.40
2023-05-01T13:23:15.987Z,4.15
2023-05-01T13:26:36.062Z,7.32
2023-05-01T13:29:39.579Z,4.60
2023-05-01T13:32:42.502Z,5.57
2023-05-01T13:35:45.165Z,4.43
2023-05-01T13:38:51.081Z,3.90
2023-05-01T13:41:54.033Z,5.80
