createdAt,value
2018-12-11T00:00:22.380Z,92.80
2018-12-11T00:02:54.542Z,92.60
2018-12-11T00:05:26.530Z,92.80
2018-12-11T00:07:58.713Z,92.90
2018-12-11T00:10:31.638Z,92.70
2018-12-11T00:13:04.204Z,92.90
2018-12-11T00:15:36.535Z,92.90
2018-12-11T00:18:08.400Z,92.80
2018-12-11T00:20:40.333Z,92.90
2018-12-11T00:23:13.296Z,92.90
2018-12-11T00:25:45.132Z,92.70
2018-12-11T00:28:17.137Z,93.20
2018-12-11T00:30:49.015Z,93.40
2018-12-11T00:33:21.162Z,93.00
2018-12-11T00:35:53.836Z,93.00
2018-12-11T00:38:25.900Z,93.00
2018-12-11T00:40:58.734Z,93.00
2018-12-11T00:43:30.836Z,92.90
2018-12-11T00:46:03.333Z,92.80
2018-12-11T00:48:35.514Z,93.00
2018-12-11T00:51:08.451Z,93.20
2018-12-11T00:53:40.932Z,93.20
2018-12-11T00:56:13.439Z,93.10
2018-12-11T00:58:45.212Z,93.10
2018-12-11T01:01:17.184Z,93.50
2018-12-11T01:03:49.437Z,93.80
2018-12-11T01:06:23.508Z,93.80
2018-12-11T01:08:56.535Z,94.20
2018-12-11T01:11:28.791Z,94.00
2018-12-11T01:14:01.252Z,94.10
2018-12-11T01:16:32.943Z,93.90
2018-12-11T01:19:06.243Z,94.00
2018-12-11T01:21:38.944Z,93.90
2018-12-11T01:24:10.792Z,94.00
2018-12-11T01:26:43.005Z,93.90
2018-12-11T01:29:16.212Z,94.00
2018-12-11T01:31:48.467Z,94.20
2018-12-11T01:34:20.466Z,93.90
2018-12-11T01:36:52.861Z,93.90
2018-12-11T01:39:24.730Z,94.00
2018-12-11T01:41:56.661Z,94.10
2018-12-11T01:44:28.860Z,94.50
2018-12-11T01:47:00.780Z,94.60
2018-12-11T01:49:32.856Z,94.60
2018-12-11T01:52:05.289Z,94.40
2018-12-11T01:54:37.648Z,94.30
2018-12-11T01:57:09.918Z,94.70
2018-12-11T01:59:42.190Z,94.90
2018-12-11T02:02:13.911Z,94.90
2018-12-11T02:04:45.754Z,94.90
2018-12-11T02:07:17.794Z,95.10
2018-12-11T02:09:49.966Z,95.80
2018-12-11T02:12:21.812Z,95.40
2018-12-11T02:14:54.149Z,95.40
2018-12-11T02:17:26.838Z,95.50
2018-12-11T02:19:59.166Z,95.40
2018-12-11T02:22:31.080Z,95.30
2018-12-11T02:25:02.787Z,95.50
2018-12-11T02:27:34.980Z,95.80
2018-12-11T02:30:07.118Z,95.30
2018-12-11T02:32:39.468Z,95.20
2018-12-11T02:35:11.581Z,94.90
2018-12-11T02:37:44.745Z,94.50
2018-12-11T02:40:16.847Z,94.30
2018-12-11T02:42:49.119Z,94.20
2018-12-11T02:45:21.404Z,94.00
2018-12-11T02:47:53.480Z,94.00
2018-12-11T02:50:25.468Z,93.80
2018-12-11T02:52:57.539Z,93.90
2018-12-11T02:55:30.600Z,93.70
2018-12-11T02:58:02.753Z,93.80
2018-12-11T03:00:34.912Z,93.90
2018-12-11T03:03:07.020Z,94.00
2018-12-11T03:05:39.058Z,93.80
2018-12-11T03:08:10.824Z,94.00
2018-12-11T03:10:42.671Z,94.20
2018-12-11T03:13:14.490Z,94.10
2018-12-11T03:15:46.292Z,94.10
2018-12-11T03:18:18.372Z,94.50
2018-12-11T03:20:50.991Z,94.60
2018-12-11T03:23:22.992Z,94.80
2018-12-11T03:25:55.109Z,94.70
2018-12-11T03:28:27.210Z,95.00
2018-12-11T03:30:59.266Z,95.00
2018-12-11T03:33:30.924Z,95.30
2018-12-11T03:36:02.800Z,95.10
2018-12-11T03:38:36.195Z,95.10
2018-12-11T03:41:08.488Z,95.20
2018-12-11T03:43:40.592Z,95.20
2018-12-11T03:46:12.856Z,95.30
2018-12-11T03:48:45.168Z,95.40
2018-12-11T03:51:17.122Z,95.70
2018-12-11T03:53:49.553Z,95.20
2018-12-11T03:56:21.914Z,95.00
2018-12-11T03:58:53.949Z,95.20
2018-12-11T04:01:26.154Z,95.10
2018-12-11T04:03:58.000Z,95.00
2018-12-11T04:06:30.000Z,94.90
2018-12-11T04:09:01.890Z,95.10
2018-12-11T04:11:33.820Z,95.40
2018-12-11T04:14:06.267Z,95.40
2018-12-11T04:16:38.358Z,95.50
2018-12-11T04:19:10.477Z,95.30
2018-12-11T04:21:43.602Z,95.30
2018-12-11T04:24:15.792Z,95.50
2018-12-11T04:26:48.272Z,95.50
2018-12-11T04:29:20.304Z,95.20
2018-12-11T04:31:52.456Z,95.10
2018-12-11T04:34:24.990Z,95.30
2018-12-11T04:36:57.054Z,95.10
2018-12-11T04:39:33.767Z,95.30
2018-12-11T04:42:04.069Z,95.10
2018-12-11T04:44:36.201Z,94.90
2018-12-11T04:47:08.384Z,94.90
2018-12-11T04:49:40.829Z,95.10
2018-12-11T04:52:14.231Z,95.20
2018-12-11T04:54:47.039Z,94.90
2018-12-11T04:57:18.999Z,94.80
2018-12-11T04:59:51.639Z,94.50
2018-12-11T05:02:24.279Z,94.50
2018-12-11T05:04:55.979Z,94.40
2018-12-11T05:07:28.014Z,94.30
2018-12-11T05:10:00.136Z,94.20
2018-12-11T05:12:32.705Z,94.40
2018-12-11T05:15:04.450Z,94.40
2018-12-11T05:17:35.874Z,94.50
2018-12-11T05:20:07.795Z,94.70
2018-12-11T05:22:39.249Z,94.60
2018-12-11T05:25:11.792Z,94.50
2018-12-11T05:27:45.082Z,94.50
2018-12-11T05:30:16.984Z,94.80
2018-12-11T05:32:48.961Z,94.60
2018-12-11T05:35:20.717Z,94.90
2018-12-11T05:37:52.994Z,94.90
2018-12-11T05:40:25.229Z,95.00
2018-12-11T05:42:57.317Z,95.10
2018-12-11T05:45:29.525Z,95.40
2018-12-11T05:48:01.738Z,95.60
2018-12-11T05:50:34.721Z,95.40
2018-12-11T05:53:06.694Z,95.30
2018-12-11T05:55:39.018Z,95.30
2018-12-11T05:58:11.211Z,95.40
2018-12-11T06:00:43.031Z,95.20
2018-12-11T06:03:14.563Z,95.50
2018-12-11T06:05:46.634Z,95.70
2018-12-11T06:08:19.542Z,95.60
2018-12-11T06:10:51.867Z,95.60
2018-12-11T06:13:23.771Z,96.20
2018-12-11T06:15:55.614Z,96.20
2018-12-11T06:18:28.165Z,96.20
2018-12-11T06:21:00.070Z,96.40
2018-12-11T06:23:32.582Z,96.00
2018-12-11T06:26:05.398Z,95.10
2018-12-11T06:28:37.526Z,93.40
2018-12-11T06:31:10.231Z,91.60
2018-12-11T06:33:42.222Z,88.30
2018-12-11T06:36:14.334Z,84.60
2018-12-11T06:38:47.175Z,80.70
2018-12-11T06:41:19.120Z,78.90
2018-12-11T06:43:51.064Z,75.70
2018-12-11T06:46:23.190Z,71.30
2018-12-11T06:48:54.984Z,67.50
2018-12-11T06:51:27.124Z,63.60
2018-12-11T06:53:59.127Z,61.80
2018-12-11T06:56:31.347Z,61.30
2018-12-11T06:59:03.321Z,61.90
2018-12-11T07:01:35.407Z,62.80
2018-12-11T07:04:07.540Z,65.50
2018-12-11T07:06:39.706Z,70.00
2018-12-11T07:09:12.112Z,72.60
2018-12-11T07:11:44.433Z,75.60
2018-12-11T07:14:16.836Z,76.30
2018-12-11T07:16:49.073Z,77.50
2018-12-11T07:19:21.184Z,77.60
2018-12-11T07:21:53.363Z,76.40
2018-12-11T07:24:26.082Z,75.50
2018-12-11T07:26:58.263Z,76.60
2018-12-11T07:29:30.608Z,78.40
2018-12-11T07:32:03.450Z,79.20
2018-12-11T07:34:35.657Z,80.10
2018-12-11T07:37:08.419Z,79.10
2018-12-11T07:39:40.910Z,76.30
2018-12-11T07:42:13.550Z,73.30
2018-12-11T07:44:46.055Z,71.60
2018-12-11T07:47:18.351Z,68.00
2018-12-11T07:49:51.621Z,63.20
2018-12-11T07:52:23.801Z,59.70
2018-12-11T07:54:55.715Z,57.50
2018-12-11T07:57:28.694Z,55.90
2018-12-11T08:00:01.543Z,57.60
2018-12-11T08:02:34.623Z,54.90
2018-12-11T08:05:07.587Z,54.20
2018-12-11T08:07:39.501Z,56.20
2018-12-11T08:10:11.653Z,56.40
2018-12-11T08:12:43.846Z,55.90
2018-12-11T08:15:15.820Z,54.90
2018-12-11T08:17:48.280Z,53.00
2018-12-11T08:20:20.195Z,54.30
2018-12-11T08:22:52.792Z,54.60
2018-12-11T08:25:25.166Z,53.00
2018-12-11T08:27:57.616Z,51.00
2018-12-11T08:30:29.744Z,48.80
2018-12-11T08:33:01.720Z,47.00
2018-12-11T08:35:34.430Z,46.90
2018-12-11T08:38:06.757Z,47.40
2018-12-11T08:40:39.041Z,49.20
2018-12-11T08:43:11.542Z,47.90
2018-12-11T08:45:43.682Z,48.60
2018-12-11T08:48:16.051Z,47.10
2018-12-11T08:50:49.017Z,46.90
2018-12-11T08:53:20.842Z,44.10
2018-12-11T08:55:53.027Z,43.00
2018-12-11T08:58:25.145Z,43.00
2018-12-11T09:00:57.629Z,44.80
2018-12-11T09:03:30.688Z,45.00
2018-12-11T09:06:02.676Z,46.20
2018-12-11T09:08:34.858Z,47.70
2018-12-11T09:11:07.254Z,50.50
2018-12-11T09:13:39.826Z,52.40
2018-12-11T09:16:12.535Z,53.90
2018-12-11T09:18:44.462Z,54.80
2018-12-11T09:21:16.479Z,55.80
2018-12-11T09:23:48.385Z,55.20
2018-12-11T09:26:20.262Z,57.50
2018-12-11T09:28:52.203Z,59.30
2018-12-11T09:31:24.619Z,61.20
2018-12-11T09:33:56.372Z,63.00
2018-12-11T09:36:28.741Z,67.10
2018-12-11T09:39:00.622Z,69.50
2018-12-11T09:41:37.502Z,71.00
2018-12-11T09:44:09.408Z,72.60
2018-12-11T09:46:42.399Z,72.40
2018-12-11T09:49:14.782Z,74.20
2018-12-11T09:51:51.795Z,74.20
2018-12-11T09:54:23.875Z,74.70
2018-12-11T09:56:55.815Z,76.40
2018-12-11T09:59:29.034Z,77.20
2018-12-11T10:02:01.048Z,77.70
2018-12-11T10:04:33.921Z,77.40
2018-12-11T10:07:07.334Z,75.00
2018-12-11T10:09:39.655Z,73.80
2018-12-11T10:12:11.722Z,73.50
2018-12-11T10:14:43.690Z,73.00
2018-12-11T10:17:15.715Z,73.40
2018-12-11T10:19:47.853Z,71.40
2018-12-11T10:22:20.292Z,71.20
2018-12-11T10:24:52.209Z,71.00
2018-12-11T10:27:24.551Z,68.70
2018-12-11T10:29:56.753Z,68.60
2018-12-11T10:32:29.532Z,65.60
2018-12-11T10:35:01.600Z,63.50
2018-12-11T10:37:33.794Z,65.10
2018-12-11T10:40:06.257Z,65.20
2018-12-11T10:42:38.157Z,65.30
2018-12-11T10:45:10.215Z,67.30
2018-12-11T10:47:42.731Z,68.90
2018-12-11T10:50:14.665Z,68.70
2018-12-11T10:52:46.963Z,67.50
2018-12-11T10:55:19.402Z,67.60
2018-12-11T10:57:51.361Z,68.50
2018-12-11T11:00:28.572Z,71.40
2018-12-11T11:03:06.105Z,73.20
2018-12-11T11:05:38.617Z,74.90
2018-12-11T11:08:10.684Z,74.90
2018-12-11T11:10:42.930Z,76.30
2018-12-11T11:13:15.112Z,74.00
2018-12-11T11:15:48.036Z,72.50
2018-12-11T11:18:20.228Z,73.30
2018-12-11T11:20:53.093Z,70.60
2018-12-11T11:23:25.681Z,69.30
2018-12-11T11:25:57.578Z,69.70
2018-12-11T11:28:29.546Z,71.30
2018-12-11T11:31:02.201Z,71.50
2018-12-11T11:33:35.086Z,72.60
2018-12-11T11:36:07.463Z,68.80
2018-12-11T11:38:39.637Z,70.10
2018-12-11T11:41:11.730Z,71.20
2018-12-11T11:43:44.003Z,71.20
2018-12-11T11:46:16.152Z,71.40
2018-12-11T11:48:48.674Z,68.90
2018-12-11T11:51:20.745Z,67.50
2018-12-11T11:53:52.934Z,67.00
2018-12-11T11:56:24.999Z,69.00
2018-12-11T11:58:57.027Z,70.30
2018-12-11T12:01:29.785Z,71.00
2018-12-11T12:04:02.408Z,72.10
2018-12-11T12:06:34.927Z,74.30
2018-12-11T12:09:08.708Z,74.60
2018-12-11T12:11:40.604Z,76.60
2018-12-11T12:14:12.879Z,78.40
2018-12-11T12:16:44.923Z,79.00
2018-12-11T12:19:16.803Z,79.10
2018-12-11T12:21:48.971Z,79.00
2018-12-11T12:24:21.027Z,80.40
2018-12-11T12:26:52.974Z,80.40
2018-12-11T12:29:24.892Z,80.70
2018-12-11T12:31:57.243Z,81.20
2018-12-11T12:34:29.408Z,82.80
2018-12-11T12:37:01.890Z,80.80
2018-12-11T12:39:34.550Z,80.20
2018-12-11T12:42:06.998Z,79.80
2018-12-11T12:44:39.330Z,78.80
2018-12-11T12:47:11.328Z,78.30
2018-12-11T12:49:43.449Z,78.60
2018-12-11T12:52:15.549Z,79.00
2018-12-11T12:54:49.264Z,78.20
2018-12-11T12:57:21.489Z,77.60
2018-12-11T12:59:54.841Z,78.10
2018-12-11T13:02:26.828Z,79.40
2018-12-11T13:04:59.195Z,79.80
2018-12-11T13:07:31.418Z,79.00
2018-12-11T13:10:03.168Z,79.20
2018-12-11T13:12:35.580Z,80.60
2018-12-11T13:15:08.482Z,80.30
2018-12-11T13:17:40.456Z,82.40
2018-12-11T13:20:12.515Z,83.10
2018-12-11T13:22:44.390Z,83.20
2018-12-11T13:25:16.474Z,83.80
2018-12-11T13:27:48.887Z,83.80
2018-12-11T13:30:21.756Z,84.70
2018-12-11T13:32:53.967Z,83.70
2018-12-11T13:35:26.804Z,83.20
2018-12-11T13:37:58.827Z,82.20
2018-12-11T13:40:31.252Z,82.10
2018-12-11T13:43:03.553Z,82.10
2018-12-11T13:45:35.320Z,81.90
2018-12-11T13:48:07.509Z,80.50
2018-12-11T13:50:39.960Z,79.70
2018-12-11T13:53:11.927Z,79.40
2018-12-11T13:55:45.290Z,77.90
2018-12-11T13:58:18.118Z,78.90
2018-12-11T14:00:50.428Z,79.60
2018-12-11T14:03:23.510Z,79.60
2018-12-11T14:05:55.771Z,80.10
2018-12-11T14:08:28.055Z,80.80
2018-12-11T14:10:59.997Z,80.60
2018-12-11T14:13:32.342Z,79.40
2018-12-11T14:16:04.504Z,81.00
2018-12-11T14:18:37.611Z,80.70
2018-12-11T14:21:09.840Z,80.70
2018-12-11T14:23:42.090Z,81.70
2018-12-11T14:26:14.292Z,81.80
2018-12-11T14:28:46.550Z,82.00
2018-12-11T14:31:18.927Z,82.60
2018-12-11T14:33:50.916Z,83.60
2018-12-11T14:36:22.950Z,85.00
2018-12-11T14:38:55.145Z,86.00
2018-12-11T14:41:27.405Z,86.00
2018-12-11T14:43:59.402Z,86.30
2018-12-11T14:46:31.963Z,85.20
2018-12-11T14:49:03.982Z,84.30
2018-12-11T14:51:37.276Z,86.10
2018-12-11T14:54:11.150Z,85.50
2018-12-11T14:56:44.119Z,85.30
2018-12-11T14:59:17.465Z,86.80
2018-12-11T15:01:49.649Z,85.70
2018-12-11T15:04:22.127Z,85.90
2018-12-11T15:06:54.431Z,86.50
2018-12-11T15:09:31.922Z,86.20
2018-12-11T15:12:04.263Z,86.00
2018-12-11T15:14:36.595Z,85.40
2018-12-11T15:17:08.996Z,87.10
2018-12-11T15:19:41.506Z,85.20
2018-12-11T15:22:13.890Z,86.50
2018-12-11T15:24:46.309Z,86.00
2018-12-11T15:27:18.818Z,85.70
2018-12-11T15:29:50.684Z,86.50
2018-12-11T15:32:23.207Z,87.40
2018-12-11T15:34:56.181Z,86.50
2018-12-11T15:37:28.168Z,86.70
2018-12-11T15:40:00.818Z,88.30
2018-12-11T15:42:32.343Z,87.20
2018-12-11T15:45:04.834Z,88.50
2018-12-11T15:47:36.893Z,87.60
2018-12-11T15:50:09.913Z,89.60
2018-12-11T15:52:42.820Z,89.90
2018-12-11T15:55:15.081Z,89.80
2018-12-11T15:57:47.292Z,89.20
2018-12-11T16:00:20.871Z,88.40
2018-12-11T16:02:53.402Z,88.70
2018-12-11T16:05:26.175Z,88.60
2018-12-11T16:07:58.458Z,90.40
2018-12-11T16:10:30.521Z,90.40
2018-12-11T16:13:02.495Z,90.30
2018-12-11T16:15:34.815Z,90.60
2018-12-11T16:18:07.055Z,89.50
2018-12-11T16:20:39.511Z,89.20
2018-12-11T16:23:12.572Z,88.30
2018-12-11T16:25:45.540Z,89.30
2018-12-11T16:28:18.467Z,90.30
2018-12-11T16:30:51.373Z,89.90
2018-12-11T16:33:23.676Z,90.20
2018-12-11T16:35:55.831Z,90.90
2018-12-11T16:38:28.229Z,90.60
2018-12-11T16:41:00.179Z,90.30
2018-12-11T16:43:32.360Z,90.20
2018-12-11T16:46:05.079Z,90.90
2018-12-11T16:48:37.404Z,90.30
2018-12-11T16:51:09.774Z,90.90
2018-12-11T16:53:42.800Z,91.30
2018-12-11T16:56:14.987Z,90.60
2018-12-11T16:58:47.266Z,91.20
2018-12-11T17:01:19.540Z,90.80
2018-12-11T17:03:51.984Z,90.90
2018-12-11T17:06:24.337Z,91.10
2018-12-11T17:08:56.626Z,91.30
2018-12-11T17:11:28.723Z,90.90
2018-12-11T17:14:01.122Z,90.90
2018-12-11T17:16:33.219Z,91.10
2018-12-11T17:19:05.822Z,91.90
2018-12-11T17:21:38.378Z,90.80
2018-12-11T17:24:11.808Z,90.50
2018-12-11T17:26:44.423Z,91.00
2018-12-11T17:29:16.447Z,90.40
2018-12-11T17:31:49.350Z,90.50
2018-12-11T17:34:21.842Z,90.70
2018-12-11T17:36:54.279Z,91.00
2018-12-11T17:39:27.487Z,90.80
2018-12-11T17:42:00.602Z,90.50
2018-12-11T17:44:33.390Z,91.40
2018-12-11T17:47:05.928Z,91.30
2018-12-11T17:49:37.745Z,91.70
2018-12-11T17:52:09.962Z,91.50
2018-12-11T17:54:43.132Z,91.70
2018-12-11T17:57:15.720Z,92.10
2018-12-11T17:59:48.895Z,91.50
2018-12-11T18:02:27.314Z,91.50
2018-12-11T18:05:00.505Z,91.70
2018-12-11T18:07:32.954Z,91.80
2018-12-11T18:10:07.444Z,91.90
2018-12-11T18:12:39.661Z,91.80
2018-12-11T18:15:15.364Z,91.40
2018-12-11T18:17:48.019Z,91.40
2018-12-11T18:20:20.330Z,92.00
2018-12-11T18:22:53.821Z,91.80
2018-12-11T18:25:26.417Z,91.60
2018-12-11T18:27:59.032Z,91.60
2018-12-11T18:30:31.684Z,91.30
2018-12-11T18:33:03.562Z,91.80
2018-12-11T18:35:35.856Z,91.40
2018-12-11T18:38:08.358Z,91.10
2018-12-11T18:40:40.870Z,91.50
2018-12-11T18:43:14.315Z,91.20
2018-12-11T18:45:46.653Z,91.30
2018-12-11T18:48:18.663Z,91.80
2018-12-11T18:50:50.731Z,91.80
2018-12-11T18:53:23.470Z,91.80
2018-12-11T18:55:55.910Z,91.50
2018-12-11T18:58:34.106Z,91.20
2018-12-11T19:01:03.270Z,91.50
2018-12-11T19:03:37.842Z,90.90
2018-12-11T19:06:11.477Z,90.60
2018-12-11T19:08:44.308Z,90.50
2018-12-11T19:11:16.842Z,90.50
2018-12-11T19:13:51.277Z,90.50
2018-12-11T19:16:24.895Z,90.50
2018-12-11T19:18:56.781Z,90.50
2018-12-11T19:21:29.176Z,90.70
2018-12-11T19:24:29.057Z,91.00
2018-12-11T19:27:01.358Z,91.50
2018-12-11T19:29:34.197Z,91.50
2018-12-11T19:32:06.816Z,91.20
2018-12-11T19:34:38.621Z,91.40
2018-12-11T19:37:11.066Z,91.60
2018-12-11T19:39:43.540Z,91.70
2018-12-11T19:42:15.771Z,91.60
2018-12-11T19:44:48.605Z,92.10
2018-12-11T19:47:20.811Z,91.70
2018-12-11T19:49:52.463Z,91.40
2018-12-11T19:52:25.015Z,91.70
2018-12-11T19:54:57.609Z,91.80
2018-12-11T19:57:30.349Z,91.90
2018-12-11T20:00:03.030Z,91.90
2018-12-11T20:02:35.434Z,92.10
2018-12-11T20:05:09.516Z,91.70
2018-12-11T20:07:42.987Z,91.90
2018-12-11T20:10:18.532Z,92.00
2018-12-11T20:12:51.069Z,91.60
2018-12-11T20:15:23.471Z,91.90
2018-12-11T20:17:58.543Z,92.00
2018-12-11T20:20:31.877Z,92.40
2018-12-11T20:23:04.410Z,92.40
2018-12-11T20:25:37.931Z,93.10
2018-12-11T20:28:10.912Z,94.30
2018-12-11T20:30:44.336Z,95.60
2018-12-11T20:33:17.825Z,96.60
2018-12-11T20:35:50.602Z,96.50
2018-12-11T20:38:23.955Z,95.60
2018-12-11T20:40:57.732Z,95.60
2018-12-11T20:43:30.491Z,95.30
2018-12-11T20:46:05.115Z,94.50
2018-12-11T20:48:37.714Z,95.10
2018-12-11T20:51:10.239Z,95.00
2018-12-11T20:53:42.853Z,94.10
2018-12-11T20:56:15.215Z,93.90
2018-12-11T20:58:48.111Z,93.70
2018-12-11T21:01:20.297Z,93.40
2018-12-11T21:03:52.656Z,93.60
2018-12-11T21:06:25.289Z,93.70
2018-12-11T21:08:57.765Z,93.70
2018-12-11T21:11:30.739Z,93.80
2018-12-11T21:14:03.691Z,94.00
2018-12-11T21:16:36.386Z,94.10
2018-12-11T21:19:08.834Z,94.20
2018-12-11T21:21:41.740Z,94.20
2018-12-11T21:24:13.958Z,94.10
2018-12-11T21:26:47.252Z,94.20
2018-12-11T21:29:20.310Z,94.60
2018-12-11T21:31:52.975Z,94.90
2018-12-11T21:34:25.230Z,95.30
2018-12-11T21:36:57.572Z,94.80
2018-12-11T21:39:30.177Z,94.90
2018-12-11T21:42:03.222Z,95.20
2018-12-11T21:44:36.299Z,94.90
2018-12-11T21:47:08.946Z,94.60
2018-12-11T21:49:41.246Z,94.40
2018-12-11T21:52:13.024Z,94.40
2018-12-11T21:54:45.940Z,94.60
2018-12-11T21:57:18.213Z,94.50
2018-12-11T21:59:50.689Z,94.40
2018-12-11T22:02:22.597Z,94.30
2018-12-11T22:04:55.288Z,94.30
2018-12-11T22:07:27.390Z,94.20
2018-12-11T22:09:59.373Z,94.20
2018-12-11T22:12:31.818Z,94.40
2018-12-11T22:15:04.217Z,93.90
2018-12-11T22:17:36.525Z,94.00
2018-12-11T22:20:09.729Z,94.30
2018-12-11T22:22:41.736Z,94.30
2018-12-11T22:25:14.120Z,94.50
2018-12-11T22:27:46.104Z,94.10
2018-12-11T22:30:18.292Z,94.20
2018-12-11T22:32:50.372Z,94.90
2018-12-11T22:35:23.498Z,94.20
2018-12-11T22:37:55.542Z,94.30
2018-12-11T22:40:27.267Z,95.00
2018-12-11T22:42:59.307Z,94.20
2018-12-11T22:45:31.379Z,94.10
2018-12-11T22:48:04.473Z,93.90
2018-12-11T22:50:36.299Z,94.10
2018-12-11T22:53:08.745Z,93.70
2018-12-11T22:55:40.799Z,93.90
2018-12-11T22:58:12.871Z,93.70
2018-12-11T23:00:48.474Z,93.80
2018-12-11T23:03:21.973Z,94.40
2018-12-11T23:05:54.064Z,94.40
2018-12-11T23:08:26.457Z,93.70
2018-12-11T23:10:58.687Z,93.50
2018-12-11T23:13:31.398Z,94.00
2018-12-11T23:16:03.573Z,93.90
2018-12-11T23:18:36.143Z,94.00
2018-12-11T23:21:08.143Z,94.10
2018-12-11T23:23:40.258Z,94.00
2018-12-11T23:26:12.218Z,94.10
2018-12-11T23:28:44.553Z,94.50
2018-12-11T23:31:16.157Z,94.20
2018-12-11T23:33:48.179Z,93.80
2018-12-11T23:36:20.251Z,94.00
2018-12-11T23:38:52.403Z,93.60
2018-12-11T23:41:24.604Z,93.50
2018-12-11T23:43:56.722Z,93.80
2018-12-11T23:46:28.494Z,94.20
2018-12-11T23:49:00.170Z,93.70
2018-12-11T23:51:31.914Z,93.20
2018-12-11T23:54:03.796Z,93.20
2018-12-11T23:56:36.371Z,93.70
2018-12-11T23:59:08.512Z,93.30
