createdAt,value
2019-03-11T00:00:59.139Z,1008.43
2019-03-11T00:01:59.129Z,1008.32
2019-03-11T00:02:59.119Z,1008.37
2019-03-11T00:03:59.108Z,1008.34
2019-03-11T00:04:59.095Z,1008.44
2019-03-11T00:05:59.087Z,1008.45
2019-03-11T00:06:59.075Z,1008.45
2019-03-11T00:07:59.067Z,1008.46
2019-03-11T00:08:59.050Z,1008.45
2019-03-11T00:09:59.042Z,1008.42
2019-03-11T00:10:59.030Z,1008.45
2019-03-11T00:11:59.016Z,1008.43
2019-03-11T00:12:59.011Z,1008.37
2019-03-11T00:13:58.998Z,1008.39
2019-03-11T00:14:58.991Z,1008.37
2019-03-11T00:15:58.981Z,1008.32
2019-03-11T00:16:59.017Z,1008.42
2019-03-11T00:17:58.954Z,1008.45
2019-03-11T00:18:58.941Z,1008.41
2019-03-11T00:19:58.931Z,1008.41
2019-03-11T00:20:58.926Z,1008.41
2019-03-11T00:21:58.912Z,1008.38
2019-03-11T00:22:58.903Z,1008.36
2019-03-11T00:23:58.903Z,1008.38
2019-03-11T00:24:58.881Z,1008.23
2019-03-11T00:25:58.871Z,1008.39
2019-03-11T00:26:58.869Z,1008.35
2019-03-11T00:27:58.851Z,1008.33
2019-03-11T00:28:58.856Z,1008.21
2019-03-11T00:29:58.836Z,1008.34
2019-03-11T00:30:58.817Z,1008.40
2019-03-11T00:31:58.804Z,1008.27
2019-03-11T00:32:58.800Z,1008.41
2019-03-11T00:33:58.786Z,1008.43
2019-03-11T00:34:58.773Z,1008.41
2019-03-11T00:35:58.766Z,1008.44
2019-03-11T00:36:58.748Z,1008.36
2019-03-11T00:37:58.737Z,1008.43
2019-03-11T00:38:58.732Z,1008.41
2019-03-11T00:39:58.721Z,1008.43
2019-03-11T00:40:58.704Z,1008.43
2019-03-11T00:41:58.693Z,1008.46
2019-03-11T00:42:58.686Z,1008.45
2019-03-11T00:43:58.674Z,1008.49
2019-03-11T00:44:58.668Z,1008.45
2019-03-11T00:45:58.690Z,1008.52
2019-03-11T00:46:58.646Z,1008.54
2019-03-11T00:48:02.440Z,1008.48
2019-03-11T00:48:58.621Z,1008.57
2019-03-11T00:49:58.614Z,1008.72
2019-03-11T00:50:58.595Z,1008.58
2019-03-11T00:51:58.584Z,1008.62
2019-03-11T00:52:58.583Z,1008.54
2019-03-11T00:53:58.569Z,1008.62
2019-03-11T00:54:58.553Z,1008.64
2019-03-11T00:55:58.541Z,1008.67
2019-03-11T00:56:58.538Z,1008.64
2019-03-11T00:57:58.524Z,1008.71
2019-03-11T00:58:58.518Z,1008.74
2019-03-11T00:59:58.506Z,1008.74
2019-03-11T01:00:58.491Z,1008.80
2019-03-11T01:01:58.501Z,1008.71
2019-03-11T01:02:58.468Z,1008.78
2019-03-11T01:03:58.458Z,1008.77
2019-03-11T01:04:58.450Z,1008.80
2019-03-11T01:05:58.441Z,1008.73
2019-03-11T01:06:58.427Z,1008.78
2019-03-11T01:07:58.416Z,1008.78
2019-03-11T01:08:58.407Z,1008.78
2019-03-11T01:09:58.392Z,1008.77
2019-03-11T01:10:58.382Z,1008.76
2019-03-11T01:11:58.374Z,1008.79
2019-03-11T01:12:58.359Z,1008.77
2019-03-11T01:13:58.348Z,1008.82
2019-03-11T01:14:58.339Z,1008.84
2019-03-11T01:15:58.326Z,1008.78
2019-03-11T01:16:58.322Z,1008.86
2019-03-11T01:17:58.309Z,1008.82
2019-03-11T01:18:58.299Z,1008.87
2019-03-11T01:19:58.288Z,1008.85
2019-03-11T01:20:58.272Z,1008.89
2019-03-11T01:21:58.269Z,1008.75
2019-03-11T01:22:58.249Z,1008.83
2019-03-11T01:23:58.236Z,1008.81
2019-03-11T01:24:58.231Z,1008.80
2019-03-11T01:25:58.225Z,1008.76
2019-03-11T01:26:58.204Z,1008.78
2019-03-11T01:27:58.196Z,1008.83
2019-03-11T01:28:58.199Z,1008.76
2019-03-11T01:29:58.176Z,1008.76
2019-03-11T01:30:58.178Z,1008.67
2019-03-11T01:31:58.167Z,1008.66
2019-03-11T01:32:58.143Z,1008.67
2019-03-11T01:33:58.128Z,1008.67
2019-03-11T01:34:58.118Z,1008.70
2019-03-11T01:35:58.107Z,1008.69
2019-03-11T01:36:58.107Z,1008.72
2019-03-11T01:37:58.088Z,1008.72
2019-03-11T01:38:58.084Z,1008.70
2019-03-11T01:39:58.071Z,1008.73
2019-03-11T01:40:58.048Z,1008.79
2019-03-11T01:41:58.043Z,1008.76
2019-03-11T01:42:58.031Z,1008.75
2019-03-11T01:43:58.020Z,1008.76
2019-03-11T01:44:58.013Z,1008.71
2019-03-11T01:45:57.998Z,1008.69
2019-03-11T01:46:57.986Z,1008.63
2019-03-11T01:47:57.979Z,1008.67
2019-03-11T01:48:57.967Z,1008.72
2019-03-11T01:49:57.956Z,1008.73
2019-03-11T01:50:57.945Z,1008.66
2019-03-11T01:51:57.935Z,1008.74
2019-03-11T01:52:57.919Z,1008.66
2019-03-11T01:53:57.910Z,1008.65
2019-03-11T01:54:57.894Z,1008.62
2019-03-11T01:55:57.886Z,1008.67
2019-03-11T01:56:57.875Z,1008.65
2019-03-11T01:57:57.866Z,1008.69
2019-03-11T01:58:57.849Z,1008.65
2019-03-11T01:59:57.843Z,1008.61
2019-03-11T02:00:57.830Z,1008.61
2019-03-11T02:01:57.820Z,1008.58
2019-03-11T02:02:57.808Z,1008.57
2019-03-11T02:03:57.798Z,1008.52
2019-03-11T02:04:57.798Z,1008.58
2019-03-11T02:05:57.801Z,1008.57
2019-03-11T02:06:57.762Z,1008.53
2019-03-11T02:07:57.751Z,1008.58
2019-03-11T02:08:57.753Z,1008.51
2019-03-11T02:09:57.734Z,1008.56
2019-03-11T02:10:57.722Z,1008.50
2019-03-11T02:11:57.710Z,1008.50
2019-03-11T02:12:57.693Z,1008.53
2019-03-11T02:13:57.678Z,1008.52
2019-03-11T02:14:57.675Z,1008.57
2019-03-11T02:15:57.665Z,1008.51
2019-03-11T02:16:57.645Z,1008.48
2019-03-11T02:17:57.634Z,1008.50
2019-03-11T02:18:57.627Z,1008.50
2019-03-11T02:19:57.614Z,1008.42
2019-03-11T02:20:57.609Z,1008.45
2019-03-11T02:21:57.599Z,1008.43
2019-03-11T02:22:57.584Z,1008.43
2019-03-11T02:23:57.579Z,1008.46
2019-03-11T02:24:57.554Z,1008.41
2019-03-11T02:25:57.542Z,1008.43
2019-03-11T02:26:57.535Z,1008.46
2019-03-11T02:27:57.542Z,1008.44
2019-03-11T02:28:57.518Z,1008.42
2019-03-11T02:29:57.505Z,1008.40
2019-03-11T02:30:57.489Z,1008.41
2019-03-11T02:31:57.479Z,1008.46
2019-03-11T02:32:57.482Z,1008.44
2019-03-11T02:33:57.462Z,1008.43
2019-03-11T02:34:57.447Z,1008.42
2019-03-11T02:35:57.436Z,1008.40
2019-03-11T02:36:57.422Z,1008.43
2019-03-11T02:37:57.424Z,1008.40
2019-03-11T02:38:57.406Z,1008.49
2019-03-11T02:39:57.392Z,1008.49
2019-03-11T02:40:57.382Z,1008.46
2019-03-11T02:41:57.385Z,1008.48
2019-03-11T02:42:57.364Z,1008.45
2019-03-11T02:43:57.347Z,1008.46
2019-03-11T02:44:57.333Z,1008.50
2019-03-11T02:45:57.321Z,1008.44
2019-03-11T02:46:57.314Z,1008.39
2019-03-11T02:47:57.301Z,1008.46
2019-03-11T02:48:57.296Z,1008.43
2019-03-11T02:49:57.276Z,1008.41
2019-03-11T02:50:57.267Z,1008.45
2019-03-11T02:51:57.254Z,1008.43
2019-03-11T02:52:57.244Z,1008.48
2019-03-11T02:53:57.231Z,1008.40
2019-03-11T02:54:57.226Z,1008.39
2019-03-11T02:55:57.209Z,1008.49
2019-03-11T02:56:57.200Z,1008.42
2019-03-11T02:57:57.181Z,1008.46
2019-03-11T02:58:57.173Z,1008.42
2019-03-11T02:59:57.163Z,1008.48
2019-03-11T03:00:57.155Z,1008.42
2019-03-11T03:01:57.144Z,1008.35
2019-03-11T03:02:57.130Z,1008.39
2019-03-11T03:03:57.115Z,1008.41
2019-03-11T03:04:57.109Z,1008.42
2019-03-11T03:05:57.097Z,1008.36
2019-03-11T03:06:57.084Z,1008.33
2019-03-11T03:07:57.076Z,1008.31
2019-03-11T03:08:57.057Z,1008.30
2019-03-11T03:09:57.046Z,1008.31
2019-03-11T03:10:57.035Z,1008.29
2019-03-11T03:11:57.022Z,1008.30
2019-03-11T03:12:57.030Z,1008.19
2019-03-11T03:13:57.003Z,1008.23
2019-03-11T03:14:56.994Z,1008.23
2019-03-11T03:15:56.986Z,1008.22
2019-03-11T03:16:56.967Z,1008.20
2019-03-11T03:17:56.952Z,1008.24
2019-03-11T03:18:56.948Z,1008.22
2019-03-11T03:19:56.937Z,1008.23
2019-03-11T03:20:56.920Z,1008.25
2019-03-11T03:21:56.907Z,1008.19
2019-03-11T03:22:56.970Z,1008.26
2019-03-11T03:23:56.881Z,1008.32
2019-03-11T03:24:56.875Z,1008.27
2019-03-11T03:25:56.880Z,1008.22
2019-03-11T03:26:56.854Z,1008.33
2019-03-11T03:27:56.980Z,1008.25
2019-03-11T03:28:56.829Z,1008.34
2019-03-11T03:29:56.821Z,1008.35
2019-03-11T03:30:56.809Z,1008.24
2019-03-11T03:31:56.789Z,1008.32
2019-03-11T03:32:56.783Z,1008.27
2019-03-11T03:33:56.770Z,1008.18
2019-03-11T03:34:56.752Z,1008.21
2019-03-11T03:35:56.740Z,1008.17
2019-03-11T03:36:56.734Z,1008.15
2019-03-11T03:37:56.721Z,1008.11
2019-03-11T03:38:56.711Z,1008.15
2019-03-11T03:39:56.704Z,1008.18
2019-03-11T03:40:56.685Z,1008.18
2019-03-11T03:41:56.674Z,1008.14
2019-03-11T03:42:56.823Z,1008.17
2019-03-11T03:43:56.652Z,1008.13
2019-03-11T03:44:56.642Z,1008.16
2019-03-11T03:45:56.631Z,1008.15
2019-03-11T03:46:56.616Z,1008.19
2019-03-11T03:47:56.603Z,1008.18
2019-03-11T03:48:56.589Z,1008.18
2019-03-11T03:49:56.574Z,1008.15
2019-03-11T03:50:56.572Z,1008.20
2019-03-11T03:51:56.557Z,1008.20
2019-03-11T03:52:56.540Z,1008.21
2019-03-11T03:53:56.528Z,1008.22
2019-03-11T03:54:56.521Z,1008.25
2019-03-11T03:55:56.507Z,1008.30
2019-03-11T03:56:56.519Z,1008.30
2019-03-11T03:57:56.499Z,1008.27
2019-03-11T03:58:56.477Z,1008.30
2019-03-11T03:59:56.466Z,1008.35
2019-03-11T04:00:56.452Z,1008.33
2019-03-11T04:01:56.443Z,1008.34
2019-03-11T04:02:56.423Z,1008.37
2019-03-11T04:03:56.413Z,1008.35
2019-03-11T04:04:56.407Z,1008.40
2019-03-11T04:05:56.393Z,1008.33
2019-03-11T04:06:56.377Z,1008.35
2019-03-11T04:07:56.367Z,1008.40
2019-03-11T04:08:56.363Z,1008.32
2019-03-11T04:09:56.348Z,1008.31
2019-03-11T04:10:56.339Z,1008.25
2019-03-11T04:11:56.327Z,1008.31
2019-03-11T04:12:56.498Z,1008.37
2019-03-11T04:13:56.299Z,1008.36
2019-03-11T04:14:56.286Z,1008.38
2019-03-11T04:15:56.326Z,1008.34
2019-03-11T04:16:56.271Z,1008.36
2019-03-11T04:17:56.260Z,1008.31
2019-03-11T04:18:56.249Z,1008.34
2019-03-11T04:19:56.232Z,1008.33
2019-03-11T04:20:56.215Z,1008.35
2019-03-11T04:21:56.203Z,1008.33
2019-03-11T04:22:56.197Z,1008.33
2019-03-11T04:23:56.184Z,1008.31
2019-03-11T04:24:56.186Z,1008.32
2019-03-11T04:25:56.153Z,1008.34
2019-03-11T04:26:56.151Z,1008.31
2019-03-11T04:27:56.143Z,1008.33
2019-03-11T04:28:56.131Z,1008.39
2019-03-11T04:29:56.121Z,1008.55
2019-03-11T04:30:56.103Z,1008.55
2019-03-11T04:31:56.097Z,1008.58
2019-03-11T04:32:56.075Z,1008.41
2019-03-11T04:33:56.064Z,1008.53
2019-03-11T04:34:56.054Z,1008.52
2019-03-11T04:35:56.042Z,1008.56
2019-03-11T04:36:56.036Z,1008.65
2019-03-11T04:37:56.022Z,1008.72
2019-03-11T04:38:56.008Z,1008.71
2019-03-11T04:39:56.000Z,1008.64
2019-03-11T04:40:55.989Z,1008.66
2019-03-11T04:41:55.974Z,1008.63
2019-03-11T04:42:55.961Z,1008.67
2019-03-11T04:43:55.950Z,1008.61
2019-03-11T04:44:55.933Z,1008.72
2019-03-11T04:45:55.925Z,1008.70
2019-03-11T04:46:55.914Z,1008.69
2019-03-11T04:47:55.900Z,1008.67
2019-03-11T04:48:55.893Z,1008.72
2019-03-11T04:49:55.881Z,1008.78
2019-03-11T04:50:55.874Z,1008.82
2019-03-11T04:51:55.860Z,1008.72
2019-03-11T04:52:55.846Z,1008.76
2019-03-11T04:53:55.831Z,1008.73
2019-03-11T04:54:55.825Z,1008.75
2019-03-11T04:55:55.816Z,1008.72
2019-03-11T04:56:55.800Z,1008.72
2019-03-11T04:57:55.786Z,1008.70
2019-03-11T04:58:55.773Z,1008.67
2019-03-11T04:59:55.761Z,1008.73
2019-03-11T05:00:55.755Z,1008.70
2019-03-11T05:01:55.742Z,1008.75
2019-03-11T05:02:55.731Z,1008.77
2019-03-11T05:03:55.721Z,1008.75
2019-03-11T05:04:55.705Z,1008.68
2019-03-11T05:05:55.693Z,1008.74
2019-03-11T05:06:55.684Z,1008.67
2019-03-11T05:07:55.671Z,1008.69
2019-03-11T05:08:55.666Z,1008.72
2019-03-11T05:09:55.655Z,1008.75
2019-03-11T05:10:55.638Z,1008.71
2019-03-11T05:11:55.627Z,1008.69
2019-03-11T05:12:55.619Z,1008.73
2019-03-11T05:13:55.607Z,1008.76
2019-03-11T05:14:55.594Z,1008.66
2019-03-11T05:15:55.583Z,1008.74
2019-03-11T05:16:55.567Z,1008.71
2019-03-11T05:17:55.553Z,1008.78
2019-03-11T05:18:55.544Z,1008.81
2019-03-11T05:19:55.530Z,1008.84
2019-03-11T05:20:55.524Z,1008.88
2019-03-11T05:21:55.513Z,1008.89
2019-03-11T05:22:55.503Z,1008.89
2019-03-11T05:23:55.492Z,1008.87
2019-03-11T05:24:55.479Z,1008.86
2019-03-11T05:25:55.464Z,1008.85
2019-03-11T05:26:55.457Z,1008.85
2019-03-11T05:27:55.452Z,1008.88
2019-03-11T05:28:55.429Z,1008.81
2019-03-11T05:29:55.416Z,1008.91
2019-03-11T05:30:55.402Z,1008.93
2019-03-11T05:31:55.398Z,1008.92
2019-03-11T05:32:55.384Z,1008.96
2019-03-11T05:33:55.373Z,1009.03
2019-03-11T05:34:55.357Z,1008.97
2019-03-11T05:35:55.346Z,1009.00
2019-03-11T05:36:55.341Z,1009.09
2019-03-11T05:37:55.324Z,1009.02
2019-03-11T05:38:55.316Z,1009.06
2019-03-11T05:39:55.306Z,1009.06
2019-03-11T05:40:55.289Z,1008.96
2019-03-11T05:41:55.280Z,1009.05
2019-03-11T05:42:55.278Z,1009.02
2019-03-11T05:43:55.291Z,1009.10
2019-03-11T05:44:55.243Z,1009.12
2019-03-11T05:45:55.231Z,1009.17
2019-03-11T05:46:55.216Z,1009.16
2019-03-11T05:47:55.209Z,1009.22
2019-03-11T05:48:55.199Z,1009.11
2019-03-11T05:49:55.187Z,1009.13
2019-03-11T05:50:55.179Z,1009.16
2019-03-11T05:51:55.166Z,1009.08
2019-03-11T05:52:55.148Z,1009.08
2019-03-11T05:53:55.138Z,1009.14
2019-03-11T05:54:55.128Z,1009.14
2019-03-11T05:55:55.264Z,1009.14
2019-03-11T05:56:55.110Z,1009.15
2019-03-11T05:57:55.096Z,1009.24
2019-03-11T05:58:55.080Z,1009.37
2019-03-11T05:59:55.070Z,1009.25
2019-03-11T06:00:55.062Z,1009.19
2019-03-11T06:01:55.052Z,1009.22
2019-03-11T06:02:55.038Z,1009.14
2019-03-11T06:03:55.026Z,1009.31
2019-03-11T06:04:55.010Z,1009.33
2019-03-11T06:05:55.000Z,1009.27
2019-03-11T06:06:54.986Z,1009.23
2019-03-11T06:07:54.979Z,1009.17
2019-03-11T06:08:54.969Z,1009.18
2019-03-11T06:09:54.957Z,1009.11
2019-03-11T06:10:54.949Z,1009.13
2019-03-11T06:11:54.937Z,1009.14
2019-03-11T06:12:55.102Z,1009.23
2019-03-11T06:13:54.909Z,1009.26
2019-03-11T06:14:54.902Z,1009.26
2019-03-11T06:15:54.892Z,1009.20
2019-03-11T06:16:54.874Z,1009.25
2019-03-11T06:17:54.884Z,1009.18
2019-03-11T06:18:54.862Z,1009.18
2019-03-11T06:19:54.839Z,1009.20
2019-03-11T06:20:54.833Z,1009.18
2019-03-11T06:21:54.818Z,1009.21
2019-03-11T06:22:54.808Z,1009.19
2019-03-11T06:23:54.797Z,1009.25
2019-03-11T06:24:54.784Z,1009.24
2019-03-11T06:25:54.769Z,1009.27
2019-03-11T06:26:54.760Z,1009.30
2019-03-11T06:27:54.749Z,1009.38
2019-03-11T06:28:54.741Z,1009.47
2019-03-11T06:29:54.730Z,1009.49
2019-03-11T06:30:54.717Z,1009.49
2019-03-11T06:31:54.704Z,1009.55
2019-03-11T06:32:54.700Z,1009.49
2019-03-11T06:33:54.684Z,1009.53
2019-03-11T06:34:54.670Z,1009.59
2019-03-11T06:35:54.660Z,1009.71
2019-03-11T06:36:54.644Z,1009.73
2019-03-11T06:37:54.632Z,1009.68
2019-03-11T06:39:05.002Z,1009.64
2019-03-11T06:39:54.612Z,1009.71
2019-03-11T06:40:54.605Z,1009.76
2019-03-11T06:41:54.593Z,1009.68
2019-03-11T06:42:54.580Z,1009.84
2019-03-11T06:43:54.570Z,1009.91
2019-03-11T06:44:54.550Z,1009.91
2019-03-11T06:45:54.541Z,1009.87
2019-03-11T06:46:54.534Z,1009.95
2019-03-11T06:47:54.524Z,1009.90
2019-03-11T06:48:54.505Z,1009.95
2019-03-11T06:49:54.494Z,1009.87
2019-03-11T06:50:54.483Z,1009.93
2019-03-11T06:51:54.473Z,1009.94
2019-03-11T06:52:54.468Z,1009.91
2019-03-11T06:53:54.454Z,1009.92
2019-03-11T06:54:54.442Z,1010.00
2019-03-11T06:55:54.431Z,1009.96
2019-03-11T06:56:54.416Z,1010.00
2019-03-11T06:57:54.403Z,1009.96
2019-03-11T06:58:54.390Z,1009.99
2019-03-11T06:59:54.377Z,1010.01
2019-03-11T07:00:54.372Z,1010.02
2019-03-11T07:01:54.357Z,1010.05
2019-03-11T07:02:54.346Z,1010.07
2019-03-11T07:03:54.342Z,1010.07
2019-03-11T07:04:54.323Z,1010.02
2019-03-11T07:05:54.311Z,1010.11
2019-03-11T07:06:54.302Z,1010.14
2019-03-11T07:07:54.291Z,1010.11
2019-03-11T07:08:54.277Z,1010.09
2019-03-11T07:09:54.264Z,1010.07
2019-03-11T07:10:54.253Z,1010.15
2019-03-11T07:11:54.241Z,1010.16
2019-03-11T07:12:54.235Z,1010.21
2019-03-11T07:13:54.222Z,1010.19
2019-03-11T07:14:54.209Z,1010.21
2019-03-11T07:15:54.197Z,1010.26
2019-03-11T07:16:54.185Z,1010.25
2019-03-11T07:17:54.168Z,1010.26
2019-03-11T07:18:54.163Z,1010.23
2019-03-11T07:19:54.153Z,1010.29
2019-03-11T07:20:54.138Z,1010.30
2019-03-11T07:21:54.124Z,1010.30
2019-03-11T07:22:54.118Z,1010.30
2019-03-11T07:23:54.104Z,1010.28
2019-03-11T07:24:54.099Z,1010.28
2019-03-11T07:25:54.086Z,1010.29
2019-03-11T07:26:54.091Z,1010.32
2019-03-11T07:27:54.065Z,1010.26
2019-03-11T07:28:54.050Z,1010.27
2019-03-11T07:29:54.038Z,1010.26
2019-03-11T07:30:54.024Z,1010.30
2019-03-11T07:31:54.013Z,1010.18
2019-03-11T07:32:54.007Z,1010.22
2019-03-11T07:33:53.997Z,1010.25
2019-03-11T07:34:53.981Z,1010.29
2019-03-11T07:35:53.970Z,1010.29
2019-03-11T07:36:53.964Z,1010.33
2019-03-11T07:37:53.965Z,1010.30
2019-03-11T07:38:53.943Z,1010.34
2019-03-11T07:39:53.935Z,1010.29
2019-03-11T07:40:53.920Z,1010.37
2019-03-11T07:41:53.908Z,1010.39
2019-03-11T07:42:53.903Z,1010.39
2019-03-11T07:43:53.883Z,1010.38
2019-03-11T07:44:53.877Z,1010.38
2019-03-11T07:45:53.865Z,1010.40
2019-03-11T07:46:53.857Z,1010.40
2019-03-11T07:47:53.846Z,1010.39
2019-03-11T07:48:53.832Z,1010.37
2019-03-11T07:49:53.820Z,1010.41
2019-03-11T07:50:53.815Z,1010.37
2019-03-11T07:51:53.806Z,1010.48
2019-03-11T07:52:53.790Z,1010.50
2019-03-11T07:53:53.778Z,1010.47
2019-03-11T07:54:53.765Z,1010.53
2019-03-11T07:55:53.754Z,1010.51
2019-03-11T07:56:53.749Z,1010.48
2019-03-11T07:57:53.737Z,1010.42
2019-03-11T07:58:53.727Z,1010.46
2019-03-11T07:59:53.716Z,1010.57
2019-03-11T08:00:54.393Z,1010.59
2019-03-11T08:01:53.690Z,1010.53
2019-03-11T08:02:53.707Z,1010.59
2019-03-11T08:03:53.731Z,1010.57
2019-03-11T08:04:53.666Z,1010.60
2019-03-11T08:05:53.655Z,1010.70
2019-03-11T08:06:53.641Z,1010.67
2019-03-11T08:07:53.678Z,1010.78
2019-03-11T08:08:53.637Z,1010.78
2019-03-11T08:09:53.611Z,1010.80
2019-03-11T08:10:53.601Z,1010.82
2019-03-11T08:11:53.590Z,1010.82
2019-03-11T08:12:53.572Z,1010.85
2019-03-11T08:13:53.563Z,1010.85
2019-03-11T08:14:53.555Z,1010.86
2019-03-11T08:15:53.540Z,1010.89
2019-03-11T08:16:53.536Z,1010.94
2019-03-11T08:17:54.289Z,1010.92
2019-03-11T08:18:53.515Z,1010.87
2019-03-11T08:19:53.506Z,1010.98
2019-03-11T08:20:53.490Z,1010.95
2019-03-11T08:21:53.480Z,1011.01
2019-03-11T08:22:53.472Z,1011.07
2019-03-11T08:23:53.462Z,1011.10
2019-03-11T08:24:53.448Z,1011.15
2019-03-11T08:25:53.440Z,1011.11
2019-03-11T08:26:53.422Z,1011.17
2019-03-11T08:27:53.413Z,1011.19
2019-03-11T08:28:53.407Z,1011.08
2019-03-11T08:29:53.396Z,1011.01
2019-03-11T08:30:53.387Z,1011.02
2019-03-11T08:31:53.377Z,1010.97
2019-03-11T08:32:53.360Z,1011.10
2019-03-11T08:33:53.349Z,1010.97
2019-03-11T08:34:53.342Z,1011.02
2019-03-11T08:35:53.331Z,1011.07
2019-03-11T08:36:53.326Z,1011.07
2019-03-11T08:37:53.314Z,1011.05
2019-03-11T08:38:53.300Z,1011.04
2019-03-11T08:39:53.291Z,1011.10
2019-03-11T08:40:53.284Z,1011.10
2019-03-11T08:41:53.274Z,1011.11
2019-03-11T08:42:53.262Z,1011.19
2019-03-11T08:43:53.255Z,1011.15
2019-03-11T08:44:53.240Z,1011.23
2019-03-11T08:45:53.230Z,1011.24
2019-03-11T08:46:53.218Z,1011.29
2019-03-11T08:47:53.211Z,1011.22
2019-03-11T08:48:53.204Z,1011.28
2019-03-11T08:49:53.194Z,1011.29
2019-03-11T08:50:53.181Z,1011.32
2019-03-11T08:51:53.170Z,1011.36
2019-03-11T08:52:53.166Z,1011.39
2019-03-11T08:53:53.145Z,1011.41
2019-03-11T08:54:53.143Z,1011.41
2019-03-11T08:55:53.134Z,1011.46
2019-03-11T08:56:53.116Z,1011.38
2019-03-11T08:57:53.109Z,1011.33
2019-03-11T08:58:53.102Z,1011.36
2019-03-11T08:59:53.090Z,1011.48
2019-03-11T09:00:53.086Z,1011.42
2019-03-11T09:01:53.076Z,1011.31
2019-03-11T09:02:53.067Z,1011.29
2019-03-11T09:03:53.058Z,1011.28
2019-03-11T09:04:53.046Z,1011.35
2019-03-11T09:05:53.035Z,1011.37
2019-03-11T09:06:53.023Z,1011.36
2019-03-11T09:07:53.017Z,1011.40
2019-03-11T09:08:53.009Z,1011.44
2019-03-11T09:09:52.999Z,1011.34
2019-03-11T09:10:52.988Z,1011.45
2019-03-11T09:11:52.977Z,1011.41
2019-03-11T09:12:52.979Z,1011.54
2019-03-11T09:13:52.962Z,1011.55
2019-03-11T09:14:52.954Z,1011.49
2019-03-11T09:15:53.145Z,1011.54
2019-03-11T09:16:52.931Z,1011.53
2019-03-11T09:17:52.923Z,1011.55
2019-03-11T09:18:52.912Z,1011.47
2019-03-11T09:19:52.902Z,1011.49
2019-03-11T09:20:52.899Z,1011.49
2019-03-11T09:21:52.887Z,1011.49
2019-03-11T09:22:52.877Z,1011.47
2019-03-11T09:23:52.866Z,1011.61
2019-03-11T09:24:52.852Z,1011.55
2019-03-11T09:25:52.842Z,1011.56
2019-03-11T09:26:52.840Z,1011.57
2019-03-11T09:27:52.827Z,1011.58
2019-03-11T09:28:52.818Z,1011.57
2019-03-11T09:29:52.802Z,1011.68
2019-03-11T09:30:52.795Z,1011.71
2019-03-11T09:31:52.786Z,1011.63
2019-03-11T09:32:52.785Z,1011.70
2019-03-11T09:33:52.771Z,1011.66
2019-03-11T09:34:52.763Z,1011.63
2019-03-11T09:35:52.753Z,1011.67
2019-03-11T09:36:52.740Z,1011.68
2019-03-11T09:37:52.731Z,1011.72
2019-03-11T09:38:52.719Z,1011.68
2019-03-11T09:39:52.710Z,1011.70
2019-03-11T09:40:52.706Z,1011.74
2019-03-11T09:41:52.695Z,1011.72
2019-03-11T09:42:52.682Z,1011.84
2019-03-11T09:43:52.672Z,1011.73
2019-03-11T09:44:52.668Z,1011.82
2019-03-11T09:45:52.760Z,1011.83
2019-03-11T09:46:52.653Z,1011.87
2019-03-11T09:47:52.644Z,1011.74
2019-03-11T09:48:52.631Z,1011.95
2019-03-11T09:49:52.620Z,1011.96
2019-03-11T09:50:52.612Z,1011.91
2019-03-11T09:51:52.608Z,1011.91
2019-03-11T09:52:52.599Z,1011.97
2019-03-11T09:53:52.591Z,1011.95
2019-03-11T09:54:52.580Z,1011.96
2019-03-11T09:55:52.572Z,1012.01
2019-03-11T09:56:52.558Z,1012.00
2019-03-11T09:57:52.547Z,1012.02
2019-03-11T09:58:52.543Z,1012.02
2019-03-11T09:59:52.535Z,1012.04
2019-03-11T10:00:52.523Z,1012.02
2019-03-11T10:01:52.514Z,1012.01
2019-03-11T10:02:53.418Z,1012.03
2019-03-11T10:03:52.498Z,1012.02
2019-03-11T10:04:52.495Z,1012.06
2019-03-11T10:05:52.488Z,1012.01
2019-03-11T10:06:52.482Z,1012.01
2019-03-11T10:07:52.552Z,1012.00
2019-03-11T10:08:52.480Z,1011.99
2019-03-11T10:09:52.449Z,1012.08
2019-03-11T10:10:52.439Z,1012.21
2019-03-11T10:11:52.430Z,1012.19
2019-03-11T10:12:52.427Z,1012.20
2019-03-11T10:13:52.418Z,1012.24
2019-03-11T10:14:52.406Z,1012.37
2019-03-11T10:15:52.397Z,1012.16
2019-03-11T10:16:52.395Z,1012.18
2019-03-11T10:17:52.386Z,1012.27
2019-03-11T10:18:52.382Z,1012.13
2019-03-11T10:19:52.376Z,1012.08
2019-03-11T10:20:52.364Z,1012.18
2019-03-11T10:21:52.356Z,1012.11
2019-03-11T10:22:52.349Z,1012.23
2019-03-11T10:23:52.343Z,1012.21
2019-03-11T10:24:52.343Z,1012.27
2019-03-11T10:25:52.338Z,1012.23
2019-03-11T10:26:52.327Z,1012.12
2019-03-11T10:27:52.321Z,1012.14
2019-03-11T10:28:52.309Z,1012.10
2019-03-11T10:29:52.303Z,1012.19
2019-03-11T10:30:52.304Z,1012.17
2019-03-11T10:31:52.298Z,1012.01
2019-03-11T10:32:52.301Z,1012.06
2019-03-11T10:33:52.283Z,1012.20
2019-03-11T10:34:52.280Z,1012.26
2019-03-11T10:35:52.277Z,1012.01
2019-03-11T10:36:52.276Z,1012.01
2019-03-11T10:37:52.276Z,1012.01
2019-03-11T10:38:52.267Z,1011.98
2019-03-11T10:39:52.264Z,1012.13
2019-03-11T10:40:52.255Z,1012.25
2019-03-11T10:41:52.252Z,1012.30
2019-03-11T10:42:52.248Z,1012.34
2019-03-11T10:43:52.249Z,1012.36
2019-03-11T10:44:52.247Z,1012.36
2019-03-11T10:45:52.244Z,1012.04
2019-03-11T10:46:52.239Z,1012.27
2019-03-11T10:47:52.241Z,1012.38
2019-03-11T10:48:52.243Z,1012.24
2019-03-11T10:49:52.244Z,1012.22
2019-03-11T10:50:52.302Z,1012.21
2019-03-11T10:51:52.245Z,1012.22
2019-03-11T10:52:52.319Z,1012.20
2019-03-11T10:53:52.240Z,1012.16
2019-03-11T10:54:52.238Z,1012.25
2019-03-11T10:55:52.239Z,1012.40
2019-03-11T10:56:52.242Z,1012.52
2019-03-11T10:57:52.242Z,1012.43
2019-03-11T10:58:52.244Z,1012.61
2019-03-11T10:59:52.242Z,1012.48
2019-03-11T11:00:52.240Z,1012.51
2019-03-11T11:01:52.236Z,1012.42
2019-03-11T11:02:52.240Z,1012.46
2019-03-11T11:03:52.250Z,1012.38
2019-03-11T11:04:52.234Z,1012.58
2019-03-11T11:05:52.230Z,1012.40
2019-03-11T11:06:52.226Z,1012.47
2019-03-11T11:07:52.224Z,1012.53
2019-03-11T11:08:52.232Z,1012.69
2019-03-11T11:09:52.227Z,1012.52
2019-03-11T11:10:52.226Z,1012.61
2019-03-11T11:11:52.231Z,1012.59
2019-03-11T11:12:52.218Z,1012.56
2019-03-11T11:13:52.217Z,1012.74
2019-03-11T11:14:52.218Z,1012.57
2019-03-11T11:15:52.218Z,1012.52
2019-03-11T11:16:52.220Z,1012.53
2019-03-11T11:17:52.222Z,1012.55
2019-03-11T11:18:52.213Z,1012.52
2019-03-11T11:20:02.609Z,1012.57
2019-03-11T11:20:52.213Z,1012.56
2019-03-11T11:21:52.210Z,1012.56
2019-03-11T11:22:52.205Z,1012.61
2019-03-11T11:23:52.204Z,1012.57
2019-03-11T11:24:52.195Z,1012.60
2019-03-11T11:25:52.193Z,1012.57
2019-03-11T11:26:52.188Z,1012.56
2019-03-11T11:27:52.185Z,1012.73
2019-03-11T11:28:52.187Z,1012.81
2019-03-11T11:29:52.183Z,1012.75
2019-03-11T11:30:52.182Z,1012.75
2019-03-11T11:31:52.179Z,1012.68
2019-03-11T11:32:52.171Z,1012.61
2019-03-11T11:33:52.167Z,1012.77
2019-03-11T11:34:52.167Z,1012.63
2019-03-11T11:35:52.162Z,1012.66
2019-03-11T11:36:52.155Z,1012.71
2019-03-11T11:37:52.147Z,1012.69
2019-03-11T11:38:52.141Z,1012.71
2019-03-11T11:39:52.147Z,1012.76
2019-03-11T11:40:52.136Z,1012.69
2019-03-11T11:41:52.133Z,1012.80
2019-03-11T11:42:52.141Z,1012.83
2019-03-11T11:43:52.120Z,1012.74
2019-03-11T11:44:52.110Z,1012.79
2019-03-11T11:45:52.102Z,1012.74
2019-03-11T11:46:52.101Z,1012.77
2019-03-11T11:47:52.094Z,1012.86
2019-03-11T11:48:52.095Z,1012.82
2019-03-11T11:49:52.088Z,1012.89
2019-03-11T11:50:52.078Z,1012.99
2019-03-11T11:51:52.073Z,1012.81
2019-03-11T11:52:52.071Z,1012.78
2019-03-11T11:53:52.065Z,1012.94
2019-03-11T11:54:52.058Z,1012.82
2019-03-11T11:55:57.737Z,1012.80
2019-03-11T11:56:52.041Z,1012.89
2019-03-11T11:57:52.039Z,1012.89
2019-03-11T11:58:52.030Z,1013.00
2019-03-11T11:59:54.291Z,1012.84
2019-03-11T12:00:52.023Z,1012.97
2019-03-11T12:02:03.006Z,1013.03
2019-03-11T12:02:52.008Z,1012.99
2019-03-11T12:03:52.002Z,1012.87
2019-03-11T12:04:51.991Z,1012.95
2019-03-11T12:05:51.985Z,1012.91