createdAt,value
2019-03-12T00:00:50.474Z,3.10
2019-03-12T00:01:50.464Z,3.70
2019-03-12T00:02:50.496Z,2.00
2019-03-12T00:03:50.448Z,3.00
2019-03-12T00:04:50.449Z,3.40
2019-03-12T00:05:50.439Z,4.10
2019-03-12T00:06:50.443Z,4.50
2019-03-12T00:07:50.455Z,1.50
2019-03-12T00:08:50.422Z,3.60
2019-03-12T00:09:53.620Z,3.10
2019-03-12T00:10:50.408Z,2.30
2019-03-12T00:11:50.402Z,1.90
2019-03-12T00:12:50.432Z,3.80
2019-03-12T00:13:50.392Z,4.10
2019-03-12T00:14:50.388Z,4.60
2019-03-12T00:15:50.376Z,4.00
2019-03-12T00:16:50.372Z,5.00
2019-03-12T00:17:50.401Z,4.50
2019-03-12T00:18:50.361Z,4.70
2019-03-12T00:19:50.357Z,4.80
2019-03-12T00:20:50.352Z,4.80
2019-03-12T00:21:50.344Z,4.60
2019-03-12T00:22:50.375Z,4.70
2019-03-12T00:23:50.335Z,4.40
2019-03-12T00:24:50.324Z,4.70
2019-03-12T00:25:50.320Z,4.10
2019-03-12T00:26:50.315Z,4.50
2019-03-12T00:27:50.340Z,4.20
2019-03-12T00:28:50.303Z,4.70
2019-03-12T00:29:50.294Z,5.20
2019-03-12T00:30:50.291Z,4.30
2019-03-12T00:31:50.287Z,4.40
2019-03-12T00:32:50.317Z,4.40
2019-03-12T00:33:50.273Z,3.90
2019-03-12T00:34:50.274Z,3.50
2019-03-12T00:35:50.266Z,3.70
2019-03-12T00:36:50.256Z,4.30
2019-03-12T00:37:50.283Z,4.70
2019-03-12T00:38:50.281Z,4.50
2019-03-12T00:39:50.242Z,4.10
2019-03-12T00:40:50.229Z,5.10
2019-03-12T00:41:50.227Z,4.80
2019-03-12T00:42:50.223Z,4.40
2019-03-12T00:43:50.257Z,4.50
2019-03-12T00:44:50.206Z,3.30
2019-03-12T00:45:50.202Z,4.70
2019-03-12T00:46:50.201Z,4.00
2019-03-12T00:47:50.191Z,4.40
2019-03-12T00:48:50.221Z,4.60
2019-03-12T00:49:50.178Z,3.30
2019-03-12T00:50:50.179Z,3.30
2019-03-12T00:51:50.165Z,4.20
2019-03-12T00:52:50.162Z,4.40
2019-03-12T00:53:50.191Z,4.10
2019-03-12T00:54:50.157Z,2.50
2019-03-12T00:55:50.146Z,3.10
2019-03-12T00:56:50.135Z,2.70
2019-03-12T00:57:50.133Z,3.20
2019-03-12T00:58:50.163Z,4.10
2019-03-12T00:59:50.122Z,3.60
2019-03-12T01:00:50.114Z,2.60
2019-03-12T01:01:50.108Z,3.60
2019-03-12T01:02:50.106Z,3.80
2019-03-12T01:03:50.146Z,3.10
2019-03-12T01:04:50.094Z,2.40
2019-03-12T01:05:50.087Z,2.90
2019-03-12T01:06:50.082Z,3.90
2019-03-12T01:07:50.074Z,3.30
2019-03-12T01:08:50.069Z,3.10
2019-03-12T01:09:50.096Z,3.20
2019-03-12T01:10:50.054Z,2.70
2019-03-12T01:11:50.053Z,2.90
2019-03-12T01:12:50.044Z,3.20
2019-03-12T01:13:50.072Z,3.10
2019-03-12T01:14:50.032Z,2.50
2019-03-12T01:15:50.028Z,2.70
2019-03-12T01:16:50.020Z,1.80
2019-03-12T01:17:50.101Z,2.10
2019-03-12T01:18:50.051Z,2.20
2019-03-12T01:19:50.010Z,2.10
2019-03-12T01:20:49.993Z,2.10
2019-03-12T01:21:49.992Z,2.70
2019-03-12T01:22:49.983Z,2.00
2019-03-12T01:23:50.011Z,2.20
2019-03-12T01:24:50.012Z,1.90
2019-03-12T01:25:49.968Z,1.70
2019-03-12T01:26:49.955Z,2.50
2019-03-12T01:27:49.955Z,2.40
2019-03-12T01:28:49.948Z,2.20
2019-03-12T01:29:49.984Z,2.10
2019-03-12T01:30:49.943Z,3.20
2019-03-12T01:31:49.933Z,3.10
2019-03-12T01:32:49.924Z,2.40
2019-03-12T01:33:49.925Z,1.90
2019-03-12T01:34:49.951Z,2.20
2019-03-12T01:35:49.910Z,2.40
2019-03-12T01:36:49.905Z,2.00
2019-03-12T01:37:49.895Z,2.10
2019-03-12T01:38:49.897Z,2.10
2019-03-12T01:39:49.919Z,2.20
2019-03-12T01:40:49.879Z,2.40
2019-03-12T01:41:49.870Z,2.40
2019-03-12T01:42:52.332Z,1.90
2019-03-12T01:43:49.859Z,2.00
2019-03-12T01:44:49.887Z,2.30
2019-03-12T01:45:49.851Z,2.80
2019-03-12T01:46:49.854Z,3.30
2019-03-12T01:47:49.832Z,3.30
2019-03-12T01:48:49.830Z,3.30
2019-03-12T01:49:49.859Z,3.70
2019-03-12T01:50:49.822Z,2.60
2019-03-12T01:51:49.812Z,2.50
2019-03-12T01:52:49.814Z,3.20
2019-03-12T01:53:49.800Z,3.50
2019-03-12T01:54:49.826Z,2.30
2019-03-12T01:55:49.786Z,2.00
2019-03-12T01:56:49.784Z,2.30
2019-03-12T01:57:49.777Z,2.70
2019-03-12T01:58:49.772Z,2.30
2019-03-12T01:59:49.797Z,2.80
2019-03-12T02:00:49.758Z,3.00
2019-03-12T02:01:49.756Z,2.70
2019-03-12T02:02:49.747Z,2.40
2019-03-12T02:03:49.742Z,2.90
2019-03-12T02:04:49.815Z,1.90
2019-03-12T02:05:49.732Z,3.40
2019-03-12T02:06:49.725Z,3.10
2019-03-12T02:07:49.721Z,3.50
2019-03-12T02:08:49.713Z,2.70
2019-03-12T02:09:49.734Z,3.30
2019-03-12T02:10:49.697Z,3.10
2019-03-12T02:11:49.694Z,3.40
2019-03-12T02:12:49.685Z,3.50
2019-03-12T02:13:49.683Z,3.50
2019-03-12T02:14:49.710Z,4.00
2019-03-12T02:15:49.668Z,3.00
2019-03-12T02:16:49.658Z,3.30
2019-03-12T02:17:49.656Z,3.40
2019-03-12T02:18:49.649Z,3.00
2019-03-12T02:19:49.676Z,3.00
2019-03-12T02:20:49.635Z,3.50
2019-03-12T02:21:49.640Z,3.30
2019-03-12T02:22:49.625Z,3.00
2019-03-12T02:23:49.620Z,3.10
2019-03-12T02:24:52.945Z,3.40
2019-03-12T02:25:49.609Z,3.50
2019-03-12T02:26:49.600Z,3.60
2019-03-12T02:27:49.596Z,3.10
2019-03-12T02:28:49.589Z,3.30
2019-03-12T02:29:49.615Z,3.40
2019-03-12T02:30:49.615Z,2.90
2019-03-12T02:31:49.577Z,3.20
2019-03-12T02:32:49.568Z,3.10
2019-03-12T02:33:49.563Z,3.30
2019-03-12T02:34:49.557Z,3.40
2019-03-12T02:35:49.588Z,3.00
2019-03-12T02:36:49.545Z,3.10
2019-03-12T02:37:49.539Z,3.30
2019-03-12T02:38:49.598Z,3.20
2019-03-12T02:39:49.525Z,3.10
2019-03-12T02:40:49.553Z,3.20
2019-03-12T02:41:49.514Z,3.00
2019-03-12T02:42:49.505Z,3.30
2019-03-12T02:43:49.507Z,3.00
2019-03-12T02:44:49.620Z,3.00
2019-03-12T02:45:49.521Z,3.00
2019-03-12T02:46:49.484Z,3.10
2019-03-12T02:47:49.482Z,2.70
2019-03-12T02:48:49.528Z,2.90
2019-03-12T02:49:49.468Z,2.60
2019-03-12T02:50:49.491Z,2.90
2019-03-12T02:51:49.451Z,2.70
2019-03-12T02:52:49.454Z,3.20
2019-03-12T02:53:49.439Z,2.70
2019-03-12T02:54:49.434Z,2.70
2019-03-12T02:55:49.459Z,2.60
2019-03-12T02:56:49.423Z,2.60
2019-03-12T02:57:49.415Z,2.50
2019-03-12T02:58:49.411Z,2.20
2019-03-12T02:59:49.402Z,2.40
2019-03-12T03:00:49.459Z,2.60
2019-03-12T03:01:49.395Z,2.20
2019-03-12T03:02:49.381Z,2.80
2019-03-12T03:03:49.382Z,2.50
2019-03-12T03:04:53.716Z,2.50
2019-03-12T03:05:49.403Z,2.50
2019-03-12T03:06:49.360Z,2.40
2019-03-12T03:07:49.360Z,2.10
2019-03-12T03:08:49.347Z,2.00
2019-03-12T03:09:49.341Z,2.10
2019-03-12T03:10:49.385Z,1.50
2019-03-12T03:11:51.236Z,2.10
2019-03-12T03:12:49.321Z,2.40
2019-03-12T03:13:49.316Z,2.30
2019-03-12T03:14:49.310Z,1.90
2019-03-12T03:15:49.342Z,1.80
2019-03-12T03:16:49.297Z,1.90
2019-03-12T03:17:49.292Z,1.90
2019-03-12T03:18:49.282Z,1.80
2019-03-12T03:19:49.279Z,1.80
2019-03-12T03:20:49.311Z,1.70
2019-03-12T03:21:49.266Z,2.10
2019-03-12T03:22:49.265Z,1.70
2019-03-12T03:23:49.269Z,1.50
2019-03-12T03:24:49.249Z,1.90
2019-03-12T03:25:49.278Z,1.90
2019-03-12T03:26:49.236Z,2.10
2019-03-12T03:27:49.241Z,1.90
2019-03-12T03:28:49.225Z,1.70
2019-03-12T03:29:49.220Z,1.80
2019-03-12T03:30:49.248Z,1.70
2019-03-12T03:31:49.211Z,2.00
2019-03-12T03:32:49.196Z,1.70
2019-03-12T03:33:49.192Z,1.60
2019-03-12T03:34:49.191Z,2.00
2019-03-12T03:35:49.176Z,1.90
2019-03-12T03:36:49.208Z,1.60
2019-03-12T03:37:49.164Z,1.90
2019-03-12T03:38:49.170Z,1.40
2019-03-12T03:39:49.157Z,1.70
2019-03-12T03:40:49.148Z,1.70
2019-03-12T03:41:49.181Z,2.10
2019-03-12T03:42:49.142Z,2.00
2019-03-12T03:43:49.129Z,1.80
2019-03-12T03:44:49.129Z,1.40
2019-03-12T03:45:49.119Z,2.20
2019-03-12T03:46:49.171Z,1.90
2019-03-12T03:47:49.113Z,2.10
2019-03-12T03:48:49.104Z,2.30
2019-03-12T03:49:49.095Z,1.20
2019-03-12T03:50:49.094Z,1.10
2019-03-12T03:51:49.149Z,1.90
2019-03-12T03:52:49.084Z,1.80
2019-03-12T03:53:49.071Z,1.60
2019-03-12T03:54:49.065Z,1.90
2019-03-12T03:55:49.055Z,2.00
2019-03-12T03:56:49.087Z,2.10
2019-03-12T03:57:49.079Z,1.90
2019-03-12T03:58:49.039Z,1.90
2019-03-12T03:59:49.039Z,1.80
2019-03-12T04:00:49.028Z,2.10
2019-03-12T04:01:49.059Z,1.70
2019-03-12T04:02:49.097Z,1.70
2019-03-12T04:03:49.005Z,1.80
2019-03-12T04:04:49.003Z,1.80
2019-03-12T04:05:48.999Z,1.90
2019-03-12T04:06:49.023Z,1.90
2019-03-12T04:07:48.995Z,1.10
2019-03-12T04:08:48.988Z,1.50
2019-03-12T04:09:48.981Z,1.50
2019-03-12T04:10:48.978Z,1.40
2019-03-12T04:11:48.994Z,1.80
2019-03-12T04:12:48.984Z,1.50
2019-03-12T04:13:49.006Z,1.60
2019-03-12T04:14:48.981Z,1.50
2019-03-12T04:15:48.946Z,1.30
2019-03-12T04:16:48.939Z,1.40
2019-03-12T04:17:48.954Z,1.90
2019-03-12T04:18:48.918Z,1.60
2019-03-12T04:19:48.907Z,2.00
2019-03-12T04:20:48.907Z,2.00
2019-03-12T04:21:49.002Z,1.70
2019-03-12T04:22:48.998Z,1.60
2019-03-12T04:23:48.880Z,1.70
2019-03-12T04:24:48.885Z,1.90
2019-03-12T04:25:48.879Z,1.80
2019-03-12T04:26:48.899Z,1.70
2019-03-12T04:27:48.864Z,1.80
2019-03-12T04:28:48.846Z,1.60
2019-03-12T04:29:48.841Z,1.70
2019-03-12T04:30:48.846Z,1.70
2019-03-12T04:31:48.864Z,1.70
2019-03-12T04:32:48.824Z,1.60
2019-03-12T04:33:48.820Z,2.00
2019-03-12T04:34:48.815Z,2.10
2019-03-12T04:35:48.803Z,1.90
2019-03-12T04:36:48.832Z,1.90
2019-03-12T04:37:48.793Z,1.80
2019-03-12T04:38:48.783Z,1.70
2019-03-12T04:39:48.785Z,2.30
2019-03-12T04:40:48.772Z,1.80
2019-03-12T04:41:48.803Z,1.90
2019-03-12T04:42:48.795Z,1.80
2019-03-12T04:43:48.757Z,2.20
2019-03-12T04:44:48.747Z,2.30
2019-03-12T04:45:48.738Z,2.10
2019-03-12T04:46:48.738Z,1.80
2019-03-12T04:47:48.771Z,2.00
2019-03-12T04:48:48.726Z,2.00
2019-03-12T04:49:48.723Z,2.20
2019-03-12T04:50:48.711Z,1.60
2019-03-12T04:51:48.738Z,1.90
2019-03-12T04:52:48.693Z,2.20
2019-03-12T04:53:48.692Z,1.60
2019-03-12T04:54:48.691Z,1.80
2019-03-12T04:55:48.683Z,1.90
2019-03-12T04:56:48.706Z,1.50
2019-03-12T04:57:48.743Z,1.70
2019-03-12T04:58:48.660Z,1.60
2019-03-12T04:59:48.660Z,1.50
2019-03-12T05:00:48.682Z,1.40
2019-03-12T05:01:48.713Z,1.50
2019-03-12T05:02:48.634Z,1.40
2019-03-12T05:03:48.630Z,1.50
2019-03-12T05:04:48.629Z,1.60
2019-03-12T05:05:48.639Z,1.60
2019-03-12T05:06:48.695Z,1.90
2019-03-12T05:07:48.605Z,1.60
2019-03-12T05:08:48.592Z,1.80
2019-03-12T05:09:48.591Z,1.70
2019-03-12T05:10:48.608Z,1.60
2019-03-12T05:11:48.697Z,1.90
2019-03-12T05:12:48.570Z,2.10
2019-03-12T05:13:48.567Z,2.10
2019-03-12T05:14:48.560Z,2.10
2019-03-12T05:15:48.574Z,2.50
2019-03-12T05:16:48.590Z,2.40
2019-03-12T05:17:48.541Z,1.80
2019-03-12T05:18:48.535Z,2.20
2019-03-12T05:19:48.533Z,1.80
2019-03-12T05:20:48.524Z,1.80
2019-03-12T05:21:48.553Z,1.80
2019-03-12T05:22:48.543Z,1.80
2019-03-12T05:23:48.505Z,1.90
2019-03-12T05:24:48.496Z,1.90
2019-03-12T05:25:48.583Z,1.80
2019-03-12T05:26:48.489Z,1.70
2019-03-12T05:27:48.513Z,1.90
2019-03-12T05:28:48.468Z,1.70
2019-03-12T05:29:48.468Z,1.50
2019-03-12T05:30:48.469Z,1.50
2019-03-12T05:31:48.461Z,1.80
2019-03-12T05:32:48.485Z,1.50
2019-03-12T05:33:48.452Z,1.50
2019-03-12T05:34:48.436Z,1.40
2019-03-12T05:35:48.432Z,1.40
2019-03-12T05:36:48.424Z,1.80
2019-03-12T05:37:48.461Z,1.50
2019-03-12T05:38:48.417Z,1.30
2019-03-12T05:39:48.441Z,1.70
2019-03-12T05:40:48.400Z,1.70
2019-03-12T05:41:48.398Z,1.70
2019-03-12T05:42:48.448Z,1.50
2019-03-12T05:43:48.381Z,1.30
2019-03-12T05:44:48.379Z,1.70
2019-03-12T05:45:48.373Z,1.60
2019-03-12T05:46:48.374Z,1.60
2019-03-12T05:47:48.397Z,1.60
2019-03-12T05:48:48.356Z,1.60
2019-03-12T05:49:48.350Z,1.60
2019-03-12T05:50:48.343Z,1.50
2019-03-12T05:51:48.342Z,1.60
2019-03-12T05:52:49.339Z,1.70
2019-03-12T05:53:48.323Z,1.40
2019-03-12T05:54:48.321Z,1.70
2019-03-12T05:55:48.310Z,1.60
2019-03-12T05:56:48.344Z,1.50
2019-03-12T05:57:48.307Z,1.40
2019-03-12T05:58:48.301Z,1.70
2019-03-12T05:59:48.296Z,1.60
2019-03-12T06:00:48.286Z,1.30
2019-03-12T06:01:48.313Z,1.50
2019-03-12T06:02:48.357Z,16.80
2019-03-12T06:03:48.270Z,14.10
2019-03-12T06:04:48.379Z,1.70
2019-03-12T06:05:48.256Z,1.70
2019-03-12T06:06:48.288Z,1.30
2019-03-12T06:07:48.245Z,1.40
2019-03-12T06:08:48.241Z,1.40
2019-03-12T06:09:48.235Z,1.70
2019-03-12T06:10:48.225Z,1.60
2019-03-12T06:11:48.259Z,1.80
2019-03-12T06:12:48.216Z,1.90
2019-03-12T06:13:48.207Z,2.20
2019-03-12T06:14:48.198Z,1.80
2019-03-12T06:15:48.195Z,1.60
2019-03-12T06:16:48.228Z,1.60
2019-03-12T06:17:48.189Z,1.70
2019-03-12T06:18:48.184Z,1.30
2019-03-12T06:19:48.174Z,1.10
2019-03-12T06:20:48.172Z,1.10
2019-03-12T06:21:48.205Z,1.10
2019-03-12T06:22:48.160Z,0.80
2019-03-12T06:23:48.181Z,1.30
2019-03-12T06:24:48.146Z,1.00
2019-03-12T06:25:48.140Z,1.40
2019-03-12T06:26:48.169Z,1.00
2019-03-12T06:27:48.139Z,1.00
2019-03-12T06:28:48.123Z,1.20
2019-03-12T06:29:48.232Z,1.00
2019-03-12T06:30:48.115Z,1.00
2019-03-12T06:31:48.142Z,0.80
2019-03-12T06:32:48.101Z,0.80
2019-03-12T06:33:48.100Z,0.80
2019-03-12T06:34:48.093Z,0.90
2019-03-12T06:35:48.089Z,0.70
2019-03-12T06:36:48.125Z,0.90
2019-03-12T06:37:48.078Z,1.10
2019-03-12T06:38:48.074Z,1.00
2019-03-12T06:39:48.078Z,0.80
2019-03-12T06:40:48.058Z,1.00
2019-03-12T06:41:48.102Z,1.10
2019-03-12T06:42:48.058Z,0.80
2019-03-12T06:43:48.049Z,0.90
2019-03-12T06:44:48.047Z,1.10
2019-03-12T06:45:48.040Z,0.90
2019-03-12T06:46:48.071Z,1.10
2019-03-12T06:47:48.028Z,0.90
2019-03-12T06:48:48.024Z,0.80
2019-03-12T06:49:48.017Z,0.90
2019-03-12T06:50:48.009Z,1.00
2019-03-12T06:51:48.043Z,0.80
2019-03-12T06:52:48.002Z,1.20
2019-03-12T06:53:47.996Z,1.00
2019-03-12T06:54:47.992Z,0.90
2019-03-12T06:55:47.987Z,0.90
2019-03-12T06:56:48.019Z,0.90
2019-03-12T06:57:47.979Z,0.90
2019-03-12T06:58:47.980Z,0.90
2019-03-12T06:59:47.966Z,0.80
2019-03-12T07:00:47.967Z,0.90
2019-03-12T07:01:47.997Z,1.00
2019-03-12T07:02:48.031Z,1.10
2019-03-12T07:03:47.952Z,1.00
2019-03-12T07:04:47.960Z,1.10
2019-03-12T07:05:47.945Z,0.90
2019-03-12T07:06:47.979Z,0.90
2019-03-12T07:07:47.935Z,0.80
2019-03-12T07:08:47.923Z,1.00
2019-03-12T07:09:47.924Z,1.10
2019-03-12T07:10:47.926Z,0.90
2019-03-12T07:11:47.974Z,0.90
2019-03-12T07:12:47.914Z,0.90
2019-03-12T07:13:47.904Z,0.80
2019-03-12T07:14:47.900Z,0.90
2019-03-12T07:15:47.898Z,1.10
2019-03-12T07:16:47.936Z,1.30
2019-03-12T07:17:47.894Z,0.90
2019-03-12T07:18:47.887Z,1.30
2019-03-12T07:19:47.881Z,1.10
2019-03-12T07:20:47.878Z,0.80
2019-03-12T07:21:47.910Z,1.00
2019-03-12T07:22:47.870Z,0.80
2019-03-12T07:23:47.866Z,0.80
2019-03-12T07:24:47.862Z,1.00
2019-03-12T07:25:50.729Z,1.20
2019-03-12T07:26:47.899Z,1.10
2019-03-12T07:27:47.854Z,1.10
2019-03-12T07:28:50.703Z,0.50
2019-03-12T07:29:47.849Z,0.80
2019-03-12T07:30:47.884Z,0.80
2019-03-12T07:31:47.846Z,0.70
2019-03-12T07:32:47.875Z,0.80
2019-03-12T07:33:47.838Z,0.50
2019-03-12T07:34:47.838Z,0.90
2019-03-12T07:35:47.840Z,1.00
2019-03-12T07:36:47.873Z,0.80
2019-03-12T07:37:47.841Z,0.90
2019-03-12T07:38:47.837Z,0.80
2019-03-12T07:39:47.832Z,0.80
2019-03-12T07:40:47.836Z,0.80
2019-03-12T07:41:47.868Z,0.70
2019-03-12T07:42:47.833Z,0.80
2019-03-12T07:43:47.830Z,0.80
2019-03-12T07:44:47.836Z,0.60
2019-03-12T07:45:47.829Z,0.50
2019-03-12T07:46:47.879Z,0.50
2019-03-12T07:47:47.867Z,0.70
2019-03-12T07:48:47.833Z,0.50
2019-03-12T07:49:47.836Z,1.00
2019-03-12T07:50:47.836Z,0.50
2019-03-12T07:51:47.830Z,0.70
2019-03-12T07:52:47.875Z,0.80
2019-03-12T07:53:58.824Z,0.50
2019-03-12T07:54:47.836Z,0.50
2019-03-12T07:55:47.837Z,0.60
2019-03-12T07:56:47.835Z,0.70
2019-03-12T07:57:47.875Z,0.50
2019-03-12T07:58:47.836Z,0.80
2019-03-12T07:59:47.835Z,0.70
2019-03-12T08:00:47.836Z,0.70
2019-03-12T08:01:47.878Z,0.70
2019-03-12T08:02:47.839Z,0.70
2019-03-12T08:03:47.839Z,0.60
2019-03-12T08:04:47.840Z,0.50
2019-03-12T08:05:47.843Z,0.70
2019-03-12T08:06:47.883Z,0.60
2019-03-12T08:07:47.879Z,0.50
2019-03-12T08:08:47.843Z,0.90
2019-03-12T08:09:47.843Z,0.60
2019-03-12T08:10:47.848Z,1.00
2019-03-12T08:11:47.848Z,0.60
2019-03-12T08:12:47.887Z,0.60
2019-03-12T08:13:47.857Z,0.80
2019-03-12T08:14:47.849Z,0.80
2019-03-12T08:15:50.360Z,0.60
2019-03-12T08:16:47.851Z,0.70
2019-03-12T08:17:47.891Z,0.60
2019-03-12T08:18:47.855Z,0.50
2019-03-12T08:19:47.857Z,0.60
2019-03-12T08:20:48.491Z,0.70
2019-03-12T08:21:49.780Z,0.90
2019-03-12T08:22:47.896Z,0.70
2019-03-12T08:23:47.859Z,0.80
2019-03-12T08:24:47.856Z,0.90
2019-03-12T08:25:47.863Z,0.60
2019-03-12T08:26:47.899Z,0.70
2019-03-12T08:27:47.904Z,0.70
2019-03-12T08:28:47.859Z,1.10
2019-03-12T08:29:47.864Z,0.90
2019-03-12T08:30:47.866Z,0.80
2019-03-12T08:31:47.866Z,0.80
2019-03-12T08:32:47.902Z,0.70
2019-03-12T08:33:50.833Z,0.90
2019-03-12T08:34:47.869Z,1.00
2019-03-12T08:35:47.878Z,0.90
2019-03-12T08:36:47.874Z,1.00
2019-03-12T08:37:47.918Z,1.00
2019-03-12T08:38:47.878Z,1.00
2019-03-12T08:39:47.886Z,1.00
2019-03-12T08:40:52.536Z,0.90
2019-03-12T08:41:47.922Z,1.00
2019-03-12T08:42:54.521Z,1.00
2019-03-12T08:43:47.917Z,0.80
2019-03-12T08:44:47.891Z,0.80
2019-03-12T08:45:48.871Z,1.00
2019-03-12T08:46:47.933Z,1.30
2019-03-12T08:47:47.900Z,1.10
2019-03-12T08:48:47.898Z,1.20
2019-03-12T08:49:47.907Z,1.00
2019-03-12T08:50:47.919Z,1.10
2019-03-12T08:51:47.954Z,1.40
2019-03-12T08:52:47.907Z,0.90
2019-03-12T08:53:47.914Z,1.00
2019-03-12T08:54:54.296Z,1.20
2019-03-12T08:55:47.911Z,1.30
2019-03-12T08:56:47.952Z,1.10
2019-03-12T08:57:47.918Z,0.70
2019-03-12T08:58:47.925Z,1.10
2019-03-12T08:59:47.926Z,1.20
2019-03-12T09:00:47.929Z,1.00
2019-03-12T09:01:47.972Z,1.30
2019-03-12T09:02:47.945Z,1.20
2019-03-12T09:03:47.940Z,1.10
2019-03-12T09:04:47.944Z,0.90
2019-03-12T09:05:47.945Z,1.00
2019-03-12T09:06:47.984Z,1.60
2019-03-12T09:07:47.953Z,1.10
2019-03-12T09:08:47.960Z,1.00
2019-03-12T09:09:47.961Z,1.00
2019-03-12T09:10:47.969Z,0.90
2019-03-12T09:11:48.005Z,1.00
2019-03-12T09:12:47.970Z,1.20
2019-03-12T09:13:47.983Z,1.30
2019-03-12T09:14:47.980Z,0.80
2019-03-12T09:15:47.984Z,1.20
2019-03-12T09:16:47.993Z,1.40
2019-03-12T09:17:48.024Z,0.50
2019-03-12T09:18:47.994Z,0.90
2019-03-12T09:19:48.002Z,1.10
2019-03-12T09:20:47.999Z,1.00
2019-03-12T09:21:48.019Z,0.90
2019-03-12T09:22:48.050Z,1.20
2019-03-12T09:23:48.015Z,1.40
2019-03-12T09:24:48.021Z,1.30
2019-03-12T09:25:48.098Z,1.10
2019-03-12T09:26:48.026Z,1.10
2019-03-12T09:27:48.070Z,1.20
2019-03-12T09:28:48.035Z,1.20
2019-03-12T09:29:48.043Z,1.20
2019-03-12T09:30:48.048Z,0.90
2019-03-12T09:31:48.055Z,1.00
2019-03-12T09:32:48.093Z,1.10
2019-03-12T09:33:48.059Z,0.90
2019-03-12T09:34:48.071Z,1.20
2019-03-12T09:35:48.064Z,1.50
2019-03-12T09:36:48.077Z,1.00
2019-03-12T09:37:48.112Z,1.10
2019-03-12T09:38:48.077Z,1.10
2019-03-12T09:39:48.086Z,1.10
2019-03-12T09:40:48.087Z,1.00
2019-03-12T09:41:48.094Z,1.10
2019-03-12T09:42:48.126Z,1.10
2019-03-12T09:43:48.380Z,1.10
2019-03-12T09:44:48.100Z,0.90
2019-03-12T09:45:48.102Z,1.40
2019-03-12T09:46:48.103Z,0.80
2019-03-12T09:47:48.155Z,1.00
2019-03-12T09:48:48.111Z,1.00
2019-03-12T09:49:48.116Z,0.90
2019-03-12T09:50:48.114Z,1.10
2019-03-12T09:51:48.115Z,1.40
2019-03-12T09:52:48.158Z,1.10
2019-03-12T09:53:48.122Z,1.00
2019-03-12T09:54:48.131Z,1.00
2019-03-12T09:55:48.131Z,0.80
2019-03-12T09:56:48.134Z,1.10
2019-03-12T09:57:48.171Z,1.10
2019-03-12T09:58:48.135Z,1.00
2019-03-12T09:59:48.140Z,1.00
2019-03-12T10:00:48.140Z,1.20
2019-03-12T10:01:48.153Z,1.10
2019-03-12T10:02:48.186Z,1.20
2019-03-12T10:03:48.156Z,1.10
2019-03-12T10:04:48.161Z,1.10
2019-03-12T10:05:48.157Z,1.30
2019-03-12T10:06:48.169Z,1.20
2019-03-12T10:07:48.205Z,1.20
2019-03-12T10:08:48.175Z,1.20
2019-03-12T10:09:48.210Z,1.30
2019-03-12T10:10:48.186Z,1.30
2019-03-12T10:11:48.272Z,1.00
2019-03-12T10:12:48.230Z,1.00
2019-03-12T10:13:48.207Z,1.30
2019-03-12T10:14:48.207Z,1.40
2019-03-12T10:15:48.216Z,1.20
2019-03-12T10:16:48.250Z,1.50
2019-03-12T10:17:48.221Z,1.50
2019-03-12T10:18:48.229Z,1.40
2019-03-12T10:19:48.238Z,1.60
2019-03-12T10:20:48.734Z,1.40
2019-03-12T10:21:48.368Z,1.30
2019-03-12T10:22:48.297Z,1.40
2019-03-12T10:23:48.300Z,1.40
2019-03-12T10:24:48.262Z,1.10
2019-03-12T10:25:48.358Z,1.50
2019-03-12T10:26:48.267Z,1.50
2019-03-12T10:27:48.295Z,1.40
2019-03-12T10:28:48.258Z,1.80
2019-03-12T10:29:48.357Z,1.00
2019-03-12T10:30:48.308Z,1.20
2019-03-12T10:31:48.270Z,1.80
2019-03-12T10:32:48.309Z,1.80
2019-03-12T10:33:48.277Z,1.60
2019-03-12T10:34:48.298Z,1.20
2019-03-12T10:35:48.435Z,1.10
2019-03-12T10:36:48.599Z,1.30
2019-03-12T10:37:48.287Z,1.80
2019-03-12T10:38:48.326Z,1.70
2019-03-12T10:39:48.293Z,1.60
2019-03-12T10:40:48.328Z,2.10
2019-03-12T10:41:48.301Z,2.20
2019-03-12T10:42:48.305Z,1.80
2019-03-12T10:43:48.342Z,1.80
2019-03-12T10:44:48.416Z,2.10
2019-03-12T10:45:48.321Z,1.80
2019-03-12T10:46:48.355Z,2.20
2019-03-12T10:47:48.335Z,2.50
2019-03-12T10:48:48.374Z,2.20
2019-03-12T10:49:48.346Z,1.70
2019-03-12T10:50:48.354Z,1.90
2019-03-12T10:51:48.358Z,2.10
2019-03-12T10:52:48.421Z,1.80
2019-03-12T10:53:48.412Z,1.90
2019-03-12T10:54:48.379Z,1.70
2019-03-12T10:55:48.385Z,1.60
2019-03-12T10:56:48.393Z,1.50
2019-03-12T10:57:48.404Z,1.90
2019-03-12T10:58:48.441Z,1.70
2019-03-12T10:59:48.418Z,1.80
2019-03-12T11:00:48.417Z,1.90
2019-03-12T11:01:48.422Z,2.00
2019-03-12T11:02:48.427Z,2.20
2019-03-12T11:03:48.490Z,2.00
2019-03-12T11:04:48.448Z,1.90
2019-03-12T11:05:48.455Z,1.90
2019-03-12T11:06:48.455Z,1.90
2019-03-12T11:07:48.461Z,1.90
2019-03-12T11:08:48.498Z,2.10
2019-03-12T11:09:48.475Z,1.80
2019-03-12T11:10:48.483Z,2.00
2019-03-12T11:11:48.487Z,1.70
2019-03-12T11:12:48.500Z,2.20
2019-03-12T11:13:48.571Z,2.00
2019-03-12T11:14:48.508Z,1.50
2019-03-12T11:15:48.513Z,1.70
2019-03-12T11:16:48.518Z,2.00
2019-03-12T11:17:50.232Z,2.00
2019-03-12T11:18:48.565Z,1.60
2019-03-12T11:19:48.540Z,1.70
2019-03-12T11:20:48.544Z,1.90
2019-03-12T11:21:48.551Z,1.90
2019-03-12T11:22:48.557Z,1.90
2019-03-12T11:23:48.673Z,1.80
2019-03-12T11:24:48.571Z,2.00
2019-03-12T11:25:48.579Z,1.80
2019-03-12T11:26:48.586Z,2.10
2019-03-12T11:27:48.589Z,1.80
2019-03-12T11:28:48.629Z,1.90
2019-03-12T11:29:48.601Z,2.20
2019-03-12T11:30:48.608Z,2.10
2019-03-12T11:31:48.647Z,2.10
2019-03-12T11:32:48.622Z,1.80
2019-03-12T11:33:48.621Z,2.00
2019-03-12T11:34:48.674Z,2.20
2019-03-12T11:35:48.628Z,2.00
2019-03-12T11:36:48.652Z,2.20
2019-03-12T11:37:48.972Z,2.10
2019-03-12T11:38:48.655Z,1.70
2019-03-12T11:39:48.725Z,1.80
2019-03-12T11:40:48.700Z,2.10
2019-03-12T11:41:48.661Z,2.40
2019-03-12T11:42:48.678Z,2.40
2019-03-12T11:43:48.925Z,2.00
2019-03-12T11:44:48.716Z,2.20
2019-03-12T11:45:48.696Z,2.20
2019-03-12T11:46:48.694Z,1.80
2019-03-12T11:47:48.797Z,1.80
2019-03-12T11:48:49.118Z,2.00
2019-03-12T11:49:48.754Z,2.20
2019-03-12T11:50:48.725Z,1.60
2019-03-12T11:51:48.742Z,2.00
2019-03-12T11:52:54.790Z,2.00
2019-03-12T11:53:48.770Z,2.10
2019-03-12T11:54:49.168Z,1.90
2019-03-12T11:55:48.753Z,2.20
2019-03-12T11:56:48.785Z,2.30
2019-03-12T11:57:48.838Z,2.10
2019-03-12T11:58:48.812Z,1.80
2019-03-12T11:59:48.777Z,2.20
2019-03-12T12:00:48.791Z,2.40
2019-03-12T12:01:48.801Z,2.00
2019-03-12T12:02:59.390Z,2.00
2019-03-12T12:03:48.809Z,2.40
2019-03-12T12:04:48.853Z,2.40
2019-03-12T12:05:48.833Z,2.50
2019-03-12T12:06:48.855Z,2.30
2019-03-12T12:07:48.846Z,2.20
2019-03-12T12:08:48.857Z,2.50
2019-03-12T12:09:48.893Z,1.90
2019-03-12T12:10:48.866Z,2.10
2019-03-12T12:11:48.873Z,2.10
2019-03-12T12:12:48.882Z,2.10
2019-03-12T12:13:48.926Z,2.10
2019-03-12T12:14:48.893Z,1.90
2019-03-12T12:15:48.898Z,2.60
2019-03-12T12:16:48.923Z,2.40
2019-03-12T12:17:49.542Z,2.50
2019-03-12T12:18:48.957Z,2.10
2019-03-12T12:19:48.930Z,1.80
2019-03-12T12:20:48.937Z,2.20
2019-03-12T12:21:48.950Z,2.20
2019-03-12T12:22:48.996Z,1.90
2019-03-12T12:23:48.958Z,2.10
2019-03-12T12:24:48.965Z,2.20
2019-03-12T12:25:49.447Z,1.90
2019-03-12T12:26:48.981Z,1.90
2019-03-12T12:27:49.138Z,2.00
2019-03-12T12:28:48.993Z,2.10
2019-03-12T12:29:49.001Z,1.70
2019-03-12T12:30:49.011Z,1.90
2019-03-12T12:31:49.040Z,2.10
2019-03-12T12:32:49.079Z,2.10
2019-03-12T12:33:49.026Z,2.00
2019-03-12T12:34:49.030Z,1.90
2019-03-12T12:35:49.033Z,1.70
2019-03-12T12:36:49.034Z,1.70
2019-03-12T12:37:49.090Z,2.20
2019-03-12T12:38:49.051Z,1.90
2019-03-12T12:39:49.049Z,2.10
2019-03-12T12:40:49.057Z,1.50
2019-03-12T12:41:49.062Z,1.30
2019-03-12T12:42:49.095Z,1.80
2019-03-12T12:43:49.065Z,2.00
2019-03-12T12:44:49.070Z,1.50
2019-03-12T12:45:49.073Z,1.90
2019-03-12T12:46:49.078Z,2.00
2019-03-12T12:47:49.113Z,1.80
2019-03-12T12:48:49.089Z,2.60
2019-03-12T12:49:49.094Z,2.40
2019-03-12T12:51:01.880Z,2.50
2019-03-12T12:51:49.100Z,2.00
2019-03-12T12:52:49.132Z,2.00
2019-03-12T12:53:49.106Z,1.60
2019-03-12T12:54:49.110Z,1.50
2019-03-12T12:55:49.113Z,2.10
2019-03-12T12:56:49.117Z,1.50
2019-03-12T12:57:49.159Z,2.00
2019-03-12T12:58:49.127Z,1.80
2019-03-12T12:59:49.132Z,1.70
2019-03-12T13:00:49.141Z,2.00
2019-03-12T13:01:49.143Z,1.80
2019-03-12T13:02:49.190Z,1.70
2019-03-12T13:03:49.153Z,1.60
2019-03-12T13:04:49.158Z,1.90
2019-03-12T13:05:49.162Z,1.30
2019-03-12T13:06:49.168Z,1.70
2019-03-12T13:07:49.204Z,1.60
2019-03-12T13:08:49.169Z,1.70
2019-03-12T13:09:49.174Z,1.80
2019-03-12T13:10:49.177Z,2.70
2019-03-12T13:11:49.177Z,2.90
2019-03-12T13:12:49.215Z,2.10
2019-03-12T13:13:49.224Z,2.40
2019-03-12T13:14:49.192Z,1.80
2019-03-12T13:15:49.190Z,1.80
2019-03-12T13:16:49.195Z,1.70
2019-03-12T13:17:49.203Z,2.00
2019-03-12T13:18:49.251Z,1.70