createdAt,value
2022-08-21T00:00:54.144Z,16.92
2022-08-21T00:02:01.301Z,16.89
2022-08-21T00:02:54.167Z,16.87
2022-08-21T00:03:54.127Z,16.87
2022-08-21T00:04:56.943Z,16.84
2022-08-21T00:05:54.065Z,16.83
2022-08-21T00:06:54.043Z,16.83
2022-08-21T00:07:54.052Z,16.83
2022-08-21T00:08:54.044Z,16.79
2022-08-21T00:09:54.031Z,16.77
2022-08-21T00:10:53.994Z,16.74
2022-08-21T00:11:53.993Z,16.74
2022-08-21T00:12:54.000Z,16.74
2022-08-21T00:13:53.982Z,16.73
2022-08-21T00:14:57.225Z,16.73
2022-08-21T00:15:53.945Z,16.73
2022-08-21T00:17:00.188Z,16.74
2022-08-21T00:17:54.914Z,16.76
2022-08-21T00:18:53.904Z,16.77
2022-08-21T00:19:53.893Z,16.76
2022-08-21T00:20:53.865Z,16.76
2022-08-21T00:21:53.865Z,16.73
2022-08-21T00:22:53.845Z,16.68
2022-08-21T00:23:53.854Z,16.62
2022-08-21T00:24:53.819Z,16.55
2022-08-21T00:25:53.816Z,16.49
2022-08-21T00:26:53.778Z,16.47
2022-08-21T00:27:53.794Z,16.44
2022-08-21T00:28:53.776Z,16.41
2022-08-21T00:29:53.757Z,16.41
2022-08-21T00:30:53.737Z,16.43
2022-08-21T00:31:53.726Z,16.43
2022-08-21T00:32:53.710Z,16.46
2022-08-21T00:33:59.356Z,16.46
2022-08-21T00:34:54.737Z,16.47
2022-08-21T00:35:53.677Z,16.46
2022-08-21T00:36:53.666Z,16.43
2022-08-21T00:37:53.649Z,16.41
2022-08-21T00:38:53.639Z,16.39
2022-08-21T00:39:53.676Z,16.39
2022-08-21T00:40:53.617Z,16.37
2022-08-21T00:41:53.599Z,16.36
2022-08-21T00:42:53.999Z,16.37
2022-08-21T00:43:53.567Z,16.34
2022-08-21T00:44:53.575Z,16.34
2022-08-21T00:45:53.553Z,16.37
2022-08-21T00:46:53.528Z,16.37
2022-08-21T00:47:53.523Z,16.40
2022-08-21T00:48:53.507Z,16.40
2022-08-21T00:49:53.499Z,16.40
2022-08-21T00:50:53.480Z,16.34
2022-08-21T00:51:53.479Z,16.28
2022-08-21T00:52:53.478Z,16.25
2022-08-21T00:53:53.829Z,16.25
2022-08-21T00:54:53.427Z,16.26
2022-08-21T00:55:53.417Z,16.26
2022-08-21T00:56:53.405Z,16.25
2022-08-21T00:57:53.391Z,16.18
2022-08-21T00:58:55.035Z,16.16
2022-08-21T00:59:53.389Z,16.17
2022-08-21T01:00:53.386Z,16.17
2022-08-21T01:01:53.330Z,16.21
2022-08-21T01:02:53.320Z,16.24
2022-08-21T01:03:53.321Z,16.22
2022-08-21T01:04:53.319Z,16.17
2022-08-21T01:05:53.303Z,16.12
2022-08-21T01:06:53.273Z,16.06
2022-08-21T01:07:53.276Z,16.03
2022-08-21T01:08:53.262Z,15.99
2022-08-21T01:09:53.261Z,15.92
2022-08-21T01:10:54.781Z,15.88
2022-08-21T01:11:53.225Z,15.87
2022-08-21T01:12:53.205Z,15.84
2022-08-21T01:13:53.194Z,15.88
2022-08-21T01:14:53.208Z,15.88
2022-08-21T01:15:53.164Z,15.88
2022-08-21T01:16:53.156Z,15.84
2022-08-21T01:17:53.147Z,15.80
2022-08-21T01:18:53.138Z,15.76
2022-08-21T01:19:53.137Z,15.76
2022-08-21T01:20:53.106Z,15.83
2022-08-21T01:21:53.085Z,15.85
2022-08-21T01:22:53.078Z,15.91
2022-08-21T01:23:53.067Z,15.92
2022-08-21T01:24:53.077Z,15.91
2022-08-21T01:25:53.029Z,15.91
2022-08-21T01:26:53.030Z,15.92
2022-08-21T01:27:53.014Z,15.90
2022-08-21T01:28:52.998Z,15.90
2022-08-21T01:29:52.987Z,15.90
2022-08-21T01:30:52.987Z,15.92
2022-08-21T01:31:52.956Z,15.96
2022-08-21T01:32:52.946Z,15.96
2022-08-21T01:33:52.938Z,15.90
2022-08-21T01:34:52.937Z,15.87
2022-08-21T01:35:52.906Z,15.87
2022-08-21T01:36:52.928Z,15.85
2022-08-21T01:37:52.881Z,15.81
2022-08-21T01:38:52.867Z,15.78
2022-08-21T01:39:52.920Z,15.80
2022-08-21T01:40:52.837Z,15.75
2022-08-21T01:41:52.826Z,15.73
2022-08-21T01:42:52.818Z,15.76
2022-08-21T01:43:52.795Z,15.73
2022-08-21T01:44:56.163Z,15.72
2022-08-21T01:45:52.779Z,15.73
2022-08-21T01:46:52.760Z,15.76
2022-08-21T01:47:52.739Z,15.80
2022-08-21T01:48:52.731Z,15.80
2022-08-21T01:49:52.731Z,15.80
2022-08-21T01:50:52.868Z,15.78
2022-08-21T01:51:52.690Z,15.75
2022-08-21T01:52:52.687Z,15.73
2022-08-21T01:53:52.679Z,15.75
2022-08-21T01:54:55.504Z,15.75
2022-08-21T01:55:52.629Z,15.76
2022-08-21T01:56:52.627Z,15.75
2022-08-21T01:57:52.618Z,15.75
2022-08-21T01:58:52.610Z,15.73
2022-08-21T01:59:52.609Z,15.72
2022-08-21T02:00:52.630Z,15.70
2022-08-21T02:01:52.560Z,15.72
2022-08-21T02:02:52.569Z,15.67
2022-08-21T02:03:52.538Z,15.65
2022-08-21T02:04:52.561Z,15.62
2022-08-21T02:05:52.511Z,15.60
2022-08-21T02:06:52.495Z,15.59
2022-08-21T02:07:52.480Z,15.57
2022-08-21T02:08:52.470Z,15.52
2022-08-21T02:09:52.450Z,15.51
2022-08-21T02:10:52.461Z,15.48
2022-08-21T02:11:52.431Z,15.44
2022-08-21T02:12:52.419Z,15.44
2022-08-21T02:13:52.436Z,15.41
2022-08-21T02:14:52.400Z,15.41
2022-08-21T02:15:52.391Z,15.41
2022-08-21T02:16:52.364Z,15.36
2022-08-21T02:17:53.343Z,15.32
2022-08-21T02:18:52.340Z,15.30
2022-08-21T02:19:52.333Z,15.29
2022-08-21T02:20:55.859Z,15.27
2022-08-21T02:21:52.292Z,15.27
2022-08-21T02:22:52.288Z,15.27
2022-08-21T02:23:52.272Z,15.26
2022-08-21T02:24:54.518Z,15.23
2022-08-21T02:25:52.261Z,15.22
2022-08-21T02:26:52.234Z,15.17
2022-08-21T02:27:52.212Z,15.14
2022-08-21T02:28:52.205Z,15.12
2022-08-21T02:29:52.184Z,15.08
2022-08-21T02:30:52.192Z,15.05
2022-08-21T02:31:52.169Z,14.99
2022-08-21T02:32:52.272Z,14.99
2022-08-21T02:33:52.137Z,14.97
2022-08-21T02:34:52.140Z,14.99
2022-08-21T02:35:52.160Z,14.97
2022-08-21T02:36:59.415Z,14.92
2022-08-21T02:37:53.084Z,14.90
2022-08-21T02:38:52.077Z,14.93
2022-08-21T02:39:52.089Z,14.96
2022-08-21T02:40:52.062Z,14.97
2022-08-21T02:41:52.022Z,14.97
2022-08-21T02:42:52.107Z,14.97
2022-08-21T02:43:52.002Z,14.97
2022-08-21T02:44:51.998Z,14.99
2022-08-21T02:45:52.019Z,14.99
2022-08-21T02:46:51.997Z,14.94
2022-08-21T02:47:51.946Z,14.93
2022-08-21T02:48:51.924Z,14.90
2022-08-21T02:49:51.922Z,14.92
2022-08-21T02:50:51.935Z,14.94
2022-08-21T02:51:51.895Z,14.96
2022-08-21T02:52:51.974Z,15.00
2022-08-21T02:53:51.874Z,15.02
2022-08-21T02:54:51.863Z,15.05
2022-08-21T02:55:51.855Z,15.07
2022-08-21T02:56:51.834Z,15.10
2022-08-21T02:57:51.814Z,15.11
2022-08-21T02:58:51.796Z,15.12
2022-08-21T02:59:51.775Z,15.11
2022-08-21T03:00:51.794Z,15.05
2022-08-21T03:01:51.846Z,14.96
2022-08-21T03:02:51.792Z,14.89
2022-08-21T03:03:51.735Z,14.85
2022-08-21T03:04:51.722Z,14.81
2022-08-21T03:05:51.718Z,14.77
2022-08-21T03:06:51.694Z,14.73
2022-08-21T03:07:51.686Z,14.71
2022-08-21T03:08:51.710Z,14.68
2022-08-21T03:09:56.029Z,14.68
2022-08-21T03:10:51.695Z,14.66
2022-08-21T03:11:51.635Z,14.62
2022-08-21T03:12:51.721Z,14.58
2022-08-21T03:13:51.612Z,14.52
2022-08-21T03:14:51.596Z,14.41
2022-08-21T03:15:51.574Z,14.33
2022-08-21T03:16:51.586Z,14.26
2022-08-21T03:17:51.556Z,14.30
2022-08-21T03:18:51.547Z,14.34
2022-08-21T03:19:51.523Z,14.38
2022-08-21T03:20:51.516Z,14.41
2022-08-21T03:21:51.515Z,14.43
2022-08-21T03:22:51.487Z,14.38
2022-08-21T03:23:51.474Z,14.33
2022-08-21T03:24:51.456Z,14.34
2022-08-21T03:25:51.447Z,14.36
2022-08-21T03:26:51.447Z,14.38
2022-08-21T03:27:52.640Z,14.38
2022-08-21T03:28:51.432Z,14.40
2022-08-21T03:29:51.401Z,14.40
2022-08-21T03:30:51.389Z,14.37
2022-08-21T03:31:51.379Z,14.31
2022-08-21T03:32:51.409Z,14.31
2022-08-21T03:33:51.338Z,14.31
2022-08-21T03:34:51.332Z,14.34
2022-08-21T03:35:51.308Z,14.31
2022-08-21T03:36:51.317Z,14.31
2022-08-21T03:37:51.500Z,14.33
2022-08-21T03:38:51.792Z,14.31
2022-08-21T03:39:51.289Z,14.28
2022-08-21T03:40:51.278Z,14.25
2022-08-21T03:41:51.288Z,14.26
2022-08-21T03:42:51.269Z,14.28
2022-08-21T03:43:51.237Z,14.31
2022-08-21T03:44:51.819Z,14.31
2022-08-21T03:45:52.545Z,14.31
2022-08-21T03:46:51.189Z,14.26
2022-08-21T03:47:51.573Z,14.30
2022-08-21T03:48:51.915Z,14.34
2022-08-21T03:49:51.137Z,14.34
2022-08-21T03:50:51.657Z,14.36
2022-08-21T03:51:59.134Z,14.36
2022-08-21T03:52:52.088Z,14.34
2022-08-21T03:53:51.242Z,14.33
2022-08-21T03:54:51.080Z,14.33
2022-08-21T03:55:51.046Z,14.36
2022-08-21T03:56:51.409Z,14.38
2022-08-21T03:57:51.099Z,14.40
2022-08-21T03:58:51.079Z,14.40
2022-08-21T03:59:51.561Z,14.40
2022-08-21T04:00:51.373Z,14.37
2022-08-21T04:01:51.085Z,14.33
2022-08-21T04:02:50.960Z,14.23
2022-08-21T04:03:50.960Z,14.22
2022-08-21T04:04:51.280Z,14.20
2022-08-21T04:05:50.910Z,14.25
2022-08-21T04:06:51.616Z,14.28
2022-08-21T04:07:51.515Z,14.33
2022-08-21T04:08:51.270Z,14.30
2022-08-21T04:09:51.413Z,14.30
2022-08-21T04:10:51.343Z,14.28
2022-08-21T04:11:51.429Z,14.28
2022-08-21T04:12:51.182Z,14.25
2022-08-21T04:13:50.961Z,14.22
2022-08-21T04:14:50.801Z,14.19
2022-08-21T04:15:50.961Z,14.20
2022-08-21T04:16:50.812Z,14.22
2022-08-21T04:17:50.791Z,14.23
2022-08-21T04:18:50.912Z,14.20
2022-08-21T04:19:53.788Z,14.18
2022-08-21T04:20:51.421Z,14.13
2022-08-21T04:21:52.645Z,14.16
2022-08-21T04:22:50.691Z,14.20
2022-08-21T04:23:50.681Z,14.23
2022-08-21T04:24:52.213Z,14.26
2022-08-21T04:25:50.652Z,14.30
2022-08-21T04:26:51.192Z,14.33
2022-08-21T04:27:52.187Z,14.34
2022-08-21T04:28:50.613Z,14.38
2022-08-21T04:29:51.443Z,14.37
2022-08-21T04:30:50.630Z,14.40
2022-08-21T04:31:50.827Z,14.41
2022-08-21T04:32:50.823Z,14.40
2022-08-21T04:33:51.293Z,14.38
2022-08-21T04:34:51.611Z,14.33
2022-08-21T04:35:50.691Z,14.28
2022-08-21T04:36:50.681Z,14.28
2022-08-21T04:37:50.668Z,14.25
2022-08-21T04:38:50.776Z,14.25
2022-08-21T04:39:53.522Z,14.25
2022-08-21T04:40:50.499Z,14.25
2022-08-21T04:41:50.435Z,14.23
2022-08-21T04:42:50.480Z,14.23
2022-08-21T04:43:50.919Z,14.19
2022-08-21T04:44:50.395Z,14.19
2022-08-21T04:45:50.384Z,14.18
2022-08-21T04:46:50.393Z,14.18
2022-08-21T04:47:52.507Z,14.15
2022-08-21T04:48:50.532Z,14.12
2022-08-21T04:49:50.356Z,14.07
2022-08-21T04:50:50.311Z,14.04
2022-08-21T04:51:50.302Z,14.03
2022-08-21T04:52:50.345Z,13.98
2022-08-21T04:53:51.484Z,13.94
2022-08-21T04:54:54.385Z,13.91
2022-08-21T04:55:50.312Z,13.94
2022-08-21T04:56:50.229Z,13.97
2022-08-21T04:57:50.232Z,13.98
2022-08-21T04:58:50.200Z,13.97
2022-08-21T04:59:50.212Z,13.98
2022-08-21T05:00:50.188Z,14.01
2022-08-21T05:01:50.227Z,14.03
2022-08-21T05:02:50.177Z,14.03
2022-08-21T05:03:50.143Z,14.03
2022-08-21T05:04:50.192Z,14.04
2022-08-21T05:05:50.144Z,14.05
2022-08-21T05:06:50.104Z,14.11
2022-08-21T05:07:50.115Z,14.12
2022-08-21T05:08:50.094Z,14.15
2022-08-21T05:09:50.054Z,14.18
2022-08-21T05:10:50.054Z,14.20
2022-08-21T05:11:50.040Z,14.26
2022-08-21T05:12:50.058Z,14.36
2022-08-21T05:13:50.026Z,14.38
2022-08-21T05:14:51.044Z,14.44
2022-08-21T05:15:49.994Z,14.49
2022-08-21T05:16:49.976Z,14.52
2022-08-21T05:17:53.655Z,14.56
2022-08-21T05:18:50.943Z,14.58
2022-08-21T05:19:49.938Z,14.58
2022-08-21T05:20:49.913Z,14.61
2022-08-21T05:21:49.905Z,14.63
2022-08-21T05:22:49.914Z,14.67
2022-08-21T05:23:49.886Z,14.67
2022-08-21T05:24:49.885Z,14.68
2022-08-21T05:25:49.861Z,14.73
2022-08-21T05:26:49.834Z,14.71
2022-08-21T05:27:49.847Z,14.73
2022-08-21T05:28:49.817Z,14.77
2022-08-21T05:29:49.805Z,14.78
2022-08-21T05:30:49.813Z,14.79
2022-08-21T05:31:49.769Z,14.85
2022-08-21T05:32:49.766Z,14.86
2022-08-21T05:33:49.757Z,14.87
2022-08-21T05:34:49.807Z,14.89
2022-08-21T05:35:49.735Z,14.90
2022-08-21T05:36:49.746Z,14.90
2022-08-21T05:37:49.725Z,14.89
2022-08-21T05:38:49.698Z,14.92
2022-08-21T05:40:20.702Z,14.92
2022-08-21T05:40:50.723Z,14.92
2022-08-21T05:41:49.666Z,14.92
2022-08-21T05:42:54.410Z,14.93
2022-08-21T05:43:50.619Z,14.94
2022-08-21T05:44:49.615Z,14.96
2022-08-21T05:45:49.591Z,14.96
2022-08-21T05:46:49.573Z,14.96
2022-08-21T05:47:49.587Z,14.94
2022-08-21T05:48:49.557Z,14.94
2022-08-21T05:49:49.540Z,14.92
2022-08-21T05:50:49.536Z,14.93
2022-08-21T05:51:49.527Z,14.94
2022-08-21T05:52:49.507Z,14.97
2022-08-21T05:53:49.491Z,15.00
2022-08-21T05:54:49.465Z,15.04
2022-08-21T05:55:49.459Z,15.05
2022-08-21T05:56:49.446Z,15.07
2022-08-21T05:57:49.473Z,15.10
2022-08-21T05:58:49.424Z,15.12
2022-08-21T05:59:49.400Z,15.14
2022-08-21T06:00:49.401Z,15.17
2022-08-21T06:01:49.416Z,15.22
2022-08-21T06:02:49.386Z,15.25
2022-08-21T06:03:57.224Z,15.25
2022-08-21T06:04:49.369Z,15.26
2022-08-21T06:05:49.324Z,15.26
2022-08-21T06:06:49.316Z,15.23
2022-08-21T06:07:49.359Z,15.25
2022-08-21T06:08:49.317Z,15.27
2022-08-21T06:09:49.314Z,15.32
2022-08-21T06:10:49.285Z,15.36
2022-08-21T06:11:49.300Z,15.37
2022-08-21T06:12:49.264Z,15.41
2022-08-21T06:13:49.245Z,15.44
2022-08-21T06:14:49.367Z,15.47
2022-08-21T06:15:49.193Z,15.50
2022-08-21T06:16:49.172Z,15.54
2022-08-21T06:17:49.207Z,15.55
2022-08-21T06:18:49.158Z,15.60
2022-08-21T06:19:49.149Z,15.62
2022-08-21T06:20:49.147Z,15.65
2022-08-21T06:21:49.114Z,15.67
2022-08-21T06:22:49.112Z,15.69
2022-08-21T06:23:49.104Z,15.70
2022-08-21T06:24:49.072Z,15.76
2022-08-21T06:25:49.065Z,15.78
2022-08-21T06:26:49.044Z,15.80
2022-08-21T06:27:49.073Z,15.84
2022-08-21T06:28:49.013Z,15.88
2022-08-21T06:29:49.005Z,15.90
2022-08-21T06:30:48.994Z,15.94
2022-08-21T06:31:48.976Z,15.96
2022-08-21T06:32:48.964Z,15.94
2022-08-21T06:33:49.173Z,15.92
2022-08-21T06:34:48.936Z,15.92
2022-08-21T06:35:48.926Z,15.92
2022-08-21T06:36:48.913Z,15.92
2022-08-21T06:37:48.896Z,15.98
2022-08-21T06:38:50.866Z,16.02
2022-08-21T06:39:48.958Z,16.05
2022-08-21T06:40:48.864Z,16.08
2022-08-21T06:41:48.846Z,16.12
2022-08-21T06:42:48.836Z,16.16
2022-08-21T06:43:48.836Z,16.21
2022-08-21T06:44:48.796Z,16.26
2022-08-21T06:45:48.794Z,16.31
2022-08-21T06:46:48.784Z,16.36
2022-08-21T06:47:48.767Z,16.40
2022-08-21T06:48:48.806Z,16.44
2022-08-21T06:49:48.746Z,16.50
2022-08-21T06:50:48.731Z,16.55
2022-08-21T06:51:48.717Z,16.57
2022-08-21T06:52:48.697Z,16.61
2022-08-21T06:53:48.707Z,16.64
2022-08-21T06:54:48.668Z,16.65
2022-08-21T06:55:48.665Z,16.72
2022-08-21T06:56:48.659Z,16.72
2022-08-21T06:57:50.831Z,16.76
2022-08-21T06:58:48.635Z,16.76
2022-08-21T06:59:48.615Z,16.82
2022-08-21T07:00:48.597Z,16.84
2022-08-21T07:01:48.620Z,16.89
2022-08-21T07:02:48.596Z,16.92
2022-08-21T07:03:48.579Z,16.97
2022-08-21T07:04:48.547Z,16.99
2022-08-21T07:05:48.527Z,17.02
2022-08-21T07:06:48.508Z,17.01
2022-08-21T07:07:48.516Z,17.01
2022-08-21T07:08:48.510Z,17.01
2022-08-21T07:09:48.499Z,17.04
2022-08-21T07:10:48.459Z,17.07
2022-08-21T07:11:48.457Z,17.09
2022-08-21T07:12:48.429Z,17.12
2022-08-21T07:13:48.446Z,17.13
2022-08-21T07:14:48.408Z,17.14
2022-08-21T07:15:48.400Z,17.20
2022-08-21T07:16:48.378Z,17.24
2022-08-21T07:17:48.379Z,17.30
2022-08-21T07:18:48.371Z,17.32
2022-08-21T07:19:48.349Z,17.35
2022-08-21T07:20:48.339Z,17.38
2022-08-21T07:21:48.319Z,17.38
2022-08-21T07:22:48.299Z,17.39
2022-08-21T07:23:48.312Z,17.39
2022-08-21T07:24:48.304Z,17.42
2022-08-21T07:25:48.280Z,17.44
2022-08-21T07:26:48.265Z,17.46
2022-08-21T07:27:48.254Z,17.50
2022-08-21T07:28:48.240Z,17.53
2022-08-21T07:29:48.219Z,17.57
2022-08-21T07:30:48.193Z,17.63
2022-08-21T07:31:48.200Z,17.69
2022-08-21T07:32:48.171Z,17.72
2022-08-21T07:33:48.171Z,17.76
2022-08-21T07:34:48.150Z,17.79
2022-08-21T07:35:48.140Z,17.86
2022-08-21T07:36:48.120Z,17.88
2022-08-21T07:37:48.107Z,17.93
2022-08-21T07:38:48.110Z,17.95
2022-08-21T07:39:48.120Z,18.02
2022-08-21T07:40:48.059Z,18.08
2022-08-21T07:41:48.052Z,18.09
2022-08-21T07:42:48.042Z,18.13
2022-08-21T07:43:48.041Z,18.18
2022-08-21T07:44:48.001Z,18.23
2022-08-21T07:45:48.002Z,18.27
2022-08-21T07:46:47.998Z,18.30
2022-08-21T07:47:47.972Z,18.34
2022-08-21T07:48:47.973Z,18.36
2022-08-21T07:49:47.951Z,18.39
2022-08-21T07:50:47.952Z,18.42
2022-08-21T07:51:47.923Z,18.48
2022-08-21T07:52:47.905Z,18.51
2022-08-21T07:53:47.902Z,18.61
2022-08-21T07:54:47.873Z,18.73
2022-08-21T07:55:47.871Z,18.83
2022-08-21T07:56:47.851Z,18.98
2022-08-21T07:57:47.844Z,19.12
2022-08-21T07:58:47.875Z,19.23
2022-08-21T07:59:47.919Z,19.29
2022-08-21T08:00:47.787Z,19.44
2022-08-21T08:01:47.793Z,19.57
2022-08-21T08:02:47.765Z,19.63
2022-08-21T08:03:47.772Z,19.64
2022-08-21T08:04:50.609Z,19.71
2022-08-21T08:05:47.724Z,19.79
2022-08-21T08:06:47.713Z,19.82
2022-08-21T08:07:47.703Z,19.89
2022-08-21T08:08:47.695Z,19.96
2022-08-21T08:09:47.674Z,20.04
2022-08-21T08:10:47.662Z,20.08
2022-08-21T08:11:47.653Z,20.15
2022-08-21T08:12:47.633Z,20.24
2022-08-21T08:13:47.644Z,20.32
2022-08-21T08:14:47.646Z,20.37
2022-08-21T08:15:47.597Z,20.37
2022-08-21T08:16:47.582Z,20.26
2022-08-21T08:17:47.573Z,20.18
2022-08-21T08:18:47.572Z,20.21
2022-08-21T08:19:47.552Z,20.24
2022-08-21T08:20:47.521Z,20.30
2022-08-21T08:21:47.514Z,20.39
2022-08-21T08:23:00.597Z,20.48
2022-08-21T08:23:48.565Z,20.52
2022-08-21T08:24:47.496Z,20.63
2022-08-21T08:25:47.466Z,20.67
2022-08-21T08:26:53.426Z,20.73
2022-08-21T08:27:48.447Z,20.75
2022-08-21T08:28:47.471Z,20.80
2022-08-21T08:29:47.431Z,20.86
2022-08-21T08:30:47.389Z,20.88
2022-08-21T08:31:47.377Z,20.90
2022-08-21T08:32:47.370Z,20.95
2022-08-21T08:33:47.372Z,21.00
2022-08-21T08:34:47.345Z,21.04
2022-08-21T08:35:47.321Z,21.08
2022-08-21T08:36:47.320Z,21.10
2022-08-21T08:37:52.192Z,21.13
2022-08-21T08:38:48.307Z,21.14
2022-08-21T08:39:47.303Z,21.14
2022-08-21T08:40:47.274Z,21.20
2022-08-21T08:41:47.274Z,21.23
2022-08-21T08:42:47.239Z,21.28
2022-08-21T08:43:47.239Z,21.32
2022-08-21T08:44:47.218Z,21.33
2022-08-21T08:45:47.189Z,21.33
2022-08-21T08:46:47.179Z,21.33
2022-08-21T08:47:47.168Z,21.37
2022-08-21T08:48:52.742Z,21.41
2022-08-21T08:49:48.138Z,21.44
2022-08-21T08:50:47.128Z,21.47
2022-08-21T08:51:47.118Z,21.48
2022-08-21T08:52:48.138Z,21.50
2022-08-21T08:53:47.099Z,21.54
2022-08-21T08:54:47.069Z,21.56
2022-08-21T08:55:47.071Z,21.59
2022-08-21T08:56:47.052Z,21.60
2022-08-21T08:57:48.647Z,21.65
2022-08-21T08:58:47.091Z,21.63
2022-08-21T08:59:47.032Z,21.63
2022-08-21T09:00:47.039Z,21.68
2022-08-21T09:01:47.025Z,21.70
2022-08-21T09:02:47.011Z,21.75
2022-08-21T09:03:46.977Z,21.80
2022-08-21T09:04:46.971Z,21.85
2022-08-21T09:05:46.928Z,21.89
2022-08-21T09:06:46.923Z,21.96
2022-08-21T09:07:46.901Z,22.00
2022-08-21T09:08:46.902Z,22.04
2022-08-21T09:09:46.882Z,22.08
2022-08-21T09:10:46.871Z,22.14
2022-08-21T09:11:46.850Z,22.18
2022-08-21T09:12:46.842Z,22.22
2022-08-21T09:13:46.851Z,22.26
2022-08-21T09:14:46.852Z,22.33
2022-08-21T09:15:46.794Z,22.37
2022-08-21T09:16:46.783Z,22.38
2022-08-21T09:17:46.772Z,22.44
2022-08-21T09:18:46.754Z,22.47
2022-08-21T09:19:46.764Z,22.52
2022-08-21T09:20:46.787Z,22.56
2022-08-21T09:21:46.744Z,22.62
2022-08-21T09:22:46.706Z,22.70
2022-08-21T09:23:46.695Z,22.74
2022-08-21T09:24:50.020Z,22.80
2022-08-21T09:25:47.661Z,22.81
2022-08-21T09:26:46.674Z,22.86
2022-08-21T09:27:46.654Z,22.91
2022-08-21T09:28:46.678Z,22.91
2022-08-21T09:29:46.625Z,22.89
2022-08-21T09:30:46.605Z,22.86
2022-08-21T09:31:46.587Z,22.86
2022-08-21T09:32:46.574Z,22.86
2022-08-21T09:33:46.555Z,22.89
2022-08-21T09:34:46.575Z,22.89
2022-08-21T09:35:46.527Z,22.91
2022-08-21T09:36:46.524Z,22.95
2022-08-21T09:37:46.517Z,22.99
2022-08-21T09:38:46.495Z,23.06
2022-08-21T09:39:48.751Z,23.08
2022-08-21T09:40:46.467Z,23.13
2022-08-21T09:41:46.446Z,23.13
2022-08-21T09:42:46.444Z,23.16
2022-08-21T09:43:46.416Z,23.20
2022-08-21T09:44:46.436Z,23.21
2022-08-21T09:45:46.399Z,23.25
2022-08-21T09:46:46.396Z,23.21
2022-08-21T09:47:46.367Z,23.21
2022-08-21T09:48:46.375Z,23.20
2022-08-21T09:49:46.367Z,23.20
2022-08-21T09:50:46.355Z,23.18
2022-08-21T09:51:46.318Z,23.18
2022-08-21T09:52:46.317Z,23.23
2022-08-21T09:53:46.309Z,23.25
2022-08-21T09:54:46.313Z,23.26
2022-08-21T09:55:46.269Z,23.29
2022-08-21T09:56:46.266Z,23.32
2022-08-21T09:57:46.784Z,23.36
2022-08-21T09:58:46.248Z,23.44
2022-08-21T09:59:46.207Z,23.51
2022-08-21T10:00:46.258Z,23.55
2022-08-21T10:01:46.188Z,23.62
2022-08-21T10:02:46.180Z,23.66
2022-08-21T10:03:46.219Z,23.69
2022-08-21T10:04:46.159Z,23.70
2022-08-21T10:05:46.139Z,23.70
2022-08-21T10:06:46.129Z,23.73
2022-08-21T10:07:46.131Z,23.79
2022-08-21T10:08:46.128Z,23.81
2022-08-21T10:09:46.092Z,23.82
2022-08-21T10:10:46.071Z,23.84
2022-08-21T10:11:46.051Z,23.85
2022-08-21T10:12:46.040Z,23.91
2022-08-21T10:13:46.050Z,23.95
2022-08-21T10:14:46.027Z,23.95
2022-08-21T10:15:46.010Z,23.95
2022-08-21T10:16:45.999Z,24.00
2022-08-21T10:17:45.982Z,24.00
2022-08-21T10:18:45.986Z,24.04
2022-08-21T10:19:45.952Z,24.10
2022-08-21T10:20:45.945Z,24.16
2022-08-21T10:21:45.924Z,24.21
2022-08-21T10:22:45.921Z,24.24
2022-08-21T10:23:45.922Z,24.22
2022-08-21T10:24:45.890Z,24.24
2022-08-21T10:25:52.054Z,24.25
2022-08-21T10:26:46.871Z,24.25
2022-08-21T10:27:45.840Z,24.28
2022-08-21T10:28:45.872Z,24.32
2022-08-21T10:29:45.813Z,24.36
2022-08-21T10:30:45.811Z,24.25
2022-08-21T10:31:45.794Z,24.22
2022-08-21T10:32:45.794Z,24.21
2022-08-21T10:33:45.785Z,24.21
2022-08-21T10:34:45.764Z,24.24
2022-08-21T10:35:45.752Z,24.24
2022-08-21T10:36:45.736Z,24.22
2022-08-21T10:37:45.713Z,24.25
2022-08-21T10:38:58.770Z,24.29
2022-08-21T10:39:46.714Z,24.34
2022-08-21T10:40:45.668Z,24.41
2022-08-21T10:41:45.666Z,24.41
2022-08-21T10:42:45.663Z,24.44
2022-08-21T10:43:45.656Z,24.51
2022-08-21T10:44:45.625Z,24.56
2022-08-21T10:45:45.616Z,24.59
2022-08-21T10:46:45.605Z,24.62
2022-08-21T10:47:45.584Z,24.65
2022-08-21T10:48:45.575Z,24.68
2022-08-21T10:49:45.574Z,24.69
2022-08-21T10:50:45.536Z,24.71
2022-08-21T10:51:45.526Z,24.79
2022-08-21T10:52:45.526Z,24.84
2022-08-21T10:53:45.496Z,24.86
2022-08-21T10:54:45.517Z,24.85
2022-08-21T10:55:45.477Z,24.92
2022-08-21T10:56:45.466Z,24.93
2022-08-21T10:57:45.449Z,24.93
2022-08-21T10:58:45.438Z,25.00
2022-08-21T10:59:45.447Z,25.04
2022-08-21T11:00:45.515Z,25.09
2022-08-21T11:01:45.392Z,25.16
2022-08-21T11:02:45.397Z,25.21
2022-08-21T11:03:45.369Z,25.26
2022-08-21T11:04:49.011Z,25.34
2022-08-21T11:05:50.147Z,25.39
2022-08-21T11:06:46.336Z,25.44
2022-08-21T11:07:45.336Z,25.52
2022-08-21T11:08:45.299Z,25.52
2022-08-21T11:09:45.310Z,25.55
2022-08-21T11:10:57.987Z,25.52
2022-08-21T11:11:59.482Z,25.51
2022-08-21T11:12:46.270Z,25.51
2022-08-21T11:13:45.241Z,25.48
2022-08-21T11:14:49.929Z,25.41
2022-08-21T11:15:46.210Z,25.39
2022-08-21T11:16:45.206Z,25.40
2022-08-21T11:17:45.181Z,25.49
2022-08-21T11:18:45.171Z,25.56
2022-08-21T11:19:45.172Z,25.62
2022-08-21T11:20:45.152Z,25.67
2022-08-21T11:21:45.130Z,25.73
2022-08-21T11:22:45.122Z,25.73
2022-08-21T11:23:45.112Z,25.71
2022-08-21T11:24:45.236Z,25.71
2022-08-21T11:25:45.107Z,25.71
2022-08-21T11:26:45.064Z,25.62
2022-08-21T11:27:45.045Z,25.61
2022-08-21T11:28:45.046Z,25.62
2022-08-21T11:29:45.079Z,25.63
2022-08-21T11:30:45.022Z,25.67
2022-08-21T11:31:45.003Z,25.73
2022-08-21T11:32:45.020Z,25.78
2022-08-21T11:33:44.970Z,25.85
2022-08-21T11:34:44.973Z,25.91
2022-08-21T11:35:44.965Z,25.96
2022-08-21T11:36:47.232Z,25.98
2022-08-21T11:37:44.940Z,25.95
2022-08-21T11:38:44.945Z,25.93
2022-08-21T11:39:44.922Z,25.95
2022-08-21T11:40:44.894Z,25.95
2022-08-21T11:41:44.854Z,25.93
2022-08-21T11:42:44.855Z,25.92
2022-08-21T11:43:44.831Z,25.93
2022-08-21T11:44:44.855Z,25.93
2022-08-21T11:45:44.815Z,25.96
2022-08-21T11:46:44.805Z,25.99
2022-08-21T11:47:44.776Z,25.99
2022-08-21T11:48:44.774Z,26.01
2022-08-21T11:49:44.775Z,26.04
2022-08-21T11:50:44.765Z,26.10
2022-08-21T11:51:44.736Z,26.15
2022-08-21T11:52:44.719Z,26.22
2022-08-21T11:53:44.707Z,26.27
2022-08-21T11:54:44.709Z,26.24
2022-08-21T11:55:44.687Z,26.19
2022-08-21T11:56:44.675Z,26.24
2022-08-21T11:57:44.660Z,26.30
2022-08-21T11:58:44.637Z,26.31
2022-08-21T11:59:44.647Z,26.24
2022-08-21T12:00:44.611Z,26.24
2022-08-21T12:01:44.647Z,26.26
2022-08-21T12:02:44.588Z,26.30
2022-08-21T12:03:44.571Z,26.33
2022-08-21T12:04:44.588Z,26.39
2022-08-21T12:05:44.553Z,26.39
2022-08-21T12:06:44.547Z,26.42
2022-08-21T12:07:44.518Z,26.49
2022-08-21T12:08:44.516Z,26.59
2022-08-21T12:09:44.519Z,26.64
2022-08-21T12:10:44.500Z,26.66
2022-08-21T12:11:44.469Z,26.67
2022-08-21T12:12:44.468Z,26.66
2022-08-21T12:13:44.452Z,26.76
2022-08-21T12:14:44.460Z,26.79
2022-08-21T12:15:44.418Z,26.83
2022-08-21T12:16:44.410Z,26.89
2022-08-21T12:17:44.410Z,26.92
2022-08-21T12:18:44.380Z,26.97
2022-08-21T12:19:44.381Z,27.01
2022-08-21T12:20:50.196Z,27.08
2022-08-21T12:21:45.342Z,27.13
2022-08-21T12:22:44.333Z,27.03
2022-08-21T12:23:45.319Z,26.83
2022-08-21T12:24:44.333Z,26.67
2022-08-21T12:25:44.289Z,26.56
2022-08-21T12:26:44.289Z,26.56
2022-08-21T12:27:44.272Z,26.56
2022-08-21T12:28:44.253Z,26.60
2022-08-21T12:29:44.254Z,26.61
2022-08-21T12:30:44.325Z,26.63
2022-08-21T12:31:44.211Z,26.52
2022-08-21T12:32:44.235Z,26.56
2022-08-21T12:33:44.194Z,26.59
2022-08-21T12:34:44.196Z,26.60
2022-08-21T12:35:44.160Z,26.63
2022-08-21T12:36:44.153Z,26.66
2022-08-21T12:37:44.135Z,26.67
2022-08-21T12:38:44.133Z,26.70
2022-08-21T12:39:44.165Z,26.68
2022-08-21T12:40:44.103Z,26.71
2022-08-21T12:41:44.095Z,26.74
2022-08-21T12:42:44.073Z,26.82
2022-08-21T12:43:44.071Z,26.81
2022-08-21T12:44:44.063Z,26.82
2022-08-21T12:45:44.049Z,26.78
2022-08-21T12:46:44.033Z,26.83
2022-08-21T12:47:44.015Z,26.89
2022-08-21T12:48:44.005Z,26.96
2022-08-21T12:49:44.064Z,27.03
2022-08-21T12:50:43.956Z,27.10
2022-08-21T12:51:43.965Z,27.13
2022-08-21T12:52:43.946Z,27.18