createdAt,value
2022-09-17T00:01:22.395Z,9.80
2022-09-17T00:03:52.666Z,9.90
2022-09-17T00:06:20.537Z,9.90
2022-09-17T00:08:48.127Z,9.90
2022-09-17T00:11:21.408Z,9.90
2022-09-17T00:16:25.722Z,10.00
2022-09-17T00:18:52.931Z,10.00
2022-09-17T00:21:20.635Z,10.00
2022-09-17T00:31:12.702Z,10.00
2022-09-17T00:33:39.744Z,10.00
2022-09-17T00:36:07.485Z,10.00
2022-09-17T00:38:35.091Z,10.10
2022-09-17T00:41:03.487Z,10.10
2022-09-17T00:43:51.537Z,10.00
2022-09-17T00:46:40.538Z,10.00
2022-09-17T00:49:16.788Z,10.10
2022-09-17T00:52:00.827Z,7.00
2022-09-17T00:54:28.494Z,10.00
2022-09-17T00:59:24.714Z,10.10
2022-09-17T01:04:23.939Z,10.10
2022-09-17T01:07:30.658Z,10.00
2022-09-17T01:10:22.559Z,10.20
2022-09-17T01:13:19.909Z,10.10
2022-09-17T01:15:57.516Z,10.10
2022-09-17T01:18:56.971Z,10.00
2022-09-17T01:22:03.715Z,10.00
2022-09-17T01:25:08.616Z,10.00
2022-09-17T01:28:05.804Z,10.00
2022-09-17T01:31:15.884Z,9.90
2022-09-17T01:34:22.575Z,10.00
2022-09-17T01:37:16.166Z,10.00
2022-09-17T01:40:15.642Z,10.00
2022-09-17T01:43:03.481Z,10.00
2022-09-17T01:45:55.954Z,9.90
2022-09-17T01:48:29.918Z,10.00
2022-09-17T01:51:23.945Z,9.90
2022-09-17T01:53:58.275Z,9.90
2022-09-17T01:56:33.523Z,9.90
2022-09-17T01:59:07.498Z,9.80
2022-09-17T02:01:38.567Z,9.90
2022-09-17T02:04:16.676Z,9.80
2022-09-17T02:06:50.913Z,9.80
2022-09-17T02:09:23.532Z,9.90
2022-09-17T02:11:55.887Z,9.80
2022-09-17T02:14:30.555Z,9.80
2022-09-17T02:17:05.980Z,9.80
2022-09-17T02:19:39.282Z,9.80
2022-09-17T02:22:32.741Z,9.80
2022-09-17T02:25:25.298Z,9.80
2022-09-17T02:28:05.058Z,7.20
2022-09-17T02:30:32.600Z,9.80
2022-09-17T02:33:02.306Z,9.70
2022-09-17T02:35:32.211Z,9.70
2022-09-17T02:40:31.568Z,9.70
2022-09-17T02:43:27.012Z,9.70
2022-09-17T02:46:32.040Z,9.70
2022-09-17T02:49:19.506Z,9.60
2022-09-17T02:52:32.071Z,9.70
2022-09-17T02:55:24.862Z,9.70
2022-09-17T02:58:23.550Z,9.70
2022-09-17T03:06:21.000Z,9.70
2022-09-17T03:11:17.960Z,9.60
2022-09-17T03:13:45.023Z,9.60
2022-09-17T03:16:12.060Z,9.60
2022-09-17T03:23:33.985Z,9.60
2022-09-17T03:26:01.046Z,9.60
2022-09-17T03:38:22.787Z,9.30
2022-09-17T03:40:59.922Z,9.30
2022-09-17T03:43:27.748Z,9.20
2022-09-17T03:45:57.590Z,9.20
2022-09-17T04:03:15.752Z,9.10
2022-09-17T04:05:45.962Z,9.10
2022-09-17T04:13:11.691Z,9.10
2022-09-17T04:23:04.782Z,9.10
2022-09-17T04:25:31.939Z,9.10
2022-09-17T04:37:57.377Z,9.20
2022-09-17T04:40:26.209Z,9.20
2022-09-17T04:42:54.490Z,9.30
2022-09-17T04:45:21.687Z,9.30
2022-09-17T04:47:50.979Z,9.40
2022-09-17T04:50:19.775Z,9.30
2022-09-17T04:55:25.431Z,9.50
2022-09-17T04:58:01.626Z,9.50
2022-09-17T05:05:27.850Z,9.60
2022-09-17T05:10:23.432Z,9.70
2022-09-17T05:13:00.268Z,9.70
2022-09-17T05:15:30.467Z,9.80
2022-09-17T05:18:05.083Z,9.90
2022-09-17T05:23:06.476Z,9.90
2022-09-17T05:52:25.664Z,10.30
2022-09-17T05:57:57.984Z,10.20
2022-09-17T06:03:00.010Z,10.20
2022-09-17T06:05:40.446Z,10.90
2022-09-17T06:08:07.980Z,13.10
2022-09-17T06:10:37.589Z,10.20
2022-09-17T06:23:01.664Z,10.30
2022-09-17T06:25:47.843Z,10.30
2022-09-17T06:28:16.481Z,10.50
2022-09-17T06:33:14.303Z,10.60
2022-09-17T06:40:43.257Z,10.90
2022-09-17T06:56:02.344Z,11.40
2022-09-17T06:58:43.352Z,10.10
2022-09-17T07:01:12.099Z,11.50
2022-09-17T07:03:46.694Z,11.60
2022-09-17T07:08:41.715Z,11.80
2022-09-17T07:16:05.451Z,11.80
2022-09-17T07:21:03.548Z,11.80
2022-09-17T07:23:35.312Z,13.50
2022-09-17T07:26:06.292Z,12.00
2022-09-17T07:28:33.446Z,8.70
2022-09-17T07:31:05.513Z,12.20
2022-09-17T07:36:02.772Z,12.40
2022-09-17T07:38:31.314Z,12.20
2022-09-17T07:41:18.246Z,12.30
2022-09-17T07:43:46.178Z,12.30
2022-09-17T07:46:17.820Z,12.40
2022-09-17T07:48:46.373Z,12.50
2022-09-17T07:51:23.464Z,12.50
2022-09-17T07:53:53.397Z,12.70
2022-09-17T07:56:20.558Z,12.60
2022-09-17T07:58:47.957Z,12.70
2022-09-17T08:01:16.910Z,12.70
2022-09-17T08:03:49.058Z,12.90
2022-09-17T08:06:18.657Z,12.80
2022-09-17T08:11:32.417Z,12.70
2022-09-17T08:26:23.173Z,12.70
2022-09-17T08:28:55.119Z,12.80
2022-09-17T08:33:50.820Z,12.90
2022-09-17T08:36:19.765Z,12.90
2022-09-17T08:41:41.413Z,12.90
2022-09-17T08:44:35.383Z,13.00
2022-09-17T08:47:08.732Z,10.10
2022-09-17T08:49:44.296Z,13.10
2022-09-17T08:52:51.484Z,13.60
2022-09-17T08:55:58.248Z,13.80
2022-09-17T08:59:05.048Z,14.00
2022-09-17T09:02:11.920Z,13.80
2022-09-17T09:05:09.878Z,13.70
2022-09-17T09:07:44.588Z,11.90
2022-09-17T09:10:28.111Z,13.80
2022-09-17T09:12:59.585Z,14.10
2022-09-17T09:15:49.298Z,14.10
2022-09-17T09:18:22.935Z,12.70
2022-09-17T09:20:55.829Z,14.90
2022-09-17T09:23:39.204Z,14.90
2022-09-17T09:26:24.089Z,15.00
2022-09-17T09:29:18.171Z,15.20
2022-09-17T09:32:16.661Z,15.20
2022-09-17T09:34:45.853Z,14.20
2022-09-17T09:37:33.836Z,12.20
2022-09-17T09:40:18.950Z,11.70
2022-09-17T09:42:47.532Z,14.30
2022-09-17T09:45:21.732Z,14.20
2022-09-17T09:48:01.865Z,14.20
2022-09-17T09:51:06.135Z,12.40
2022-09-17T09:54:13.968Z,14.60
2022-09-17T09:57:04.226Z,11.50
2022-09-17T09:59:31.320Z,14.90
2022-09-17T10:01:58.565Z,15.10
2022-09-17T10:04:28.116Z,15.30
2022-09-17T10:07:05.974Z,15.00
2022-09-17T10:09:35.337Z,14.10
2022-09-17T10:12:23.846Z,15.40
2022-09-17T10:17:24.462Z,15.60
2022-09-17T10:20:14.114Z,15.10
2022-09-17T10:22:45.559Z,15.60
2022-09-17T10:25:42.742Z,15.80
2022-09-17T10:28:44.135Z,16.00
2022-09-17T10:33:51.835Z,16.80
2022-09-17T10:36:38.260Z,14.50
2022-09-17T10:39:35.843Z,16.20
2022-09-17T10:42:22.938Z,15.80
2022-09-17T10:44:53.501Z,15.40
2022-09-17T10:47:44.007Z,15.20
2022-09-17T10:50:19.286Z,15.00
2022-09-17T10:52:54.046Z,14.20
2022-09-17T10:56:00.850Z,13.40
2022-09-17T10:59:07.556Z,12.80
2022-09-17T11:02:04.324Z,12.60
2022-09-17T11:05:01.174Z,12.50
2022-09-17T11:07:48.189Z,12.50
2022-09-17T11:10:49.347Z,11.50
2022-09-17T11:13:42.490Z,12.60
2022-09-17T11:16:49.335Z,12.80
2022-09-17T11:19:56.244Z,12.90
2022-09-17T11:23:03.025Z,13.10
2022-09-17T11:26:07.383Z,13.20
2022-09-17T11:29:14.267Z,13.40
2022-09-17T11:32:20.949Z,13.60
2022-09-17T11:35:11.798Z,11.90
2022-09-17T11:38:02.663Z,13.60
2022-09-17T11:40:41.047Z,13.80
2022-09-17T11:43:29.740Z,17.10
2022-09-17T11:46:11.292Z,14.10
2022-09-17T11:49:18.172Z,14.30
2022-09-17T11:51:53.131Z,14.30
2022-09-17T11:54:37.949Z,14.70
2022-09-17T11:57:18.826Z,14.70
2022-09-17T12:00:25.506Z,14.80
2022-09-17T12:03:13.810Z,14.60
2022-09-17T12:05:48.464Z,12.70
2022-09-17T12:08:55.242Z,14.40
2022-09-17T12:11:47.512Z,13.70
2022-09-17T12:14:28.258Z,14.80
2022-09-17T12:17:00.558Z,14.80
2022-09-17T12:19:38.057Z,14.70
2022-09-17T12:22:15.836Z,14.70
2022-09-17T12:24:43.304Z,14.70
2022-09-17T12:27:51.380Z,14.70
2022-09-17T12:30:26.502Z,14.60
2022-09-17T12:33:13.205Z,12.30
2022-09-17T12:36:19.898Z,14.50
2022-09-17T12:39:26.570Z,14.40
2022-09-17T12:42:33.332Z,14.30
2022-09-17T12:45:40.052Z,14.20
2022-09-17T12:48:46.732Z,14.10
2022-09-17T12:51:53.692Z,14.40
2022-09-17T12:55:00.447Z,14.60
2022-09-17T12:57:54.385Z,14.80
2022-09-17T13:03:04.293Z,15.10
2022-09-17T13:06:00.991Z,15.10
2022-09-17T13:09:01.740Z,15.10
2022-09-17T13:11:59.358Z,14.90
2022-09-17T13:14:57.241Z,14.90
2022-09-17T13:17:39.830Z,14.60
2022-09-17T13:20:28.411Z,14.90
2022-09-17T13:22:58.014Z,14.70
2022-09-17T13:25:27.189Z,14.80
2022-09-17T13:28:11.943Z,15.20
2022-09-17T13:31:00.566Z,15.50
2022-09-17T13:34:07.863Z,15.90
2022-09-17T13:36:55.128Z,15.30
2022-09-17T13:39:47.717Z,15.40
2022-09-17T13:42:21.676Z,15.20
2022-09-17T13:44:53.581Z,15.20
2022-09-17T13:47:26.513Z,15.10
2022-09-17T13:50:02.371Z,15.10
2022-09-17T13:52:50.356Z,12.80
2022-09-17T13:55:58.620Z,14.80
2022-09-17T13:58:30.442Z,14.60
2022-09-17T14:01:00.608Z,14.60
2022-09-17T14:03:51.447Z,14.50
2022-09-17T14:06:59.695Z,14.40
2022-09-17T14:09:49.228Z,14.10
2022-09-17T14:12:49.472Z,13.80
2022-09-17T14:15:55.148Z,13.60
2022-09-17T14:18:43.475Z,13.40
2022-09-17T14:21:32.651Z,13.10
2022-09-17T14:24:04.047Z,13.20
2022-09-17T14:27:10.985Z,12.90
2022-09-17T14:30:04.219Z,13.10
2022-09-17T14:32:56.774Z,13.00
2022-09-17T14:35:44.993Z,13.00
2022-09-17T14:38:51.552Z,12.90
2022-09-17T14:41:24.916Z,12.70
2022-09-17T14:44:15.686Z,12.60
2022-09-17T14:47:06.259Z,12.50
2022-09-17T14:49:35.422Z,12.50
2022-09-17T14:54:36.034Z,12.60
2022-09-17T14:57:27.261Z,12.90
2022-09-17T14:59:57.368Z,13.00
2022-09-17T15:02:45.022Z,13.10
2022-09-17T15:05:36.773Z,13.10
2022-09-17T15:08:15.629Z,13.20
2022-09-17T15:11:03.716Z,13.40
2022-09-17T15:13:44.357Z,13.70
2022-09-17T15:16:22.163Z,13.70
2022-09-17T15:18:59.160Z,13.70
2022-09-17T15:21:46.911Z,13.70
2022-09-17T15:24:39.810Z,13.60
2022-09-17T15:27:27.623Z,13.40
2022-09-17T15:30:01.383Z,13.30
2022-09-17T15:35:35.769Z,13.20
2022-09-17T15:38:22.671Z,13.20
2022-09-17T15:40:51.860Z,13.20
2022-09-17T15:43:35.823Z,13.10
2022-09-17T15:46:50.794Z,13.20
2022-09-17T15:49:47.692Z,13.40
2022-09-17T15:52:34.744Z,13.60
2022-09-17T15:55:06.101Z,14.20
2022-09-17T16:00:13.981Z,13.90
2022-09-17T16:02:41.730Z,14.00
2022-09-17T16:05:45.977Z,14.00
2022-09-17T16:08:21.787Z,13.90
2022-09-17T16:18:24.389Z,13.60
2022-09-17T16:28:49.832Z,13.10
2022-09-17T16:46:05.600Z,12.60
2022-09-17T16:48:33.684Z,12.50
2022-09-17T16:51:02.386Z,12.50
2022-09-17T17:03:19.405Z,12.20
2022-09-17T17:05:46.563Z,12.10
2022-09-17T17:27:54.257Z,11.90
2022-09-17T17:32:52.296Z,11.80
2022-09-17T17:35:20.589Z,11.70
2022-09-17T17:40:15.996Z,11.70
2022-09-17T17:42:44.395Z,9.20
2022-09-17T17:55:04.027Z,11.50
2022-09-17T18:36:52.913Z,10.80
2022-09-17T18:49:31.107Z,10.80
2022-09-17T18:54:28.378Z,10.80
2022-09-17T18:56:55.786Z,10.70
2022-09-17T18:59:23.384Z,10.20
2022-09-17T19:06:45.895Z,10.60
2022-09-17T19:14:10.722Z,10.60
2022-09-17T19:29:00.498Z,10.40
2022-09-17T19:31:28.386Z,10.40
2022-09-17T19:33:56.439Z,10.40
2022-09-17T19:36:23.591Z,10.30
2022-09-17T19:41:19.900Z,10.40
2022-09-17T19:46:18.400Z,10.30
2022-09-17T19:48:47.705Z,10.30
2022-09-17T19:56:14.878Z,10.30
2022-09-17T19:58:43.000Z,10.30
2022-09-17T20:01:10.801Z,10.40
2022-09-17T20:03:40.057Z,10.40
2022-09-17T20:06:09.871Z,10.50
2022-09-17T20:11:11.977Z,10.40
2022-09-17T20:13:39.660Z,10.40
2022-09-17T20:16:09.203Z,10.40
2022-09-17T20:18:37.172Z,10.30
2022-09-17T20:21:14.233Z,10.40
2022-09-17T20:23:41.491Z,10.30
2022-09-17T20:26:09.762Z,10.30
2022-09-17T20:28:39.862Z,10.30
2022-09-17T20:31:11.876Z,10.30
2022-09-17T20:36:10.637Z,10.20
2022-09-17T20:41:25.901Z,10.20
2022-09-17T20:43:54.000Z,10.20
2022-09-17T20:46:28.391Z,10.10
2022-09-17T20:51:35.292Z,10.10
2022-09-17T20:56:34.851Z,10.00
2022-09-17T20:59:13.290Z,10.00
2022-09-17T21:01:47.844Z,10.00
2022-09-17T21:04:19.023Z,10.00
2022-09-17T21:09:16.858Z,10.00
2022-09-17T21:11:45.672Z,10.00
2022-09-17T21:19:12.348Z,10.00
2022-09-17T21:24:07.603Z,10.00
2022-09-17T21:31:34.689Z,10.00
2022-09-17T21:34:04.558Z,9.90
2022-09-17T21:36:34.054Z,9.80
2022-09-17T21:39:04.238Z,9.80
2022-09-17T21:41:31.998Z,9.80
2022-09-17T21:46:32.403Z,9.70
2022-09-17T21:49:02.395Z,9.70
2022-09-17T21:51:49.487Z,9.60
2022-09-17T21:54:17.301Z,9.60
2022-09-17T21:56:45.386Z,9.60
2022-09-17T21:59:14.350Z,9.60
2022-09-17T22:01:46.511Z,9.60
2022-09-17T22:04:19.662Z,9.50
2022-09-17T22:06:48.201Z,9.50
2022-09-17T22:09:20.625Z,9.50
2022-09-17T22:14:19.446Z,9.40
2022-09-17T22:16:49.504Z,9.40
2022-09-17T22:19:18.111Z,9.40
2022-09-17T22:21:47.722Z,9.40
2022-09-17T22:24:17.275Z,9.40
2022-09-17T22:26:47.087Z,9.50
2022-09-17T22:29:18.003Z,9.50
2022-09-17T22:31:46.693Z,9.60
2022-09-17T22:34:17.168Z,9.70
2022-09-17T22:41:45.894Z,9.80
2022-09-17T22:44:16.800Z,9.90
2022-09-17T22:46:46.541Z,9.90
2022-09-17T22:51:42.118Z,10.00
2022-09-17T22:54:12.258Z,10.00
2022-09-17T23:01:36.606Z,10.10
2022-09-17T23:04:05.023Z,10.10
2022-09-17T23:06:36.561Z,10.20
2022-09-17T23:11:35.286Z,10.20
2022-09-17T23:14:07.598Z,10.20
2022-09-17T23:16:38.508Z,10.30
2022-09-17T23:19:06.133Z,10.30
2022-09-17T23:24:01.012Z,10.30
2022-09-17T23:31:29.776Z,10.30
2022-09-17T23:33:57.706Z,10.30
2022-09-17T23:36:29.637Z,10.40
2022-09-17T23:38:57.840Z,10.40
2022-09-17T23:41:45.700Z,10.40
2022-09-17T23:46:45.219Z,10.40
2022-09-17T23:49:14.336Z,10.40
