createdAt,value
2022-11-04T00:02:32.449Z,4.05
2022-11-04T00:08:00.236Z,3.44
2022-11-04T00:13:37.467Z,3.67
2022-11-04T00:19:08.512Z,3.42
2022-11-04T00:24:40.758Z,3.23
2022-11-04T00:30:14.661Z,3.08
2022-11-04T00:35:45.245Z,3.05
2022-11-04T00:41:29.597Z,2.28
2022-11-04T00:47:04.913Z,2.32
2022-11-04T00:52:44.624Z,2.68
2022-11-04T00:58:26.022Z,2.30
2022-11-04T01:04:01.901Z,1.99
2022-11-04T01:09:34.692Z,1.89
2022-11-04T01:14:58.595Z,1.78
2022-11-04T01:20:23.777Z,1.52
2022-11-04T01:25:46.647Z,1.64
2022-11-04T01:31:22.684Z,1.55
2022-11-04T01:36:58.637Z,1.70
2022-11-04T01:42:27.747Z,1.50
2022-11-04T01:48:01.653Z,1.41
2022-11-04T01:53:32.672Z,1.24
2022-11-04T01:58:59.850Z,1.28
2022-11-04T02:04:25.084Z,1.41
2022-11-04T02:10:04.429Z,1.06
2022-11-04T02:15:49.293Z,0.65
2022-11-04T02:21:23.679Z,0.66
2022-11-04T02:27:23.674Z,0.79
2022-11-04T02:33:07.988Z,0.64
2022-11-04T02:38:59.003Z,0.74
2022-11-04T02:45:11.334Z,0.74
2022-11-04T03:02:06.943Z,0.69
2022-11-04T03:07:34.418Z,0.70
2022-11-04T03:13:06.542Z,0.57
2022-11-04T03:18:36.590Z,0.72
2022-11-04T03:24:07.827Z,0.67
2022-11-04T03:29:39.733Z,0.73
2022-11-04T03:35:18.136Z,0.71
2022-11-04T03:40:46.304Z,0.63
2022-11-04T03:46:12.458Z,0.86
2022-11-04T03:51:59.032Z,0.58
2022-11-04T03:57:31.400Z,0.46
2022-11-04T04:02:56.943Z,0.77
2022-11-04T04:08:19.726Z,0.74
2022-11-04T04:13:48.718Z,0.67
2022-11-04T04:19:16.059Z,0.50
2022-11-04T04:24:47.597Z,0.55
2022-11-04T04:30:14.315Z,0.75
2022-11-04T04:35:40.225Z,0.64
2022-11-04T04:41:07.413Z,0.51
2022-11-04T04:46:36.203Z,0.80
2022-11-04T04:52:02.500Z,0.68
2022-11-04T04:57:24.254Z,0.55
2022-11-04T05:02:51.843Z,0.58
2022-11-04T05:08:17.523Z,0.60
2022-11-04T05:13:49.949Z,0.60
2022-11-04T05:19:15.455Z,0.78
2022-11-04T05:24:44.413Z,0.84
2022-11-04T05:30:12.141Z,0.77
2022-11-04T05:35:36.352Z,0.91
2022-11-04T05:40:58.053Z,0.86
2022-11-04T05:46:25.372Z,1.67
2022-11-04T05:51:52.884Z,1.83
2022-11-04T05:57:19.237Z,1.09
2022-11-04T06:02:43.408Z,0.95
2022-11-04T06:08:10.960Z,1.12
2022-11-04T06:13:32.487Z,0.98
2022-11-04T06:19:05.771Z,1.12
2022-11-04T06:24:26.114Z,0.84
2022-11-04T06:29:47.724Z,0.94
2022-11-04T06:35:14.422Z,0.91
2022-11-04T06:40:40.504Z,0.75
2022-11-04T06:46:08.665Z,0.68
2022-11-04T06:51:41.543Z,0.92
2022-11-04T06:57:04.936Z,0.83
2022-11-04T07:02:27.948Z,0.62
2022-11-04T07:07:53.788Z,0.75
2022-11-04T07:13:18.717Z,1.06
2022-11-04T07:18:45.997Z,0.96
2022-11-04T07:24:12.130Z,0.99
2022-11-04T07:29:38.714Z,0.81
2022-11-04T07:35:07.660Z,0.64
2022-11-04T07:40:29.826Z,0.88
2022-11-04T07:45:51.233Z,0.88
2022-11-04T07:51:17.500Z,0.66
2022-11-04T07:56:39.953Z,0.79
2022-11-04T08:02:06.697Z,0.75
2022-11-04T08:07:33.098Z,0.60
2022-11-04T08:12:57.802Z,0.51
2022-11-04T08:18:20.793Z,0.90
2022-11-04T08:23:46.161Z,0.78
2022-11-04T08:29:08.117Z,0.52
2022-11-04T08:34:32.484Z,0.64
2022-11-04T08:39:55.834Z,0.63
2022-11-04T08:45:21.821Z,0.64
2022-11-04T08:50:49.480Z,0.60
2022-11-04T08:56:16.885Z,0.67
2022-11-04T09:01:44.289Z,1.12
2022-11-04T09:07:08.206Z,0.64
2022-11-04T09:12:29.551Z,0.62
2022-11-04T09:17:52.516Z,0.61
2022-11-04T09:23:16.403Z,0.71
2022-11-04T09:28:43.687Z,0.63
2022-11-04T09:34:12.860Z,0.69
2022-11-04T09:39:39.800Z,0.66
2022-11-04T09:45:21.111Z,0.73
2022-11-04T09:50:33.606Z,0.89
2022-11-04T09:55:56.996Z,0.84
2022-11-04T10:01:19.193Z,0.71
2022-11-04T10:06:45.682Z,0.73
2022-11-04T10:12:15.563Z,0.65
2022-11-04T10:17:42.748Z,0.65
2022-11-04T10:23:15.169Z,0.95
2022-11-04T10:28:44.143Z,0.70
2022-11-04T10:34:06.307Z,0.79
2022-11-04T10:39:28.549Z,0.78
2022-11-04T10:44:50.124Z,0.95
2022-11-04T10:50:30.214Z,0.90
2022-11-04T10:55:47.311Z,0.83
2022-11-04T11:01:15.172Z,0.83
2022-11-04T11:06:46.679Z,0.68
2022-11-04T11:12:44.251Z,0.86
2022-11-04T11:17:37.007Z,0.84
2022-11-04T11:23:05.036Z,1.04
2022-11-04T11:28:34.166Z,1.03
2022-11-04T11:34:00.198Z,0.83
2022-11-04T11:39:27.167Z,0.85
2022-11-04T11:44:48.625Z,0.98
2022-11-04T11:50:12.323Z,0.62
2022-11-04T11:55:35.657Z,0.66
2022-11-04T12:01:08.216Z,0.50
2022-11-04T12:06:23.135Z,0.76
2022-11-04T12:11:51.846Z,0.80
2022-11-04T12:17:17.161Z,0.59
2022-11-04T12:22:42.529Z,0.56
2022-11-04T12:28:07.024Z,0.95
2022-11-04T12:33:31.600Z,0.77
2022-11-04T12:38:53.522Z,0.81
2022-11-04T12:44:21.887Z,1.39
2022-11-04T12:49:44.240Z,0.93
2022-11-04T12:55:16.081Z,0.99
2022-11-04T13:00:45.671Z,0.96
2022-11-04T13:06:10.803Z,0.71
2022-11-04T13:11:35.522Z,0.76
2022-11-04T13:16:59.672Z,0.70
2022-11-04T13:22:26.378Z,0.53
2022-11-04T13:27:51.905Z,0.59
2022-11-04T13:33:18.992Z,0.81
2022-11-04T13:38:49.145Z,0.75
2022-11-04T13:44:14.350Z,1.01
2022-11-04T13:49:35.918Z,1.19
2022-11-04T13:55:03.558Z,1.00
2022-11-04T14:00:34.427Z,0.95
2022-11-04T14:06:01.147Z,1.06
2022-11-04T14:11:24.522Z,0.77
2022-11-04T14:16:50.169Z,0.75
2022-11-04T14:22:14.296Z,0.73
2022-11-04T14:27:39.226Z,0.87
2022-11-04T14:33:06.796Z,0.89
2022-11-04T14:38:43.989Z,0.89
2022-11-04T14:44:13.364Z,0.87
2022-11-04T14:49:42.288Z,1.08
2022-11-04T14:55:12.214Z,1.05
2022-11-04T15:00:34.827Z,1.11
2022-11-04T15:06:02.128Z,0.93
2022-11-04T15:11:23.858Z,1.00
2022-11-04T15:16:45.730Z,0.84
2022-11-04T15:22:08.665Z,0.92
2022-11-04T15:27:34.052Z,1.01
2022-11-04T15:32:58.315Z,0.83
2022-11-04T15:38:31.529Z,1.20
2022-11-04T15:43:54.987Z,1.04
2022-11-04T15:49:18.756Z,1.15
2022-11-04T15:54:45.688Z,1.18
2022-11-04T16:00:07.398Z,1.16
2022-11-04T16:05:40.711Z,1.79
2022-11-04T16:11:17.686Z,3.73
2022-11-04T16:16:38.923Z,4.79
2022-11-04T16:22:05.558Z,2.58
2022-11-04T16:27:31.260Z,3.77
2022-11-04T16:32:58.505Z,3.47
2022-11-04T16:38:29.859Z,2.54
2022-11-04T16:43:57.233Z,1.88
2022-11-04T16:49:24.446Z,1.56
2022-11-04T16:54:47.493Z,1.10
2022-11-04T17:00:12.383Z,3.10
2022-11-04T17:05:38.169Z,3.26
2022-11-04T17:11:05.507Z,2.68
2022-11-04T17:16:32.285Z,3.08
2022-11-04T17:21:58.034Z,2.56
2022-11-04T17:27:24.562Z,2.05
2022-11-04T17:32:50.772Z,2.06
2022-11-04T17:38:17.700Z,1.80
2022-11-04T17:43:42.517Z,1.90
2022-11-04T17:49:06.882Z,1.83
2022-11-04T17:54:28.735Z,2.59
2022-11-04T17:59:54.803Z,1.55
2022-11-04T18:05:21.659Z,1.99
2022-11-04T18:10:49.117Z,1.66
2022-11-04T18:16:16.798Z,1.47
2022-11-04T18:21:42.467Z,1.48
2022-11-04T18:27:04.863Z,1.68
2022-11-04T18:32:31.582Z,1.78
2022-11-04T18:37:58.914Z,2.97
2022-11-04T18:43:29.422Z,3.90
2022-11-04T18:48:55.950Z,4.09
2022-11-04T18:54:17.600Z,4.90
2022-11-04T18:59:41.778Z,5.22
2022-11-04T19:05:11.039Z,4.88
2022-11-04T19:10:58.117Z,5.31
2022-11-04T19:16:07.535Z,5.30
2022-11-04T19:21:40.926Z,5.05
2022-11-04T19:27:10.118Z,4.82
2022-11-04T19:32:44.430Z,4.64
2022-11-04T19:38:15.852Z,6.04
2022-11-04T19:43:42.654Z,5.57
2022-11-04T19:49:13.398Z,5.41
2022-11-04T19:54:39.946Z,5.97
2022-11-04T20:00:04.778Z,4.89
2022-11-04T20:05:39.520Z,4.23
2022-11-04T20:11:05.167Z,3.69
2022-11-04T20:16:30.907Z,3.62
2022-11-04T20:22:01.888Z,3.47
2022-11-04T20:27:22.855Z,3.51
2022-11-04T20:32:49.739Z,3.54
2022-11-04T20:38:15.954Z,3.45
2022-11-04T20:43:37.618Z,3.78
2022-11-04T20:49:02.352Z,3.71
2022-11-04T20:54:48.699Z,4.22
2022-11-04T21:00:21.937Z,3.55
2022-11-04T21:06:08.075Z,4.39
2022-11-04T21:11:58.338Z,3.59
2022-11-04T21:17:26.507Z,3.73
2022-11-04T21:23:12.983Z,3.71
2022-11-04T21:28:48.846Z,3.60
2022-11-04T21:34:38.194Z,4.05
2022-11-04T21:53:19.796Z,3.54
2022-11-04T21:59:21.656Z,2.84
2022-11-04T22:05:12.805Z,3.18
2022-11-04T22:10:45.103Z,3.41
2022-11-04T22:16:22.172Z,3.10
2022-11-04T22:22:03.348Z,4.24
2022-11-04T22:27:30.727Z,3.64
2022-11-04T22:32:55.637Z,3.72
2022-11-04T22:38:31.452Z,4.46
2022-11-04T22:44:12.093Z,3.74
2022-11-04T22:49:38.494Z,3.76
2022-11-04T22:55:40.212Z,4.03
2022-11-04T23:01:33.984Z,3.42
2022-11-04T23:13:25.858Z,4.54
2022-11-04T23:19:09.841Z,4.96
2022-11-04T23:24:46.673Z,4.32
2022-11-04T23:30:26.590Z,4.87
2022-11-04T23:48:11.741Z,4.66
2022-11-04T23:54:06.258Z,4.47
