createdAt,value
2023-03-04T00:01:13.276Z,99.90
2023-03-04T00:03:41.038Z,99.90
2023-03-04T00:06:09.438Z,99.90
2023-03-04T00:08:37.426Z,99.90
2023-03-04T00:11:05.204Z,99.90
2023-03-04T00:13:33.213Z,99.90
2023-03-04T00:16:01.100Z,99.90
2023-03-04T00:18:32.186Z,99.90
2023-03-04T00:21:00.307Z,99.90
2023-03-04T00:23:29.068Z,99.90
2023-03-04T00:25:57.531Z,99.90
2023-03-04T00:28:25.615Z,99.90
2023-03-04T00:30:53.804Z,99.90
2023-03-04T00:33:21.942Z,99.90
2023-03-04T00:35:53.097Z,99.90
2023-03-04T00:38:21.515Z,99.90
2023-03-04T00:40:49.179Z,99.90
2023-03-04T00:43:16.917Z,99.90
2023-03-04T00:45:44.561Z,99.90
2023-03-04T00:48:12.827Z,99.90
2023-03-04T00:50:40.412Z,99.90
2023-03-04T00:53:10.419Z,99.90
2023-03-04T00:55:38.844Z,99.90
2023-03-04T00:58:06.777Z,99.90
2023-03-04T01:00:34.514Z,99.90
2023-03-04T01:03:05.203Z,99.90
2023-03-04T01:05:35.084Z,99.90
2023-03-04T01:08:03.232Z,99.90
2023-03-04T01:10:31.101Z,99.90
2023-03-04T01:12:59.732Z,99.90
2023-03-04T01:15:28.059Z,99.90
2023-03-04T01:17:56.472Z,99.90
2023-03-04T01:20:24.556Z,99.90
2023-03-04T01:22:52.199Z,99.90
2023-03-04T01:25:20.178Z,99.90
2023-03-04T01:27:48.101Z,99.90
2023-03-04T01:30:16.290Z,99.90
2023-03-04T01:32:44.364Z,99.90
2023-03-04T01:35:15.548Z,99.90
2023-03-04T01:37:43.494Z,99.90
2023-03-04T01:40:13.035Z,99.90
2023-03-04T01:42:41.270Z,99.90
2023-03-04T01:45:13.117Z,99.90
2023-03-04T01:47:43.949Z,99.90
2023-03-04T01:50:15.843Z,99.90
2023-03-04T01:52:43.577Z,99.90
2023-03-04T01:55:22.873Z,99.90
2023-03-04T01:57:52.059Z,99.90
2023-03-04T02:00:26.564Z,99.90
2023-03-04T02:02:58.004Z,99.90
2023-03-04T02:05:26.858Z,99.90
2023-03-04T02:07:56.379Z,99.90
2023-03-04T02:10:24.537Z,99.90
2023-03-04T02:12:55.204Z,99.90
2023-03-04T02:15:24.448Z,99.90
2023-03-04T02:17:53.053Z,99.90
2023-03-04T02:20:58.569Z,99.90
2023-03-04T02:23:45.782Z,99.90
2023-03-04T02:26:16.749Z,99.90
2023-03-04T02:28:46.205Z,99.90
2023-03-04T02:31:45.359Z,99.90
2023-03-04T02:34:22.640Z,99.90
2023-03-04T02:36:53.278Z,99.90
2023-03-04T02:39:24.695Z,99.90
2023-03-04T02:41:55.490Z,99.90
2023-03-04T02:44:29.955Z,99.90
2023-03-04T02:46:59.203Z,99.90
2023-03-04T02:49:31.498Z,99.90
2023-03-04T02:52:09.997Z,99.90
2023-03-04T02:54:42.802Z,99.90
2023-03-04T02:57:29.346Z,99.90
2023-03-04T02:59:57.567Z,99.90
2023-03-04T03:02:26.840Z,99.90
2023-03-04T03:04:54.953Z,99.90
2023-03-04T03:07:22.806Z,99.90
2023-03-04T03:09:51.064Z,99.90
2023-03-04T03:12:22.263Z,99.90
2023-03-04T03:14:50.901Z,99.90
2023-03-04T03:17:19.629Z,99.90
2023-03-04T03:19:48.015Z,99.90
2023-03-04T03:22:16.342Z,99.90
2023-03-04T03:24:44.316Z,99.90
2023-03-04T03:27:12.290Z,99.90
2023-03-04T03:29:43.421Z,99.90
2023-03-04T03:32:10.853Z,99.90
2023-03-04T03:34:38.826Z,99.90
2023-03-04T03:37:06.387Z,99.90
2023-03-04T03:39:34.561Z,99.90
2023-03-04T03:42:02.692Z,99.90
2023-03-04T03:44:30.402Z,99.90
2023-03-04T03:46:58.449Z,99.90
2023-03-04T03:49:26.663Z,99.90
2023-03-04T03:51:55.142Z,99.90
2023-03-04T03:54:23.330Z,99.90
2023-03-04T03:56:50.973Z,99.90
2023-03-04T03:59:20.074Z,99.90
2023-03-04T04:01:48.357Z,99.90
2023-03-04T04:04:16.821Z,99.90
2023-03-04T04:06:48.345Z,99.90
2023-03-04T04:09:16.449Z,99.90
2023-03-04T04:11:44.475Z,99.90
2023-03-04T04:14:14.063Z,99.90
2023-03-04T04:16:42.088Z,99.90
2023-03-04T04:19:19.849Z,99.90
2023-03-04T04:21:48.570Z,99.90
2023-03-04T04:24:17.158Z,99.90
2023-03-04T04:26:44.649Z,99.90
2023-03-04T04:29:14.760Z,99.90
2023-03-04T04:31:42.977Z,99.90
2023-03-04T04:34:13.862Z,99.90
2023-03-04T04:36:42.795Z,99.90
2023-03-04T04:39:11.144Z,99.90
2023-03-04T04:41:42.421Z,99.90
2023-03-04T04:44:13.929Z,99.90
2023-03-04T04:46:42.720Z,99.90
2023-03-04T04:49:11.818Z,99.90
2023-03-04T04:51:40.490Z,99.90
2023-03-04T04:54:09.750Z,99.90
2023-03-04T04:56:38.850Z,99.90
2023-03-04T04:59:08.831Z,99.90
2023-03-04T05:01:36.720Z,99.90
2023-03-04T05:04:05.166Z,99.90
2023-03-04T05:06:36.025Z,99.90
2023-03-04T05:09:05.040Z,99.90
2023-03-04T05:11:33.305Z,99.90
2023-03-04T05:16:49.565Z,99.90
2023-03-04T05:19:18.286Z,99.90
2023-03-04T05:21:49.713Z,99.90
2023-03-04T05:24:19.378Z,99.90
2023-03-04T05:26:47.459Z,99.90
2023-03-04T05:29:19.072Z,99.90
2023-03-04T05:31:47.358Z,99.90
2023-03-04T05:34:15.760Z,99.90
2023-03-04T05:36:43.705Z,99.90
2023-03-04T05:39:12.583Z,99.90
2023-03-04T05:41:41.052Z,99.90
2023-03-04T05:44:09.662Z,99.90
2023-03-04T05:46:38.379Z,99.90
2023-03-04T05:49:07.099Z,99.90
2023-03-04T05:51:35.037Z,99.90
2023-03-04T05:54:03.617Z,99.90
2023-03-04T05:56:33.666Z,99.90
2023-03-04T05:59:02.084Z,99.90
2023-03-04T06:01:30.835Z,99.90
2023-03-04T06:03:58.963Z,99.90
2023-03-04T06:06:27.032Z,99.90
2023-03-04T06:08:55.326Z,99.90
2023-03-04T06:11:24.037Z,99.90
2023-03-04T06:13:52.205Z,99.90
2023-03-04T06:16:21.213Z,99.90
2023-03-04T06:18:48.998Z,99.90
2023-03-04T06:21:16.885Z,99.90
2023-03-04T06:23:45.824Z,99.90
2023-03-04T06:26:19.868Z,99.90
2023-03-04T06:28:47.655Z,99.90
2023-03-04T06:31:15.609Z,99.90
2023-03-04T06:33:44.677Z,99.90
2023-03-04T06:36:13.272Z,99.90
2023-03-04T06:38:41.247Z,99.90
2023-03-04T06:41:11.624Z,99.90
2023-03-04T06:43:40.779Z,99.90
2023-03-04T06:46:09.429Z,99.90
2023-03-04T06:48:37.633Z,99.90
2023-03-04T06:51:10.146Z,99.90
2023-03-04T06:53:39.189Z,99.90
2023-03-04T06:56:08.450Z,99.90
2023-03-04T06:58:37.108Z,99.90
2023-03-04T07:01:19.939Z,99.90
2023-03-04T07:03:52.215Z,99.90
2023-03-04T07:06:24.203Z,99.90
2023-03-04T07:08:53.715Z,99.90
2023-03-04T07:11:22.421Z,99.90
2023-03-04T07:13:50.943Z,99.90
2023-03-04T07:16:22.455Z,99.90
2023-03-04T07:18:50.882Z,99.90
2023-03-04T07:21:19.864Z,99.90
2023-03-04T07:23:48.240Z,99.90
2023-03-04T07:26:17.733Z,99.90
2023-03-04T07:29:05.572Z,99.90
2023-03-04T07:31:35.089Z,99.90
2023-03-04T07:34:06.499Z,99.90
2023-03-04T07:36:36.503Z,99.90
2023-03-04T07:39:09.486Z,99.90
2023-03-04T07:41:37.893Z,99.90
2023-03-04T07:44:07.988Z,99.90
2023-03-04T07:46:35.802Z,99.90
2023-03-04T07:49:03.674Z,99.90
2023-03-04T07:51:32.156Z,99.90
2023-03-04T07:54:01.834Z,99.90
2023-03-04T07:56:32.380Z,99.90
2023-03-04T07:59:00.950Z,99.90
2023-03-04T08:01:37.944Z,99.90
2023-03-04T08:04:07.913Z,99.90
2023-03-04T08:06:36.005Z,99.90
2023-03-04T08:09:07.991Z,99.90
2023-03-04T08:11:38.175Z,99.90
2023-03-04T08:14:07.510Z,99.90
2023-03-04T08:16:35.524Z,99.90
2023-03-04T08:19:05.102Z,99.90
2023-03-04T08:21:34.181Z,99.90
2023-03-04T08:24:05.035Z,99.90
2023-03-04T08:26:40.900Z,99.90
2023-03-04T08:29:11.089Z,99.90
2023-03-04T08:31:39.780Z,99.90
2023-03-04T08:34:13.420Z,99.90
2023-03-04T08:36:45.509Z,99.90
2023-03-04T08:39:14.793Z,99.90
2023-03-04T08:41:43.996Z,99.90
2023-03-04T08:44:12.336Z,99.90
2023-03-04T08:46:41.720Z,99.90
2023-03-04T08:49:12.824Z,99.90
2023-03-04T08:51:41.466Z,99.90
2023-03-04T08:54:10.250Z,99.90
2023-03-04T08:56:38.609Z,99.90
2023-03-04T08:59:07.183Z,99.90
2023-03-04T09:01:42.857Z,99.90
2023-03-04T09:04:10.644Z,99.90
2023-03-04T09:06:39.629Z,99.90
2023-03-04T09:09:07.672Z,99.90
2023-03-04T09:11:42.569Z,99.90
2023-03-04T09:14:10.618Z,99.90
2023-03-04T09:16:38.881Z,99.90
2023-03-04T09:19:07.437Z,99.90
2023-03-04T09:21:35.226Z,99.90
2023-03-04T09:24:03.870Z,99.90
2023-03-04T09:26:31.634Z,99.90
2023-03-04T09:29:04.376Z,99.90
2023-03-04T09:31:32.499Z,99.90
2023-03-04T09:34:15.212Z,99.90
2023-03-04T09:36:43.288Z,99.90
2023-03-04T09:41:56.272Z,98.40
2023-03-04T09:44:37.093Z,98.40
2023-03-04T09:47:08.873Z,98.40
2023-03-04T09:50:01.535Z,97.70
2023-03-04T09:52:36.535Z,97.50
2023-03-04T09:55:32.460Z,97.60
2023-03-04T09:58:31.676Z,97.40
2023-03-04T10:01:05.356Z,95.20
2023-03-04T10:04:02.403Z,95.10
2023-03-04T10:06:32.821Z,95.00
2023-03-04T10:09:04.399Z,95.00
2023-03-04T10:11:51.516Z,95.10
2023-03-04T10:14:26.208Z,95.30
2023-03-04T10:17:01.983Z,95.00
2023-03-04T10:19:55.584Z,95.80
2023-03-04T10:22:33.435Z,95.70
2023-03-04T10:25:05.291Z,97.10
2023-03-04T10:27:33.387Z,97.20
2023-03-04T10:30:01.632Z,97.30
2023-03-04T10:32:29.476Z,97.40
2023-03-04T10:35:00.696Z,97.40
2023-03-04T10:37:32.238Z,97.60
2023-03-04T10:40:04.888Z,97.20
2023-03-04T10:42:37.987Z,97.70
2023-03-04T10:45:10.172Z,98.20
2023-03-04T10:47:38.196Z,98.20
2023-03-04T10:50:10.395Z,98.50
2023-03-04T10:52:56.321Z,98.80
2023-03-04T10:55:30.827Z,98.40
2023-03-04T10:58:04.270Z,99.10
2023-03-04T11:00:35.474Z,98.70
2023-03-04T11:03:22.682Z,97.70
2023-03-04T11:05:51.479Z,98.10
2023-03-04T11:08:21.604Z,97.00
2023-03-04T11:10:53.520Z,96.80
2023-03-04T11:13:25.414Z,97.00
2023-03-04T11:16:03.036Z,97.10
2023-03-04T11:21:31.765Z,96.50
2023-03-04T11:24:03.225Z,96.70
2023-03-04T11:26:50.143Z,96.40
2023-03-04T11:29:21.651Z,97.30
2023-03-04T11:31:56.647Z,97.20
2023-03-04T11:34:26.596Z,98.20
2023-03-04T11:37:17.518Z,98.40
2023-03-04T11:39:49.172Z,98.40
2023-03-04T11:42:53.237Z,98.60
2023-03-04T11:45:54.725Z,98.40
2023-03-04T11:48:47.672Z,98.10
2023-03-04T11:51:19.621Z,98.20
2023-03-04T11:54:26.474Z,98.40
2023-03-04T11:57:01.782Z,98.60
2023-03-04T11:59:57.669Z,98.80
2023-03-04T12:02:32.780Z,98.80
2023-03-04T12:05:30.151Z,99.10
2023-03-04T12:08:27.631Z,99.20
2023-03-04T12:11:32.636Z,99.80
2023-03-04T12:14:13.466Z,99.90
2023-03-04T12:17:04.195Z,99.90
2023-03-04T12:19:38.863Z,99.90
2023-03-04T12:22:23.045Z,99.50
2023-03-04T12:25:18.117Z,97.50
2023-03-04T12:28:06.553Z,96.80
2023-03-04T12:30:58.454Z,96.00
2023-03-04T12:33:54.401Z,95.30
2023-03-04T12:36:41.534Z,94.70
2023-03-04T12:39:34.347Z,93.90
2023-03-04T12:42:11.361Z,94.10
2023-03-04T12:44:48.962Z,93.70
2023-03-04T12:47:40.798Z,93.40
2023-03-04T12:50:12.603Z,92.90
2023-03-04T12:52:52.904Z,92.50
2023-03-04T12:55:25.729Z,91.50
2023-03-04T12:57:56.455Z,91.10
2023-03-04T13:00:44.326Z,90.60
2023-03-04T13:03:25.786Z,90.50
2023-03-04T13:06:12.900Z,88.70
2023-03-04T13:08:53.441Z,89.60
2023-03-04T13:11:31.560Z,89.30
2023-03-04T13:14:05.915Z,84.80
2023-03-04T13:16:45.242Z,86.00
2023-03-04T13:19:34.156Z,86.10
2023-03-04T13:22:01.956Z,85.40
2023-03-04T13:24:52.346Z,83.80
2023-03-04T13:30:10.494Z,85.10
2023-03-04T13:32:42.630Z,84.30
2023-03-04T13:35:49.381Z,84.40
2023-03-04T13:38:24.158Z,86.40
2023-03-04T13:41:17.461Z,83.30
2023-03-04T13:44:00.055Z,82.80
2023-03-04T13:46:31.667Z,83.80
2023-03-04T13:49:03.529Z,83.70
2023-03-04T13:51:37.063Z,82.60
2023-03-04T13:54:14.527Z,82.20
2023-03-04T13:56:51.166Z,82.50
2023-03-04T13:59:25.736Z,81.00
2023-03-04T14:02:01.492Z,80.60
2023-03-04T14:04:33.661Z,81.30
2023-03-04T14:07:05.292Z,81.30
2023-03-04T14:09:35.365Z,81.40
2023-03-04T14:12:06.033Z,79.90
2023-03-04T14:14:55.655Z,79.20
2023-03-04T14:17:29.880Z,78.40
2023-03-04T14:19:58.374Z,76.60
2023-03-04T14:22:36.045Z,77.20
2023-03-04T14:25:10.988Z,76.70
2023-03-04T14:27:38.746Z,75.40
2023-03-04T14:30:39.190Z,74.40
2023-03-04T14:32:58.752Z,74.30
2023-03-04T14:35:28.837Z,73.80
2023-03-04T14:38:04.071Z,71.70
2023-03-04T14:40:45.110Z,71.30
2023-03-04T14:43:16.953Z,71.80
2023-03-04T14:45:46.864Z,71.30
2023-03-04T14:48:27.426Z,69.30
2023-03-04T14:50:57.126Z,68.50
2023-03-04T14:53:27.911Z,69.30
2023-03-04T14:55:59.098Z,65.10
2023-03-04T14:58:30.455Z,64.80
2023-03-04T15:01:09.915Z,61.80
2023-03-04T15:03:38.005Z,61.20
2023-03-04T15:06:19.222Z,57.50
2023-03-04T15:08:52.154Z,56.70
2023-03-04T15:11:26.619Z,55.50
2023-03-04T15:13:57.998Z,54.60
2023-03-04T15:16:30.268Z,54.80
2023-03-04T15:19:23.102Z,52.90
2023-03-04T15:21:51.702Z,52.20
2023-03-04T15:24:19.778Z,51.40
2023-03-04T15:26:52.149Z,51.50
2023-03-04T15:29:21.722Z,51.10
2023-03-04T15:31:49.901Z,51.20
2023-03-04T15:34:20.231Z,51.40
2023-03-04T15:36:51.483Z,50.30
2023-03-04T15:39:22.015Z,50.10
2023-03-04T15:41:50.940Z,49.60
2023-03-04T15:44:18.992Z,49.50
2023-03-04T15:46:50.582Z,50.90
2023-03-04T15:49:19.052Z,51.20
2023-03-04T15:51:47.324Z,49.20
2023-03-04T15:54:15.267Z,49.40
2023-03-04T15:56:44.380Z,49.50
2023-03-04T15:59:15.037Z,49.40
2023-03-04T16:01:45.192Z,49.70
2023-03-04T16:04:18.053Z,50.70
2023-03-04T16:06:47.366Z,50.90
2023-03-04T16:09:17.784Z,51.30
2023-03-04T16:11:47.938Z,50.60
2023-03-04T16:14:16.981Z,51.90
2023-03-04T16:16:46.556Z,52.60
2023-03-04T16:19:15.139Z,52.80
2023-03-04T16:21:43.167Z,53.90
2023-03-04T16:24:20.186Z,54.40
2023-03-04T16:26:49.310Z,56.40
2023-03-04T16:29:17.614Z,56.80
2023-03-04T16:31:45.433Z,56.90
2023-03-04T16:34:14.149Z,57.40
2023-03-04T16:36:43.360Z,57.00
2023-03-04T16:39:18.522Z,56.70
2023-03-04T16:41:48.358Z,58.00
2023-03-04T16:44:16.483Z,58.10
2023-03-04T16:46:44.356Z,59.10
2023-03-04T16:49:12.928Z,59.60
2023-03-04T16:51:46.967Z,60.00
2023-03-04T16:54:21.975Z,61.50
2023-03-04T16:56:50.006Z,62.50
2023-03-04T16:59:17.739Z,63.90
2023-03-04T17:01:45.606Z,65.30
2023-03-04T17:04:13.438Z,66.20
2023-03-04T17:06:42.370Z,66.90
2023-03-04T17:09:11.661Z,67.60
2023-03-04T17:11:40.370Z,68.60
2023-03-04T17:14:08.398Z,69.80
2023-03-04T17:16:37.244Z,70.50
2023-03-04T17:19:08.489Z,71.30
2023-03-04T17:21:36.262Z,71.40
2023-03-04T17:24:04.192Z,72.10
2023-03-04T17:26:35.517Z,72.80
2023-03-04T17:29:03.670Z,73.20
2023-03-04T17:31:31.496Z,73.90
2023-03-04T17:33:59.435Z,75.10
2023-03-04T17:36:27.137Z,75.90
2023-03-04T17:38:55.199Z,76.80
2023-03-04T17:41:25.273Z,77.80
2023-03-04T17:43:58.404Z,78.50
2023-03-04T17:46:29.523Z,79.60
2023-03-04T17:49:02.284Z,80.30
2023-03-04T17:51:33.454Z,81.20
2023-03-04T17:54:02.162Z,82.00
2023-03-04T17:56:33.432Z,83.00
2023-03-04T17:59:03.486Z,83.60
2023-03-04T18:01:38.234Z,84.20
2023-03-04T18:04:09.428Z,85.10
2023-03-04T18:06:54.998Z,85.90
2023-03-04T18:09:24.355Z,86.70
2023-03-04T18:11:55.818Z,87.20
2023-03-04T18:14:41.665Z,87.70
2023-03-04T18:17:12.261Z,88.50
2023-03-04T18:19:41.009Z,89.30
2023-03-04T18:22:09.669Z,89.80
2023-03-04T18:24:39.034Z,90.20
2023-03-04T18:27:07.557Z,90.50
2023-03-04T18:29:37.689Z,90.70
2023-03-04T18:32:06.121Z,91.00
2023-03-04T18:34:33.964Z,91.40
2023-03-04T18:37:05.390Z,91.50
2023-03-04T18:39:33.436Z,91.70
2023-03-04T18:42:03.036Z,92.00
2023-03-04T18:44:31.000Z,92.20
2023-03-04T18:47:02.162Z,92.40
2023-03-04T18:49:30.180Z,92.60
2023-03-04T18:51:58.048Z,92.80
2023-03-04T18:54:27.373Z,93.20
2023-03-04T18:57:04.857Z,93.50
2023-03-04T18:59:39.784Z,93.50
2023-03-04T19:02:11.325Z,93.70
2023-03-04T19:04:39.144Z,93.90
2023-03-04T19:07:07.008Z,94.10
2023-03-04T19:09:44.478Z,94.30
2023-03-04T19:12:15.419Z,94.60
2023-03-04T19:14:45.145Z,94.70
2023-03-04T19:17:14.761Z,94.90
2023-03-04T19:19:44.145Z,95.20
2023-03-04T19:22:13.038Z,95.40
2023-03-04T19:24:42.588Z,95.50
2023-03-04T19:27:12.431Z,95.60
2023-03-04T19:29:40.548Z,95.70
2023-03-04T19:32:08.889Z,95.90
2023-03-04T19:34:36.594Z,96.00
2023-03-04T19:37:04.979Z,96.50
2023-03-04T19:39:32.457Z,96.30
2023-03-04T19:42:00.408Z,96.70
2023-03-04T19:44:28.531Z,96.40
2023-03-04T19:46:57.549Z,96.40
2023-03-04T19:49:25.706Z,96.50
2023-03-04T19:51:56.330Z,96.50
2023-03-04T19:54:30.846Z,96.60
2023-03-04T19:56:59.499Z,96.80
2023-03-04T19:59:27.604Z,96.90
2023-03-04T20:01:55.866Z,97.10
2023-03-04T20:04:23.659Z,97.30
2023-03-04T20:06:51.858Z,97.50
2023-03-04T20:09:20.397Z,97.70
2023-03-04T20:11:59.274Z,97.70
2023-03-04T20:14:19.674Z,97.70
2023-03-04T20:16:48.754Z,97.80
2023-03-04T20:19:17.106Z,97.80
2023-03-04T20:21:45.115Z,97.90
2023-03-04T20:24:15.419Z,97.90
2023-03-04T20:26:43.802Z,98.10
2023-03-04T20:29:16.147Z,98.20
2023-03-04T20:31:45.107Z,98.30
2023-03-04T20:34:13.822Z,98.40
2023-03-04T20:36:41.948Z,98.50
2023-03-04T20:39:28.010Z,98.60
2023-03-04T20:41:44.116Z,98.60
2023-03-04T20:44:12.225Z,98.70
2023-03-04T20:46:45.703Z,98.80
2023-03-04T20:49:24.222Z,98.70
2023-03-04T20:52:08.426Z,98.70
2023-03-04T20:54:38.673Z,98.80
2023-03-04T20:57:08.303Z,99.00
2023-03-04T20:59:38.175Z,99.00
2023-03-04T21:02:14.276Z,99.00
2023-03-04T21:04:42.123Z,99.00
2023-03-04T21:07:15.002Z,99.00
2023-03-04T21:09:44.525Z,99.10
2023-03-04T21:12:12.394Z,99.00
2023-03-04T21:14:41.028Z,98.80
2023-03-04T21:17:09.925Z,98.80
2023-03-04T21:19:42.330Z,98.90
2023-03-04T21:22:19.225Z,99.00
2023-03-04T21:24:48.182Z,99.00
2023-03-04T21:27:17.291Z,98.90
2023-03-04T21:29:45.260Z,99.10
2023-03-04T21:32:24.560Z,99.30
2023-03-04T21:34:51.350Z,99.20
2023-03-04T21:37:20.754Z,99.00
2023-03-04T21:39:49.613Z,98.90
2023-03-04T21:42:19.050Z,98.90
2023-03-04T21:44:51.265Z,98.80
2023-03-04T21:47:16.726Z,98.70
2023-03-04T21:49:46.462Z,98.50
2023-03-04T21:52:15.592Z,98.50
2023-03-04T21:54:43.772Z,98.60
2023-03-04T21:57:17.514Z,98.60
2023-03-04T21:59:47.205Z,98.80
2023-03-04T22:02:24.887Z,98.90
2023-03-04T22:04:54.011Z,99.00
2023-03-04T22:07:21.675Z,99.10
2023-03-04T22:09:49.881Z,99.10
2023-03-04T22:12:20.008Z,99.00
2023-03-04T22:14:47.748Z,99.20
2023-03-04T22:17:16.341Z,99.20
2023-03-04T22:19:45.187Z,99.30
2023-03-04T22:22:15.585Z,99.70
2023-03-04T22:24:44.031Z,99.90
2023-03-04T22:27:15.651Z,99.60
2023-03-04T22:29:47.105Z,99.50
2023-03-04T22:32:20.643Z,99.70
2023-03-04T22:34:48.880Z,99.80
2023-03-04T22:37:18.452Z,99.90
2023-03-04T22:39:46.647Z,99.90
2023-03-04T22:42:15.120Z,99.90
2023-03-04T22:44:45.062Z,99.90
2023-03-04T22:47:24.100Z,99.90
2023-03-04T22:49:52.489Z,99.90
2023-03-04T22:52:24.737Z,99.90
2023-03-04T22:54:53.280Z,99.90
2023-03-04T22:57:21.297Z,99.90
2023-03-04T22:59:49.375Z,99.90
2023-03-04T23:02:17.337Z,99.90
2023-03-04T23:04:45.695Z,99.90
2023-03-04T23:07:13.462Z,99.90
2023-03-04T23:09:42.131Z,99.90
2023-03-04T23:12:21.565Z,99.90
2023-03-04T23:14:53.175Z,99.90
2023-03-04T23:17:24.396Z,99.90
2023-03-04T23:19:52.910Z,99.90
2023-03-04T23:22:22.090Z,99.90
2023-03-04T23:24:50.076Z,99.90
2023-03-04T23:27:18.515Z,99.90
2023-03-04T23:29:46.723Z,99.90
2023-03-04T23:32:14.994Z,99.90
2023-03-04T23:34:42.933Z,99.90
2023-03-04T23:37:13.026Z,99.90
2023-03-04T23:39:42.209Z,99.90
2023-03-04T23:42:10.502Z,99.90
2023-03-04T23:44:38.460Z,99.90
2023-03-04T23:47:06.771Z,99.90
2023-03-04T23:49:34.607Z,99.90
2023-03-04T23:52:02.619Z,99.90
2023-03-04T23:54:31.556Z,99.90
2023-03-04T23:57:01.397Z,99.90
2023-03-04T23:59:29.939Z,99.90
