createdAt,value
2019-05-30T00:03:40.504Z,99.90
2019-05-30T00:09:42.765Z,99.90
2019-05-30T00:15:45.065Z,99.90
2019-05-30T00:21:47.395Z,99.90
2019-05-30T00:27:49.730Z,99.90
2019-05-30T00:33:52.054Z,99.90
2019-05-30T00:39:55.696Z,99.90
2019-05-30T00:45:58.026Z,99.90
2019-05-30T00:52:00.597Z,99.90
2019-05-30T00:58:04.841Z,99.90
2019-05-30T01:04:07.248Z,99.90
2019-05-30T01:10:10.294Z,99.90
2019-05-30T01:16:12.611Z,99.90
2019-05-30T01:22:14.983Z,99.90
2019-05-30T01:28:17.371Z,99.90
2019-05-30T01:34:19.704Z,99.90
2019-05-30T01:40:22.426Z,99.90
2019-05-30T01:46:26.732Z,99.90
2019-05-30T01:52:29.134Z,99.90
2019-05-30T01:58:33.195Z,99.90
2019-05-30T02:04:35.470Z,99.90
2019-05-30T02:10:37.929Z,99.90
2019-05-30T02:16:40.335Z,99.90
2019-05-30T02:22:42.700Z,99.90
2019-05-30T02:28:44.946Z,99.90
2019-05-30T02:34:47.332Z,99.90
2019-05-30T02:40:49.673Z,99.90
2019-05-30T02:46:53.879Z,99.90
2019-05-30T02:52:56.200Z,99.90
2019-05-30T02:58:58.482Z,99.90
2019-05-30T03:05:01.656Z,99.90
2019-05-30T03:11:07.065Z,99.90
2019-05-30T03:17:10.231Z,99.90
2019-05-30T03:23:14.705Z,99.90
2019-05-30T03:29:17.290Z,99.90
2019-05-30T03:35:28.519Z,99.90
2019-05-30T03:41:23.656Z,99.90
2019-05-30T03:47:29.178Z,99.90
2019-05-30T03:53:31.582Z,99.90
2019-05-30T03:59:38.977Z,99.90
2019-05-30T04:05:47.423Z,99.90
2019-05-30T04:12:03.655Z,99.90
2019-05-30T04:18:06.977Z,99.90
2019-05-30T04:24:10.221Z,99.90
2019-05-30T04:30:14.389Z,99.90
2019-05-30T04:36:18.958Z,99.90
2019-05-30T04:42:21.272Z,99.90
2019-05-30T04:48:23.450Z,99.90
2019-05-30T04:54:25.672Z,99.90
2019-05-30T05:00:28.029Z,99.90
2019-05-30T05:06:32.436Z,99.90
2019-05-30T05:12:34.689Z,99.90
2019-05-30T05:18:36.989Z,99.90
2019-05-30T05:24:39.166Z,99.90
2019-05-30T05:30:41.400Z,99.90
2019-05-30T05:36:43.649Z,99.90
2019-05-30T05:42:45.954Z,99.90
2019-05-30T05:48:48.239Z,99.90
2019-05-30T05:54:50.532Z,99.90
2019-05-30T06:00:52.760Z,99.90
2019-05-30T06:06:55.124Z,99.90
2019-05-30T06:12:59.704Z,99.90
2019-05-30T06:19:02.109Z,99.90
2019-05-30T06:25:04.817Z,99.90
2019-05-30T06:31:07.250Z,99.90
2019-05-30T06:37:12.040Z,99.90
2019-05-30T06:43:14.414Z,99.90
2019-05-30T06:49:16.933Z,99.90
2019-05-30T06:55:21.082Z,97.90
2019-05-30T07:01:23.829Z,98.40
2019-05-30T07:07:27.052Z,97.80
2019-05-30T07:13:31.647Z,97.00
2019-05-30T07:19:37.135Z,95.90
2019-05-30T07:25:38.215Z,93.20
2019-05-30T07:31:40.497Z,92.20
2019-05-30T07:37:46.420Z,90.20
2019-05-30T07:43:47.468Z,80.90
2019-05-30T07:49:49.765Z,74.70
2019-05-30T07:55:52.065Z,75.70
2019-05-30T08:01:54.298Z,78.00
2019-05-30T08:07:56.670Z,79.20
2019-05-30T08:14:00.286Z,82.70
2019-05-30T08:20:03.302Z,76.90
2019-05-30T08:26:05.829Z,71.80
2019-05-30T08:32:08.282Z,77.30
2019-05-30T08:38:10.589Z,75.10
2019-05-30T08:44:12.914Z,70.30
2019-05-30T08:50:15.142Z,68.70
2019-05-30T08:56:17.513Z,69.00
2019-05-30T09:02:20.029Z,72.50
2019-05-30T09:08:23.962Z,75.70
2019-05-30T09:14:26.374Z,73.70
2019-05-30T09:20:30.848Z,71.40
2019-05-30T09:26:32.835Z,70.30
2019-05-30T09:32:35.617Z,64.40
2019-05-30T09:38:38.858Z,67.70
2019-05-30T09:44:42.251Z,68.70
2019-05-30T09:50:46.739Z,73.20
2019-05-30T09:56:50.655Z,78.20
2019-05-30T10:02:53.299Z,76.60
2019-05-30T10:08:55.554Z,75.90
2019-05-30T10:14:57.965Z,75.10
2019-05-30T10:21:00.304Z,73.70
2019-05-30T10:27:02.716Z,74.20
2019-05-30T10:33:04.899Z,75.30
2019-05-30T10:39:07.279Z,74.30
2019-05-30T10:45:12.147Z,69.10
2019-05-30T10:51:14.298Z,70.90
2019-05-30T10:57:16.557Z,69.30
2019-05-30T11:03:19.907Z,67.80
2019-05-30T11:09:24.502Z,65.20
2019-05-30T11:15:26.691Z,65.60
2019-05-30T11:21:28.997Z,70.60
2019-05-30T11:27:31.331Z,72.90
2019-05-30T11:33:33.624Z,70.00
2019-05-30T11:39:35.964Z,71.00
2019-05-30T11:45:38.521Z,68.40
2019-05-30T11:51:40.729Z,69.80
2019-05-30T11:57:43.330Z,70.20
2019-05-30T12:03:45.584Z,70.90
2019-05-30T12:09:47.859Z,72.40
2019-05-30T12:15:51.450Z,74.40
2019-05-30T12:22:04.184Z,73.20
2019-05-30T12:28:08.661Z,71.90
2019-05-30T12:34:23.836Z,71.60
2019-05-30T12:40:26.095Z,73.80
2019-05-30T12:46:28.307Z,72.10
2019-05-30T12:52:30.508Z,73.00
2019-05-30T12:58:32.935Z,75.70
2019-05-30T13:04:35.192Z,75.90
2019-05-30T13:10:37.480Z,76.00
2019-05-30T13:16:39.657Z,77.40
2019-05-30T13:22:42.284Z,76.30
2019-05-30T13:28:44.436Z,75.30
2019-05-30T13:34:46.785Z,73.90
2019-05-30T13:40:48.977Z,75.20
2019-05-30T13:46:51.304Z,74.70
2019-05-30T13:52:53.526Z,74.90
2019-05-30T13:58:55.896Z,73.30
2019-05-30T14:04:58.231Z,73.90
2019-05-30T14:11:00.666Z,73.50
2019-05-30T14:17:03.013Z,71.50
2019-05-30T14:23:05.527Z,71.50
2019-05-30T14:29:07.929Z,69.50
2019-05-30T14:35:13.615Z,69.30
2019-05-30T14:41:15.335Z,68.50
2019-05-30T14:47:17.485Z,68.60
2019-05-30T14:53:19.849Z,69.90
2019-05-30T14:59:22.228Z,70.10
2019-05-30T15:05:24.751Z,71.40
2019-05-30T15:11:27.603Z,71.80
2019-05-30T15:17:29.864Z,73.30
2019-05-30T15:23:32.179Z,73.30
2019-05-30T15:29:34.497Z,76.30
2019-05-30T15:35:36.779Z,75.70
2019-05-30T15:41:39.071Z,75.70
2019-05-30T15:47:41.322Z,75.30
2019-05-30T15:53:43.529Z,75.80
2019-05-30T15:59:46.923Z,74.70
2019-05-30T16:05:49.150Z,76.60
2019-05-30T16:11:52.640Z,76.10
2019-05-30T16:17:55.074Z,75.90
2019-05-30T16:23:57.407Z,76.50
2019-05-30T16:30:00.019Z,76.80
2019-05-30T16:36:02.560Z,76.40
2019-05-30T16:42:05.038Z,76.40
2019-05-30T16:48:07.882Z,73.20
2019-05-30T16:54:10.230Z,73.30
2019-05-30T17:00:13.220Z,73.60
2019-05-30T17:06:18.249Z,74.50
2019-05-30T17:12:21.657Z,75.50
2019-05-30T17:18:24.341Z,75.30
2019-05-30T17:24:27.248Z,75.80
2019-05-30T17:30:29.724Z,76.10
2019-05-30T17:36:32.076Z,77.20
2019-05-30T17:42:34.400Z,77.00
2019-05-30T17:48:36.968Z,77.20
2019-05-30T17:54:43.302Z,78.20
2019-05-30T18:00:44.967Z,79.10
2019-05-30T18:06:47.327Z,79.20
2019-05-30T18:12:51.082Z,80.30
2019-05-30T18:18:53.947Z,81.60
2019-05-30T18:24:57.354Z,82.80
2019-05-30T18:30:59.838Z,83.30
2019-05-30T18:37:02.309Z,84.20
2019-05-30T18:43:04.820Z,85.70
2019-05-30T18:49:07.499Z,86.70
2019-05-30T18:55:10.129Z,87.90
2019-05-30T19:01:12.417Z,89.00
2019-05-30T19:07:15.070Z,90.10
2019-05-30T19:13:17.293Z,90.80
2019-05-30T19:19:19.888Z,91.20
2019-05-30T19:25:22.539Z,91.50
2019-05-30T19:31:26.554Z,91.80
2019-05-30T19:37:29.030Z,92.50
2019-05-30T19:43:31.766Z,93.00
2019-05-30T19:49:34.675Z,93.30
2019-05-30T19:55:37.545Z,94.00
2019-05-30T20:01:40.209Z,94.30
2019-05-30T20:07:42.559Z,94.90
2019-05-30T20:13:46.063Z,95.10
2019-05-30T20:19:52.753Z,95.30
2019-05-30T20:25:56.021Z,96.00
2019-05-30T20:31:58.560Z,96.50
2019-05-30T20:38:01.675Z,97.30
2019-05-30T20:44:05.320Z,97.40
2019-05-30T20:50:10.788Z,97.90
2019-05-30T20:56:12.979Z,98.30
2019-05-30T21:02:15.276Z,98.70
2019-05-30T21:08:17.620Z,99.60
2019-05-30T21:14:21.157Z,99.90
2019-05-30T21:20:23.664Z,99.90
2019-05-30T21:26:26.040Z,99.90
2019-05-30T21:32:28.590Z,99.90
2019-05-30T21:38:30.863Z,99.90
2019-05-30T21:44:33.175Z,99.90
2019-05-30T21:50:35.467Z,99.90
2019-05-30T21:56:37.625Z,99.90
2019-05-30T22:02:42.316Z,99.90
2019-05-30T22:08:45.405Z,99.90
2019-05-30T22:14:47.866Z,99.90
2019-05-30T22:20:49.989Z,99.90
2019-05-30T22:26:52.618Z,99.90
2019-05-30T22:32:55.265Z,99.90
2019-05-30T22:38:57.631Z,99.90
2019-05-30T22:45:02.124Z,99.90
2019-05-30T22:51:04.530Z,99.90
2019-05-30T22:57:06.760Z,99.90
2019-05-30T23:03:09.018Z,99.90
2019-05-30T23:09:11.251Z,99.90
2019-05-30T23:15:13.510Z,99.90
2019-05-30T23:21:15.655Z,99.90
2019-05-30T23:27:18.028Z,99.90
2019-05-30T23:33:20.289Z,99.90
2019-05-30T23:39:22.588Z,99.90
2019-05-30T23:45:24.923Z,99.90
2019-05-30T23:51:27.292Z,99.90
2019-05-30T23:57:29.460Z,99.90
