createdAt,value
2018-02-07T00:01:58.243Z,50.03
2018-02-07T00:04:25.709Z,45.50
2018-02-07T00:06:53.173Z,45.90
2018-02-07T00:09:21.233Z,49.40
2018-02-07T00:11:48.697Z,54.90
2018-02-07T00:14:16.165Z,54.97
2018-02-07T00:16:43.917Z,53.57
2018-02-07T00:19:11.364Z,49.23
2018-02-07T00:21:38.821Z,56.13
2018-02-07T00:24:06.912Z,54.10
2018-02-07T00:26:34.376Z,46.50
2018-02-07T00:29:01.824Z,56.97
2018-02-07T00:31:29.610Z,54.07
2018-02-07T00:33:58.060Z,59.90
2018-02-07T00:36:25.512Z,46.07
2018-02-07T00:38:53.511Z,49.70
2018-02-07T00:41:20.962Z,59.30
2018-02-07T00:43:48.425Z,56.57
2018-02-07T00:46:16.344Z,46.53
2018-02-07T00:48:43.800Z,59.53
2018-02-07T00:51:11.254Z,43.17
2018-02-07T00:53:38.940Z,49.87
2018-02-07T00:56:06.402Z,45.63
2018-02-07T00:58:33.848Z,51.57
2018-02-07T01:01:01.585Z,49.20
2018-02-07T01:03:29.049Z,44.27
2018-02-07T01:05:56.504Z,52.37
2018-02-07T01:08:24.236Z,43.67
2018-02-07T01:10:51.684Z,53.50
2018-02-07T01:13:19.141Z,56.73
2018-02-07T01:15:46.968Z,43.77
2018-02-07T01:18:14.422Z,39.40
2018-02-07T01:20:41.883Z,64.73
2018-02-07T01:23:09.647Z,47.50
2018-02-07T01:25:37.099Z,47.10
2018-02-07T01:28:04.564Z,62.03
2018-02-07T01:30:32.332Z,51.23
2018-02-07T01:32:59.789Z,56.47
2018-02-07T01:35:27.930Z,54.23
2018-02-07T01:37:55.948Z,53.33
2018-02-07T01:40:23.428Z,53.10
2018-02-07T01:42:50.890Z,51.33
2018-02-07T01:45:18.620Z,52.37
2018-02-07T01:47:46.072Z,57.20
2018-02-07T01:50:13.537Z,66.37
2018-02-07T01:52:43.472Z,54.90
2018-02-07T01:55:10.929Z,53.30
2018-02-07T01:57:38.387Z,54.27
2018-02-07T02:00:06.151Z,61.83
2018-02-07T02:02:33.621Z,62.37
2018-02-07T02:05:01.080Z,48.30
2018-02-07T02:07:29.455Z,52.77
2018-02-07T02:09:56.917Z,44.87
2018-02-07T02:12:24.371Z,45.30
2018-02-07T02:14:52.145Z,54.50
2018-02-07T02:17:19.604Z,52.13
2018-02-07T02:19:47.069Z,56.93
2018-02-07T02:22:14.825Z,58.27
2018-02-07T02:24:42.276Z,44.53
2018-02-07T02:27:09.737Z,46.10
2018-02-07T02:29:37.524Z,52.10
2018-02-07T02:32:04.984Z,50.67
2018-02-07T02:34:32.448Z,48.20
2018-02-07T02:37:01.088Z,62.83
2018-02-07T02:39:28.544Z,65.33
2018-02-07T02:41:56.004Z,65.50
2018-02-07T02:44:23.813Z,63.27
2018-02-07T02:46:51.272Z,45.93
2018-02-07T02:49:18.730Z,67.67
2018-02-07T02:51:46.492Z,63.53
2018-02-07T02:54:13.958Z,53.17
2018-02-07T02:56:41.438Z,62.03
2018-02-07T02:59:09.185Z,67.77
2018-02-07T03:01:36.661Z,65.23
2018-02-07T03:04:04.124Z,54.87
2018-02-07T03:06:31.813Z,96.37
2018-02-07T03:08:59.378Z,62.33
2018-02-07T03:11:26.841Z,67.27
2018-02-07T03:13:54.558Z,61.10
2018-02-07T03:16:22.025Z,62.43
2018-02-07T03:18:49.480Z,72.97
2018-02-07T03:21:17.552Z,68.53
2018-02-07T03:23:45.033Z,69.30
2018-02-07T03:26:12.492Z,84.20
2018-02-07T03:28:40.079Z,81.60
2018-02-07T03:31:07.960Z,74.83
2018-02-07T03:33:35.430Z,83.10
2018-02-07T03:36:03.232Z,77.30
2018-02-07T03:38:31.222Z,78.72
2018-02-07T03:40:58.683Z,73.30
2018-02-07T03:43:26.545Z,87.13
2018-02-07T03:45:54.014Z,76.57
2018-02-07T03:48:21.476Z,77.10
2018-02-07T03:50:49.530Z,65.20
2018-02-07T03:53:17.002Z,97.67
2018-02-07T03:55:44.454Z,65.90
2018-02-07T03:58:12.532Z,70.90
2018-02-07T04:00:40.030Z,71.20
2018-02-07T04:03:07.501Z,78.27
2018-02-07T04:05:35.212Z,86.77
2018-02-07T04:08:02.665Z,91.03
2018-02-07T04:10:30.124Z,79.27
2018-02-07T04:12:58.208Z,91.50
2018-02-07T04:15:25.684Z,82.50
2018-02-07T04:17:53.154Z,79.77
2018-02-07T04:20:20.888Z,97.73
2018-02-07T04:22:48.350Z,75.37
2018-02-07T04:25:15.813Z,75.50
2018-02-07T04:27:43.573Z,91.77
2018-02-07T04:30:11.044Z,103.00
2018-02-07T04:32:38.506Z,88.10
2018-02-07T04:35:06.264Z,92.73
2018-02-07T04:37:34.039Z,111.60
2018-02-07T04:40:01.877Z,104.83
2018-02-07T04:42:30.188Z,72.10
2018-02-07T04:44:57.653Z,69.97
2018-02-07T04:47:25.109Z,84.20
2018-02-07T04:49:52.860Z,87.57
2018-02-07T04:52:20.317Z,83.60
2018-02-07T04:54:47.781Z,83.67
2018-02-07T04:57:15.562Z,98.13
2018-02-07T04:59:43.029Z,94.23
2018-02-07T05:02:10.488Z,70.13
2018-02-07T05:04:38.129Z,74.17
2018-02-07T05:07:05.587Z,86.17
2018-02-07T05:09:33.060Z,78.25
2018-02-07T05:12:00.940Z,104.60
2018-02-07T05:14:28.396Z,93.90
2018-02-07T05:16:55.877Z,77.87
2018-02-07T05:19:23.623Z,83.93
2018-02-07T05:21:51.091Z,102.37
2018-02-07T05:24:18.560Z,85.47
2018-02-07T05:26:46.306Z,67.83
2018-02-07T05:29:13.766Z,80.73
2018-02-07T05:31:41.225Z,88.53
2018-02-07T05:34:08.992Z,85.30
2018-02-07T05:36:36.452Z,70.50
2018-02-07T05:39:03.917Z,72.20
2018-02-07T05:41:33.216Z,77.23
2018-02-07T05:44:00.668Z,79.20
2018-02-07T05:46:28.138Z,68.30
2018-02-07T05:48:55.925Z,65.93
2018-02-07T05:51:23.384Z,71.33
2018-02-07T05:53:50.849Z,63.00
2018-02-07T05:56:18.584Z,53.83
2018-02-07T05:58:46.044Z,67.10
2018-02-07T06:01:13.508Z,69.40
2018-02-07T06:03:41.268Z,74.87
2018-02-07T06:06:08.772Z,67.47
2018-02-07T06:08:36.220Z,79.57
2018-02-07T06:11:03.965Z,77.83
2018-02-07T06:13:31.424Z,75.13
2018-02-07T06:15:58.885Z,69.80
2018-02-07T06:18:26.955Z,81.53
2018-02-07T06:20:54.411Z,78.03
2018-02-07T06:23:21.885Z,78.67
2018-02-07T06:25:49.960Z,63.27
2018-02-07T06:28:17.429Z,73.20
2018-02-07T06:30:44.888Z,71.77
2018-02-07T06:33:12.661Z,72.93
2018-02-07T06:35:40.125Z,70.63
2018-02-07T06:38:07.595Z,74.20
2018-02-07T06:40:35.615Z,66.73
2018-02-07T06:43:03.175Z,76.07
2018-02-07T06:45:30.642Z,65.13
2018-02-07T06:47:58.856Z,66.43
2018-02-07T06:50:26.316Z,78.40
2018-02-07T06:52:53.786Z,88.07
2018-02-07T06:55:21.633Z,90.47
2018-02-07T06:57:49.091Z,81.57
2018-02-07T07:00:16.558Z,76.30
2018-02-07T07:02:44.308Z,81.77
2018-02-07T07:05:11.773Z,85.77
2018-02-07T07:07:39.236Z,74.20
2018-02-07T07:10:06.989Z,70.77
2018-02-07T07:12:34.452Z,63.77
2018-02-07T07:15:01.910Z,91.03
2018-02-07T07:17:29.994Z,79.03
2018-02-07T07:19:57.465Z,73.17
2018-02-07T07:22:24.925Z,76.80
2018-02-07T07:24:52.678Z,69.30
2018-02-07T07:27:20.144Z,74.97
2018-02-07T07:29:47.605Z,62.77
2018-02-07T07:32:15.357Z,62.80
2018-02-07T07:34:42.810Z,66.60
2018-02-07T07:37:10.264Z,70.60
2018-02-07T07:39:38.025Z,75.97
2018-02-07T07:42:05.477Z,69.87
2018-02-07T07:44:33.040Z,58.30
2018-02-07T07:47:00.972Z,69.53
2018-02-07T07:49:28.419Z,69.17
2018-02-07T07:51:55.864Z,65.53
2018-02-07T07:54:24.033Z,58.90
2018-02-07T07:56:51.477Z,54.37
2018-02-07T07:59:18.933Z,68.73
2018-02-07T08:01:46.693Z,55.30
2018-02-07T08:04:14.140Z,70.27
2018-02-07T08:06:41.589Z,75.33
2018-02-07T08:09:09.296Z,58.13
2018-02-07T08:11:36.749Z,67.73
2018-02-07T08:14:04.204Z,67.53
2018-02-07T08:16:32.093Z,71.20
2018-02-07T08:18:59.542Z,79.53
2018-02-07T08:21:26.987Z,68.33
2018-02-07T08:23:54.789Z,69.37
2018-02-07T08:26:22.260Z,69.40
2018-02-07T08:28:49.733Z,70.63
2018-02-07T08:31:17.455Z,56.67
2018-02-07T08:33:44.903Z,56.87
2018-02-07T08:36:12.357Z,70.00
2018-02-07T08:38:40.463Z,62.50
2018-02-07T08:41:07.918Z,63.23
2018-02-07T08:43:35.366Z,61.10
2018-02-07T08:46:03.461Z,80.63
2018-02-07T08:48:30.905Z,75.93
2018-02-07T08:50:58.365Z,69.87
2018-02-07T08:53:26.194Z,57.17
2018-02-07T08:55:53.654Z,57.20
2018-02-07T08:58:21.123Z,52.13
2018-02-07T09:00:49.134Z,53.50
2018-02-07T09:03:16.639Z,82.73
2018-02-07T09:05:44.077Z,61.27
2018-02-07T09:08:11.795Z,63.73
2018-02-07T09:10:39.245Z,61.93
2018-02-07T09:13:06.705Z,62.10
2018-02-07T09:15:34.509Z,56.50
2018-02-07T09:18:01.961Z,76.33
2018-02-07T09:20:29.410Z,59.37
2018-02-07T09:22:57.203Z,60.10
2018-02-07T09:25:24.659Z,65.30
2018-02-07T09:27:52.108Z,66.50
2018-02-07T09:30:20.137Z,52.03
2018-02-07T09:32:47.598Z,59.93
2018-02-07T09:35:15.058Z,59.33
2018-02-07T09:37:43.195Z,69.07
2018-02-07T09:40:10.645Z,53.70
2018-02-07T09:42:38.099Z,66.83
2018-02-07T09:45:05.846Z,64.70
2018-02-07T09:47:33.721Z,72.23
2018-02-07T09:50:01.173Z,74.80
2018-02-07T09:52:29.161Z,65.77
2018-02-07T09:54:56.617Z,79.63
2018-02-07T09:57:24.078Z,69.37
2018-02-07T09:59:51.864Z,72.77
2018-02-07T10:02:19.324Z,75.30
2018-02-07T10:04:46.793Z,66.63
2018-02-07T10:07:14.859Z,73.13
2018-02-07T10:09:42.328Z,58.33
2018-02-07T10:12:09.781Z,87.67
2018-02-07T10:14:37.452Z,68.43
2018-02-07T10:17:04.905Z,76.40
2018-02-07T10:19:32.347Z,76.93
2018-02-07T10:22:00.168Z,68.27
2018-02-07T10:24:27.619Z,67.80
2018-02-07T10:26:55.068Z,60.17
2018-02-07T10:29:22.914Z,64.73
2018-02-07T10:31:50.364Z,62.70
2018-02-07T10:34:17.823Z,75.33
2018-02-07T10:36:45.616Z,71.50
2018-02-07T10:39:13.072Z,73.13
2018-02-07T10:41:40.534Z,68.23
2018-02-07T10:44:08.365Z,84.93
2018-02-07T10:46:35.816Z,68.97
2018-02-07T10:49:05.436Z,92.87
2018-02-07T10:51:33.133Z,85.13
2018-02-07T10:54:00.592Z,59.83
2018-02-07T10:56:28.042Z,81.13
2018-02-07T10:58:55.817Z,75.53
2018-02-07T11:01:23.267Z,64.57
2018-02-07T11:03:50.819Z,72.93
2018-02-07T11:06:18.523Z,78.20
2018-02-07T11:08:45.977Z,81.67
2018-02-07T11:11:13.437Z,65.37
2018-02-07T11:13:41.202Z,73.43
2018-02-07T11:16:08.656Z,73.53
2018-02-07T11:18:36.120Z,70.70
2018-02-07T11:21:03.885Z,77.17
2018-02-07T11:23:31.391Z,85.90
2018-02-07T11:25:58.855Z,75.63
2018-02-07T11:28:26.568Z,80.43
2018-02-07T11:30:54.017Z,72.37
2018-02-07T11:33:21.477Z,89.17
2018-02-07T11:35:49.262Z,71.27
2018-02-07T11:38:16.718Z,75.80
2018-02-07T11:40:44.179Z,71.33
2018-02-07T11:43:11.945Z,76.27
2018-02-07T11:45:39.411Z,87.87
2018-02-07T11:48:06.876Z,73.90
2018-02-07T11:50:35.251Z,105.15
2018-02-07T11:53:02.714Z,88.47
2018-02-07T11:55:30.169Z,85.50
2018-02-07T11:57:59.458Z,79.53
2018-02-07T12:00:26.958Z,78.93
2018-02-07T12:02:54.416Z,94.50
2018-02-07T12:05:22.164Z,76.70
2018-02-07T12:07:49.693Z,82.77
2018-02-07T12:10:17.152Z,101.83
2018-02-07T12:12:44.857Z,88.60
2018-02-07T12:15:12.313Z,83.03
2018-02-07T12:17:39.776Z,99.70
2018-02-07T12:20:07.520Z,82.03
2018-02-07T12:22:34.973Z,86.47
2018-02-07T12:25:02.433Z,104.40
2018-02-07T12:27:30.219Z,74.03
2018-02-07T12:29:57.674Z,84.23
2018-02-07T12:32:25.130Z,72.67
2018-02-07T12:34:52.917Z,75.37
2018-02-07T12:37:20.366Z,66.03
2018-02-07T12:39:47.820Z,75.20
2018-02-07T12:42:15.601Z,86.13
2018-02-07T12:44:43.056Z,72.40
2018-02-07T12:47:10.513Z,65.10
2018-02-07T12:49:38.281Z,74.23
2018-02-07T12:52:05.819Z,84.90
2018-02-07T12:54:33.277Z,73.10
2018-02-07T12:57:00.973Z,92.47
2018-02-07T12:59:28.516Z,74.13
2018-02-07T13:01:55.970Z,68.43
2018-02-07T13:04:23.954Z,75.30
2018-02-07T13:06:51.474Z,83.37
2018-02-07T13:09:20.935Z,107.63
2018-02-07T13:11:49.100Z,83.23
2018-02-07T13:14:16.556Z,67.00
2018-02-07T13:16:44.019Z,81.33
2018-02-07T13:19:11.775Z,81.17
2018-02-07T13:21:39.236Z,77.63
2018-02-07T13:24:06.704Z,94.93
2018-02-07T13:26:34.481Z,78.70
2018-02-07T13:29:01.966Z,73.23
2018-02-07T13:31:29.434Z,67.33
2018-02-07T13:33:57.169Z,62.30
2018-02-07T13:36:24.636Z,60.47
2018-02-07T13:38:52.100Z,77.47
2018-02-07T13:41:19.857Z,63.20
2018-02-07T13:43:47.318Z,90.97
2018-02-07T13:46:14.786Z,63.07
2018-02-07T13:48:42.537Z,70.00
2018-02-07T13:51:10.002Z,63.90
2018-02-07T13:53:37.859Z,57.07
2018-02-07T13:56:05.838Z,63.83
2018-02-07T13:58:33.289Z,63.87
2018-02-07T14:01:00.748Z,52.23
2018-02-07T14:03:28.532Z,57.47
2018-02-07T14:05:55.993Z,55.83
2018-02-07T14:08:23.456Z,57.80
2018-02-07T14:10:51.227Z,49.67
2018-02-07T14:13:18.730Z,52.00
2018-02-07T14:15:46.181Z,49.90
2018-02-07T14:18:13.909Z,44.37
2018-02-07T14:20:41.376Z,44.73
2018-02-07T14:23:08.844Z,48.67
2018-02-07T14:25:36.596Z,61.60
2018-02-07T14:28:04.052Z,47.20
2018-02-07T14:30:31.513Z,52.10
2018-02-07T14:32:59.276Z,56.90
2018-02-07T14:35:26.738Z,52.63
2018-02-07T14:37:54.198Z,70.50
2018-02-07T14:40:22.281Z,61.20
2018-02-07T14:42:49.751Z,57.27
2018-02-07T14:45:17.213Z,47.53
2018-02-07T14:47:44.988Z,47.53
2018-02-07T14:50:12.444Z,45.43
2018-02-07T14:52:39.906Z,59.53
2018-02-07T14:55:08.881Z,39.73
2018-02-07T14:57:36.413Z,38.50
2018-02-07T15:00:03.883Z,47.43
2018-02-07T15:02:31.572Z,41.60
2018-02-07T15:04:59.025Z,63.70
2018-02-07T15:07:26.488Z,54.90
2018-02-07T15:09:54.246Z,54.83
2018-02-07T15:12:21.704Z,52.80
2018-02-07T15:14:49.161Z,74.43
2018-02-07T15:17:16.930Z,45.57
2018-02-07T15:19:44.389Z,43.67
2018-02-07T15:22:11.845Z,52.50
2018-02-07T15:24:39.625Z,50.00
2018-02-07T15:27:07.090Z,52.37
2018-02-07T15:29:34.879Z,51.10
2018-02-07T15:32:02.609Z,56.23
2018-02-07T15:34:30.065Z,53.83
2018-02-07T15:36:57.520Z,67.10
2018-02-07T15:39:25.314Z,77.77
2018-02-07T15:41:52.771Z,50.40
2018-02-07T15:44:20.233Z,44.43
2018-02-07T15:46:48.002Z,47.67
2018-02-07T15:49:15.455Z,45.60
2018-02-07T15:51:42.905Z,52.93
2018-02-07T15:54:10.668Z,64.03
2018-02-07T15:56:40.352Z,47.67
2018-02-07T15:59:08.566Z,54.13
2018-02-07T16:01:36.440Z,51.53
2018-02-07T16:04:03.896Z,56.07
2018-02-07T16:06:31.352Z,69.83
2018-02-07T16:08:59.116Z,57.00
2018-02-07T16:11:26.618Z,51.80
2018-02-07T16:13:54.057Z,62.50
2018-02-07T16:16:21.801Z,50.93
2018-02-07T16:18:49.256Z,54.80
2018-02-07T16:21:16.721Z,62.90
2018-02-07T16:23:44.446Z,45.70
2018-02-07T16:26:11.906Z,58.37
2018-02-07T16:28:39.365Z,61.27
2018-02-07T16:31:07.200Z,55.07
2018-02-07T16:33:34.656Z,66.20
2018-02-07T16:36:02.119Z,60.43
2018-02-07T16:38:30.177Z,63.53
2018-02-07T16:40:57.636Z,65.37
2018-02-07T16:43:25.095Z,62.27
2018-02-07T16:45:52.866Z,64.97
2018-02-07T16:48:20.316Z,63.03
2018-02-07T16:50:47.773Z,63.27
2018-02-07T16:53:15.506Z,57.00
2018-02-07T16:55:42.958Z,55.40
2018-02-07T16:58:11.188Z,71.07
2018-02-07T17:00:39.185Z,54.70
2018-02-07T17:03:06.736Z,66.43
2018-02-07T17:05:34.972Z,54.20
2018-02-07T17:08:02.933Z,48.03
2018-02-07T17:10:30.600Z,50.53
2018-02-07T17:12:58.376Z,46.93
2018-02-07T17:15:26.389Z,52.33
2018-02-07T17:17:54.366Z,46.80
2018-02-07T17:20:23.100Z,43.63
2018-02-07T17:22:50.914Z,48.50
2018-02-07T17:25:18.436Z,57.10
2018-02-07T17:27:45.896Z,83.23
2018-02-07T17:30:14.509Z,53.10
2018-02-07T17:32:42.048Z,67.43
2018-02-07T17:35:09.752Z,74.03
2018-02-07T17:37:37.545Z,73.17
2018-02-07T17:40:05.449Z,53.67
2018-02-07T17:42:33.908Z,52.83
2018-02-07T17:45:01.480Z,46.00
2018-02-07T17:47:28.937Z,37.33
2018-02-07T17:49:56.428Z,39.70
2018-02-07T17:52:25.362Z,51.70
2018-02-07T17:54:53.036Z,54.70
2018-02-07T17:57:20.551Z,49.50
2018-02-07T17:59:48.977Z,45.50
2018-02-07T18:02:16.936Z,49.40
2018-02-07T18:04:45.372Z,43.17
2018-02-07T18:07:13.186Z,43.33
2018-02-07T18:09:40.709Z,43.97
2018-02-07T18:12:08.154Z,35.30
2018-02-07T18:14:36.525Z,49.70
2018-02-07T18:17:04.002Z,39.33
2018-02-07T18:19:31.461Z,35.43
2018-02-07T18:21:59.525Z,44.37
2018-02-07T18:24:27.909Z,47.10
2018-02-07T18:26:56.283Z,53.83
2018-02-07T18:29:23.995Z,52.10
2018-02-07T18:31:51.496Z,64.73
2018-02-07T18:34:19.272Z,52.13
2018-02-07T18:36:47.678Z,41.87
2018-02-07T18:39:15.128Z,47.67
2018-02-07T18:41:43.836Z,43.63
2018-02-07T18:44:11.832Z,50.40
2018-02-07T18:46:39.281Z,49.10
2018-02-07T18:49:06.738Z,61.93
2018-02-07T18:51:34.525Z,56.70
2018-02-07T18:54:01.997Z,48.13
2018-02-07T18:56:29.473Z,56.40
2018-02-07T18:58:57.204Z,53.03
2018-02-07T19:01:25.363Z,59.53
2018-02-07T19:03:52.839Z,67.57
2018-02-07T19:06:20.830Z,65.07
2018-02-07T19:08:48.287Z,68.57
2018-02-07T19:11:15.745Z,57.27
2018-02-07T19:13:43.498Z,73.23
2018-02-07T19:16:10.958Z,71.50
2018-02-07T19:18:38.491Z,67.10
2018-02-07T19:21:06.504Z,61.63
2018-02-07T19:23:33.968Z,76.53
2018-02-07T19:26:01.433Z,57.33
2018-02-07T19:28:29.189Z,85.20
2018-02-07T19:30:56.666Z,77.53
2018-02-07T19:33:24.406Z,87.80
2018-02-07T19:35:52.141Z,85.93
2018-02-07T19:38:19.618Z,82.67
2018-02-07T19:40:47.103Z,105.03
2018-02-07T19:43:14.882Z,77.33
2018-02-07T19:45:42.365Z,75.47
2018-02-07T19:48:09.820Z,73.23
2018-02-07T19:50:37.854Z,77.40
2018-02-07T19:53:05.316Z,77.67
2018-02-07T19:55:32.788Z,80.23
2018-02-07T19:58:00.568Z,77.33
2018-02-07T20:00:28.018Z,80.60
2018-02-07T20:02:57.943Z,102.43
2018-02-07T20:05:26.912Z,74.27
2018-02-07T20:07:54.431Z,88.03
2018-02-07T20:10:21.899Z,84.40
2018-02-07T20:12:50.029Z,79.60
2018-02-07T20:15:18.304Z,84.57
2018-02-07T20:17:46.919Z,89.93
2018-02-07T20:20:14.752Z,93.93
2018-02-07T20:22:42.207Z,82.60
2018-02-07T20:25:09.705Z,83.67
2018-02-07T20:27:37.752Z,97.00
2018-02-07T20:30:05.256Z,82.33
2018-02-07T20:32:32.731Z,96.93
2018-02-07T20:35:01.357Z,83.20
2018-02-07T20:37:29.446Z,101.85
2018-02-07T20:39:57.060Z,96.90
2018-02-07T20:42:26.246Z,100.60
2018-02-07T20:44:53.973Z,97.00
2018-02-07T20:47:21.484Z,115.10
2018-02-07T20:49:49.500Z,89.83
2018-02-07T20:52:16.996Z,92.83
2018-02-07T20:54:45.636Z,99.20
2018-02-07T20:57:13.412Z,90.20
2018-02-07T20:59:40.858Z,96.83
2018-02-07T21:02:08.315Z,104.57
2018-02-07T21:04:37.408Z,87.83
2018-02-07T21:07:05.973Z,98.83
2018-02-07T21:09:33.834Z,117.80
2018-02-07T21:12:02.182Z,110.13
2018-02-07T21:14:29.640Z,109.10
2018-02-07T21:16:57.102Z,118.33
2018-02-07T21:19:25.253Z,116.27
2018-02-07T21:21:52.701Z,90.10
2018-02-07T21:24:20.499Z,92.60
2018-02-07T21:26:50.252Z,116.83
2018-02-07T21:29:18.329Z,109.93
2018-02-07T21:31:45.774Z,94.70
2018-02-07T21:34:13.661Z,113.37
2018-02-07T21:36:41.124Z,107.27
2018-02-07T21:39:08.589Z,131.87
2018-02-07T21:41:36.600Z,101.23
2018-02-07T21:44:04.088Z,99.40
2018-02-07T21:46:31.549Z,111.40
2018-02-07T21:48:59.298Z,107.60
2018-02-07T21:51:26.757Z,87.40
2018-02-07T21:53:54.211Z,95.87
2018-02-07T21:56:22.301Z,102.63
2018-02-07T21:58:49.760Z,132.97
2018-02-07T22:01:17.212Z,116.10
2018-02-07T22:03:44.981Z,92.00
2018-02-07T22:06:13.120Z,110.10
2018-02-07T22:08:40.589Z,101.87
2018-02-07T22:11:08.306Z,98.40
2018-02-07T22:13:35.760Z,88.47
2018-02-07T22:16:03.216Z,92.90
2018-02-07T22:18:30.806Z,87.77
2018-02-07T22:20:58.266Z,101.77
2018-02-07T22:23:25.720Z,83.53
2018-02-07T22:25:53.648Z,86.73
2018-02-07T22:28:21.110Z,96.03
2018-02-07T22:30:48.573Z,94.40
2018-02-07T22:33:16.639Z,84.93
2018-02-07T22:35:44.092Z,82.00
2018-02-07T22:38:11.562Z,81.90
2018-02-07T22:40:39.383Z,107.30
2018-02-07T22:43:06.814Z,88.20
2018-02-07T22:45:34.269Z,94.87
2018-02-07T22:48:02.021Z,78.10
2018-02-07T22:50:29.557Z,82.80
2018-02-07T22:52:57.017Z,93.23
2018-02-07T22:55:25.052Z,104.63
2018-02-07T22:57:52.505Z,92.50
2018-02-07T23:00:19.956Z,80.67
2018-02-07T23:02:48.012Z,86.50
2018-02-07T23:05:15.489Z,104.87
2018-02-07T23:07:43.618Z,97.30
2018-02-07T23:10:11.611Z,113.13
2018-02-07T23:12:39.077Z,90.00
2018-02-07T23:15:06.528Z,90.10
2018-02-07T23:17:34.296Z,83.73
2018-02-07T23:20:01.764Z,108.13
2018-02-07T23:22:29.233Z,99.47
2018-02-07T23:24:56.984Z,95.00
2018-02-07T23:27:24.449Z,102.07
2018-02-07T23:29:51.925Z,113.23
2018-02-07T23:32:19.676Z,96.47
2018-02-07T23:34:47.149Z,93.63
2018-02-07T23:37:14.619Z,104.90
2018-02-07T23:39:42.363Z,96.73
2018-02-07T23:42:09.824Z,111.77
2018-02-07T23:44:37.291Z,109.70
2018-02-07T23:47:05.028Z,77.03
2018-02-07T23:49:32.485Z,95.80
2018-02-07T23:51:59.945Z,98.27
2018-02-07T23:54:28.056Z,92.37
2018-02-07T23:56:55.512Z,103.57
2018-02-07T23:59:22.976Z,108.00
