createdAt,value
2019-03-13T00:00:04.361Z,62.93
2019-03-13T00:01:04.385Z,62.73
2019-03-13T00:02:04.455Z,63.35
2019-03-13T00:03:04.325Z,63.04
2019-03-13T00:04:04.326Z,62.73
2019-03-13T00:05:04.308Z,63.14
2019-03-13T00:06:04.301Z,63.04
2019-03-13T00:07:04.285Z,62.73
2019-03-13T00:08:04.275Z,63.76
2019-03-13T00:09:04.283Z,62.83
2019-03-13T00:10:04.274Z,62.73
2019-03-13T00:11:04.238Z,63.14
2019-03-13T00:12:04.238Z,62.83
2019-03-13T00:13:04.290Z,62.41
2019-03-13T00:14:04.226Z,63.14
2019-03-13T00:15:04.389Z,62.93
2019-03-13T00:16:04.181Z,63.56
2019-03-13T00:17:04.243Z,63.45
2019-03-13T00:18:04.168Z,63.56
2019-03-13T00:19:04.178Z,63.56
2019-03-13T00:20:04.171Z,63.45
2019-03-13T00:21:04.131Z,63.45
2019-03-13T00:22:04.153Z,63.35
2019-03-13T00:23:04.124Z,63.56
2019-03-13T00:24:04.106Z,62.83
2019-03-13T00:25:04.107Z,63.14
2019-03-13T00:26:04.070Z,63.97
2019-03-13T00:27:04.060Z,63.56
2019-03-13T00:28:04.050Z,63.76
2019-03-13T00:29:04.046Z,64.39
2019-03-13T00:30:04.041Z,64.39
2019-03-13T00:31:04.034Z,63.45
2019-03-13T00:32:04.013Z,63.87
2019-03-13T00:33:04.026Z,64.07
2019-03-13T00:34:03.987Z,64.70
2019-03-13T00:35:03.999Z,64.49
2019-03-13T00:36:03.968Z,64.80
2019-03-13T00:37:03.954Z,64.90
2019-03-13T00:38:03.948Z,65.04
2019-03-13T00:39:04.084Z,64.90
2019-03-13T00:40:03.935Z,65.22
2019-03-13T00:41:03.914Z,65.77
2019-03-13T00:42:03.900Z,65.56
2019-03-13T00:43:03.895Z,65.25
2019-03-13T00:44:03.884Z,65.66
2019-03-13T00:45:03.909Z,65.97
2019-03-13T00:46:03.893Z,65.25
2019-03-13T00:47:03.850Z,65.53
2019-03-13T00:48:03.854Z,65.35
2019-03-13T00:49:03.832Z,65.87
2019-03-13T00:50:03.824Z,65.66
2019-03-13T00:51:03.831Z,65.87
2019-03-13T00:52:03.805Z,66.39
2019-03-13T00:53:03.792Z,66.50
2019-03-13T00:54:03.776Z,66.28
2019-03-13T00:55:03.784Z,65.56
2019-03-13T00:56:03.754Z,66.08
2019-03-13T00:57:03.750Z,65.77
2019-03-13T00:58:03.743Z,66.28
2019-03-13T00:59:03.718Z,66.18
2019-03-13T01:00:03.715Z,66.08
2019-03-13T01:01:03.761Z,66.00
2019-03-13T01:02:03.683Z,66.84
2019-03-13T01:03:03.673Z,66.18
2019-03-13T01:04:03.669Z,66.60
2019-03-13T01:05:03.671Z,66.31
2019-03-13T01:06:03.641Z,66.21
2019-03-13T01:07:03.657Z,66.31
2019-03-13T01:08:03.620Z,66.11
2019-03-13T01:09:03.611Z,66.21
2019-03-13T01:10:03.638Z,66.53
2019-03-13T01:11:03.590Z,66.94
2019-03-13T01:12:03.600Z,67.25
2019-03-13T01:13:03.578Z,66.94
2019-03-13T01:14:03.563Z,67.05
2019-03-13T01:15:03.561Z,67.15
2019-03-13T01:16:03.597Z,66.21
2019-03-13T01:17:03.555Z,66.21
2019-03-13T01:18:03.516Z,66.11
2019-03-13T01:19:03.504Z,66.42
2019-03-13T01:20:03.490Z,66.21
2019-03-13T01:21:03.483Z,66.53
2019-03-13T01:22:03.511Z,67.36
2019-03-13T01:23:03.456Z,66.84
2019-03-13T01:24:03.448Z,67.15
2019-03-13T01:25:03.442Z,66.84
2019-03-13T01:26:03.434Z,67.05
2019-03-13T01:27:03.416Z,66.94
2019-03-13T01:28:03.403Z,66.94
2019-03-13T01:29:03.394Z,66.74
2019-03-13T01:30:03.431Z,66.81
2019-03-13T01:31:03.377Z,66.81
2019-03-13T01:32:03.377Z,66.91
2019-03-13T01:33:03.364Z,66.71
2019-03-13T01:34:03.334Z,67.43
2019-03-13T01:35:03.327Z,67.36
2019-03-13T01:36:03.320Z,67.74
2019-03-13T01:37:03.317Z,66.91
2019-03-13T01:38:03.304Z,66.60
2019-03-13T01:39:03.279Z,66.71
2019-03-13T01:40:03.279Z,66.18
2019-03-13T01:41:03.716Z,66.18
2019-03-13T01:42:03.248Z,66.39
2019-03-13T01:43:03.248Z,67.02
2019-03-13T01:44:03.227Z,67.64
2019-03-13T01:45:03.222Z,67.33
2019-03-13T01:46:03.211Z,66.50
2019-03-13T01:47:03.199Z,66.39
2019-03-13T01:48:03.226Z,66.50
2019-03-13T01:49:03.244Z,66.60
2019-03-13T01:50:03.163Z,65.66
2019-03-13T01:51:03.161Z,66.81
2019-03-13T01:52:03.148Z,66.15
2019-03-13T01:53:03.187Z,66.18
2019-03-13T01:54:03.117Z,66.18
2019-03-13T01:55:03.110Z,66.39
2019-03-13T01:56:03.114Z,66.28
2019-03-13T01:57:03.088Z,66.08
2019-03-13T01:58:03.116Z,66.50
2019-03-13T01:59:03.069Z,66.28
2019-03-13T02:00:03.062Z,66.60
2019-03-13T02:01:03.063Z,66.08
2019-03-13T02:02:03.040Z,65.97
2019-03-13T02:03:03.043Z,66.18
2019-03-13T02:04:03.027Z,65.94
2019-03-13T02:05:03.037Z,66.18
2019-03-13T02:06:03.035Z,66.25
2019-03-13T02:07:02.997Z,66.28
2019-03-13T02:08:03.000Z,66.18
2019-03-13T02:09:02.999Z,66.91
2019-03-13T02:10:02.955Z,67.43
2019-03-13T02:11:02.953Z,67.61
2019-03-13T02:12:02.929Z,66.91
2019-03-13T02:13:02.937Z,66.25
2019-03-13T02:14:02.918Z,66.28
2019-03-13T02:15:02.913Z,66.60
2019-03-13T02:16:02.897Z,65.97
2019-03-13T02:17:02.910Z,66.39
2019-03-13T02:18:02.858Z,66.50
2019-03-13T02:19:02.844Z,66.28
2019-03-13T02:20:02.843Z,66.71
2019-03-13T02:21:02.852Z,65.94
2019-03-13T02:22:02.822Z,65.77
2019-03-13T02:23:02.817Z,65.45
2019-03-13T02:24:02.808Z,65.63
2019-03-13T02:25:02.786Z,65.94
2019-03-13T02:26:02.820Z,65.53
2019-03-13T02:27:02.770Z,66.67
2019-03-13T02:28:02.753Z,67.64
2019-03-13T02:29:02.757Z,66.47
2019-03-13T02:30:02.863Z,66.60
2019-03-13T02:31:03.185Z,66.60
2019-03-13T02:32:02.720Z,67.02
2019-03-13T02:33:02.703Z,67.54
2019-03-13T02:34:02.727Z,66.78
2019-03-13T02:35:02.679Z,66.71
2019-03-13T02:36:02.725Z,66.15
2019-03-13T02:37:02.664Z,65.94
2019-03-13T02:38:02.648Z,66.15
2019-03-13T02:39:02.631Z,66.57
2019-03-13T02:40:02.629Z,66.57
2019-03-13T02:41:02.631Z,66.57
2019-03-13T02:42:02.605Z,66.78
2019-03-13T02:43:02.641Z,66.88
2019-03-13T02:44:02.582Z,67.19
2019-03-13T02:45:02.568Z,66.67
2019-03-13T02:46:02.598Z,66.71
2019-03-13T02:47:02.553Z,67.30
2019-03-13T02:48:02.543Z,67.64
2019-03-13T02:49:02.535Z,67.95
2019-03-13T02:50:02.515Z,68.68
2019-03-13T02:51:02.529Z,68.26
2019-03-13T02:52:02.491Z,67.64
2019-03-13T02:53:02.501Z,67.54
2019-03-13T02:54:02.482Z,68.26
2019-03-13T02:55:02.461Z,68.47
2019-03-13T02:56:02.463Z,67.95
2019-03-13T02:57:02.482Z,68.02
2019-03-13T02:58:02.454Z,68.16
2019-03-13T02:59:02.416Z,68.78
2019-03-13T03:00:02.428Z,69.40
2019-03-13T03:01:02.396Z,68.88
2019-03-13T03:02:02.393Z,68.85
2019-03-13T03:03:02.373Z,68.68
2019-03-13T03:04:02.373Z,68.99
2019-03-13T03:05:02.409Z,68.65
2019-03-13T03:06:02.365Z,68.88
2019-03-13T03:07:02.338Z,68.54
2019-03-13T03:08:02.317Z,68.33
2019-03-13T03:09:02.312Z,68.47
2019-03-13T03:10:02.307Z,67.95
2019-03-13T03:11:02.292Z,68.16
2019-03-13T03:12:02.309Z,68.96
2019-03-13T03:13:02.277Z,69.37
2019-03-13T03:14:02.275Z,69.27
2019-03-13T03:15:02.251Z,69.48
2019-03-13T03:16:02.233Z,70.20
2019-03-13T03:17:02.424Z,68.02
2019-03-13T03:18:02.214Z,67.40
2019-03-13T03:19:02.209Z,67.37
2019-03-13T03:20:02.193Z,67.71
2019-03-13T03:21:02.200Z,65.29
2019-03-13T03:22:02.197Z,65.29
2019-03-13T03:23:02.178Z,64.98
2019-03-13T03:24:02.159Z,64.04
2019-03-13T03:25:02.155Z,63.71
2019-03-13T03:26:02.139Z,63.68
2019-03-13T03:27:02.167Z,62.95
2019-03-13T03:28:02.125Z,63.02
2019-03-13T03:29:02.100Z,63.34
2019-03-13T03:30:02.172Z,63.23
2019-03-13T03:31:02.108Z,63.93
2019-03-13T03:32:02.106Z,65.80
2019-03-13T03:33:02.049Z,65.56
2019-03-13T03:34:02.147Z,65.94
2019-03-13T03:35:02.075Z,66.87
2019-03-13T03:36:02.016Z,67.36
2019-03-13T03:37:02.017Z,68.60
2019-03-13T03:38:02.022Z,69.09
2019-03-13T03:39:02.019Z,69.71
2019-03-13T03:40:01.983Z,69.92
2019-03-13T03:41:01.982Z,70.40
2019-03-13T03:42:01.988Z,70.09
2019-03-13T03:43:01.950Z,70.29
2019-03-13T03:44:01.935Z,69.67
2019-03-13T03:45:01.932Z,69.57
2019-03-13T03:46:01.918Z,69.37
2019-03-13T03:47:01.913Z,70.16
2019-03-13T03:48:01.906Z,71.61
2019-03-13T03:49:01.879Z,72.43
2019-03-13T03:50:01.874Z,71.02
2019-03-13T03:51:01.890Z,70.29
2019-03-13T03:52:01.887Z,70.19
2019-03-13T03:53:01.837Z,69.37
2019-03-13T03:54:01.837Z,69.26
2019-03-13T03:55:01.840Z,69.47
2019-03-13T03:56:01.814Z,70.19
2019-03-13T03:57:01.812Z,69.78
2019-03-13T03:58:01.777Z,69.78
2019-03-13T03:59:01.767Z,69.60
2019-03-13T04:00:01.792Z,69.29
2019-03-13T04:01:01.861Z,69.06
2019-03-13T04:02:01.745Z,69.19
2019-03-13T04:03:01.769Z,69.09
2019-03-13T04:04:01.735Z,69.06
2019-03-13T04:05:01.727Z,69.50
2019-03-13T04:06:01.725Z,69.67
2019-03-13T04:07:01.704Z,69.81
2019-03-13T04:08:01.677Z,69.78
2019-03-13T04:09:01.676Z,69.47
2019-03-13T04:10:01.663Z,69.50
2019-03-13T04:11:01.661Z,69.29
2019-03-13T04:12:01.639Z,69.40
2019-03-13T04:13:01.646Z,70.12
2019-03-13T04:14:01.615Z,69.29
2019-03-13T04:15:01.725Z,69.50
2019-03-13T04:16:01.635Z,70.43
2019-03-13T04:17:01.601Z,70.50
2019-03-13T04:18:01.574Z,70.64
2019-03-13T04:19:01.617Z,70.71
2019-03-13T04:20:01.560Z,70.84
2019-03-13T04:21:01.547Z,71.15
2019-03-13T04:22:01.522Z,70.95
2019-03-13T04:23:01.591Z,71.15
2019-03-13T04:24:01.506Z,71.05
2019-03-13T04:25:01.501Z,71.15
2019-03-13T04:26:01.483Z,71.74
2019-03-13T04:27:01.474Z,73.22
2019-03-13T04:28:01.469Z,73.54
2019-03-13T04:29:01.455Z,74.26
2019-03-13T04:30:01.456Z,75.29
2019-03-13T04:31:01.429Z,75.02
2019-03-13T04:32:01.438Z,75.84
2019-03-13T04:33:01.415Z,76.67
2019-03-13T04:34:01.396Z,77.29
2019-03-13T04:35:01.389Z,78.05
2019-03-13T04:36:01.377Z,78.47
2019-03-13T04:37:01.371Z,78.67
2019-03-13T04:38:01.361Z,78.99
2019-03-13T04:39:01.351Z,78.26
2019-03-13T04:40:01.383Z,78.71
2019-03-13T04:41:01.336Z,79.19
2019-03-13T04:42:01.475Z,79.54
2019-03-13T04:43:01.338Z,78.16
2019-03-13T04:44:01.300Z,78.40
2019-03-13T04:45:01.288Z,78.30
2019-03-13T04:46:01.285Z,77.67
2019-03-13T04:47:01.268Z,78.30
2019-03-13T04:48:01.278Z,78.50
2019-03-13T04:49:01.233Z,78.30
2019-03-13T04:50:01.225Z,78.50
2019-03-13T04:51:01.218Z,78.30
2019-03-13T04:52:01.204Z,77.78
2019-03-13T04:53:01.257Z,77.67
2019-03-13T04:54:01.188Z,77.47
2019-03-13T04:55:01.193Z,77.47
2019-03-13T04:56:01.165Z,77.26
2019-03-13T04:57:01.159Z,77.64
2019-03-13T04:58:01.150Z,77.43
2019-03-13T04:59:01.146Z,77.64
2019-03-13T05:00:01.226Z,77.67
2019-03-13T05:01:01.106Z,77.53
2019-03-13T05:02:01.104Z,78.19
2019-03-13T05:03:01.089Z,78.67
2019-03-13T05:04:01.128Z,78.78
2019-03-13T05:05:01.074Z,80.02
2019-03-13T05:06:01.069Z,80.22
2019-03-13T05:07:01.054Z,81.16
2019-03-13T05:08:01.033Z,81.68
2019-03-13T05:09:01.053Z,81.92
2019-03-13T05:10:01.012Z,81.92
2019-03-13T05:11:00.997Z,81.71
2019-03-13T05:12:00.991Z,81.82
2019-03-13T05:13:01.038Z,81.82
2019-03-13T05:14:01.028Z,82.06
2019-03-13T05:15:01.030Z,81.85
2019-03-13T05:16:00.976Z,82.06
2019-03-13T05:17:00.939Z,81.54
2019-03-13T05:18:00.928Z,81.02
2019-03-13T05:19:00.954Z,80.61
2019-03-13T05:20:00.907Z,80.33
2019-03-13T05:21:00.902Z,80.13
2019-03-13T05:22:00.893Z,79.88
2019-03-13T05:23:00.876Z,79.61
2019-03-13T05:24:00.886Z,80.23
2019-03-13T05:25:00.853Z,79.51
2019-03-13T05:26:00.845Z,79.82
2019-03-13T05:27:00.932Z,80.02
2019-03-13T05:28:00.826Z,80.54
2019-03-13T05:29:00.819Z,80.19
2019-03-13T05:30:00.811Z,80.19
2019-03-13T05:31:00.789Z,80.02
2019-03-13T05:32:00.832Z,80.33
2019-03-13T05:33:00.772Z,80.23
2019-03-13T05:34:00.770Z,79.71
2019-03-13T05:35:00.751Z,78.99
2019-03-13T05:36:00.738Z,78.99
2019-03-13T05:37:00.801Z,78.37
2019-03-13T05:38:00.723Z,78.58
2019-03-13T05:39:00.720Z,78.92
2019-03-13T05:40:00.714Z,78.37
2019-03-13T05:41:00.684Z,78.58
2019-03-13T05:42:00.678Z,78.68
2019-03-13T05:43:00.666Z,77.64
2019-03-13T05:44:00.690Z,77.44
2019-03-13T05:45:00.736Z,77.54
2019-03-13T05:46:00.624Z,77.02
2019-03-13T05:47:00.617Z,77.23
2019-03-13T05:48:00.618Z,77.12
2019-03-13T05:49:00.611Z,76.71
2019-03-13T05:50:00.687Z,77.33
2019-03-13T05:51:00.579Z,77.12
2019-03-13T05:52:00.618Z,77.44
2019-03-13T05:53:00.554Z,77.33
2019-03-13T05:54:00.562Z,77.12
2019-03-13T05:55:00.536Z,76.71
2019-03-13T05:56:00.520Z,75.88
2019-03-13T05:57:00.541Z,75.78
2019-03-13T05:58:00.493Z,76.19
2019-03-13T05:59:00.670Z,76.61
2019-03-13T06:00:00.534Z,77.12
2019-03-13T06:01:00.463Z,77.23
2019-03-13T06:02:00.455Z,75.98
2019-03-13T06:03:00.441Z,75.67
2019-03-13T06:04:00.442Z,75.81
2019-03-13T06:05:00.427Z,75.81
2019-03-13T06:06:00.422Z,74.74
2019-03-13T06:07:00.413Z,74.95
2019-03-13T06:08:00.451Z,75.15
2019-03-13T06:09:00.424Z,74.46
2019-03-13T06:10:00.526Z,75.26
2019-03-13T06:11:01.169Z,74.95
2019-03-13T06:12:00.389Z,75.26
2019-03-13T06:13:00.382Z,75.15
2019-03-13T06:14:00.648Z,74.63
2019-03-13T06:15:03.454Z,74.01
2019-03-13T06:16:00.299Z,74.36
2019-03-13T06:17:00.296Z,74.01
2019-03-13T06:18:00.289Z,73.80
2019-03-13T06:19:00.349Z,73.60
2019-03-13T06:20:00.493Z,73.22
2019-03-13T06:21:00.247Z,73.11
2019-03-13T06:22:00.239Z,73.60
2019-03-13T06:23:00.231Z,73.08
2019-03-13T06:24:00.218Z,72.88
2019-03-13T06:25:00.460Z,73.60
2019-03-13T06:26:00.190Z,72.25
2019-03-13T06:27:00.179Z,71.42
2019-03-13T06:28:00.184Z,72.15
2019-03-13T06:29:00.166Z,71.94
2019-03-13T06:30:00.249Z,72.05
2019-03-13T06:31:00.146Z,71.53
2019-03-13T06:32:00.138Z,71.94
2019-03-13T06:33:00.131Z,71.32
2019-03-13T06:34:00.114Z,71.91
2019-03-13T06:35:00.380Z,71.32
2019-03-13T06:36:00.204Z,70.28
2019-03-13T06:37:00.136Z,70.49
2019-03-13T06:38:00.063Z,69.21
2019-03-13T06:39:00.056Z,69.42
2019-03-13T06:40:00.170Z,69.21
2019-03-13T06:41:00.088Z,69.18
2019-03-13T06:42:00.035Z,69.18
2019-03-13T06:43:00.074Z,67.73
2019-03-13T06:44:00.014Z,68.46
2019-03-13T06:44:59.992Z,68.15
2019-03-13T06:45:59.981Z,67.91
2019-03-13T06:46:59.971Z,67.39
2019-03-13T06:47:59.963Z,67.49
2019-03-13T06:48:59.956Z,65.94
2019-03-13T06:50:00.015Z,66.63
2019-03-13T06:51:00.094Z,65.60
2019-03-13T06:51:59.916Z,64.77
2019-03-13T06:52:59.923Z,65.39
2019-03-13T06:54:00.623Z,64.46
2019-03-13T06:54:59.921Z,64.87
2019-03-13T06:56:00.152Z,63.74
2019-03-13T06:56:59.866Z,64.87
2019-03-13T06:57:59.864Z,64.46
2019-03-13T06:58:59.858Z,64.04
2019-03-13T06:59:59.848Z,64.43
2019-03-13T07:00:59.997Z,63.84
2019-03-13T07:01:59.812Z,63.19
2019-03-13T07:02:59.798Z,63.09
2019-03-13T07:03:59.786Z,64.02
2019-03-13T07:05:00.641Z,63.71
2019-03-13T07:05:59.774Z,63.40
2019-03-13T07:06:59.760Z,63.68
2019-03-13T07:07:59.744Z,62.65
2019-03-13T07:08:59.733Z,62.65
2019-03-13T07:09:59.726Z,62.75
2019-03-13T07:10:59.731Z,62.95
2019-03-13T07:11:59.723Z,63.16
2019-03-13T07:12:59.709Z,63.37
2019-03-13T07:13:59.684Z,64.40
2019-03-13T07:14:59.684Z,64.99
2019-03-13T07:15:59.703Z,62.93
2019-03-13T07:16:59.649Z,63.13
2019-03-13T07:17:59.656Z,62.62
2019-03-13T07:18:59.658Z,62.79
2019-03-13T07:19:59.659Z,61.14
2019-03-13T07:20:59.621Z,61.45
2019-03-13T07:21:59.614Z,61.35
2019-03-13T07:22:59.593Z,61.66
2019-03-13T07:23:59.590Z,61.22
2019-03-13T07:24:59.574Z,61.83
2019-03-13T07:25:59.589Z,61.73
2019-03-13T07:26:59.553Z,61.32
2019-03-13T07:27:59.555Z,60.39
2019-03-13T07:29:11.398Z,60.91
2019-03-13T07:30:00.515Z,61.52
2019-03-13T07:30:59.510Z,61.63
2019-03-13T07:31:59.490Z,61.32
2019-03-13T07:32:59.482Z,60.60
2019-03-13T07:33:59.485Z,60.57
2019-03-13T07:34:59.475Z,61.11
2019-03-13T07:35:59.505Z,59.33
2019-03-13T07:36:59.444Z,59.74
2019-03-13T07:37:59.424Z,60.67
2019-03-13T07:38:59.411Z,59.84
2019-03-13T07:39:59.411Z,59.20
2019-03-13T07:40:59.401Z,59.41
2019-03-13T07:41:59.425Z,59.33
2019-03-13T07:42:59.373Z,58.69
2019-03-13T07:43:59.386Z,59.20
2019-03-13T07:44:59.349Z,59.41
2019-03-13T07:45:59.346Z,59.07
2019-03-13T07:46:59.333Z,59.17
2019-03-13T07:47:59.317Z,58.35
2019-03-13T07:48:59.309Z,58.45
2019-03-13T07:49:59.291Z,58.97
2019-03-13T07:50:59.288Z,59.58
2019-03-13T07:51:59.280Z,59.69
2019-03-13T07:52:59.260Z,59.35
2019-03-13T07:53:59.250Z,57.70
2019-03-13T07:54:59.248Z,57.29
2019-03-13T07:55:59.227Z,56.67
2019-03-13T07:56:59.293Z,56.36
2019-03-13T07:57:59.250Z,57.29
2019-03-13T07:58:59.193Z,56.26
2019-03-13T07:59:59.181Z,54.92
2019-03-13T08:00:59.204Z,55.23
2019-03-13T08:01:59.174Z,56.08
2019-03-13T08:02:59.155Z,56.39
2019-03-13T08:03:59.193Z,55.36
2019-03-13T08:04:59.131Z,54.94
2019-03-13T08:05:59.119Z,54.84
2019-03-13T08:06:59.124Z,54.84
2019-03-13T08:07:59.102Z,54.77
2019-03-13T08:08:59.101Z,56.00
2019-03-13T08:09:59.079Z,56.18
2019-03-13T08:10:59.173Z,55.26
2019-03-13T08:11:59.076Z,55.66
2019-03-13T08:12:59.043Z,56.00
2019-03-13T08:13:59.035Z,55.57
2019-03-13T08:14:59.028Z,56.52
2019-03-13T08:15:59.002Z,57.03
2019-03-13T08:16:59.058Z,57.14
2019-03-13T08:17:58.984Z,56.18
2019-03-13T08:18:59.004Z,55.49
2019-03-13T08:19:58.962Z,54.86
2019-03-13T08:20:58.957Z,54.46
2019-03-13T08:21:58.951Z,53.94
2019-03-13T08:22:58.953Z,54.17
2019-03-13T08:23:58.920Z,54.48
2019-03-13T08:24:58.909Z,54.17
2019-03-13T08:25:59.069Z,54.43
2019-03-13T08:26:58.893Z,53.71
2019-03-13T08:27:58.875Z,52.24
2019-03-13T08:28:59.838Z,52.96
2019-03-13T08:29:58.855Z,51.18
2019-03-13T08:30:58.858Z,50.67
2019-03-13T08:31:58.828Z,49.93
2019-03-13T08:32:58.828Z,48.57
2019-03-13T08:33:58.806Z,49.26
2019-03-13T08:34:58.791Z,47.88
2019-03-13T08:35:58.786Z,47.66
2019-03-13T08:36:58.775Z,46.81
2019-03-13T08:37:58.795Z,44.76
2019-03-13T08:38:58.749Z,44.84
2019-03-13T08:39:58.824Z,44.51
2019-03-13T08:40:58.743Z,44.49
2019-03-13T08:41:58.718Z,44.10
2019-03-13T08:42:58.708Z,43.16
2019-03-13T08:43:58.703Z,43.12
2019-03-13T08:44:58.694Z,42.28
2019-03-13T08:45:58.672Z,43.28
2019-03-13T08:46:58.670Z,43.57
2019-03-13T08:47:58.779Z,40.30
2019-03-13T08:48:58.642Z,40.38
2019-03-13T08:49:58.641Z,39.94
2019-03-13T08:50:58.626Z,40.44
2019-03-13T08:51:58.611Z,39.10
2019-03-13T08:52:58.608Z,38.26
2019-03-13T08:53:58.606Z,38.24
2019-03-13T08:54:58.587Z,37.96
2019-03-13T08:55:58.566Z,38.24
2019-03-13T08:56:58.551Z,37.41
2019-03-13T08:57:58.562Z,36.02
2019-03-13T08:58:58.536Z,35.93
2019-03-13T08:59:58.523Z,36.66
2019-03-13T09:00:58.527Z,36.05
2019-03-13T09:01:58.543Z,36.80
2019-03-13T09:02:58.541Z,37.43
2019-03-13T09:03:58.485Z,40.01
2019-03-13T09:04:58.517Z,40.52
2019-03-13T09:05:58.475Z,40.42
2019-03-13T09:06:58.519Z,39.28
2019-03-13T09:07:58.444Z,39.05
2019-03-13T09:08:58.435Z,38.44
2019-03-13T09:09:58.424Z,37.93
2019-03-13T09:10:58.409Z,37.62
2019-03-13T09:11:58.431Z,38.34
2019-03-13T09:13:01.827Z,37.72
2019-03-13T09:13:58.377Z,37.50
2019-03-13T09:14:58.363Z,37.84
2019-03-13T09:15:58.348Z,37.96
2019-03-13T09:16:58.338Z,40.03
2019-03-13T09:17:58.344Z,40.11
2019-03-13T09:18:58.318Z,40.23
2019-03-13T09:19:59.114Z,39.33
2019-03-13T09:20:58.296Z,39.43
2019-03-13T09:21:58.300Z,39.76
2019-03-13T09:22:58.276Z,41.00
2019-03-13T09:23:58.271Z,40.70
2019-03-13T09:25:11.074Z,40.51
2019-03-13T09:25:59.239Z,41.35
2019-03-13T09:26:58.234Z,42.40
2019-03-13T09:27:58.244Z,42.40
2019-03-13T09:28:58.238Z,42.91
2019-03-13T09:29:58.217Z,42.71
2019-03-13T09:30:58.185Z,41.78
2019-03-13T09:31:58.187Z,43.22
2019-03-13T09:32:58.181Z,42.09
2019-03-13T09:33:58.193Z,44.04
2019-03-13T09:34:58.144Z,43.84
2019-03-13T09:35:58.157Z,43.51
2019-03-13T09:36:58.129Z,44.84
2019-03-13T09:37:58.127Z,42.36
2019-03-13T09:38:58.113Z,42.54
2019-03-13T09:39:58.104Z,44.59
2019-03-13T09:40:58.091Z,44.39
2019-03-13T09:41:58.066Z,43.32
2019-03-13T09:42:58.058Z,43.12
2019-03-13T09:43:59.817Z,43.61
2019-03-13T09:44:58.040Z,41.66
2019-03-13T09:45:58.022Z,42.96
2019-03-13T09:46:58.110Z,40.28
2019-03-13T09:47:58.008Z,40.89
2019-03-13T09:48:58.012Z,40.34
2019-03-13T09:49:57.980Z,38.91
2019-03-13T09:50:57.968Z,40.22
2019-03-13T09:51:58.016Z,40.42
2019-03-13T09:52:57.960Z,41.63
2019-03-13T09:53:58.025Z,40.19
2019-03-13T09:54:57.938Z,40.39
2019-03-13T09:55:57.987Z,39.86
2019-03-13T09:56:57.929Z,40.57
2019-03-13T09:57:57.928Z,38.74
2019-03-13T09:58:57.953Z,38.04
2019-03-13T09:59:57.871Z,38.55
2019-03-13T10:00:57.863Z,39.04
2019-03-13T10:01:57.876Z,39.26
2019-03-13T10:02:57.867Z,40.81
2019-03-13T10:03:58.133Z,39.90
2019-03-13T10:04:57.845Z,40.71
2019-03-13T10:05:57.812Z,38.28
2019-03-13T10:06:57.809Z,37.68
2019-03-13T10:07:57.787Z,38.83
2019-03-13T10:08:57.980Z,39.97
2019-03-13T10:09:57.774Z,40.30
2019-03-13T10:10:57.781Z,41.36
2019-03-13T10:11:57.749Z,42.07
2019-03-13T10:12:57.733Z,42.07
2019-03-13T10:13:57.733Z,42.40
2019-03-13T10:14:57.715Z,42.42
2019-03-13T10:15:57.700Z,43.04
2019-03-13T10:17:09.891Z,43.34
2019-03-13T10:17:58.683Z,43.57
2019-03-13T10:18:57.708Z,44.29
2019-03-13T10:19:57.673Z,44.59
2019-03-13T10:20:57.663Z,45.51
2019-03-13T10:21:57.642Z,44.71
2019-03-13T10:22:57.627Z,44.00
2019-03-13T10:23:57.683Z,43.18
2019-03-13T10:24:57.610Z,41.53
2019-03-13T10:25:57.599Z,42.56
2019-03-13T10:26:57.586Z,41.62
2019-03-13T10:27:57.612Z,41.41
2019-03-13T10:28:57.556Z,40.58
2019-03-13T10:29:57.555Z,40.06
2019-03-13T10:30:57.680Z,40.08
2019-03-13T10:31:57.587Z,41.19
2019-03-13T10:32:57.512Z,41.09
2019-03-13T10:33:57.504Z,41.72
2019-03-13T10:34:57.507Z,42.11
2019-03-13T10:35:57.495Z,41.83
2019-03-13T10:36:57.502Z,42.54
2019-03-13T10:37:57.492Z,40.39
2019-03-13T10:38:57.465Z,43.16
2019-03-13T10:39:57.458Z,41.83
2019-03-13T10:40:57.425Z,42.03
2019-03-13T10:41:58.742Z,40.39
2019-03-13T10:42:57.404Z,41.52
2019-03-13T10:43:57.402Z,42.63
2019-03-13T10:44:57.396Z,42.50
2019-03-13T10:45:57.379Z,39.11
2019-03-13T10:46:57.360Z,39.21
2019-03-13T10:47:57.359Z,39.09
2019-03-13T10:48:57.349Z,39.48
2019-03-13T10:49:57.437Z,37.95
2019-03-13T10:50:57.317Z,38.15
2019-03-13T10:51:57.392Z,38.57
2019-03-13T10:52:57.376Z,38.98
2019-03-13T10:53:57.286Z,38.37
2019-03-13T10:54:57.288Z,39.29
2019-03-13T10:55:57.264Z,39.19
2019-03-13T10:56:57.264Z,39.11
2019-03-13T10:57:57.237Z,39.21
2019-03-13T10:58:57.248Z,39.50
2019-03-13T10:59:57.304Z,39.11
2019-03-13T11:00:57.206Z,37.69
2019-03-13T11:01:57.217Z,39.43
2019-03-13T11:02:57.200Z,38.01
2019-03-13T11:03:57.178Z,39.45
2019-03-13T11:04:57.196Z,40.17
2019-03-13T11:05:57.151Z,39.65
2019-03-13T11:06:57.189Z,38.92
2019-03-13T11:07:57.167Z,39.21
2019-03-13T11:08:57.126Z,39.51
2019-03-13T11:09:57.145Z,39.82
2019-03-13T11:10:57.148Z,40.74
2019-03-13T11:11:57.101Z,40.44
2019-03-13T11:12:57.073Z,39.72
2019-03-13T11:13:57.100Z,40.33
2019-03-13T11:14:57.064Z,40.64
2019-03-13T11:15:57.086Z,40.83
2019-03-13T11:16:57.074Z,41.24
2019-03-13T11:17:57.109Z,40.11
2019-03-13T11:18:57.010Z,39.69
2019-03-13T11:19:57.000Z,37.96
2019-03-13T11:20:57.069Z,39.19
2019-03-13T11:21:56.986Z,40.72
2019-03-13T11:22:56.981Z,41.54
2019-03-13T11:23:56.958Z,40.44
2019-03-13T11:24:56.993Z,41.77
2019-03-13T11:25:56.946Z,41.97
2019-03-13T11:26:56.933Z,41.77
2019-03-13T11:27:56.908Z,41.97
2019-03-13T11:28:56.910Z,40.54
2019-03-13T11:29:56.893Z,41.38
2019-03-13T11:30:56.895Z,42.10
2019-03-13T11:31:56.867Z,42.11
2019-03-13T11:32:56.858Z,41.91
2019-03-13T11:33:56.849Z,41.93
2019-03-13T11:34:56.832Z,42.46
2019-03-13T11:35:56.834Z,43.91
2019-03-13T11:36:56.825Z,44.76
2019-03-13T11:37:56.799Z,46.61
2019-03-13T11:38:56.800Z,49.89
2019-03-13T11:39:56.781Z,49.07
2019-03-13T11:40:56.777Z,52.36
2019-03-13T11:41:56.814Z,49.79
2019-03-13T11:42:56.746Z,50.30
2019-03-13T11:43:56.799Z,53.59
2019-03-13T11:44:56.735Z,49.69
2019-03-13T11:45:56.733Z,49.60
2019-03-13T11:46:56.702Z,48.68
2019-03-13T11:47:56.691Z,50.22
2019-03-13T11:48:56.685Z,49.71
2019-03-13T11:49:56.746Z,49.40
2019-03-13T11:50:56.666Z,48.07
2019-03-13T11:51:56.675Z,49.19
2019-03-13T11:52:56.636Z,47.67
2019-03-13T11:53:56.648Z,48.09
2019-03-13T11:54:56.616Z,48.50
2019-03-13T11:55:56.614Z,50.04
2019-03-13T11:56:56.633Z,49.01
2019-03-13T11:57:56.581Z,48.81
2019-03-13T11:58:56.575Z,47.67
2019-03-13T11:59:56.573Z,49.04
2019-03-13T12:00:56.562Z,49.65
2019-03-13T12:01:56.569Z,50.89
2019-03-13T12:02:56.525Z,50.06
2019-03-13T12:03:56.548Z,49.01
2019-03-13T12:04:56.538Z,50.04
2019-03-13T12:05:56.503Z,50.24
2019-03-13T12:06:56.502Z,49.32
2019-03-13T12:07:56.491Z,49.01
2019-03-13T12:08:56.483Z,47.78
2019-03-13T12:09:56.447Z,48.07
2019-03-13T12:10:56.505Z,48.25
2019-03-13T12:11:56.443Z,46.40
2019-03-13T12:12:56.422Z,48.04
2019-03-13T12:13:56.408Z,47.51
2019-03-13T12:14:56.398Z,47.49
2019-03-13T12:15:56.391Z,45.33
2019-03-13T12:16:56.482Z,45.51
2019-03-13T12:17:56.383Z,46.13
2019-03-13T12:18:56.353Z,45.90
2019-03-13T12:19:56.346Z,45.29
2019-03-13T12:20:59.256Z,45.29
2019-03-13T12:21:56.337Z,43.75
2019-03-13T12:22:56.319Z,44.24
2019-03-13T12:23:56.303Z,43.22
2019-03-13T12:24:56.301Z,43.53
2019-03-13T12:25:56.308Z,45.15
2019-03-13T12:26:56.275Z,43.67
2019-03-13T12:27:56.263Z,41.61
2019-03-13T12:28:56.246Z,41.61
2019-03-13T12:29:56.234Z,41.50
2019-03-13T12:30:56.227Z,42.02
2019-03-13T12:31:56.226Z,40.60
2019-03-13T12:32:56.207Z,41.22
2019-03-13T12:33:56.205Z,40.50
2019-03-13T12:34:56.189Z,41.83
2019-03-13T12:35:56.170Z,42.03
2019-03-13T12:36:56.216Z,40.31
2019-03-13T12:37:56.150Z,40.42
2019-03-13T12:38:56.140Z,40.23
2019-03-13T12:39:56.144Z,40.33
2019-03-13T12:40:56.125Z,40.84
2019-03-13T12:41:56.123Z,41.36
2019-03-13T12:42:56.162Z,41.99
2019-03-13T12:43:56.088Z,41.27
2019-03-13T12:44:56.079Z,40.97
2019-03-13T12:45:56.069Z,41.48
2019-03-13T12:46:56.053Z,41.89
2019-03-13T12:47:56.043Z,41.60
2019-03-13T12:48:56.026Z,41.50
2019-03-13T12:49:56.031Z,42.54
2019-03-13T12:50:56.011Z,41.60
2019-03-13T12:51:56.012Z,41.52