createdAt,value
2023-05-18T00:04:24.183Z,100.00
2023-05-18T00:09:27.332Z,100.00
2023-05-18T00:14:30.284Z,100.00
2023-05-18T00:19:34.551Z,100.00
2023-05-18T00:24:37.409Z,100.00
2023-05-18T00:29:41.298Z,100.00
2023-05-18T00:34:45.686Z,100.00
2023-05-18T00:39:48.564Z,100.00
2023-05-18T00:44:51.445Z,100.00
2023-05-18T00:49:55.750Z,100.00
2023-05-18T00:54:59.799Z,100.00
2023-05-18T01:00:02.754Z,100.00
2023-05-18T01:05:07.435Z,100.00
2023-05-18T01:10:11.392Z,100.00
2023-05-18T01:15:17.057Z,100.00
2023-05-18T01:20:25.815Z,100.00
2023-05-18T01:25:36.602Z,100.00
2023-05-18T01:30:42.500Z,100.00
2023-05-18T01:35:48.396Z,100.00
2023-05-18T01:40:58.578Z,100.00
2023-05-18T01:46:06.784Z,100.00
2023-05-18T01:51:12.583Z,100.00
2023-05-18T01:56:15.775Z,100.00
2023-05-18T02:01:22.880Z,100.00
2023-05-18T02:06:25.994Z,100.00
2023-05-18T02:11:28.898Z,100.00
2023-05-18T02:16:33.496Z,100.00
2023-05-18T02:21:36.497Z,100.00
2023-05-18T02:26:39.740Z,100.00
2023-05-18T02:31:44.405Z,100.00
2023-05-18T02:36:48.799Z,100.00
2023-05-18T02:41:51.736Z,100.00
2023-05-18T02:46:56.985Z,100.00
2023-05-18T02:52:00.141Z,100.00
2023-05-18T02:57:03.123Z,100.00
2023-05-18T03:02:23.766Z,100.00
2023-05-18T03:07:27.648Z,100.00
2023-05-18T03:12:31.769Z,100.00
2023-05-18T03:17:36.277Z,100.00
2023-05-18T03:22:39.677Z,100.00
2023-05-18T03:27:42.550Z,100.00
2023-05-18T03:32:47.903Z,100.00
2023-05-18T03:37:51.017Z,100.00
2023-05-18T03:42:53.903Z,100.00
2023-05-18T03:47:58.244Z,100.00
2023-05-18T03:53:01.426Z,100.00
2023-05-18T03:58:04.397Z,100.00
2023-05-18T04:03:12.835Z,100.00
2023-05-18T04:08:15.797Z,100.00
2023-05-18T04:13:18.711Z,100.00
2023-05-18T04:18:22.881Z,100.00
2023-05-18T04:23:25.738Z,100.00
2023-05-18T04:28:28.700Z,100.00
2023-05-18T04:33:32.887Z,100.00
2023-05-18T04:38:35.990Z,100.00
2023-05-18T04:43:39.299Z,100.00
2023-05-18T04:48:43.602Z,100.00
2023-05-18T04:53:46.539Z,100.00
2023-05-18T04:58:49.926Z,100.00
2023-05-18T05:03:55.604Z,100.00
2023-05-18T05:09:00.261Z,100.00
2023-05-18T05:14:03.658Z,100.00
2023-05-18T05:19:08.446Z,100.00
2023-05-18T05:24:11.426Z,100.00
2023-05-18T05:29:14.419Z,100.00
2023-05-18T05:34:18.700Z,100.00
2023-05-18T05:39:21.673Z,100.00
2023-05-18T05:44:25.594Z,100.00
2023-05-18T05:49:29.997Z,100.00
2023-05-18T05:54:33.662Z,100.00
2023-05-18T05:59:36.802Z,100.00
2023-05-18T06:04:41.511Z,100.00
2023-05-18T06:09:45.537Z,100.00
2023-05-18T06:14:49.044Z,100.00
2023-05-18T06:19:53.359Z,100.00
2023-05-18T06:24:56.333Z,100.00
2023-05-18T06:30:19.356Z,100.00
2023-05-18T06:35:42.306Z,100.00
2023-05-18T06:40:45.931Z,100.00
2023-05-18T06:45:49.013Z,100.00
2023-05-18T06:51:00.642Z,100.00
2023-05-18T06:56:04.918Z,100.00
2023-05-18T07:01:08.199Z,100.00
2023-05-18T07:06:12.635Z,100.00
2023-05-18T07:11:15.692Z,100.00
2023-05-18T07:16:18.638Z,100.00
2023-05-18T07:21:22.792Z,100.00
2023-05-18T07:26:26.183Z,100.00
2023-05-18T07:31:29.083Z,100.00
2023-05-18T07:36:33.622Z,100.00
2023-05-18T07:41:36.529Z,100.00
2023-05-18T07:46:39.533Z,100.00
2023-05-18T07:51:43.825Z,100.00
2023-05-18T07:56:46.839Z,100.00
2023-05-18T08:02:12.487Z,100.00
2023-05-18T08:07:18.443Z,100.00
2023-05-18T08:12:21.437Z,100.00
2023-05-18T08:17:27.704Z,100.00
2023-05-18T08:22:31.968Z,100.00
2023-05-18T08:27:34.784Z,100.00
2023-05-18T08:32:38.000Z,100.00
2023-05-18T08:37:42.904Z,100.00
2023-05-18T08:42:50.872Z,100.00
2023-05-18T08:47:55.479Z,100.00
2023-05-18T08:53:02.385Z,100.00
2023-05-18T08:58:07.251Z,100.00
2023-05-18T09:03:10.292Z,100.00
2023-05-18T09:08:14.915Z,100.00
2023-05-18T09:13:20.688Z,100.00
2023-05-18T09:18:25.563Z,100.00
2023-05-18T09:23:31.887Z,100.00
2023-05-18T09:28:37.707Z,100.00
2023-05-18T09:33:44.638Z,100.00
2023-05-18T09:38:48.900Z,100.00
2023-05-18T09:43:52.624Z,100.00
2023-05-18T09:48:56.282Z,100.00
2023-05-18T09:54:02.287Z,100.00
2023-05-18T09:59:12.118Z,100.00
2023-05-18T10:04:15.038Z,100.00
2023-05-18T10:09:19.355Z,100.00
2023-05-18T10:14:25.123Z,100.00
2023-05-18T10:19:28.805Z,100.00
2023-05-18T10:24:36.465Z,100.00
2023-05-18T10:29:39.778Z,100.00
2023-05-18T10:34:43.561Z,100.00
2023-05-18T10:39:48.216Z,100.00
2023-05-18T10:44:51.700Z,100.00
2023-05-18T10:49:55.008Z,100.00
2023-05-18T10:54:59.531Z,100.00
2023-05-18T11:00:02.492Z,100.00
2023-05-18T11:05:06.969Z,100.00
2023-05-18T11:10:12.150Z,100.00
2023-05-18T11:15:15.018Z,100.00
2023-05-18T11:20:18.515Z,100.00
2023-05-18T11:25:43.820Z,100.00
2023-05-18T11:30:51.771Z,100.00
2023-05-18T11:36:13.599Z,100.00
2023-05-18T11:41:30.482Z,98.49
2023-05-18T11:46:33.549Z,98.45
2023-05-18T11:51:58.565Z,97.66
2023-05-18T11:57:03.452Z,97.31
2023-05-18T12:02:06.817Z,96.52
2023-05-18T12:07:09.798Z,96.42
2023-05-18T12:12:17.237Z,97.99
2023-05-18T12:17:20.322Z,96.12
2023-05-18T12:22:23.235Z,99.23
2023-05-18T12:27:27.553Z,97.06
2023-05-18T12:32:31.596Z,99.58
2023-05-18T12:37:44.679Z,99.70
2023-05-18T12:42:56.923Z,97.58
2023-05-18T12:48:05.567Z,98.56
2023-05-18T12:53:09.192Z,99.24
2023-05-18T12:58:16.688Z,97.21
2023-05-18T13:03:22.680Z,97.18
2023-05-18T13:08:25.979Z,96.98
2023-05-18T13:13:30.635Z,96.54
2023-05-18T13:18:33.522Z,97.00
2023-05-18T13:23:36.361Z,95.71
2023-05-18T13:28:41.321Z,95.50
2023-05-18T13:33:44.289Z,96.74
2023-05-18T13:38:47.185Z,95.70
2023-05-18T13:43:51.331Z,96.72
2023-05-18T13:48:54.231Z,98.37
2023-05-18T13:53:57.290Z,95.14
2023-05-18T13:59:01.687Z,94.67
2023-05-18T14:04:04.679Z,92.76
2023-05-18T14:09:07.624Z,92.65
2023-05-18T14:14:11.981Z,93.87
2023-05-18T14:19:14.958Z,94.11
2023-05-18T14:24:19.431Z,91.90
2023-05-18T14:29:23.806Z,91.75
2023-05-18T14:34:27.871Z,96.14
2023-05-18T14:39:31.002Z,93.15
2023-05-18T14:44:35.280Z,91.92
2023-05-18T14:49:38.791Z,93.27
2023-05-18T14:54:42.331Z,91.85
2023-05-18T14:59:46.560Z,92.50
2023-05-18T15:04:49.505Z,92.97
2023-05-18T15:09:52.398Z,92.27
2023-05-18T15:14:57.979Z,91.59
2023-05-18T15:20:01.661Z,91.94
2023-05-18T15:25:05.840Z,93.84
2023-05-18T15:30:12.687Z,94.18
2023-05-18T15:35:16.228Z,92.61
2023-05-18T15:40:19.184Z,93.99
2023-05-18T15:45:23.513Z,92.52
2023-05-18T15:50:26.778Z,94.21
2023-05-18T15:55:29.683Z,94.41
2023-05-18T16:00:33.903Z,93.94
2023-05-18T16:05:36.806Z,94.72
2023-05-18T16:10:39.836Z,95.53
2023-05-18T16:15:44.130Z,95.78
2023-05-18T16:20:47.056Z,96.97
2023-05-18T16:25:50.016Z,96.23
2023-05-18T16:30:54.338Z,96.67
2023-05-18T16:35:58.334Z,98.31
2023-05-18T16:41:01.157Z,98.31
2023-05-18T16:46:05.454Z,97.51
2023-05-18T16:51:08.563Z,98.91
2023-05-18T16:56:11.632Z,98.12
2023-05-18T17:01:26.661Z,98.94
2023-05-18T17:06:31.336Z,99.65
2023-05-18T17:11:34.301Z,100.00
2023-05-18T17:16:41.025Z,100.00
2023-05-18T17:21:43.876Z,100.00
2023-05-18T17:26:46.793Z,100.00
2023-05-18T17:31:51.039Z,100.00
2023-05-18T17:36:54.981Z,100.00
2023-05-18T17:42:00.054Z,100.00
2023-05-18T17:47:04.723Z,100.00
2023-05-18T17:52:08.100Z,100.00
2023-05-18T17:57:11.029Z,100.00
2023-05-18T18:02:15.362Z,100.00
2023-05-18T18:07:18.316Z,100.00
2023-05-18T18:12:21.207Z,100.00
2023-05-18T18:17:25.765Z,100.00
2023-05-18T18:22:28.763Z,100.00
2023-05-18T18:27:31.749Z,100.00
2023-05-18T18:32:35.960Z,100.00
2023-05-18T18:37:38.871Z,100.00
2023-05-18T18:42:41.752Z,100.00
2023-05-18T18:47:46.236Z,100.00
2023-05-18T18:52:49.111Z,100.00
2023-05-18T18:57:53.020Z,100.00
2023-05-18T19:02:57.266Z,100.00
2023-05-18T19:08:01.688Z,100.00
2023-05-18T19:13:06.172Z,100.00
2023-05-18T19:18:10.445Z,100.00
2023-05-18T19:23:13.400Z,100.00
2023-05-18T19:28:16.183Z,100.00
2023-05-18T19:33:20.433Z,100.00
2023-05-18T19:38:24.430Z,100.00
2023-05-18T19:43:27.253Z,100.00
2023-05-18T19:48:31.632Z,100.00
2023-05-18T19:53:34.568Z,100.00
2023-05-18T19:58:37.402Z,100.00
2023-05-18T20:03:43.452Z,100.00
2023-05-18T20:08:46.702Z,100.00
2023-05-18T20:13:49.538Z,100.00
2023-05-18T20:18:53.800Z,100.00
2023-05-18T20:23:56.733Z,100.00
2023-05-18T20:28:59.660Z,100.00
2023-05-18T20:34:03.990Z,100.00
2023-05-18T20:39:07.364Z,100.00
2023-05-18T20:44:11.092Z,100.00
2023-05-18T20:49:15.400Z,100.00
2023-05-18T20:54:18.846Z,100.00
2023-05-18T20:59:21.918Z,100.00
2023-05-18T21:04:26.171Z,100.00
2023-05-18T21:09:31.298Z,100.00
2023-05-18T21:14:34.172Z,100.00
2023-05-18T21:19:38.435Z,100.00
2023-05-18T21:24:41.431Z,100.00
2023-05-18T21:29:44.278Z,100.00
2023-05-18T21:34:48.515Z,100.00
2023-05-18T21:39:51.387Z,100.00
2023-05-18T21:44:54.907Z,100.00
2023-05-18T21:49:59.276Z,100.00
2023-05-18T21:55:02.208Z,100.00
2023-05-18T22:00:06.373Z,100.00
2023-05-18T22:05:17.046Z,100.00
2023-05-18T22:10:20.047Z,100.00
2023-05-18T22:15:24.045Z,100.00
2023-05-18T22:20:29.545Z,100.00
2023-05-18T22:25:32.613Z,100.00
2023-05-18T22:30:35.620Z,100.00
2023-05-18T22:35:39.877Z,100.00
2023-05-18T22:40:42.764Z,100.00
2023-05-18T22:45:45.666Z,100.00
2023-05-18T22:50:49.950Z,100.00
2023-05-18T22:55:52.879Z,100.00
2023-05-18T23:00:56.104Z,100.00
2023-05-18T23:06:03.015Z,100.00
2023-05-18T23:11:06.024Z,100.00
2023-05-18T23:16:10.404Z,100.00
2023-05-18T23:21:14.833Z,100.00
2023-05-18T23:26:17.902Z,100.00
2023-05-18T23:31:22.022Z,100.00
2023-05-18T23:36:30.487Z,100.00
2023-05-18T23:41:35.519Z,100.00
2023-05-18T23:46:39.228Z,100.00
2023-05-18T23:51:44.289Z,100.00
2023-05-18T23:56:48.035Z,100.00
