createdAt,value
2023-01-02T00:01:36.349Z,58.99
2023-01-02T00:04:04.347Z,58.91
2023-01-02T00:06:34.529Z,58.89
2023-01-02T00:09:03.876Z,59.08
2023-01-02T00:11:31.819Z,58.61
2023-01-02T00:13:59.721Z,58.96
2023-01-02T00:16:27.708Z,58.88
2023-01-02T00:18:55.684Z,58.74
2023-01-02T00:21:23.617Z,58.86
2023-01-02T00:23:51.527Z,58.65
2023-01-02T00:26:20.848Z,58.97
2023-01-02T00:28:48.755Z,58.89
2023-01-02T00:31:16.759Z,58.97
2023-01-02T00:33:44.799Z,58.80
2023-01-02T00:36:13.341Z,58.77
2023-01-02T00:38:41.367Z,59.05
2023-01-02T00:41:09.256Z,58.98
2023-01-02T00:43:38.521Z,58.95
2023-01-02T00:46:11.671Z,58.88
2023-01-02T00:48:40.410Z,58.75
2023-01-02T00:51:08.403Z,58.84
2023-01-02T00:53:36.352Z,58.71
2023-01-02T00:56:04.347Z,58.66
2023-01-02T00:58:32.319Z,58.65
2023-01-02T01:01:01.708Z,58.45
2023-01-02T01:03:30.074Z,58.77
2023-01-02T01:05:58.011Z,58.78
2023-01-02T01:08:25.933Z,58.63
2023-01-02T01:10:53.869Z,58.83
2023-01-02T01:13:21.788Z,58.73
2023-01-02T01:15:49.767Z,58.65
2023-01-02T01:18:19.121Z,58.67
2023-01-02T01:20:47.661Z,58.88
2023-01-02T01:23:15.578Z,58.89
2023-01-02T01:25:43.507Z,59.05
2023-01-02T01:28:11.402Z,59.15
2023-01-02T01:30:39.274Z,58.85
2023-01-02T01:33:07.200Z,59.11
2023-01-02T01:35:36.458Z,58.93
2023-01-02T01:38:04.449Z,59.04
2023-01-02T01:40:38.745Z,58.99
2023-01-02T01:43:10.463Z,59.03
2023-01-02T01:45:38.381Z,58.92
2023-01-02T01:48:06.663Z,58.96
2023-01-02T01:50:36.508Z,58.79
2023-01-02T01:53:05.415Z,59.01
2023-01-02T01:55:34.452Z,58.84
2023-01-02T01:58:03.898Z,58.89
2023-01-02T02:00:31.863Z,59.04
2023-01-02T02:03:02.733Z,58.94
2023-01-02T02:05:30.973Z,58.79
2023-01-02T02:08:01.595Z,58.58
2023-01-02T02:10:29.584Z,58.86
2023-01-02T02:12:57.460Z,58.50
2023-01-02T02:15:28.616Z,58.30
2023-01-02T02:18:00.959Z,58.12
2023-01-02T02:20:33.335Z,58.10
2023-01-02T02:23:43.153Z,57.91
2023-01-02T02:26:38.261Z,57.75
2023-01-02T02:29:28.893Z,57.57
2023-01-02T02:31:59.858Z,57.35
2023-01-02T02:34:29.667Z,57.40
2023-01-02T02:36:59.313Z,57.55
2023-01-02T02:39:31.583Z,57.35
2023-01-02T02:42:02.871Z,57.29
2023-01-02T02:44:33.912Z,57.30
2023-01-02T02:47:04.864Z,57.37
2023-01-02T02:49:40.481Z,57.50
2023-01-02T02:52:14.056Z,57.38
2023-01-02T02:54:43.792Z,57.31
2023-01-02T02:57:12.455Z,57.40
2023-01-02T02:59:40.383Z,57.24
2023-01-02T03:02:09.817Z,57.27
2023-01-02T03:04:38.424Z,57.35
2023-01-02T03:07:12.932Z,57.24
2023-01-02T03:09:48.000Z,57.24
2023-01-02T03:12:21.077Z,57.27
2023-01-02T03:14:55.579Z,57.32
2023-01-02T03:17:28.438Z,57.46
2023-01-02T03:19:58.427Z,57.31
2023-01-02T03:22:27.643Z,57.38
2023-01-02T03:24:55.581Z,57.36
2023-01-02T03:27:24.828Z,57.18
2023-01-02T03:29:56.682Z,56.98
2023-01-02T03:32:27.993Z,57.21
2023-01-02T03:34:55.925Z,57.05
2023-01-02T03:37:26.143Z,57.03
2023-01-02T03:39:56.250Z,56.68
2023-01-02T03:42:26.623Z,56.68
2023-01-02T03:44:58.144Z,56.73
2023-01-02T03:47:28.976Z,56.79
2023-01-02T03:49:58.802Z,56.86
2023-01-02T03:52:26.755Z,56.70
2023-01-02T03:54:55.035Z,56.67
2023-01-02T03:57:25.800Z,56.63
2023-01-02T03:59:58.132Z,56.61
2023-01-02T04:02:29.728Z,56.62
2023-01-02T04:04:58.499Z,56.56
2023-01-02T04:07:28.503Z,56.54
2023-01-02T04:09:56.603Z,56.71
2023-01-02T04:12:24.873Z,56.60
2023-01-02T04:14:53.653Z,56.55
2023-01-02T04:17:21.745Z,56.55
2023-01-02T04:19:51.575Z,56.63
2023-01-02T04:22:21.721Z,56.60
2023-01-02T04:24:51.612Z,56.49
2023-01-02T04:27:21.393Z,56.24
2023-01-02T04:29:49.302Z,56.44
2023-01-02T04:32:19.555Z,56.17
2023-01-02T04:34:47.479Z,56.42
2023-01-02T04:37:28.991Z,56.62
2023-01-02T04:39:57.832Z,56.35
2023-01-02T04:42:25.971Z,56.35
2023-01-02T04:44:53.909Z,56.29
2023-01-02T04:47:22.146Z,56.27
2023-01-02T04:49:50.166Z,56.13
2023-01-02T04:52:18.089Z,56.05
2023-01-02T04:54:47.512Z,56.29
2023-01-02T04:57:15.504Z,56.17
2023-01-02T04:59:43.430Z,56.21
2023-01-02T05:02:11.617Z,56.13
2023-01-02T05:04:39.557Z,56.40
2023-01-02T05:07:07.566Z,56.31
2023-01-02T05:09:35.454Z,56.26
2023-01-02T05:12:05.113Z,56.26
2023-01-02T05:14:33.014Z,56.06
2023-01-02T05:17:00.937Z,56.08
2023-01-02T05:19:28.832Z,55.86
2023-01-02T05:22:14.129Z,56.06
2023-01-02T05:24:42.000Z,55.94
2023-01-02T05:27:11.260Z,55.90
2023-01-02T05:29:39.185Z,55.66
2023-01-02T05:32:07.393Z,55.62
2023-01-02T05:34:35.357Z,55.67
2023-01-02T05:37:03.280Z,55.62
2023-01-02T05:39:31.240Z,55.65
2023-01-02T05:41:59.214Z,55.65
2023-01-02T05:44:28.514Z,55.62
2023-01-02T05:46:56.509Z,55.66
2023-01-02T05:49:24.476Z,55.75
2023-01-02T05:51:52.383Z,55.71
2023-01-02T05:54:20.268Z,55.68
2023-01-02T05:56:48.237Z,55.81
2023-01-02T05:59:16.517Z,55.67
2023-01-02T06:01:46.046Z,55.69
2023-01-02T06:04:19.457Z,55.70
2023-01-02T06:06:49.552Z,55.61
2023-01-02T06:09:17.918Z,55.73
2023-01-02T06:11:45.859Z,55.77
2023-01-02T06:14:13.778Z,55.77
2023-01-02T06:16:41.830Z,55.56
2023-01-02T06:19:11.192Z,55.64
2023-01-02T06:21:39.073Z,55.69
2023-01-02T06:24:07.611Z,55.71
2023-01-02T06:26:35.738Z,55.67
2023-01-02T06:29:04.130Z,55.79
2023-01-02T06:31:33.390Z,55.83
2023-01-02T06:34:02.810Z,55.74
2023-01-02T06:36:32.945Z,55.90
2023-01-02T06:39:00.888Z,55.97
2023-01-02T06:41:28.808Z,56.02
2023-01-02T06:43:56.715Z,56.25
2023-01-02T06:46:24.867Z,56.16
2023-01-02T06:48:52.993Z,56.04
2023-01-02T06:51:21.692Z,56.00
2023-01-02T06:53:51.213Z,56.01
2023-01-02T06:56:20.359Z,56.12
2023-01-02T06:58:48.290Z,56.11
2023-01-02T07:01:17.090Z,56.27
2023-01-02T07:03:45.230Z,56.21
2023-01-02T07:06:14.969Z,56.34
2023-01-02T07:08:43.125Z,56.34
2023-01-02T07:11:14.294Z,56.24
2023-01-02T07:13:42.854Z,56.32
2023-01-02T07:16:11.622Z,56.32
2023-01-02T07:18:39.686Z,56.38
2023-01-02T07:21:08.169Z,56.37
2023-01-02T07:23:36.364Z,56.38
2023-01-02T07:26:05.073Z,56.49
2023-01-02T07:28:34.624Z,56.55
2023-01-02T07:31:03.283Z,56.56
2023-01-02T07:33:32.007Z,56.56
2023-01-02T07:36:00.161Z,56.47
2023-01-02T07:38:28.187Z,56.35
2023-01-02T07:40:56.216Z,56.36
2023-01-02T07:43:24.235Z,56.21
2023-01-02T07:45:53.718Z,56.39
2023-01-02T07:48:21.806Z,56.01
2023-01-02T07:50:49.819Z,55.88
2023-01-02T07:53:17.723Z,55.90
2023-01-02T07:55:45.783Z,55.89
2023-01-02T07:58:13.760Z,56.01
2023-01-02T08:00:41.853Z,55.91
2023-01-02T08:03:11.205Z,55.84
2023-01-02T08:05:39.340Z,55.84
2023-01-02T08:08:07.979Z,55.83
2023-01-02T08:10:37.179Z,56.03
2023-01-02T08:13:05.237Z,56.04
2023-01-02T08:15:33.165Z,55.92
2023-01-02T08:18:01.168Z,55.92
2023-01-02T08:20:30.504Z,55.95
2023-01-02T08:22:58.713Z,55.92
2023-01-02T08:25:26.729Z,55.91
2023-01-02T08:27:55.053Z,55.97
2023-01-02T08:30:23.075Z,55.94
2023-01-02T08:32:51.060Z,55.86
2023-01-02T08:35:34.301Z,55.85
2023-01-02T08:38:07.140Z,55.79
2023-01-02T08:40:37.457Z,55.80
2023-01-02T08:43:05.399Z,55.85
2023-01-02T08:45:33.359Z,55.90
2023-01-02T08:48:01.416Z,55.98
2023-01-02T08:50:49.302Z,56.07
2023-01-02T08:53:18.836Z,55.90
2023-01-02T08:55:46.794Z,55.94
2023-01-02T08:58:14.695Z,55.68
2023-01-02T09:00:42.713Z,55.99
2023-01-02T09:03:10.695Z,56.00
2023-01-02T09:05:38.652Z,56.06
2023-01-02T09:08:06.684Z,56.26
2023-01-02T09:10:35.977Z,56.34
2023-01-02T09:13:03.950Z,56.36
2023-01-02T09:15:32.539Z,56.40
2023-01-02T09:18:00.590Z,56.34
2023-01-02T09:20:28.463Z,56.32
2023-01-02T09:22:56.507Z,56.43
2023-01-02T09:25:24.772Z,56.25
2023-01-02T09:27:54.197Z,56.21
2023-01-02T09:30:22.127Z,56.11
2023-01-02T09:32:50.977Z,56.19
2023-01-02T09:35:20.902Z,56.07
2023-01-02T09:37:48.802Z,56.03
2023-01-02T09:40:16.775Z,56.13
2023-01-02T09:42:44.724Z,56.06
2023-01-02T09:45:14.387Z,55.67
2023-01-02T09:47:42.379Z,55.94
2023-01-02T09:50:12.393Z,56.16
2023-01-02T09:52:41.821Z,56.07
2023-01-02T09:55:15.954Z,55.68
2023-01-02T09:57:46.914Z,56.11
2023-01-02T10:00:18.100Z,56.33
2023-01-02T10:03:00.408Z,56.19
2023-01-02T10:05:51.544Z,56.23
2023-01-02T10:08:29.556Z,56.31
2023-01-02T10:11:05.864Z,56.37
2023-01-02T10:14:08.909Z,56.69
2023-01-02T10:16:26.879Z,56.51
2023-01-02T10:18:55.631Z,56.47
2023-01-02T10:21:25.986Z,56.57
2023-01-02T10:23:55.887Z,56.52
2023-01-02T10:26:25.248Z,56.61
2023-01-02T10:28:55.552Z,56.47
2023-01-02T10:31:26.343Z,56.47
2023-01-02T10:33:57.239Z,56.37
2023-01-02T10:36:27.674Z,56.31
2023-01-02T10:38:56.760Z,56.34
2023-01-02T10:41:24.675Z,56.74
2023-01-02T10:43:54.780Z,57.14
2023-01-02T10:46:24.270Z,58.32
2023-01-02T10:48:52.528Z,60.84
2023-01-02T10:51:20.521Z,61.64
2023-01-02T10:54:03.387Z,61.51
2023-01-02T10:56:32.059Z,61.79
2023-01-02T10:59:00.083Z,61.36
2023-01-02T11:01:29.599Z,61.42
2023-01-02T11:04:13.855Z,61.09
2023-01-02T11:06:53.177Z,59.91
2023-01-02T11:09:22.444Z,60.09
2023-01-02T11:11:51.028Z,59.34
2023-01-02T11:14:22.212Z,58.61
2023-01-02T11:16:51.593Z,58.30
2023-01-02T11:19:27.421Z,57.42
2023-01-02T11:21:57.562Z,57.16
2023-01-02T11:24:28.534Z,55.98
2023-01-02T11:26:56.809Z,55.77
2023-01-02T11:29:32.848Z,54.68
2023-01-02T11:32:02.980Z,54.24
2023-01-02T11:34:34.518Z,53.09
2023-01-02T11:37:07.836Z,51.68
2023-01-02T11:39:36.040Z,50.37
2023-01-02T11:42:34.900Z,49.33
2023-01-02T11:45:08.217Z,48.73
2023-01-02T11:47:38.662Z,48.66
2023-01-02T11:50:07.349Z,48.64
2023-01-02T11:52:41.326Z,47.98
2023-01-02T11:55:17.711Z,48.10
2023-01-02T11:57:48.824Z,47.71
2023-01-02T12:00:18.237Z,48.13
2023-01-02T12:02:50.831Z,47.13
2023-01-02T12:05:23.408Z,46.51
2023-01-02T12:07:55.711Z,46.67
2023-01-02T12:10:38.964Z,46.03
2023-01-02T12:13:15.550Z,45.77
2023-01-02T12:16:08.939Z,43.97
2023-01-02T12:19:05.564Z,42.39
2023-01-02T12:21:34.925Z,42.71
2023-01-02T12:24:22.120Z,41.85
2023-01-02T12:26:52.181Z,42.01
2023-01-02T12:29:47.177Z,42.24
2023-01-02T12:32:49.219Z,40.55
2023-01-02T12:35:50.318Z,41.48
2023-01-02T12:38:23.044Z,42.16
2023-01-02T12:41:03.430Z,41.76
2023-01-02T12:44:00.563Z,41.87
2023-01-02T12:46:40.473Z,41.09
2023-01-02T12:49:18.667Z,40.64
2023-01-02T12:51:50.746Z,39.72
2023-01-02T12:54:39.636Z,39.47
2023-01-02T12:57:11.804Z,39.44
2023-01-02T12:59:57.236Z,39.39
2023-01-02T13:02:42.428Z,39.40
2023-01-02T13:05:13.706Z,38.82
2023-01-02T13:07:44.545Z,38.15
2023-01-02T13:10:16.775Z,38.71
2023-01-02T13:12:44.805Z,38.79
2023-01-02T13:15:18.112Z,38.04
2023-01-02T13:17:51.552Z,38.18
2023-01-02T13:20:24.966Z,37.76
2023-01-02T13:22:58.900Z,37.73
2023-01-02T13:25:26.902Z,37.80
2023-01-02T13:27:55.179Z,37.63
2023-01-02T13:30:48.179Z,37.05
2023-01-02T13:33:22.334Z,36.70
2023-01-02T13:35:50.581Z,37.13
2023-01-02T13:38:19.910Z,37.01
2023-01-02T13:40:48.542Z,36.64
2023-01-02T13:43:18.058Z,36.21
2023-01-02T13:45:46.989Z,36.07
2023-01-02T13:48:20.778Z,36.04
2023-01-02T13:50:48.857Z,36.09
2023-01-02T13:53:31.086Z,35.71
2023-01-02T13:56:04.893Z,35.64
2023-01-02T13:58:49.192Z,35.32
2023-01-02T14:01:42.893Z,35.29
2023-01-02T14:04:39.929Z,34.73
2023-01-02T14:07:43.136Z,34.87
2023-01-02T14:10:31.159Z,33.63
2023-01-02T14:13:01.523Z,33.76
2023-01-02T14:15:29.636Z,34.44
2023-01-02T14:18:03.991Z,35.03
2023-01-02T14:20:32.531Z,35.28
2023-01-02T14:23:02.167Z,36.23
2023-01-02T14:25:31.893Z,36.66
2023-01-02T14:28:00.487Z,36.54
2023-01-02T14:30:32.629Z,37.19
2023-01-02T14:33:00.948Z,37.83
2023-01-02T14:35:31.855Z,39.19
2023-01-02T14:38:08.962Z,40.55
2023-01-02T14:40:39.565Z,40.66
2023-01-02T14:43:28.276Z,39.64
2023-01-02T14:45:58.594Z,39.05
2023-01-02T14:48:32.922Z,38.20
2023-01-02T14:51:03.398Z,37.70
2023-01-02T14:53:32.609Z,37.04
2023-01-02T14:56:03.764Z,36.73
2023-01-02T14:58:36.305Z,36.09
2023-01-02T15:01:04.819Z,35.54
2023-01-02T15:03:34.626Z,34.19
2023-01-02T15:06:05.033Z,33.30
2023-01-02T15:08:38.658Z,33.48
2023-01-02T15:11:35.128Z,34.26
2023-01-02T15:14:05.093Z,34.70
2023-01-02T15:16:35.050Z,35.44
2023-01-02T15:19:03.632Z,35.97
2023-01-02T15:21:31.654Z,36.50
2023-01-02T15:24:02.014Z,36.95
2023-01-02T15:26:35.162Z,37.28
2023-01-02T15:29:04.332Z,37.86
2023-01-02T15:31:32.372Z,37.92
2023-01-02T15:34:01.121Z,38.48
2023-01-02T15:36:34.130Z,38.75
2023-01-02T15:39:06.850Z,39.04
2023-01-02T15:41:41.408Z,39.45
2023-01-02T15:44:28.952Z,39.70
2023-01-02T15:46:57.470Z,39.95
2023-01-02T15:49:25.386Z,40.07
2023-01-02T15:51:55.061Z,40.77
2023-01-02T15:54:23.080Z,41.05
2023-01-02T15:56:52.747Z,41.42
2023-01-02T15:59:28.886Z,41.54
2023-01-02T16:01:56.990Z,42.09
2023-01-02T16:04:26.032Z,42.51
2023-01-02T16:06:54.215Z,42.81
2023-01-02T16:09:24.825Z,42.91
2023-01-02T16:11:54.886Z,43.34
2023-01-02T16:14:24.371Z,43.54
2023-01-02T16:16:53.841Z,43.91
2023-01-02T16:19:24.781Z,44.22
2023-01-02T16:21:53.520Z,44.48
2023-01-02T16:24:22.099Z,44.58
2023-01-02T16:26:50.119Z,44.92
2023-01-02T16:29:20.064Z,45.32
2023-01-02T16:31:56.493Z,45.92
2023-01-02T16:34:29.002Z,46.23
2023-01-02T16:37:31.469Z,46.40
2023-01-02T16:39:59.540Z,46.74
2023-01-02T16:42:37.954Z,47.28
2023-01-02T16:45:08.623Z,47.45
2023-01-02T16:47:38.817Z,47.59
2023-01-02T16:50:08.235Z,47.85
2023-01-02T16:52:37.270Z,47.83
2023-01-02T16:55:06.185Z,47.76
2023-01-02T16:57:34.239Z,48.15
2023-01-02T17:00:02.622Z,48.11
2023-01-02T17:02:32.181Z,48.29
2023-01-02T17:05:00.351Z,48.43
2023-01-02T17:07:28.367Z,48.59
2023-01-02T17:09:56.318Z,48.76
2023-01-02T17:12:24.326Z,49.04
2023-01-02T17:14:52.355Z,49.00
2023-01-02T17:17:20.489Z,48.85
2023-01-02T17:19:49.895Z,48.83
2023-01-02T17:22:17.941Z,48.87
2023-01-02T17:24:45.886Z,48.77
2023-01-02T17:27:13.793Z,48.84
2023-01-02T17:29:42.575Z,49.00
2023-01-02T17:32:10.529Z,49.18
2023-01-02T17:34:38.507Z,49.22
2023-01-02T17:37:08.023Z,49.44
2023-01-02T17:39:36.065Z,49.43
2023-01-02T17:42:04.081Z,49.42
2023-01-02T17:44:32.123Z,49.40
2023-01-02T17:49:48.058Z,49.73
2023-01-02T17:52:17.371Z,49.82
2023-01-02T17:54:48.581Z,49.80
2023-01-02T17:57:20.890Z,49.84
2023-01-02T17:59:48.877Z,49.74
2023-01-02T18:02:17.574Z,49.84
2023-01-02T18:04:52.637Z,49.86
2023-01-02T18:07:24.394Z,50.02
2023-01-02T18:10:07.975Z,50.40
2023-01-02T18:12:38.082Z,50.50
2023-01-02T18:15:11.759Z,50.78
2023-01-02T18:17:39.886Z,50.70
2023-01-02T18:20:14.839Z,50.77
2023-01-02T18:22:48.870Z,50.81
2023-01-02T18:25:20.199Z,50.81
2023-01-02T18:27:48.529Z,51.05
2023-01-02T18:30:19.639Z,51.18
2023-01-02T18:32:47.648Z,51.29
2023-01-02T18:35:54.898Z,51.50
2023-01-02T18:38:15.613Z,51.69
2023-01-02T18:40:43.626Z,51.76
2023-01-02T18:43:19.368Z,51.89
2023-01-02T18:45:48.198Z,52.13
2023-01-02T18:48:17.714Z,52.35
2023-01-02T18:50:46.554Z,52.50
2023-01-02T18:53:20.582Z,52.69
2023-01-02T18:55:48.677Z,52.35
2023-01-02T18:58:40.933Z,52.48
2023-01-02T19:01:20.305Z,52.63
2023-01-02T19:03:49.317Z,52.41
2023-01-02T19:06:18.431Z,52.26
2023-01-02T19:08:47.932Z,52.22
2023-01-02T19:11:31.705Z,52.29
2023-01-02T19:13:59.625Z,52.46
2023-01-02T19:16:27.757Z,52.50
2023-01-02T19:18:56.296Z,52.41
2023-01-02T19:21:27.854Z,52.54
2023-01-02T19:23:59.270Z,52.63
2023-01-02T19:26:30.651Z,52.42
2023-01-02T19:29:00.123Z,52.54
2023-01-02T19:31:31.793Z,52.31
2023-01-02T19:34:01.547Z,52.48
2023-01-02T19:36:36.738Z,52.54
2023-01-02T19:39:19.550Z,52.80
2023-01-02T19:42:05.003Z,52.84
2023-01-02T19:44:33.084Z,53.17
2023-01-02T19:47:01.033Z,53.20
2023-01-02T19:49:29.063Z,53.00
2023-01-02T19:51:56.977Z,53.20
2023-01-02T19:54:26.399Z,53.12
2023-01-02T19:56:54.621Z,53.12
2023-01-02T19:59:22.852Z,53.08
2023-01-02T20:01:51.050Z,53.01
2023-01-02T20:04:19.213Z,53.02
2023-01-02T20:06:47.143Z,53.11
2023-01-02T20:09:16.456Z,52.88
2023-01-02T20:12:07.559Z,52.99
2023-01-02T20:14:38.198Z,53.01
2023-01-02T20:17:06.343Z,53.31
2023-01-02T20:19:34.231Z,53.24
2023-01-02T20:22:02.250Z,53.42
2023-01-02T20:24:30.370Z,53.38
2023-01-02T20:27:00.443Z,53.51
2023-01-02T20:29:28.542Z,53.43
2023-01-02T20:31:59.191Z,53.49
2023-01-02T20:34:27.216Z,53.70
2023-01-02T20:36:55.171Z,53.67
2023-01-02T20:39:23.138Z,53.64
2023-01-02T20:41:51.076Z,53.66
2023-01-02T20:44:20.480Z,53.54
2023-01-02T20:46:48.716Z,53.58
2023-01-02T20:49:17.658Z,53.72
2023-01-02T20:51:52.040Z,53.55
2023-01-02T20:54:20.012Z,53.51
2023-01-02T20:56:47.960Z,53.61
2023-01-02T20:59:15.934Z,53.63
2023-01-02T21:01:45.399Z,53.61
2023-01-02T21:04:13.497Z,53.52
2023-01-02T21:06:42.110Z,53.48
2023-01-02T21:09:10.076Z,53.70
2023-01-02T21:11:38.190Z,53.66
2023-01-02T21:14:06.088Z,53.75
2023-01-02T21:16:34.263Z,53.73
2023-01-02T21:19:03.790Z,53.80
2023-01-02T21:21:31.756Z,53.83
2023-01-02T21:23:59.732Z,53.84
2023-01-02T21:26:27.850Z,53.69
2023-01-02T21:28:55.813Z,53.91
2023-01-02T21:31:23.784Z,53.85
2023-01-02T21:33:51.797Z,53.86
2023-01-02T21:36:21.146Z,53.95
2023-01-02T21:38:49.089Z,54.06
2023-01-02T21:41:34.424Z,54.01
2023-01-02T21:44:02.318Z,53.99
2023-01-02T21:46:30.329Z,54.04
2023-01-02T21:48:58.349Z,54.06
2023-01-02T21:51:32.726Z,54.06
2023-01-02T21:54:01.038Z,54.18
2023-01-02T21:56:29.350Z,54.27
2023-01-02T21:58:57.721Z,54.31
2023-01-02T22:01:26.123Z,54.44
2023-01-02T22:03:57.262Z,54.46
2023-01-02T22:06:25.792Z,54.42
2023-01-02T22:08:55.090Z,54.58
2023-01-02T22:11:40.332Z,54.53
2023-01-02T22:14:08.257Z,54.69
2023-01-02T22:16:36.229Z,54.68
2023-01-02T22:19:04.252Z,54.58
2023-01-02T22:21:32.420Z,54.65
2023-01-02T22:24:01.809Z,54.79
2023-01-02T22:26:29.749Z,54.78
2023-01-02T22:28:57.713Z,54.82
2023-01-02T22:31:25.862Z,54.97
2023-01-02T22:33:54.963Z,54.97
2023-01-02T22:36:22.890Z,55.10
2023-01-02T22:39:26.038Z,55.19
2023-01-02T22:41:41.269Z,55.27
2023-01-02T22:44:13.427Z,55.38
2023-01-02T22:46:42.748Z,55.55
2023-01-02T22:49:11.487Z,55.53
2023-01-02T22:52:06.125Z,55.56
2023-01-02T22:54:27.306Z,55.68
2023-01-02T22:56:56.626Z,55.52
2023-01-02T22:59:24.529Z,55.68
2023-01-02T23:01:52.660Z,55.68
2023-01-02T23:04:21.734Z,55.96
2023-01-02T23:07:14.094Z,55.82
2023-01-02T23:09:37.677Z,55.96
2023-01-02T23:12:07.448Z,55.93
2023-01-02T23:14:35.386Z,55.90
2023-01-02T23:17:20.759Z,55.96
2023-01-02T23:19:48.767Z,56.11
2023-01-02T23:22:16.700Z,56.20
2023-01-02T23:24:44.621Z,56.22
2023-01-02T23:27:14.036Z,56.24
2023-01-02T23:29:41.998Z,56.22
2023-01-02T23:32:11.263Z,56.14
2023-01-02T23:34:39.286Z,56.23
2023-01-02T23:37:07.338Z,56.21
2023-01-02T23:39:35.265Z,56.13
2023-01-02T23:42:03.517Z,56.18
2023-01-02T23:44:32.826Z,56.19
2023-01-02T23:47:05.479Z,56.08
2023-01-02T23:49:36.819Z,56.20
2023-01-02T23:52:05.579Z,56.36
2023-01-02T23:54:33.652Z,56.27
2023-01-02T23:57:01.569Z,56.25
2023-01-02T23:59:29.509Z,56.45
