createdAt,value
2023-02-08T00:01:16.336Z,69.67
2023-02-08T00:03:44.496Z,70.33
2023-02-08T00:06:14.256Z,74.33
2023-02-08T00:08:43.544Z,75.67
2023-02-08T00:11:11.007Z,68.67
2023-02-08T00:13:41.656Z,69.00
2023-02-08T00:16:10.404Z,64.00
2023-02-08T00:18:40.677Z,72.33
2023-02-08T00:21:10.574Z,75.67
2023-02-08T00:23:38.189Z,67.00
2023-02-08T00:26:08.089Z,59.00
2023-02-08T00:28:35.766Z,63.67
2023-02-08T00:31:04.160Z,66.67
2023-02-08T00:33:31.411Z,66.67
2023-02-08T00:35:59.995Z,64.67
2023-02-08T00:38:27.597Z,66.00
2023-02-08T00:40:54.935Z,65.00
2023-02-08T00:43:23.806Z,67.67
2023-02-08T00:45:54.687Z,65.67
2023-02-08T00:48:22.213Z,57.00
2023-02-08T00:50:58.595Z,63.75
2023-02-08T00:53:26.097Z,55.00
2023-02-08T00:55:53.361Z,51.25
2023-02-08T00:58:21.997Z,60.25
2023-02-08T01:00:53.299Z,54.75
2023-02-08T01:03:21.405Z,58.75
2023-02-08T01:05:49.124Z,57.75
2023-02-08T01:08:16.928Z,54.25
2023-02-08T01:10:44.668Z,51.25
2023-02-08T01:13:11.638Z,55.25
2023-02-08T01:15:38.840Z,53.33
2023-02-08T01:18:08.241Z,58.33
2023-02-08T01:20:37.100Z,54.67
2023-02-08T01:23:05.309Z,58.33
2023-02-08T01:25:32.477Z,70.33
2023-02-08T01:28:00.118Z,71.67
2023-02-08T01:30:27.465Z,68.33
2023-02-08T01:32:54.630Z,63.00
2023-02-08T01:35:23.456Z,66.33
2023-02-08T01:37:51.026Z,66.00
2023-02-08T01:40:18.369Z,74.00
2023-02-08T01:42:46.143Z,64.67
2023-02-08T01:45:26.664Z,75.00
2023-02-08T01:47:59.594Z,65.67
2023-02-08T01:50:33.408Z,67.67
2023-02-08T01:53:01.704Z,71.67
2023-02-08T01:55:33.479Z,66.67
2023-02-08T01:58:06.512Z,66.00
2023-02-08T02:00:34.117Z,65.67
2023-02-08T02:03:02.392Z,88.67
2023-02-08T02:05:39.472Z,84.00
2023-02-08T02:08:08.405Z,58.67
2023-02-08T02:10:38.301Z,66.00
2023-02-08T02:13:08.457Z,56.00
2023-02-08T02:15:35.657Z,71.00
2023-02-08T02:18:06.068Z,62.67
2023-02-08T02:20:50.960Z,69.00
2023-02-08T02:23:38.003Z,62.00
2023-02-08T02:26:42.555Z,65.33
2023-02-08T02:29:48.905Z,64.67
2023-02-08T02:32:45.005Z,53.33
2023-02-08T02:35:20.371Z,66.00
2023-02-08T02:37:58.131Z,63.67
2023-02-08T02:40:34.794Z,57.00
2023-02-08T02:43:11.657Z,69.00
2023-02-08T02:45:47.119Z,72.33
2023-02-08T02:48:23.544Z,59.67
2023-02-08T02:50:58.489Z,71.33
2023-02-08T02:53:34.518Z,77.67
2023-02-08T02:56:07.147Z,71.00
2023-02-08T02:58:36.619Z,69.67
2023-02-08T03:01:04.316Z,81.33
2023-02-08T03:03:34.897Z,86.00
2023-02-08T03:06:08.065Z,71.00
2023-02-08T03:09:03.025Z,84.33
2023-02-08T03:11:34.877Z,81.67
2023-02-08T03:14:29.766Z,74.33
2023-02-08T03:17:17.696Z,76.33
2023-02-08T03:19:54.649Z,81.00
2023-02-08T03:22:29.564Z,86.33
2023-02-08T03:25:03.541Z,83.00
2023-02-08T03:27:37.619Z,84.67
2023-02-08T03:30:13.007Z,77.00
2023-02-08T03:32:47.489Z,82.00
2023-02-08T03:35:23.324Z,83.00
2023-02-08T03:37:58.828Z,81.67
2023-02-08T03:40:31.478Z,89.33
2023-02-08T03:43:03.735Z,80.33
2023-02-08T03:45:36.649Z,83.33
2023-02-08T03:48:08.148Z,75.33
2023-02-08T03:50:40.290Z,71.00
2023-02-08T03:53:09.652Z,83.00
2023-02-08T03:55:39.767Z,78.33
2023-02-08T03:58:12.345Z,75.00
2023-02-08T04:00:42.978Z,75.00
2023-02-08T04:03:17.647Z,79.67
2023-02-08T04:05:46.959Z,91.33
2023-02-08T04:08:14.684Z,98.00
2023-02-08T04:10:42.578Z,91.00
2023-02-08T04:13:11.989Z,92.00
2023-02-08T04:15:39.149Z,100.00
2023-02-08T04:18:06.792Z,88.33
2023-02-08T04:20:34.191Z,86.00
2023-02-08T04:23:03.743Z,79.33
2023-02-08T04:25:31.298Z,79.33
2023-02-08T04:27:58.746Z,77.67
2023-02-08T04:30:26.020Z,83.33
2023-02-08T04:32:53.329Z,83.33
2023-02-08T04:35:20.528Z,86.33
2023-02-08T04:37:47.700Z,89.67
2023-02-08T04:40:16.410Z,123.50
2023-02-08T04:42:43.875Z,117.50
2023-02-08T04:45:11.282Z,94.33
2023-02-08T04:47:38.768Z,95.50
2023-02-08T04:50:06.559Z,87.67
2023-02-08T04:52:33.698Z,85.00
2023-02-08T04:55:01.345Z,82.00
2023-02-08T04:57:30.371Z,78.00
2023-02-08T05:00:00.055Z,77.33
2023-02-08T05:02:28.164Z,82.67
2023-02-08T05:04:55.500Z,76.33
2023-02-08T05:07:22.946Z,72.33
2023-02-08T05:09:50.497Z,72.33
2023-02-08T05:12:17.907Z,85.33
2023-02-08T05:14:46.558Z,81.00
2023-02-08T05:17:14.097Z,89.75
2023-02-08T05:19:41.756Z,80.33
2023-02-08T05:22:09.197Z,80.00
2023-02-08T05:24:36.770Z,80.67
2023-02-08T05:27:04.259Z,66.67
2023-02-08T05:29:31.841Z,87.00
2023-02-08T05:32:00.705Z,91.00
2023-02-08T05:34:28.041Z,86.00
2023-02-08T05:36:55.193Z,102.00
2023-02-08T05:39:22.444Z,81.00
2023-02-08T05:41:50.027Z,74.67
2023-02-08T05:44:17.444Z,74.33
2023-02-08T05:46:45.085Z,77.00
2023-02-08T05:49:13.948Z,70.67
2023-02-08T05:51:40.846Z,67.67
2023-02-08T05:54:08.449Z,68.00
2023-02-08T05:56:35.819Z,75.00
2023-02-08T05:59:04.235Z,77.67
2023-02-08T06:01:32.320Z,71.00
2023-02-08T06:04:00.628Z,75.33
2023-02-08T06:06:29.783Z,72.33
2023-02-08T06:08:57.056Z,67.67
2023-02-08T06:11:24.192Z,71.33
2023-02-08T06:13:51.379Z,73.33
2023-02-08T06:16:20.051Z,76.33
2023-02-08T06:18:47.506Z,64.67
2023-02-08T06:21:14.899Z,70.33
2023-02-08T06:23:43.594Z,70.67
2023-02-08T06:26:10.851Z,79.00
2023-02-08T06:28:38.247Z,77.00
2023-02-08T06:31:06.321Z,68.67
2023-02-08T06:33:34.992Z,69.00
2023-02-08T06:36:02.144Z,69.00
2023-02-08T06:38:29.514Z,63.33
2023-02-08T06:40:58.418Z,67.00
2023-02-08T06:43:26.411Z,66.33
2023-02-08T06:45:53.680Z,55.67
2023-02-08T06:48:20.798Z,66.00
2023-02-08T06:50:48.003Z,59.00
2023-02-08T06:53:15.250Z,68.33
2023-02-08T06:55:42.438Z,66.33
2023-02-08T06:58:15.868Z,63.33
2023-02-08T07:00:43.326Z,8.33
2023-02-08T07:03:10.747Z,61.67
2023-02-08T07:05:39.156Z,60.67
2023-02-08T07:08:07.377Z,61.00
2023-02-08T07:10:35.212Z,67.00
2023-02-08T07:13:02.827Z,65.67
2023-02-08T07:15:31.945Z,67.33
2023-02-08T07:17:59.453Z,64.25
2023-02-08T07:20:26.768Z,62.67
2023-02-08T07:22:54.314Z,65.00
2023-02-08T07:25:22.387Z,58.33
2023-02-08T07:27:50.422Z,78.00
2023-02-08T07:30:17.247Z,73.33
2023-02-08T07:32:46.520Z,76.33
2023-02-08T07:35:13.799Z,58.00
2023-02-08T07:37:40.968Z,69.00
2023-02-08T07:40:08.848Z,69.00
2023-02-08T07:42:36.605Z,74.33
2023-02-08T07:45:04.504Z,75.33
2023-02-08T07:47:31.700Z,67.33
2023-02-08T07:50:00.563Z,75.33
2023-02-08T07:52:27.840Z,72.00
2023-02-08T07:54:55.181Z,73.33
2023-02-08T07:57:22.615Z,78.00
2023-02-08T07:59:52.026Z,80.00
2023-02-08T08:02:21.310Z,83.67
2023-02-08T08:04:48.963Z,75.00
2023-02-08T08:07:17.902Z,67.67
2023-02-08T08:09:45.329Z,71.33
2023-02-08T08:12:12.698Z,72.33
2023-02-08T08:14:39.917Z,78.33
2023-02-08T08:17:07.172Z,67.00
2023-02-08T08:19:34.521Z,71.67
2023-02-08T08:22:01.781Z,62.67
2023-02-08T08:24:31.174Z,67.67
2023-02-08T08:26:58.747Z,52.00
2023-02-08T08:29:26.226Z,57.33
2023-02-08T08:31:54.291Z,58.25
2023-02-08T08:34:21.931Z,46.00
2023-02-08T08:36:49.121Z,38.00
2023-02-08T08:39:16.393Z,36.00
2023-02-08T08:41:45.315Z,43.75
2023-02-08T08:44:12.458Z,50.00
2023-02-08T08:46:39.672Z,46.75
2023-02-08T08:49:07.330Z,51.25
2023-02-08T08:51:34.933Z,46.25
2023-02-08T08:54:02.243Z,52.50
2023-02-08T08:56:30.102Z,48.25
2023-02-08T08:59:00.741Z,59.75
2023-02-08T09:01:27.748Z,46.50
2023-02-08T09:03:55.073Z,36.75
2023-02-08T09:06:22.374Z,57.25
2023-02-08T09:08:51.752Z,64.33
2023-02-08T09:11:19.577Z,22.50
2023-02-08T09:13:46.699Z,48.50
2023-02-08T09:16:17.048Z,55.25
2023-02-08T09:18:44.900Z,35.00
2023-02-08T09:21:14.617Z,45.00
2023-02-08T09:23:42.207Z,45.50
2023-02-08T09:26:11.777Z,55.75
2023-02-08T09:28:39.657Z,26.50
2023-02-08T09:31:10.857Z,43.75
2023-02-08T09:33:39.928Z,53.00
2023-02-08T09:36:08.040Z,47.50
2023-02-08T09:38:35.810Z,49.00
2023-02-08T09:41:15.007Z,47.75
2023-02-08T09:43:52.827Z,42.25
2023-02-08T09:46:23.437Z,46.50
2023-02-08T09:48:55.133Z,49.50
2023-02-08T09:51:30.727Z,45.75
2023-02-08T09:54:03.007Z,38.50
2023-02-08T09:56:37.167Z,9.00
2023-02-08T09:59:04.651Z,22.25
2023-02-08T10:01:34.184Z,33.75
2023-02-08T10:04:09.475Z,35.75
2023-02-08T10:06:37.046Z,36.50
2023-02-08T10:09:07.639Z,32.75
2023-02-08T10:11:50.662Z,52.00
2023-02-08T10:14:44.901Z,50.25
2023-02-08T10:17:36.657Z,42.00
2023-02-08T10:20:17.065Z,34.00
2023-02-08T10:22:57.101Z,40.25
2023-02-08T10:25:41.544Z,40.50
2023-02-08T10:28:26.990Z,32.75
2023-02-08T10:31:01.909Z,34.25
2023-02-08T10:33:37.957Z,36.25
2023-02-08T10:36:14.903Z,33.75
2023-02-08T10:38:46.761Z,39.25
2023-02-08T10:41:20.568Z,39.00
2023-02-08T10:43:54.212Z,34.25
2023-02-08T10:46:28.454Z,27.75
2023-02-08T10:49:05.774Z,30.25
2023-02-08T10:51:35.126Z,35.50
2023-02-08T10:54:02.434Z,37.50
2023-02-08T10:56:41.486Z,38.25
2023-02-08T10:59:17.166Z,39.75
2023-02-08T11:01:47.032Z,48.50
2023-02-08T11:04:14.804Z,39.75
2023-02-08T11:06:46.326Z,34.25
2023-02-08T11:09:28.668Z,38.75
2023-02-08T11:11:57.831Z,39.75
2023-02-08T11:14:44.342Z,44.50
2023-02-08T11:17:26.188Z,40.50
2023-02-08T11:19:54.345Z,45.75
2023-02-08T11:22:26.749Z,35.50
2023-02-08T11:24:57.704Z,44.25
2023-02-08T11:27:33.613Z,38.75
2023-02-08T11:30:22.280Z,44.75
2023-02-08T11:33:10.582Z,41.50
2023-02-08T11:35:38.422Z,37.50
2023-02-08T11:38:18.416Z,43.75
2023-02-08T11:40:46.450Z,40.00
2023-02-08T11:43:23.056Z,35.25
2023-02-08T11:45:51.019Z,37.75
2023-02-08T11:48:25.855Z,26.00
2023-02-08T11:50:57.134Z,47.25
2023-02-08T11:53:30.069Z,40.75
2023-02-08T11:56:06.302Z,40.00
2023-02-08T11:58:34.512Z,37.75
2023-02-08T12:01:04.902Z,51.25
2023-02-08T12:03:37.015Z,39.00
2023-02-08T12:06:30.575Z,20.25
2023-02-08T12:09:12.883Z,36.75
2023-02-08T12:11:43.492Z,42.00
2023-02-08T12:14:27.077Z,39.00
2023-02-08T12:17:13.004Z,30.75
2023-02-08T12:20:03.584Z,22.25
2023-02-08T12:22:31.397Z,39.00
2023-02-08T12:25:19.799Z,26.75
2023-02-08T12:27:53.920Z,33.25
2023-02-08T12:30:30.241Z,29.25
2023-02-08T12:33:31.345Z,35.50
2023-02-08T12:36:08.915Z,29.75
2023-02-08T12:38:57.645Z,32.75
2023-02-08T12:41:36.043Z,33.00
2023-02-08T12:44:15.137Z,37.75
2023-02-08T12:46:59.002Z,35.50
2023-02-08T12:49:48.447Z,29.50
2023-02-08T12:52:26.097Z,31.50
2023-02-08T12:54:57.387Z,29.25
2023-02-08T12:57:31.680Z,32.00
2023-02-08T13:00:03.586Z,27.00
2023-02-08T13:02:36.135Z,30.75
2023-02-08T13:05:07.734Z,24.75
2023-02-08T13:07:41.829Z,28.00
2023-02-08T13:10:19.597Z,27.75
2023-02-08T13:12:53.444Z,36.50
2023-02-08T13:15:30.498Z,23.75
2023-02-08T13:18:00.433Z,29.25
2023-02-08T13:20:38.441Z,33.00
2023-02-08T13:23:16.129Z,28.75
2023-02-08T13:25:44.892Z,24.50
2023-02-08T13:28:20.470Z,26.00
2023-02-08T13:30:56.009Z,24.25
2023-02-08T13:33:34.115Z,16.25
2023-02-08T13:36:02.227Z,22.75
2023-02-08T13:38:33.260Z,23.75
2023-02-08T13:41:07.316Z,21.50
2023-02-08T13:43:42.700Z,22.50
2023-02-08T13:46:11.789Z,16.50
2023-02-08T13:48:45.381Z,11.00
2023-02-08T13:51:57.459Z,18.75
2023-02-08T13:54:24.900Z,19.75
2023-02-08T13:56:53.047Z,20.25
2023-02-08T13:59:42.747Z,15.75
2023-02-08T14:02:22.046Z,21.00
2023-02-08T14:04:51.323Z,24.75
2023-02-08T14:07:26.202Z,25.00
2023-02-08T14:10:18.556Z,20.75
2023-02-08T14:12:54.973Z,22.00
2023-02-08T14:15:31.365Z,17.25
2023-02-08T14:18:01.110Z,19.50
2023-02-08T14:20:35.389Z,20.50
2023-02-08T14:23:04.810Z,22.25
2023-02-08T14:25:43.093Z,23.75
2023-02-08T14:28:26.122Z,17.50
2023-02-08T14:30:59.145Z,18.75
2023-02-08T14:33:29.458Z,21.50
2023-02-08T14:35:58.975Z,22.00
2023-02-08T14:38:52.497Z,17.50
2023-02-08T14:41:49.388Z,19.75
2023-02-08T14:44:53.561Z,21.50
2023-02-08T14:48:03.301Z,21.25
2023-02-08T14:50:50.393Z,18.50
2023-02-08T14:53:27.113Z,22.00
2023-02-08T14:55:59.588Z,21.50
2023-02-08T14:58:30.741Z,24.50
2023-02-08T15:01:02.281Z,26.00
2023-02-08T15:03:33.504Z,21.00
2023-02-08T15:06:33.252Z,22.50
2023-02-08T15:09:02.567Z,24.25
2023-02-08T15:11:32.542Z,11.50
2023-02-08T15:14:03.520Z,22.75
2023-02-08T15:16:35.294Z,28.75
2023-02-08T15:19:05.527Z,27.00
2023-02-08T15:21:32.858Z,33.75
2023-02-08T15:24:05.908Z,25.75
2023-02-08T15:26:33.434Z,25.50
2023-02-08T15:29:00.915Z,27.75
2023-02-08T15:31:32.971Z,27.50
2023-02-08T15:34:02.747Z,27.50
2023-02-08T15:36:32.154Z,28.75
2023-02-08T15:39:09.895Z,27.25
2023-02-08T15:41:37.080Z,23.25
2023-02-08T15:44:17.517Z,28.50
2023-02-08T15:46:46.439Z,32.25
2023-02-08T15:49:16.351Z,17.50
2023-02-08T15:51:45.778Z,32.50
2023-02-08T15:54:18.470Z,32.50
2023-02-08T15:56:51.375Z,41.75
2023-02-08T15:59:24.388Z,41.50
2023-02-08T16:01:53.512Z,31.75
2023-02-08T16:04:21.229Z,30.75
2023-02-08T16:06:52.000Z,27.50
2023-02-08T16:09:24.963Z,26.00
2023-02-08T16:11:53.356Z,24.25
2023-02-08T16:14:27.034Z,30.75
2023-02-08T16:16:58.975Z,36.75
2023-02-08T16:19:28.473Z,29.75
2023-02-08T16:21:57.525Z,34.00
2023-02-08T16:24:28.086Z,35.50
2023-02-08T16:27:01.098Z,33.00
2023-02-08T16:29:30.964Z,26.75
2023-02-08T16:32:02.140Z,33.00
2023-02-08T16:34:31.695Z,37.75
2023-02-08T16:36:59.718Z,36.75
2023-02-08T16:39:39.800Z,41.00
2023-02-08T16:42:20.856Z,35.00
2023-02-08T16:45:11.381Z,31.25
2023-02-08T16:47:41.353Z,31.25
2023-02-08T16:50:11.303Z,24.75
2023-02-08T16:52:39.264Z,33.00
2023-02-08T16:55:16.941Z,28.25
2023-02-08T16:57:46.289Z,25.00
2023-02-08T17:00:19.374Z,17.00
2023-02-08T17:02:46.834Z,24.25
2023-02-08T17:05:14.972Z,22.00
2023-02-08T17:07:43.028Z,25.75
2023-02-08T17:10:18.842Z,25.00
2023-02-08T17:12:46.513Z,32.50
2023-02-08T17:15:13.921Z,32.75
2023-02-08T17:17:41.494Z,24.25
2023-02-08T17:20:18.188Z,25.50
2023-02-08T17:22:45.753Z,23.50
2023-02-08T17:25:14.975Z,27.25
2023-02-08T17:27:42.288Z,31.50
2023-02-08T17:30:18.533Z,22.50
2023-02-08T17:32:45.783Z,25.75
2023-02-08T17:35:15.272Z,20.00
2023-02-08T17:37:42.507Z,25.50
2023-02-08T17:40:10.499Z,11.00
2023-02-08T17:42:39.378Z,30.25
2023-02-08T17:45:08.275Z,27.75
2023-02-08T17:47:36.380Z,24.25
2023-02-08T17:50:03.943Z,21.75
2023-02-08T17:52:31.324Z,25.25
2023-02-08T17:54:58.735Z,21.50
2023-02-08T17:57:26.420Z,25.75
2023-02-08T17:59:55.688Z,28.25
2023-02-08T18:02:22.978Z,29.75
2023-02-08T18:04:50.324Z,28.50
2023-02-08T18:07:17.514Z,24.25
2023-02-08T18:09:45.110Z,32.00
2023-02-08T18:12:12.452Z,22.50
2023-02-08T18:14:39.608Z,33.25
2023-02-08T18:17:08.424Z,25.75
2023-02-08T18:19:35.843Z,26.75
2023-02-08T18:22:02.982Z,31.75
2023-02-08T18:24:31.275Z,33.00
2023-02-08T18:26:59.855Z,42.50
2023-02-08T18:29:27.516Z,30.00
2023-02-08T18:31:55.298Z,36.50
2023-02-08T18:34:24.292Z,22.25
2023-02-08T18:36:51.401Z,35.75
2023-02-08T18:39:18.670Z,34.50
2023-02-08T18:41:45.887Z,28.75
2023-02-08T18:44:13.401Z,31.00
2023-02-08T18:46:40.942Z,31.25
2023-02-08T18:49:08.120Z,29.50
2023-02-08T18:51:37.498Z,38.00
2023-02-08T18:54:05.112Z,21.25
2023-02-08T18:56:32.313Z,26.00
2023-02-08T18:58:59.633Z,12.75
2023-02-08T19:01:27.653Z,26.00
2023-02-08T19:03:54.937Z,35.00
2023-02-08T19:06:24.784Z,25.75
2023-02-08T19:08:55.785Z,26.25
2023-02-08T19:11:24.991Z,30.00
2023-02-08T19:13:53.788Z,19.75
2023-02-08T19:16:22.204Z,27.50
2023-02-08T19:18:49.699Z,25.00
2023-02-08T19:21:18.283Z,35.50
2023-02-08T19:23:47.089Z,18.75
2023-02-08T19:26:18.572Z,22.75
2023-02-08T19:28:46.415Z,27.25
2023-02-08T19:31:16.340Z,23.50
2023-02-08T19:33:45.824Z,28.75
2023-02-08T19:36:15.635Z,24.50
2023-02-08T19:38:43.190Z,22.50
2023-02-08T19:41:16.682Z,27.50
2023-02-08T19:43:45.670Z,24.75
2023-02-08T19:46:15.227Z,30.00
2023-02-08T19:48:42.818Z,26.50
2023-02-08T19:51:10.652Z,25.25
2023-02-08T19:53:38.229Z,34.00
2023-02-08T19:56:07.517Z,28.00
2023-02-08T19:58:36.859Z,28.75
2023-02-08T20:01:06.678Z,29.50
2023-02-08T20:03:33.989Z,28.00
2023-02-08T20:06:02.258Z,26.00
2023-02-08T20:08:30.443Z,28.50
2023-02-08T20:10:57.571Z,36.25
2023-02-08T20:13:24.992Z,33.75
2023-02-08T20:15:58.260Z,21.50
2023-02-08T20:18:25.878Z,33.75
2023-02-08T20:21:00.787Z,33.50
2023-02-08T20:23:28.645Z,29.00
2023-02-08T20:26:08.594Z,23.25
2023-02-08T20:28:38.250Z,32.75
2023-02-08T20:31:11.953Z,34.25
2023-02-08T20:33:40.075Z,30.75
2023-02-08T20:36:10.049Z,28.50
2023-02-08T20:38:38.242Z,38.25
2023-02-08T20:41:07.898Z,29.25
2023-02-08T20:43:35.689Z,34.75
2023-02-08T20:46:06.569Z,33.00
2023-02-08T20:48:36.069Z,18.25
2023-02-08T20:51:08.176Z,32.75
2023-02-08T20:53:37.078Z,28.75
2023-02-08T20:56:09.272Z,29.75
2023-02-08T20:58:36.713Z,28.25
2023-02-08T21:01:07.926Z,27.75
2023-02-08T21:03:37.007Z,33.50
2023-02-08T21:06:12.875Z,31.00
2023-02-08T21:08:40.601Z,32.00
2023-02-08T21:11:07.976Z,22.50
2023-02-08T21:13:35.359Z,29.00
2023-02-08T21:16:05.738Z,25.25
2023-02-08T21:18:32.862Z,38.50
2023-02-08T21:21:02.145Z,30.25
2023-02-08T21:23:29.508Z,26.75
2023-02-08T21:25:58.557Z,33.25
2023-02-08T21:28:26.305Z,21.75
2023-02-08T21:30:58.060Z,22.50
2023-02-08T21:33:25.821Z,39.50
2023-02-08T21:35:53.718Z,27.75
2023-02-08T21:38:22.581Z,29.25
2023-02-08T21:40:49.802Z,25.00
2023-02-08T21:43:17.211Z,29.50
2023-02-08T21:45:44.480Z,30.00
2023-02-08T21:48:11.673Z,32.75
2023-02-08T21:50:39.027Z,32.00
2023-02-08T21:53:06.258Z,28.50
2023-02-08T21:55:35.074Z,23.75
2023-02-08T21:58:02.541Z,36.25
2023-02-08T22:00:29.935Z,25.75
2023-02-08T22:02:57.256Z,30.50
2023-02-08T22:05:24.656Z,24.50
2023-02-08T22:07:53.974Z,28.50
2023-02-08T22:10:22.622Z,32.75
2023-02-08T22:12:51.741Z,23.75
2023-02-08T22:15:20.614Z,28.50
2023-02-08T22:17:48.117Z,26.25
2023-02-08T22:20:16.041Z,29.50
2023-02-08T22:22:43.389Z,25.25
2023-02-08T22:25:11.194Z,28.00
2023-02-08T22:27:39.488Z,28.50
2023-02-08T22:30:11.291Z,25.00
2023-02-08T22:32:40.511Z,28.75
2023-02-08T22:35:08.340Z,24.00
2023-02-08T22:37:36.508Z,31.75
2023-02-08T22:40:06.221Z,25.50
2023-02-08T22:42:33.930Z,27.00
2023-02-08T22:45:01.123Z,35.25
2023-02-08T22:47:30.575Z,26.25
2023-02-08T22:49:58.217Z,27.25
2023-02-08T22:52:25.476Z,39.00
2023-02-08T22:54:53.378Z,24.75
2023-02-08T22:57:21.018Z,24.50
2023-02-08T22:59:48.279Z,22.25
2023-02-08T23:02:15.910Z,23.25
2023-02-08T23:04:44.823Z,16.50
2023-02-08T23:07:12.213Z,20.75
2023-02-08T23:09:40.132Z,18.75
2023-02-08T23:12:07.965Z,16.25
2023-02-08T23:14:35.378Z,27.00
2023-02-08T23:17:02.667Z,12.50
2023-02-08T23:19:29.815Z,19.25
2023-02-08T23:22:00.522Z,16.25
2023-02-08T23:24:28.748Z,21.25
2023-02-08T23:26:56.150Z,31.75
2023-02-08T23:29:23.453Z,22.25
2023-02-08T23:31:51.105Z,18.50
2023-02-08T23:34:18.663Z,25.00
2023-02-08T23:36:46.869Z,18.25
2023-02-08T23:39:16.202Z,14.00
2023-02-08T23:41:43.439Z,16.25
2023-02-08T23:44:10.624Z,19.50
2023-02-08T23:46:38.542Z,22.00
2023-02-08T23:49:06.248Z,23.25
2023-02-08T23:51:34.269Z,15.00
2023-02-08T23:54:01.569Z,12.75
2023-02-08T23:56:31.517Z,9.50
2023-02-08T23:58:59.719Z,17.50
