createdAt,value
2019-03-06T00:02:14.623Z,3.90
2019-03-06T00:04:44.027Z,3.90
2019-03-06T00:07:14.503Z,3.90
2019-03-06T00:09:52.910Z,4.00
2019-03-06T00:12:22.661Z,4.00
2019-03-06T00:14:52.064Z,4.00
2019-03-06T00:17:21.438Z,4.00
2019-03-06T00:19:50.916Z,4.00
2019-03-06T00:22:20.191Z,4.10
2019-03-06T00:24:50.127Z,4.10
2019-03-06T00:27:36.476Z,4.10
2019-03-06T00:30:06.358Z,4.10
2019-03-06T00:32:35.684Z,4.10
2019-03-06T00:35:07.167Z,4.20
2019-03-06T00:37:36.520Z,4.20
2019-03-06T00:40:12.540Z,4.20
2019-03-06T00:42:50.500Z,4.30
2019-03-06T00:45:20.167Z,4.30
2019-03-06T00:47:49.955Z,4.30
2019-03-06T00:50:19.683Z,4.30
2019-03-06T00:52:49.396Z,4.40
2019-03-06T00:55:18.945Z,4.40
2019-03-06T00:57:55.348Z,4.40
2019-03-06T01:00:25.320Z,4.40
2019-03-06T01:02:54.790Z,4.40
2019-03-06T01:05:25.110Z,4.40
2019-03-06T01:07:54.759Z,4.50
2019-03-06T01:10:30.894Z,4.50
2019-03-06T01:13:00.367Z,4.50
2019-03-06T01:15:29.834Z,4.50
2019-03-06T01:17:59.386Z,4.50
2019-03-06T01:20:31.388Z,4.50
2019-03-06T01:23:00.644Z,4.50
2019-03-06T01:25:30.036Z,4.60
2019-03-06T01:27:59.659Z,4.60
2019-03-06T01:30:29.249Z,4.60
2019-03-06T01:33:14.210Z,4.60
2019-03-06T01:36:01.987Z,4.70
2019-03-06T01:39:02.013Z,4.70
2019-03-06T01:41:56.467Z,4.70
2019-03-06T01:44:39.677Z,4.70
2019-03-06T01:47:09.528Z,4.70
2019-03-06T01:49:39.216Z,4.70
2019-03-06T01:52:08.648Z,4.80
2019-03-06T01:54:38.590Z,4.70
2019-03-06T01:57:07.948Z,4.80
2019-03-06T01:59:37.521Z,4.80
2019-03-06T02:02:07.077Z,4.80
2019-03-06T02:04:36.362Z,4.80
2019-03-06T02:07:06.118Z,4.80
2019-03-06T02:09:35.478Z,4.90
2019-03-06T02:12:06.457Z,4.90
2019-03-06T02:14:43.115Z,4.90
2019-03-06T02:17:12.525Z,4.90
2019-03-06T02:19:42.289Z,4.90
2019-03-06T02:22:11.522Z,4.90
2019-03-06T02:24:53.726Z,4.90
2019-03-06T02:27:23.782Z,5.00
2019-03-06T02:29:53.651Z,5.00
2019-03-06T02:32:22.947Z,5.00
2019-03-06T02:34:52.491Z,5.00
2019-03-06T02:37:21.785Z,5.00
2019-03-06T02:39:51.123Z,5.00
2019-03-06T02:42:20.661Z,5.10
2019-03-06T02:44:50.020Z,5.10
2019-03-06T02:47:19.533Z,5.10
2019-03-06T02:49:51.948Z,5.10
2019-03-06T02:52:21.260Z,5.10
2019-03-06T02:54:50.600Z,5.10
2019-03-06T02:57:20.056Z,5.10
2019-03-06T03:00:05.179Z,5.10
2019-03-06T03:02:46.248Z,5.10
2019-03-06T03:08:06.412Z,5.20
2019-03-06T03:10:37.206Z,5.20
2019-03-06T03:13:06.864Z,5.20
2019-03-06T03:15:36.212Z,5.20
2019-03-06T03:18:05.756Z,5.20
2019-03-06T03:20:35.381Z,5.30
2019-03-06T03:23:05.101Z,5.30
2019-03-06T03:25:34.306Z,5.30
2019-03-06T03:28:03.654Z,5.30
2019-03-06T03:30:33.104Z,5.30
2019-03-06T03:33:02.489Z,5.30
2019-03-06T03:35:31.752Z,5.30
2019-03-06T03:38:01.055Z,5.30
2019-03-06T03:40:30.477Z,5.30
2019-03-06T03:42:59.948Z,5.30
2019-03-06T03:45:29.369Z,5.30
2019-03-06T03:47:58.771Z,5.30
2019-03-06T03:50:28.274Z,5.30
2019-03-06T03:52:57.608Z,5.30
2019-03-06T03:55:26.902Z,5.30
2019-03-06T03:57:56.164Z,5.30
2019-03-06T04:00:25.526Z,5.40
2019-03-06T04:02:55.007Z,5.40
2019-03-06T04:05:24.904Z,5.40
2019-03-06T04:07:54.236Z,5.40
2019-03-06T04:10:23.660Z,5.40
2019-03-06T04:12:54.360Z,5.40
2019-03-06T04:15:27.716Z,5.40
2019-03-06T04:21:37.624Z,5.50
2019-03-06T04:24:07.074Z,5.50
2019-03-06T04:26:36.792Z,5.50
2019-03-06T04:29:06.067Z,5.50
2019-03-06T04:31:35.439Z,5.50
2019-03-06T04:34:04.824Z,5.50
2019-03-06T04:36:34.217Z,5.50
2019-03-06T04:39:04.187Z,5.50
2019-03-06T04:41:33.629Z,5.50
2019-03-06T04:44:03.190Z,5.50
2019-03-06T04:46:32.821Z,5.50
2019-03-06T04:49:02.097Z,5.50
2019-03-06T04:51:31.653Z,5.50
2019-03-06T04:54:01.178Z,5.50
2019-03-06T04:56:32.182Z,5.50
2019-03-06T04:59:02.559Z,5.50
2019-03-06T05:01:33.501Z,5.50
2019-03-06T05:04:04.193Z,5.50
2019-03-06T05:07:03.546Z,5.50
2019-03-06T05:09:34.191Z,5.50
2019-03-06T05:12:03.525Z,5.50
2019-03-06T05:14:38.072Z,5.50
2019-03-06T05:17:26.334Z,5.50
2019-03-06T05:19:55.966Z,5.50
2019-03-06T05:22:25.129Z,5.50
2019-03-06T05:24:59.181Z,5.50
2019-03-06T05:27:28.618Z,5.50
2019-03-06T05:29:57.924Z,5.50
2019-03-06T05:32:34.799Z,5.50
2019-03-06T05:35:10.882Z,5.50
2019-03-06T05:38:01.331Z,5.50
2019-03-06T05:40:30.799Z,5.50
2019-03-06T05:43:10.103Z,5.50
2019-03-06T05:45:44.325Z,5.50
2019-03-06T05:48:21.389Z,5.50
2019-03-06T05:50:50.765Z,5.50
2019-03-06T05:53:21.072Z,5.50
2019-03-06T05:55:50.499Z,5.50
2019-03-06T05:58:19.802Z,5.50
2019-03-06T06:00:49.084Z,5.40
2019-03-06T06:03:18.473Z,5.40
2019-03-06T06:05:49.005Z,5.40
2019-03-06T06:08:18.488Z,5.40
2019-03-06T06:11:00.101Z,5.40
2019-03-06T06:13:31.028Z,5.40
2019-03-06T06:16:00.577Z,5.40
2019-03-06T06:18:30.108Z,5.40
2019-03-06T06:21:33.626Z,5.40
2019-03-06T06:24:07.611Z,5.40
2019-03-06T06:26:37.575Z,5.40
2019-03-06T06:29:07.170Z,5.40
2019-03-06T06:31:36.678Z,5.40
2019-03-06T06:34:07.325Z,5.40
2019-03-06T06:36:36.948Z,5.40
2019-03-06T06:39:07.235Z,5.40
2019-03-06T06:41:37.248Z,5.40
2019-03-06T06:44:07.370Z,5.40
2019-03-06T06:46:37.029Z,5.50
2019-03-06T06:49:06.793Z,5.50
2019-03-06T06:51:51.275Z,5.50
2019-03-06T06:54:57.408Z,5.50
2019-03-06T06:58:18.510Z,5.60
2019-03-06T07:01:28.378Z,5.60
2019-03-06T07:04:38.364Z,5.60
2019-03-06T07:07:32.666Z,5.70
2019-03-06T07:13:19.073Z,5.80
2019-03-06T07:16:16.524Z,5.80
2019-03-06T07:19:10.947Z,5.80
2019-03-06T07:22:17.746Z,5.90
2019-03-06T07:25:09.933Z,5.90
2019-03-06T07:27:56.644Z,5.90
2019-03-06T07:30:43.991Z,5.90
2019-03-06T07:33:38.723Z,6.00
2019-03-06T07:36:42.340Z,6.00
2019-03-06T07:39:19.720Z,6.10
2019-03-06T07:42:17.452Z,6.10
2019-03-06T07:45:59.535Z,6.20
2019-03-06T07:49:01.599Z,6.20
2019-03-06T07:51:37.570Z,6.30
2019-03-06T07:54:23.370Z,6.40
2019-03-06T07:57:13.699Z,6.40
2019-03-06T07:59:46.140Z,6.40
2019-03-06T08:02:20.624Z,6.50
2019-03-06T08:05:04.099Z,6.50
2019-03-06T08:07:34.008Z,6.60
2019-03-06T08:10:12.095Z,6.70
2019-03-06T08:12:55.410Z,6.70
2019-03-06T08:15:41.072Z,6.80
2019-03-06T08:18:22.156Z,6.90
2019-03-06T08:21:09.923Z,6.90
2019-03-06T08:23:58.330Z,7.00
2019-03-06T08:26:27.769Z,7.00
2019-03-06T08:28:57.663Z,7.00
2019-03-06T08:31:35.798Z,7.10
2019-03-06T08:34:05.074Z,7.10
2019-03-06T08:36:35.329Z,7.10
2019-03-06T08:39:14.137Z,7.20
2019-03-06T08:41:43.476Z,7.20
2019-03-06T08:44:12.858Z,7.30
2019-03-06T08:46:54.435Z,7.30
2019-03-06T08:49:43.056Z,7.40
2019-03-06T08:52:29.422Z,7.40
2019-03-06T08:55:17.582Z,7.50
2019-03-06T08:58:26.067Z,7.50
2019-03-06T09:01:14.980Z,7.60
2019-03-06T09:04:15.165Z,7.70
2019-03-06T09:07:06.577Z,7.80
2019-03-06T09:09:44.477Z,7.90
2019-03-06T09:12:43.573Z,7.90
2019-03-06T09:15:31.093Z,8.00
2019-03-06T09:18:19.926Z,8.10
2019-03-06T09:21:05.820Z,8.20
2019-03-06T09:23:54.114Z,8.30
2019-03-06T09:26:33.287Z,8.50
2019-03-06T09:29:24.373Z,8.60
2019-03-06T09:32:15.594Z,8.70
2019-03-06T09:35:02.342Z,8.90
2019-03-06T09:38:11.088Z,9.00
2019-03-06T09:40:57.054Z,9.10
2019-03-06T09:43:32.601Z,9.30
2019-03-06T09:46:10.299Z,9.30
2019-03-06T09:49:11.742Z,9.40
2019-03-06T09:52:03.914Z,9.40
2019-03-06T09:55:00.128Z,9.50
2019-03-06T09:57:51.242Z,9.60
2019-03-06T10:00:51.385Z,9.70
2019-03-06T10:03:31.121Z,9.80
2019-03-06T10:06:17.902Z,9.80
2019-03-06T10:09:06.218Z,9.90
2019-03-06T10:11:54.478Z,9.90
2019-03-06T10:14:45.937Z,9.80
2019-03-06T10:17:30.260Z,9.90
2019-03-06T10:20:03.736Z,9.90
2019-03-06T10:22:32.889Z,9.90
2019-03-06T10:25:02.383Z,10.00
2019-03-06T10:31:11.753Z,10.10
2019-03-06T10:33:41.688Z,10.10
2019-03-06T10:36:11.314Z,10.30
2019-03-06T10:38:40.718Z,10.40
2019-03-06T10:41:10.267Z,10.50
2019-03-06T10:43:39.665Z,10.70
2019-03-06T10:46:10.707Z,10.80
2019-03-06T10:48:40.257Z,11.00
2019-03-06T10:51:09.956Z,11.10
2019-03-06T10:53:41.608Z,11.20
2019-03-06T10:56:10.720Z,11.30
2019-03-06T10:58:40.929Z,11.30
2019-03-06T11:01:10.365Z,11.30
2019-03-06T11:03:49.189Z,11.30
2019-03-06T11:06:18.893Z,11.30
2019-03-06T11:08:49.434Z,11.40
2019-03-06T11:11:18.662Z,11.40
2019-03-06T11:13:47.890Z,11.50
2019-03-06T11:16:17.891Z,11.60
2019-03-06T11:18:53.904Z,11.70
2019-03-06T11:21:23.015Z,11.80
2019-03-06T11:23:52.078Z,11.80
2019-03-06T11:26:21.139Z,11.80
2019-03-06T11:28:50.394Z,11.80
2019-03-06T11:31:19.905Z,11.80
2019-03-06T11:33:49.401Z,11.80
2019-03-06T11:36:20.387Z,11.80
2019-03-06T11:38:49.569Z,11.80
2019-03-06T11:41:18.604Z,11.80
2019-03-06T11:43:55.036Z,11.80
2019-03-06T11:46:24.010Z,11.80
2019-03-06T11:48:53.359Z,11.80
2019-03-06T11:51:22.682Z,11.80
2019-03-06T11:53:51.777Z,11.70
2019-03-06T11:56:21.173Z,11.70
2019-03-06T11:58:50.703Z,11.70
2019-03-06T12:01:23.961Z,11.70
2019-03-06T12:03:53.734Z,11.70
2019-03-06T12:06:23.174Z,11.70
2019-03-06T12:08:52.710Z,11.70
2019-03-06T12:11:21.740Z,11.70
2019-03-06T12:13:51.005Z,11.70
2019-03-06T12:16:20.566Z,11.70
2019-03-06T12:18:57.803Z,11.70
2019-03-06T12:21:26.732Z,11.70
2019-03-06T12:23:55.921Z,11.70
2019-03-06T12:26:25.101Z,11.80
2019-03-06T12:28:54.145Z,11.80
2019-03-06T12:31:23.120Z,11.80
2019-03-06T12:33:52.770Z,11.90
2019-03-06T12:36:22.126Z,11.90
2019-03-06T12:38:51.160Z,12.00
2019-03-06T12:41:21.036Z,12.00
2019-03-06T12:43:50.084Z,12.10
2019-03-06T12:46:24.333Z,12.10
2019-03-06T12:49:04.247Z,12.20
2019-03-06T12:51:34.941Z,12.20
2019-03-06T12:54:04.716Z,12.20
2019-03-06T12:56:39.880Z,12.20
2019-03-06T12:59:09.005Z,12.30
2019-03-06T13:01:39.198Z,12.20
2019-03-06T13:04:09.489Z,12.20
2019-03-06T13:06:38.589Z,12.20
2019-03-06T13:09:20.276Z,12.10
2019-03-06T13:11:49.437Z,12.10
2019-03-06T13:14:18.707Z,12.10
2019-03-06T13:16:47.998Z,12.10
2019-03-06T13:19:17.084Z,12.00
2019-03-06T13:21:46.330Z,12.00
2019-03-06T13:24:15.949Z,11.90
2019-03-06T13:27:00.100Z,11.90
2019-03-06T13:29:29.728Z,11.80
2019-03-06T13:31:58.957Z,11.70
2019-03-06T13:34:50.161Z,11.60
2019-03-06T13:37:11.512Z,11.60
2019-03-06T13:39:40.504Z,11.60
2019-03-06T13:42:09.602Z,11.60
2019-03-06T13:44:38.672Z,11.60
2019-03-06T13:47:07.711Z,11.50
2019-03-06T13:49:37.592Z,11.50
2019-03-06T13:52:06.709Z,11.50
2019-03-06T13:54:36.059Z,11.50
2019-03-06T13:57:05.486Z,11.50
2019-03-06T13:59:34.819Z,11.50
2019-03-06T14:02:03.922Z,11.50
2019-03-06T14:04:33.111Z,11.50
2019-03-06T14:07:02.224Z,11.50
2019-03-06T14:09:31.864Z,11.40
2019-03-06T14:12:09.291Z,11.40
2019-03-06T14:14:38.376Z,11.40
2019-03-06T14:17:07.878Z,11.40
2019-03-06T14:19:37.333Z,11.30
2019-03-06T14:22:06.763Z,11.30
2019-03-06T14:24:36.049Z,11.20
2019-03-06T14:27:06.682Z,11.20
2019-03-06T14:29:36.102Z,11.20
2019-03-06T14:32:15.004Z,11.10
2019-03-06T14:34:44.281Z,11.10
2019-03-06T14:37:14.809Z,11.10
2019-03-06T14:39:43.757Z,11.10
2019-03-06T14:42:13.141Z,11.10
2019-03-06T14:44:42.333Z,11.10
2019-03-06T14:47:12.937Z,11.10
2019-03-06T14:49:41.978Z,11.10
2019-03-06T14:52:11.014Z,11.00
2019-03-06T14:54:40.388Z,11.00
2019-03-06T14:57:09.804Z,11.00
2019-03-06T14:59:40.354Z,11.00
2019-03-06T15:02:10.230Z,11.00
2019-03-06T15:04:39.792Z,10.90
2019-03-06T15:07:09.322Z,10.90
2019-03-06T15:09:38.665Z,10.90
2019-03-06T15:12:08.353Z,10.90
2019-03-06T15:14:37.706Z,10.90
2019-03-06T15:17:07.806Z,10.90
2019-03-06T15:19:39.185Z,10.90
2019-03-06T15:22:08.179Z,10.90
2019-03-06T15:24:41.263Z,10.90
2019-03-06T15:27:08.234Z,10.90
2019-03-06T15:29:38.169Z,10.90
2019-03-06T15:32:08.621Z,10.80
2019-03-06T15:34:38.341Z,10.80
2019-03-06T15:37:08.030Z,10.80
2019-03-06T15:39:45.688Z,10.80
2019-03-06T15:42:09.959Z,10.80
2019-03-06T15:44:39.866Z,10.80
2019-03-06T15:47:09.656Z,10.80
2019-03-06T15:49:38.995Z,10.70
2019-03-06T15:52:12.346Z,10.70
2019-03-06T15:54:41.621Z,10.70
2019-03-06T15:57:10.793Z,10.60
2019-03-06T15:59:40.873Z,10.60
2019-03-06T16:02:10.149Z,10.60
2019-03-06T16:04:39.214Z,10.50
2019-03-06T16:07:08.639Z,10.50
2019-03-06T16:09:38.293Z,10.50
2019-03-06T16:12:12.103Z,10.50
2019-03-06T16:14:50.445Z,10.40
2019-03-06T16:17:21.226Z,10.40
2019-03-06T16:19:53.244Z,10.40
2019-03-06T16:22:25.414Z,10.30
2019-03-06T16:24:54.848Z,10.30
2019-03-06T16:27:24.756Z,10.30
2019-03-06T16:29:54.244Z,10.30
2019-03-06T16:32:23.313Z,10.30
2019-03-06T16:34:58.103Z,10.30
2019-03-06T16:37:28.279Z,10.30
2019-03-06T16:40:00.666Z,10.30
2019-03-06T16:42:29.934Z,10.30
2019-03-06T16:44:59.122Z,10.30
2019-03-06T16:47:28.246Z,10.30
2019-03-06T16:49:58.318Z,10.30
2019-03-06T16:52:28.353Z,10.30
2019-03-06T16:54:57.504Z,10.30
2019-03-06T16:57:26.620Z,10.30
2019-03-06T16:59:56.083Z,10.30
2019-03-06T17:02:25.169Z,10.30
2019-03-06T17:04:54.949Z,10.30
2019-03-06T17:07:24.367Z,10.30
2019-03-06T17:09:53.628Z,10.30
2019-03-06T17:12:22.812Z,10.30
2019-03-06T17:14:52.206Z,10.30
2019-03-06T17:17:21.657Z,10.30
2019-03-06T17:19:50.830Z,10.30
2019-03-06T17:22:20.173Z,10.30
2019-03-06T17:24:49.363Z,10.30
2019-03-06T17:27:18.515Z,10.30
2019-03-06T17:29:47.615Z,10.30
2019-03-06T17:32:17.302Z,10.30
2019-03-06T17:35:32.256Z,10.40
2019-03-06T17:38:01.752Z,10.40
2019-03-06T17:40:31.448Z,10.40
2019-03-06T17:43:00.938Z,10.30
2019-03-06T17:45:30.289Z,10.30
2019-03-06T17:48:30.957Z,10.30
2019-03-06T17:51:00.878Z,10.30
2019-03-06T17:53:35.039Z,10.30
2019-03-06T17:56:04.370Z,10.30
2019-03-06T17:58:33.440Z,10.30
2019-03-06T18:01:09.051Z,10.30
2019-03-06T18:03:50.710Z,10.30
2019-03-06T18:06:20.489Z,10.30
2019-03-06T18:08:50.117Z,10.30
2019-03-06T18:11:23.716Z,10.30
2019-03-06T18:13:53.743Z,10.30
2019-03-06T18:16:23.329Z,10.30
2019-03-06T18:19:00.952Z,10.30
2019-03-06T18:21:30.289Z,10.30
2019-03-06T18:23:59.614Z,10.30
2019-03-06T18:26:28.919Z,10.20
2019-03-06T18:29:00.368Z,10.20
2019-03-06T18:31:29.664Z,10.20
2019-03-06T18:33:59.348Z,10.20
2019-03-06T18:36:28.544Z,10.10
2019-03-06T18:38:57.959Z,10.10
2019-03-06T18:41:27.470Z,10.10
2019-03-06T18:43:56.835Z,10.10
2019-03-06T18:46:26.838Z,10.00
2019-03-06T18:48:56.353Z,10.00
2019-03-06T18:51:25.871Z,10.00
2019-03-06T18:54:33.602Z,10.00
2019-03-06T18:57:05.333Z,9.90
2019-03-06T18:59:34.557Z,9.90
2019-03-06T19:02:03.852Z,9.90
2019-03-06T19:04:32.965Z,9.90
2019-03-06T19:07:02.374Z,9.90
2019-03-06T19:09:31.556Z,9.90
2019-03-06T19:12:01.323Z,9.90
2019-03-06T19:14:30.291Z,9.90
2019-03-06T19:17:00.149Z,9.90
2019-03-06T19:19:29.437Z,9.80
2019-03-06T19:21:58.853Z,9.80
2019-03-06T19:24:27.966Z,9.80
2019-03-06T19:26:57.044Z,9.80
2019-03-06T19:29:26.186Z,9.80
2019-03-06T19:31:56.310Z,9.80
2019-03-06T19:34:25.457Z,9.80
2019-03-06T19:36:54.941Z,9.80
2019-03-06T19:39:24.065Z,9.70
2019-03-06T19:41:53.597Z,9.80
2019-03-06T19:44:22.924Z,9.80
2019-03-06T19:46:52.274Z,9.70
2019-03-06T19:49:21.233Z,9.70
2019-03-06T19:51:52.521Z,9.70
2019-03-06T19:54:22.121Z,9.70
2019-03-06T19:56:51.816Z,9.70
2019-03-06T19:59:20.870Z,9.70
2019-03-06T20:01:52.426Z,9.70
2019-03-06T20:04:21.630Z,9.70
2019-03-06T20:06:51.680Z,9.70
2019-03-06T20:09:24.840Z,9.60
2019-03-06T20:11:54.456Z,9.60
2019-03-06T20:14:23.868Z,9.70
2019-03-06T20:16:53.559Z,9.70
2019-03-06T20:19:25.682Z,9.70
2019-03-06T20:21:55.593Z,9.70
2019-03-06T20:24:24.835Z,9.70
2019-03-06T20:26:54.544Z,9.70
2019-03-06T20:29:25.159Z,9.60
2019-03-06T20:34:29.242Z,9.70
2019-03-06T20:36:58.989Z,9.60
2019-03-06T20:39:28.247Z,9.60
2019-03-06T20:41:57.496Z,9.60
2019-03-06T20:44:26.738Z,9.60
2019-03-06T20:46:55.891Z,9.60
2019-03-06T20:49:25.744Z,9.60
2019-03-06T20:51:59.247Z,9.60
2019-03-06T20:54:28.192Z,9.60
2019-03-06T20:56:59.644Z,9.60
2019-03-06T20:59:28.613Z,9.60
2019-03-06T21:01:57.712Z,9.60
2019-03-06T21:04:27.037Z,9.60
2019-03-06T21:06:56.170Z,9.60
2019-03-06T21:09:25.520Z,9.60
2019-03-06T21:11:55.160Z,9.50
2019-03-06T21:14:24.657Z,9.50
2019-03-06T21:16:54.902Z,9.50
2019-03-06T21:19:23.946Z,9.50
2019-03-06T21:21:52.932Z,9.50
2019-03-06T21:24:22.563Z,9.50
2019-03-06T21:26:56.598Z,9.50
2019-03-06T21:29:26.064Z,9.50
2019-03-06T21:31:56.212Z,9.50
2019-03-06T21:34:25.242Z,9.50
2019-03-06T21:36:54.205Z,9.50
2019-03-06T21:39:24.778Z,9.50
2019-03-06T21:41:54.808Z,9.50
2019-03-06T21:44:23.994Z,9.50
2019-03-06T21:46:53.106Z,9.50
2019-03-06T21:49:22.420Z,9.50
2019-03-06T21:51:54.877Z,9.50
2019-03-06T21:54:25.260Z,9.50
2019-03-06T21:56:54.954Z,9.40
2019-03-06T21:59:23.997Z,9.40
2019-03-06T22:01:53.135Z,9.40
2019-03-06T22:04:22.568Z,9.40
2019-03-06T22:06:53.868Z,9.40
2019-03-06T22:09:23.004Z,9.40
2019-03-06T22:11:52.261Z,9.40
2019-03-06T22:14:22.242Z,9.40
2019-03-06T22:16:52.953Z,9.40
2019-03-06T22:19:22.678Z,9.40
2019-03-06T22:21:51.910Z,9.40
2019-03-06T22:24:21.032Z,9.40
2019-03-06T22:26:50.694Z,9.40
2019-03-06T22:29:19.734Z,9.40
2019-03-06T22:31:48.765Z,9.40
2019-03-06T22:34:17.925Z,9.40
2019-03-06T22:36:46.998Z,9.40
2019-03-06T22:39:17.220Z,9.40
2019-03-06T22:41:46.292Z,9.30
2019-03-06T22:44:15.885Z,9.30
2019-03-06T22:46:44.971Z,9.30
2019-03-06T22:49:14.066Z,9.40
2019-03-06T22:51:43.251Z,9.30
2019-03-06T22:54:12.603Z,9.40
2019-03-06T22:56:41.636Z,9.40
2019-03-06T22:59:10.653Z,9.30
2019-03-06T23:01:43.192Z,9.30
2019-03-06T23:04:12.278Z,9.30
2019-03-06T23:06:41.939Z,9.30
2019-03-06T23:09:12.316Z,9.30
2019-03-06T23:11:42.032Z,9.30
2019-03-06T23:14:11.088Z,9.30
2019-03-06T23:16:40.121Z,9.30
2019-03-06T23:19:09.432Z,9.30
2019-03-06T23:21:38.536Z,9.30
2019-03-06T23:24:07.657Z,9.30
2019-03-06T23:26:42.684Z,9.30
2019-03-06T23:29:07.968Z,9.30
2019-03-06T23:31:37.563Z,9.30
2019-03-06T23:34:10.912Z,9.30
2019-03-06T23:36:40.017Z,9.30
2019-03-06T23:39:12.581Z,9.30
2019-03-06T23:41:41.746Z,9.30
2019-03-06T23:44:10.916Z,9.30
2019-03-06T23:46:40.100Z,9.30
2019-03-06T23:49:19.402Z,9.30
2019-03-06T23:51:51.412Z,9.20
2019-03-06T23:54:21.245Z,9.30
2019-03-06T23:56:50.730Z,9.30
2019-03-06T23:59:21.836Z,9.30
