createdAt,value
2018-08-17T00:01:54.735Z,99286.00
2018-08-17T00:04:03.064Z,99288.00
2018-08-17T00:06:07.820Z,99289.00
2018-08-17T00:08:12.294Z,99286.00
2018-08-17T00:10:16.746Z,99279.00
2018-08-17T00:12:21.395Z,99280.00
2018-08-17T00:14:26.508Z,99281.00
2018-08-17T00:16:31.041Z,99280.00
2018-08-17T00:18:35.485Z,99284.00
2018-08-17T00:20:40.562Z,99271.00
2018-08-17T00:22:45.059Z,99280.00
2018-08-17T00:24:49.497Z,99275.00
2018-08-17T00:26:53.994Z,99274.00
2018-08-17T00:28:58.464Z,99269.00
2018-08-17T00:31:05.105Z,99270.00
2018-08-17T00:33:12.578Z,99266.00
2018-08-17T00:35:17.002Z,99258.00
2018-08-17T00:37:21.414Z,99257.00
2018-08-17T00:39:25.843Z,99264.00
2018-08-17T00:41:30.248Z,99263.00
2018-08-17T00:43:34.696Z,99267.00
2018-08-17T00:45:39.245Z,99260.00
2018-08-17T00:47:43.638Z,99258.00
2018-08-17T00:49:48.113Z,99256.00
2018-08-17T00:51:52.568Z,99259.00
2018-08-17T00:53:57.007Z,99252.00
2018-08-17T00:56:01.463Z,99257.00
2018-08-17T00:58:05.974Z,99249.00
2018-08-17T01:00:10.701Z,99256.00
2018-08-17T01:02:18.060Z,99253.00
2018-08-17T01:04:25.511Z,99256.00
2018-08-17T01:06:32.018Z,99260.00
2018-08-17T01:08:37.721Z,99259.00
2018-08-17T01:10:44.773Z,99260.00
2018-08-17T01:12:51.910Z,99272.00
2018-08-17T01:14:59.641Z,99268.00
2018-08-17T01:17:05.603Z,99260.00
2018-08-17T01:19:14.257Z,99267.00
2018-08-17T01:21:21.048Z,99273.00
2018-08-17T01:23:30.214Z,99271.00
2018-08-17T01:25:37.202Z,99264.00
2018-08-17T01:27:44.567Z,99277.00
2018-08-17T01:29:51.073Z,99277.00
2018-08-17T01:31:58.626Z,99274.00
2018-08-17T01:34:05.847Z,99267.00
2018-08-17T01:36:12.761Z,99276.00
2018-08-17T01:38:19.221Z,99271.00
2018-08-17T01:40:25.615Z,99267.00
2018-08-17T01:42:32.966Z,99280.00
2018-08-17T01:44:40.762Z,99272.00
2018-08-17T01:46:47.269Z,99273.00
2018-08-17T01:48:51.785Z,99269.00
2018-08-17T01:50:59.036Z,99275.00
2018-08-17T01:53:07.371Z,99271.00
2018-08-17T01:55:14.138Z,99279.00
2018-08-17T01:57:21.221Z,99278.00
2018-08-17T01:59:28.486Z,99276.00
2018-08-17T02:01:32.932Z,99278.00
2018-08-17T02:03:39.949Z,99283.00
2018-08-17T02:05:45.662Z,99287.00
2018-08-17T02:07:50.988Z,99293.00
2018-08-17T02:09:57.671Z,99296.00
2018-08-17T02:12:06.510Z,99294.00
2018-08-17T02:14:12.586Z,99300.00
2018-08-17T02:16:19.844Z,99306.00
2018-08-17T02:18:25.261Z,99309.00
2018-08-17T02:20:29.930Z,99309.00
2018-08-17T02:22:34.398Z,99300.00
2018-08-17T02:24:38.819Z,99306.00
2018-08-17T02:26:43.368Z,99311.00
2018-08-17T02:28:47.808Z,99307.00
2018-08-17T02:30:52.256Z,99310.00
2018-08-17T02:32:56.759Z,99310.00
2018-08-17T02:35:01.238Z,99307.00
2018-08-17T02:37:05.791Z,99300.00
2018-08-17T02:39:10.255Z,99309.00
2018-08-17T02:41:14.741Z,99304.00
2018-08-17T02:43:19.188Z,99306.00
2018-08-17T02:45:23.679Z,99304.00
2018-08-17T02:47:28.120Z,99314.00
2018-08-17T02:49:32.582Z,99298.00
2018-08-17T02:51:37.002Z,99306.00
2018-08-17T02:53:41.419Z,99304.00
2018-08-17T02:55:45.927Z,99297.00
2018-08-17T02:57:50.362Z,99299.00
2018-08-17T02:59:54.807Z,99300.00
2018-08-17T03:01:59.227Z,99308.00
2018-08-17T03:04:03.717Z,99305.00
2018-08-17T03:06:08.251Z,99292.00
2018-08-17T03:08:12.731Z,99290.00
2018-08-17T03:10:17.267Z,99285.00
2018-08-17T03:12:21.690Z,99289.00
2018-08-17T03:14:26.136Z,99290.00
2018-08-17T03:16:30.598Z,99299.00
2018-08-17T03:18:35.059Z,99311.00
2018-08-17T03:20:39.480Z,99329.00
2018-08-17T03:22:44.012Z,99332.00
2018-08-17T03:24:48.411Z,99329.00
2018-08-17T03:26:52.810Z,99332.00
2018-08-17T03:28:57.262Z,99342.00
2018-08-17T03:31:01.711Z,99336.00
2018-08-17T03:33:06.198Z,99344.00
2018-08-17T03:35:10.642Z,99351.00
2018-08-17T03:37:15.204Z,99353.00
2018-08-17T03:39:19.623Z,99343.00
2018-08-17T03:41:24.018Z,99342.00
2018-08-17T03:43:28.489Z,99345.00
2018-08-17T03:45:32.898Z,99341.00
2018-08-17T03:47:37.381Z,99345.00
2018-08-17T03:49:41.792Z,99349.00
2018-08-17T03:51:46.246Z,99354.00
2018-08-17T03:53:50.705Z,99362.00
2018-08-17T03:55:55.147Z,99359.00
2018-08-17T03:57:59.598Z,99367.00
2018-08-17T04:00:07.616Z,99359.00
2018-08-17T04:02:15.602Z,99355.00
2018-08-17T04:04:23.796Z,99347.00
2018-08-17T04:06:31.018Z,99353.00
2018-08-17T04:08:38.259Z,99360.00
2018-08-17T04:10:45.903Z,99356.00
2018-08-17T04:12:53.683Z,99365.00
2018-08-17T04:14:58.194Z,99365.00
2018-08-17T04:17:04.179Z,99373.00
2018-08-17T04:19:08.635Z,99371.00
2018-08-17T04:21:13.030Z,99368.00
2018-08-17T04:23:17.462Z,99368.00
2018-08-17T04:25:23.219Z,99372.00
2018-08-17T04:27:27.720Z,99376.00
2018-08-17T04:29:32.151Z,99379.00
2018-08-17T04:31:36.679Z,99392.00
2018-08-17T04:33:41.134Z,99384.00
2018-08-17T04:35:45.599Z,99388.00
2018-08-17T04:37:50.027Z,99391.00
2018-08-17T04:39:54.479Z,99396.00
2018-08-17T04:41:58.882Z,99398.00
2018-08-17T04:44:03.411Z,99402.00
2018-08-17T04:46:07.934Z,99397.00
2018-08-17T04:48:12.373Z,99406.00
2018-08-17T04:50:20.189Z,99409.00
2018-08-17T04:52:24.602Z,99403.00
2018-08-17T04:54:29.073Z,99412.00
2018-08-17T04:56:33.590Z,99412.00
2018-08-17T04:58:38.050Z,99416.00
2018-08-17T05:00:42.745Z,99420.00
2018-08-17T05:02:47.154Z,99419.00
2018-08-17T05:04:51.662Z,99423.00
2018-08-17T05:06:56.090Z,99433.00
2018-08-17T05:09:00.627Z,99435.00
2018-08-17T05:11:05.002Z,99429.00
2018-08-17T05:13:09.454Z,99433.00
2018-08-17T05:15:14.097Z,99447.00
2018-08-17T05:17:18.571Z,99454.00
2018-08-17T05:19:23.006Z,99463.00
2018-08-17T05:21:27.633Z,99461.00
2018-08-17T05:23:32.055Z,99468.00
2018-08-17T05:25:36.508Z,99466.00
2018-08-17T05:27:40.945Z,99475.00
2018-08-17T05:29:45.394Z,99471.00
2018-08-17T05:31:49.825Z,99480.00
2018-08-17T05:33:54.256Z,99479.00
2018-08-17T05:35:58.796Z,99492.00
2018-08-17T05:38:03.157Z,99501.00
2018-08-17T05:40:09.013Z,99503.00
2018-08-17T05:42:13.447Z,99506.00
2018-08-17T05:44:17.912Z,99517.00
2018-08-17T05:46:22.338Z,99515.00
2018-08-17T05:48:26.776Z,99516.00
2018-08-17T05:50:34.005Z,99522.00
2018-08-17T05:52:38.469Z,99522.00
2018-08-17T05:54:42.917Z,99515.00
2018-08-17T05:56:47.565Z,99521.00
2018-08-17T05:58:51.960Z,99521.00
2018-08-17T06:00:56.449Z,99515.00
2018-08-17T06:03:00.963Z,99524.00
2018-08-17T06:05:07.230Z,99523.00
2018-08-17T06:07:11.762Z,99526.00
2018-08-17T06:09:16.347Z,99526.00
2018-08-17T06:11:21.087Z,99532.00
2018-08-17T06:13:25.502Z,99526.00
2018-08-17T06:15:29.952Z,99527.00
2018-08-17T06:17:34.505Z,99528.00
2018-08-17T06:19:38.970Z,99520.00
2018-08-17T06:21:43.425Z,99520.00
2018-08-17T06:23:47.917Z,99520.00
2018-08-17T06:25:54.479Z,99533.00
2018-08-17T06:27:59.242Z,99538.00
2018-08-17T06:30:04.287Z,99555.00
2018-08-17T06:32:09.827Z,99561.00
2018-08-17T06:34:14.363Z,99569.00
2018-08-17T06:36:18.791Z,99568.00
2018-08-17T06:38:23.240Z,99578.00
2018-08-17T06:40:27.743Z,99598.00
2018-08-17T06:42:32.837Z,99606.00
2018-08-17T06:44:37.262Z,99615.00
2018-08-17T06:46:41.702Z,99617.00
2018-08-17T06:48:46.180Z,99628.00
2018-08-17T06:50:50.648Z,99636.00
2018-08-17T06:52:55.091Z,99643.00
2018-08-17T06:54:59.494Z,99642.00
2018-08-17T06:57:05.325Z,99628.00
2018-08-17T06:59:09.737Z,99617.00
2018-08-17T07:01:14.185Z,99622.00
2018-08-17T07:03:18.618Z,99633.00
2018-08-17T07:05:23.111Z,99638.00
2018-08-17T07:07:27.557Z,99650.00
2018-08-17T07:09:32.085Z,99671.00
2018-08-17T07:11:36.612Z,99686.00
2018-08-17T07:13:41.106Z,99692.00
2018-08-17T07:15:45.538Z,99673.00
2018-08-17T07:17:50.127Z,99681.00
2018-08-17T07:19:54.583Z,99651.00
2018-08-17T07:21:59.017Z,99639.00
2018-08-17T07:24:03.505Z,99632.00
2018-08-17T07:26:08.210Z,99626.00
2018-08-17T07:28:12.715Z,99623.00
2018-08-17T07:30:17.127Z,99618.00
2018-08-17T07:32:21.658Z,99612.00
2018-08-17T07:34:26.116Z,99594.00
2018-08-17T07:36:30.772Z,99601.00
2018-08-17T07:38:35.335Z,99599.00
2018-08-17T07:40:39.977Z,99589.00
2018-08-17T07:42:46.233Z,99585.00
2018-08-17T07:44:51.418Z,99587.00
2018-08-17T07:46:55.855Z,99582.00
2018-08-17T07:49:00.313Z,99565.00
2018-08-17T07:51:04.801Z,99561.00
2018-08-17T07:53:09.331Z,99548.00
2018-08-17T07:55:13.892Z,99551.00
2018-08-17T07:57:18.323Z,99544.00
2018-08-17T07:59:22.767Z,99540.00
2018-08-17T08:01:27.316Z,99544.00
2018-08-17T08:03:32.337Z,99546.00
2018-08-17T08:05:37.191Z,99543.00
2018-08-17T08:07:41.653Z,99541.00
2018-08-17T08:09:46.133Z,99536.00
2018-08-17T08:11:50.762Z,99519.00
2018-08-17T08:13:55.370Z,99526.00
2018-08-17T08:15:59.828Z,99529.00
2018-08-17T08:18:04.318Z,99529.00
2018-08-17T08:20:29.183Z,99525.00
2018-08-17T08:22:33.658Z,99514.00
2018-08-17T08:24:39.670Z,99514.00
2018-08-17T08:26:44.151Z,99516.00
2018-08-17T08:28:48.641Z,99519.00
2018-08-17T08:30:54.938Z,99522.00
2018-08-17T08:33:01.742Z,99522.00
2018-08-17T08:35:08.070Z,99530.00
2018-08-17T08:37:13.607Z,99525.00
2018-08-17T08:39:18.034Z,99522.00
2018-08-17T08:41:22.467Z,99526.00
2018-08-17T08:43:27.140Z,99531.00
2018-08-17T08:45:32.039Z,99536.00
2018-08-17T08:47:36.438Z,99543.00
2018-08-17T08:49:40.914Z,99544.00
2018-08-17T08:51:45.469Z,99548.00
2018-08-17T08:53:50.507Z,99563.00
2018-08-17T08:55:54.966Z,99575.00
2018-08-17T08:57:59.535Z,99584.00
2018-08-17T09:00:04.119Z,99571.00
2018-08-17T09:02:08.676Z,99575.00
2018-08-17T09:04:13.112Z,99562.00
2018-08-17T09:06:17.902Z,99578.00
2018-08-17T09:08:22.579Z,99554.00
2018-08-17T09:10:26.949Z,99551.00
2018-08-17T09:12:31.716Z,99555.00
2018-08-17T09:14:36.219Z,99543.00
2018-08-17T09:16:40.719Z,99554.00
2018-08-17T09:18:45.158Z,99566.00
2018-08-17T09:20:49.974Z,99568.00
2018-08-17T09:22:54.451Z,99584.00
2018-08-17T09:24:58.989Z,99579.00
2018-08-17T09:27:03.438Z,99574.00
2018-08-17T09:29:07.912Z,99580.00
2018-08-17T09:31:12.343Z,99594.00
2018-08-17T09:33:16.964Z,99601.00
2018-08-17T09:35:21.426Z,99599.00
2018-08-17T09:37:25.898Z,99603.00
2018-08-17T09:39:30.523Z,99602.00
2018-08-17T09:41:35.073Z,99606.00
2018-08-17T09:43:39.474Z,99610.00
2018-08-17T09:45:43.915Z,99608.00
2018-08-17T09:47:48.425Z,99606.00
2018-08-17T09:49:52.915Z,99605.00
2018-08-17T09:51:57.351Z,99599.00
2018-08-17T09:54:01.858Z,99603.00
2018-08-17T09:56:06.344Z,99594.00
2018-08-17T09:58:10.738Z,99598.00
2018-08-17T10:00:15.209Z,99594.00
2018-08-17T10:02:25.554Z,99593.00
2018-08-17T10:04:35.328Z,99597.00
2018-08-17T10:06:44.970Z,99594.00
2018-08-17T10:08:54.729Z,99593.00
2018-08-17T10:10:59.454Z,99592.00
2018-08-17T10:13:03.942Z,99593.00
2018-08-17T10:15:08.959Z,99597.00
2018-08-17T10:17:15.120Z,99602.00
2018-08-17T10:19:19.668Z,99598.00
2018-08-17T10:21:24.339Z,99610.00
2018-08-17T10:23:28.523Z,99609.00
2018-08-17T10:25:32.971Z,99609.00
2018-08-17T10:27:37.458Z,99607.00
2018-08-17T10:29:41.922Z,99616.00
2018-08-17T10:31:47.219Z,99618.00
2018-08-17T10:33:51.751Z,99606.00
2018-08-17T10:35:56.299Z,99609.00
2018-08-17T10:38:03.603Z,99610.00
2018-08-17T10:40:08.098Z,99612.00
2018-08-17T10:42:12.616Z,99611.00
2018-08-17T10:44:17.160Z,99620.00
2018-08-17T10:46:21.591Z,99627.00
2018-08-17T10:48:26.031Z,99625.00
2018-08-17T10:50:31.925Z,99630.00
2018-08-17T10:52:39.187Z,99633.00
2018-08-17T10:54:43.640Z,99641.00
2018-08-17T10:56:48.136Z,99639.00
2018-08-17T10:58:52.579Z,99639.00
2018-08-17T11:00:57.670Z,99637.00
2018-08-17T11:03:02.533Z,99640.00
2018-08-17T11:05:07.141Z,99644.00
2018-08-17T11:07:11.570Z,99642.00
2018-08-17T11:09:16.099Z,99647.00
2018-08-17T11:11:20.558Z,99646.00
2018-08-17T11:13:25.013Z,99648.00
2018-08-17T11:15:29.707Z,99645.00
2018-08-17T11:17:35.332Z,99655.00
2018-08-17T11:19:39.778Z,99651.00
2018-08-17T11:21:44.206Z,99654.00
2018-08-17T11:23:48.646Z,99653.00
2018-08-17T11:25:53.110Z,99662.00
2018-08-17T11:27:57.674Z,99663.00
2018-08-17T11:30:02.129Z,99666.00
2018-08-17T11:32:06.631Z,99671.00
2018-08-17T11:34:11.055Z,99660.00
2018-08-17T11:36:15.520Z,99662.00
2018-08-17T11:38:19.954Z,99660.00
2018-08-17T11:40:24.486Z,99674.00
2018-08-17T11:42:45.763Z,99664.00
2018-08-17T11:44:50.203Z,99669.00
2018-08-17T11:46:55.291Z,99677.00
2018-08-17T11:48:59.806Z,99680.00
2018-08-17T11:51:04.645Z,99677.00
2018-08-17T11:53:09.266Z,99681.00
2018-08-17T11:55:13.822Z,99685.00
2018-08-17T11:57:18.267Z,99686.00
2018-08-17T11:59:28.099Z,99678.00
2018-08-17T12:01:37.118Z,99676.00
2018-08-17T12:03:41.929Z,99682.00
2018-08-17T12:05:46.424Z,99680.00
2018-08-17T12:07:51.034Z,99679.00
2018-08-17T12:10:02.850Z,99682.00
2018-08-17T12:12:08.043Z,99688.00
2018-08-17T12:14:12.547Z,99681.00
2018-08-17T12:16:17.175Z,99685.00
2018-08-17T12:18:21.631Z,99691.00
2018-08-17T12:20:26.127Z,99688.00
2018-08-17T12:22:31.270Z,99695.00
2018-08-17T12:24:35.709Z,99686.00
2018-08-17T12:26:45.336Z,99684.00
2018-08-17T12:28:49.814Z,99681.00
2018-08-17T12:30:54.272Z,99690.00
2018-08-17T12:32:58.689Z,99680.00
2018-08-17T12:35:03.112Z,99680.00
2018-08-17T12:37:08.110Z,99677.00
2018-08-17T12:39:12.647Z,99677.00
2018-08-17T12:41:17.086Z,99685.00
2018-08-17T12:43:25.625Z,99684.00
2018-08-17T12:45:30.575Z,99680.00
2018-08-17T12:47:34.990Z,99687.00
2018-08-17T12:49:39.566Z,99675.00
2018-08-17T12:51:44.212Z,99678.00
2018-08-17T12:53:48.695Z,99680.00
2018-08-17T12:55:53.138Z,99687.00
2018-08-17T12:57:57.736Z,99677.00
2018-08-17T13:00:02.123Z,99679.00
2018-08-17T13:02:06.643Z,99672.00
2018-08-17T13:04:11.240Z,99681.00
2018-08-17T13:06:15.779Z,99674.00
2018-08-17T13:08:20.254Z,99675.00
2018-08-17T13:10:24.753Z,99683.00
2018-08-17T13:12:29.197Z,99691.00
2018-08-17T13:14:33.608Z,99688.00
2018-08-17T13:16:40.155Z,99692.00
2018-08-17T13:18:44.596Z,99695.00
2018-08-17T13:20:49.039Z,99694.00
2018-08-17T13:22:53.496Z,99703.00
2018-08-17T13:24:58.072Z,99702.00
2018-08-17T13:27:02.844Z,99703.00
2018-08-17T13:29:07.262Z,99706.00
2018-08-17T13:31:11.906Z,99698.00
2018-08-17T13:33:16.438Z,99701.00
2018-08-17T13:35:20.875Z,99701.00
2018-08-17T13:37:26.854Z,99698.00
2018-08-17T13:39:31.443Z,99699.00
2018-08-17T13:41:36.119Z,99707.00
2018-08-17T13:43:41.058Z,99707.00
2018-08-17T13:45:45.500Z,99703.00
2018-08-17T13:47:50.811Z,99707.00
2018-08-17T13:49:55.307Z,99701.00
2018-08-17T13:51:59.934Z,99704.00
2018-08-17T13:54:04.887Z,99706.00
2018-08-17T13:56:09.594Z,99702.00
2018-08-17T13:58:14.359Z,99702.00
2018-08-17T14:00:19.002Z,99710.00
2018-08-17T14:02:23.463Z,99708.00
2018-08-17T14:04:28.327Z,99715.00
2018-08-17T14:06:32.831Z,99715.00
2018-08-17T14:08:37.746Z,99719.00
2018-08-17T14:10:42.174Z,99718.00
2018-08-17T14:12:46.626Z,99717.00
2018-08-17T14:14:51.080Z,99716.00
2018-08-17T14:16:55.731Z,99720.00
2018-08-17T14:19:00.226Z,99725.00
2018-08-17T14:21:04.735Z,99721.00
2018-08-17T14:23:09.527Z,99719.00
2018-08-17T14:25:13.946Z,99717.00
2018-08-17T14:27:18.367Z,99720.00
2018-08-17T14:29:22.782Z,99720.00
2018-08-17T14:31:27.619Z,99718.00
2018-08-17T14:33:32.187Z,99707.00
2018-08-17T14:35:36.623Z,99714.00
2018-08-17T14:37:41.542Z,99711.00
2018-08-17T14:39:46.970Z,99711.00
2018-08-17T14:41:59.251Z,99716.00
2018-08-17T14:44:03.751Z,99720.00
2018-08-17T14:46:08.235Z,99717.00
2018-08-17T14:48:12.908Z,99723.00
2018-08-17T14:50:17.402Z,99713.00
2018-08-17T14:52:21.854Z,99711.00
2018-08-17T14:54:26.326Z,99720.00
2018-08-17T14:56:31.432Z,99714.00
2018-08-17T14:58:35.899Z,99717.00
2018-08-17T15:00:40.354Z,99714.00
2018-08-17T15:02:46.902Z,99714.00
2018-08-17T15:04:52.457Z,99711.00
2018-08-17T15:06:57.506Z,99703.00
2018-08-17T15:09:01.891Z,99699.00
2018-08-17T15:11:06.547Z,99710.00
2018-08-17T15:13:11.358Z,99714.00
2018-08-17T15:15:15.860Z,99716.00
2018-08-17T15:17:20.398Z,99717.00
2018-08-17T15:19:24.978Z,99713.00
2018-08-17T15:21:29.525Z,99711.00
2018-08-17T15:23:33.957Z,99714.00
2018-08-17T15:25:38.921Z,99715.00
2018-08-17T15:27:44.347Z,99712.00
2018-08-17T15:29:49.065Z,99717.00
2018-08-17T15:31:53.587Z,99712.00
2018-08-17T15:33:58.129Z,99712.00
2018-08-17T15:36:02.566Z,99709.00
2018-08-17T15:38:07.210Z,99711.00
2018-08-17T15:40:13.003Z,99709.00
2018-08-17T15:42:17.575Z,99704.00
2018-08-17T15:44:25.203Z,99710.00
2018-08-17T15:46:33.389Z,99707.00
2018-08-17T15:48:43.212Z,99712.00
2018-08-17T15:50:47.938Z,99712.00
2018-08-17T15:52:53.111Z,99712.00
2018-08-17T15:54:57.623Z,99718.00
2018-08-17T15:57:03.308Z,99713.00
2018-08-17T15:59:07.869Z,99715.00
2018-08-17T16:01:14.802Z,99719.00
2018-08-17T16:03:19.466Z,99721.00
2018-08-17T16:05:23.920Z,99715.00
2018-08-17T16:07:28.382Z,99721.00
2018-08-17T16:09:32.814Z,99718.00
2018-08-17T16:11:37.655Z,99717.00
2018-08-17T16:13:42.182Z,99713.00
2018-08-17T16:15:46.697Z,99720.00
2018-08-17T16:17:51.131Z,99724.00
2018-08-17T16:19:55.799Z,99723.00
2018-08-17T16:22:00.342Z,99723.00
2018-08-17T16:24:06.110Z,99729.00
2018-08-17T16:26:11.363Z,99721.00
2018-08-17T16:28:15.858Z,99725.00
2018-08-17T16:30:20.343Z,99727.00
2018-08-17T16:32:25.497Z,99724.00
2018-08-17T16:34:30.305Z,99725.00
2018-08-17T16:36:37.635Z,99729.00
2018-08-17T16:38:42.113Z,99724.00
2018-08-17T16:40:50.934Z,99729.00
2018-08-17T16:42:55.446Z,99730.00
2018-08-17T16:44:59.947Z,99723.00
2018-08-17T16:47:04.517Z,99724.00
2018-08-17T16:49:09.283Z,99727.00
2018-08-17T16:51:13.734Z,99727.00
2018-08-17T16:53:18.390Z,99731.00
2018-08-17T16:55:22.815Z,99732.00
2018-08-17T16:57:27.407Z,99728.00
2018-08-17T16:59:31.898Z,99735.00
2018-08-17T17:01:36.346Z,99733.00
2018-08-17T17:03:41.022Z,99728.00
2018-08-17T17:05:45.534Z,99728.00
2018-08-17T17:07:50.026Z,99736.00
2018-08-17T17:09:54.453Z,99736.00
2018-08-17T17:11:59.007Z,99732.00
2018-08-17T17:14:03.754Z,99731.00
2018-08-17T17:16:08.268Z,99733.00
2018-08-17T17:18:12.773Z,99732.00
2018-08-17T17:20:17.318Z,99740.00
2018-08-17T17:22:23.798Z,99745.00
2018-08-17T17:24:28.479Z,99745.00
2018-08-17T17:26:33.146Z,99739.00
2018-08-17T17:28:38.194Z,99742.00
2018-08-17T17:30:48.015Z,99733.00
2018-08-17T17:32:52.451Z,99735.00
2018-08-17T17:34:56.906Z,99741.00
2018-08-17T17:37:02.087Z,99743.00
2018-08-17T17:39:11.041Z,99734.00
2018-08-17T17:41:15.998Z,99731.00
2018-08-17T17:43:20.632Z,99736.00
2018-08-17T17:45:25.903Z,99742.00
2018-08-17T17:47:30.493Z,99740.00
2018-08-17T17:49:36.575Z,99739.00
2018-08-17T17:51:41.297Z,99732.00
2018-08-17T17:53:46.210Z,99734.00
2018-08-17T17:55:51.746Z,99731.00
2018-08-17T17:57:56.821Z,99738.00
2018-08-17T18:00:01.284Z,99733.00
2018-08-17T18:02:05.867Z,99743.00
2018-08-17T18:04:10.375Z,99742.00
2018-08-17T18:06:14.830Z,99746.00
2018-08-17T18:08:19.887Z,99744.00
2018-08-17T18:10:24.428Z,99738.00
2018-08-17T18:12:28.896Z,99741.00
2018-08-17T18:14:33.376Z,99737.00
2018-08-17T18:16:37.814Z,99739.00
2018-08-17T18:18:44.151Z,99742.00
2018-08-17T18:20:49.330Z,99751.00
2018-08-17T18:22:53.820Z,99753.00
2018-08-17T18:25:17.822Z,99754.00
2018-08-17T18:27:22.730Z,99770.00
2018-08-17T18:29:27.247Z,99759.00
2018-08-17T18:31:32.085Z,99766.00
2018-08-17T18:33:36.509Z,99764.00
2018-08-17T18:35:40.968Z,99761.00
2018-08-17T18:37:45.425Z,99771.00
2018-08-17T18:39:49.903Z,99778.00
2018-08-17T18:41:54.335Z,99779.00
2018-08-17T18:43:58.842Z,99773.00
2018-08-17T18:46:03.422Z,99793.00
2018-08-17T18:48:07.922Z,99788.00
2018-08-17T18:50:12.415Z,99788.00
2018-08-17T18:52:16.857Z,99796.00
2018-08-17T18:54:22.281Z,99794.00
2018-08-17T18:56:27.000Z,99791.00
2018-08-17T18:58:31.594Z,99797.00
2018-08-17T19:00:36.205Z,99795.00
2018-08-17T19:02:40.954Z,99795.00
2018-08-17T19:04:45.386Z,99805.00
2018-08-17T19:06:49.838Z,99808.00
2018-08-17T19:08:54.280Z,99808.00
2018-08-17T19:10:59.009Z,99826.00
2018-08-17T19:13:04.178Z,99818.00
2018-08-17T19:15:11.203Z,99812.00
2018-08-17T19:17:20.987Z,99819.00
2018-08-17T19:19:26.257Z,99820.00
2018-08-17T19:21:31.903Z,99825.00
2018-08-17T19:23:37.208Z,99828.00
2018-08-17T19:25:42.842Z,99836.00
2018-08-17T19:27:48.815Z,99828.00
2018-08-17T19:29:54.354Z,99838.00
2018-08-17T19:32:01.627Z,99829.00
2018-08-17T19:34:07.034Z,99832.00
2018-08-17T19:36:11.805Z,99838.00
2018-08-17T19:38:16.955Z,99841.00
2018-08-17T19:40:22.792Z,99840.00
2018-08-17T19:42:27.675Z,99844.00
2018-08-17T19:44:33.033Z,99840.00
2018-08-17T19:46:39.148Z,99842.00
2018-08-17T19:48:43.578Z,99851.00
2018-08-17T19:50:48.468Z,99840.00
2018-08-17T19:52:53.085Z,99849.00
2018-08-17T19:54:57.592Z,99852.00
2018-08-17T19:57:02.303Z,99857.00
2018-08-17T19:59:06.760Z,99860.00
2018-08-17T20:01:11.270Z,99860.00
2018-08-17T20:03:15.686Z,99858.00
2018-08-17T20:05:20.234Z,99863.00
2018-08-17T20:07:24.693Z,99857.00
2018-08-17T20:09:29.975Z,99861.00
2018-08-17T20:11:34.640Z,99867.00
2018-08-17T20:13:40.175Z,99869.00
2018-08-17T20:15:45.295Z,99873.00
2018-08-17T20:17:52.742Z,99873.00
2018-08-17T20:19:57.223Z,99872.00
2018-08-17T20:22:01.934Z,99879.00
2018-08-17T20:24:06.818Z,99876.00
2018-08-17T20:26:11.462Z,99876.00
2018-08-17T20:30:28.111Z,99873.00
2018-08-17T20:32:36.176Z,99879.00
2018-08-17T20:34:50.683Z,99881.00
2018-08-17T20:36:55.339Z,99869.00
2018-08-17T20:38:59.843Z,99867.00
2018-08-17T20:41:04.484Z,99878.00
2018-08-17T20:43:09.086Z,99883.00
2018-08-17T20:45:13.598Z,99883.00
2018-08-17T20:47:18.176Z,99883.00
2018-08-17T20:49:22.990Z,99887.00
2018-08-17T20:51:27.459Z,99879.00
2018-08-17T20:53:32.464Z,99888.00
2018-08-17T20:55:36.927Z,99882.00
2018-08-17T20:57:41.350Z,99880.00
2018-08-17T20:59:45.770Z,99888.00
2018-08-17T21:01:50.247Z,99888.00
2018-08-17T21:03:54.793Z,99885.00
2018-08-17T21:06:01.042Z,99894.00
2018-08-17T21:08:05.618Z,99890.00
2018-08-17T21:10:10.088Z,99885.00
2018-08-17T21:12:14.634Z,99891.00
2018-08-17T21:14:19.123Z,99884.00
2018-08-17T21:16:23.907Z,99885.00
2018-08-17T21:18:29.029Z,99885.00
2018-08-17T21:20:35.462Z,99882.00
2018-08-17T21:22:40.135Z,99884.00
2018-08-17T21:24:44.579Z,99891.00
2018-08-17T21:26:49.445Z,99894.00
2018-08-17T21:28:54.027Z,99892.00
2018-08-17T21:30:58.454Z,99898.00
2018-08-17T21:33:03.162Z,99902.00
2018-08-17T21:35:08.038Z,99900.00
2018-08-17T21:37:12.516Z,99901.00
2018-08-17T21:39:19.005Z,99902.00
2018-08-17T21:41:24.095Z,99902.00
2018-08-17T21:43:28.550Z,99905.00
2018-08-17T21:45:33.103Z,99900.00
2018-08-17T21:47:37.732Z,99912.00
2018-08-17T21:49:42.783Z,99904.00
2018-08-17T21:51:47.764Z,99912.00
2018-08-17T21:53:52.474Z,99914.00
2018-08-17T21:55:56.922Z,99916.00
2018-08-17T21:58:01.525Z,99911.00
2018-08-17T22:00:12.175Z,99910.00
2018-08-17T22:02:17.366Z,99913.00
2018-08-17T22:04:22.247Z,99914.00
2018-08-17T22:06:26.746Z,99910.00
2018-08-17T22:08:31.158Z,99918.00
2018-08-17T22:10:36.283Z,99928.00
2018-08-17T22:12:40.945Z,99921.00
2018-08-17T22:14:47.200Z,99923.00
2018-08-17T22:16:52.191Z,99925.00
2018-08-17T22:18:56.816Z,99924.00
2018-08-17T22:21:01.384Z,99913.00
2018-08-17T22:23:06.245Z,99917.00
2018-08-17T22:25:16.479Z,99926.00
2018-08-17T22:27:22.477Z,99921.00
2018-08-17T22:29:27.352Z,99926.00
2018-08-17T22:31:38.824Z,99924.00
2018-08-17T22:33:43.992Z,99919.00
2018-08-17T22:35:48.606Z,99934.00
2018-08-17T22:37:53.003Z,99924.00
2018-08-17T22:39:57.439Z,99926.00
2018-08-17T22:42:03.430Z,99925.00
2018-08-17T22:44:13.603Z,99933.00
2018-08-17T22:46:18.118Z,99935.00
2018-08-17T22:48:22.637Z,99933.00
2018-08-17T22:50:27.060Z,99934.00
2018-08-17T22:52:36.097Z,99942.00
2018-08-17T22:54:46.548Z,99934.00
2018-08-17T22:56:51.058Z,99945.00
2018-08-17T22:58:55.483Z,99943.00
2018-08-17T23:01:00.045Z,99947.00
2018-08-17T23:03:04.616Z,99948.00
2018-08-17T23:05:12.239Z,99944.00
2018-08-17T23:07:16.683Z,99942.00
2018-08-17T23:09:21.099Z,99948.00
2018-08-17T23:11:35.980Z,99955.00
2018-08-17T23:13:40.432Z,99954.00
2018-08-17T23:15:44.910Z,99953.00
2018-08-17T23:17:51.803Z,99950.00
2018-08-17T23:19:57.088Z,99956.00
2018-08-17T23:22:01.551Z,99958.00
2018-08-17T23:24:06.466Z,99949.00
2018-08-17T23:26:10.907Z,99960.00
2018-08-17T23:28:15.407Z,99963.00
2018-08-17T23:30:19.962Z,99956.00
2018-08-17T23:32:24.482Z,99956.00
2018-08-17T23:34:28.904Z,99952.00
2018-08-17T23:36:33.293Z,99963.00
2018-08-17T23:38:37.754Z,99958.00
2018-08-17T23:40:42.208Z,99959.00
2018-08-17T23:42:46.710Z,99953.00
2018-08-17T23:44:51.127Z,99953.00
2018-08-17T23:46:55.606Z,99958.00
2018-08-17T23:49:00.055Z,99964.00
2018-08-17T23:51:04.582Z,99961.00
2018-08-17T23:53:09.045Z,99959.00
2018-08-17T23:55:16.166Z,99962.00
2018-08-17T23:57:20.732Z,99964.00
2018-08-17T23:59:25.818Z,99966.00
