createdAt,value
2019-03-23T00:00:15.336Z,172.93
2019-03-23T00:05:43.072Z,148.50
2019-03-23T00:08:11.743Z,149.27
2019-03-23T00:10:40.743Z,163.30
2019-03-23T00:13:09.635Z,141.73
2019-03-23T00:15:38.285Z,143.20
2019-03-23T00:18:06.846Z,171.60
2019-03-23T00:20:35.435Z,181.33
2019-03-23T00:23:04.378Z,151.70
2019-03-23T00:25:33.053Z,138.03
2019-03-23T00:28:01.616Z,123.87
2019-03-23T00:30:30.206Z,143.10
2019-03-23T00:32:58.880Z,126.40
2019-03-23T00:35:27.539Z,123.33
2019-03-23T00:37:56.103Z,117.57
2019-03-23T00:40:24.688Z,165.70
2019-03-23T00:42:53.263Z,119.87
2019-03-23T00:45:21.859Z,137.87
2019-03-23T00:47:50.425Z,173.30
2019-03-23T00:50:19.016Z,143.10
2019-03-23T00:52:47.908Z,179.77
2019-03-23T00:55:16.501Z,154.17
2019-03-23T00:57:45.074Z,139.70
2019-03-23T01:00:14.608Z,140.83
2019-03-23T01:02:46.327Z,178.73
2019-03-23T01:05:15.606Z,165.07
2019-03-23T01:07:44.175Z,157.70
2019-03-23T01:10:13.310Z,159.60
2019-03-23T01:12:42.023Z,170.37
2019-03-23T01:15:12.354Z,152.33
2019-03-23T01:17:41.418Z,161.97
2019-03-23T01:20:11.642Z,190.87
2019-03-23T01:22:40.205Z,176.37
2019-03-23T01:25:12.905Z,174.13
2019-03-23T01:27:41.469Z,183.93
2019-03-23T01:30:14.984Z,179.17
2019-03-23T01:32:43.553Z,184.97
2019-03-23T01:35:15.368Z,162.50
2019-03-23T01:37:43.937Z,182.20
2019-03-23T01:40:12.772Z,189.43
2019-03-23T01:42:43.075Z,199.07
2019-03-23T01:45:15.599Z,178.03
2019-03-23T01:47:44.679Z,176.97
2019-03-23T01:50:16.343Z,198.47
2019-03-23T01:52:44.904Z,217.87
2019-03-23T01:55:13.558Z,184.80
2019-03-23T01:57:42.193Z,171.70
2019-03-23T02:00:12.326Z,238.80
2019-03-23T02:02:43.971Z,230.83
2019-03-23T02:05:15.712Z,186.43
2019-03-23T02:07:44.318Z,214.23
2019-03-23T02:10:14.470Z,246.27
2019-03-23T02:12:44.578Z,270.10
2019-03-23T02:15:16.307Z,277.90
2019-03-23T02:17:45.026Z,210.97
2019-03-23T02:20:14.539Z,356.10
2019-03-23T02:22:43.661Z,244.47
2019-03-23T02:25:13.816Z,372.90
2019-03-23T02:27:43.918Z,191.53
2019-03-23T02:30:15.495Z,241.17
2019-03-23T02:32:44.101Z,181.87
2019-03-23T02:35:13.100Z,228.77
2019-03-23T02:37:41.690Z,355.00
2019-03-23T02:40:11.492Z,164.27
2019-03-23T02:42:43.069Z,179.70
2019-03-23T02:45:13.864Z,238.20
2019-03-23T02:47:43.968Z,249.13
2019-03-23T02:50:15.379Z,409.93
2019-03-23T02:52:44.058Z,263.63
2019-03-23T02:55:15.644Z,206.70
2019-03-23T02:57:44.229Z,306.30
2019-03-23T03:00:14.896Z,182.13
2019-03-23T03:02:43.490Z,244.70
2019-03-23T03:05:12.394Z,199.03
2019-03-23T03:07:43.624Z,185.40
2019-03-23T03:10:14.769Z,199.97
2019-03-23T03:12:46.303Z,209.83
2019-03-23T03:15:15.013Z,354.30
2019-03-23T03:17:43.936Z,202.13
2019-03-23T03:20:15.348Z,310.93
2019-03-23T03:22:43.927Z,281.40
2019-03-23T03:25:15.723Z,287.63
2019-03-23T03:27:44.312Z,330.83
2019-03-23T03:30:14.683Z,322.33
2019-03-23T03:32:46.230Z,220.53
2019-03-23T03:35:14.857Z,193.83
2019-03-23T03:37:55.885Z,230.30
2019-03-23T03:40:13.809Z,232.50
2019-03-23T03:42:45.383Z,217.37
2019-03-23T03:45:29.107Z,193.87
2019-03-23T03:47:57.833Z,254.30
2019-03-23T03:50:26.476Z,156.10
2019-03-23T03:52:55.065Z,199.47
2019-03-23T03:55:23.630Z,243.17
2019-03-23T03:57:52.215Z,366.43
2019-03-23T04:00:20.785Z,246.43
2019-03-23T04:02:49.465Z,226.23
2019-03-23T04:05:18.018Z,233.07
2019-03-23T04:07:47.045Z,177.03
2019-03-23T04:10:15.641Z,221.60
2019-03-23T04:12:44.217Z,162.93
2019-03-23T04:15:13.119Z,255.37
2019-03-23T04:17:44.450Z,165.70
2019-03-23T04:20:16.179Z,152.13
2019-03-23T04:22:45.100Z,178.20
2019-03-23T04:25:13.741Z,320.50
2019-03-23T04:27:43.852Z,146.50
2019-03-23T04:30:13.175Z,178.33
2019-03-23T04:32:44.761Z,164.17
2019-03-23T04:35:13.449Z,144.60
2019-03-23T04:37:42.373Z,169.00
2019-03-23T04:40:12.699Z,300.13
2019-03-23T04:42:41.836Z,151.47
2019-03-23T04:45:12.989Z,139.97
2019-03-23T04:47:41.721Z,221.20
2019-03-23T04:50:11.527Z,205.77
2019-03-23T04:52:42.162Z,150.63
2019-03-23T04:55:12.441Z,247.87
2019-03-23T04:57:41.452Z,243.63
2019-03-23T05:00:16.039Z,180.40
2019-03-23T05:02:44.925Z,297.53
2019-03-23T05:05:13.581Z,182.57
2019-03-23T05:07:43.657Z,250.77
2019-03-23T05:10:15.310Z,103.23
2019-03-23T05:12:43.870Z,207.37
2019-03-23T05:15:15.782Z,144.47
2019-03-23T05:17:44.667Z,150.67
2019-03-23T05:20:29.889Z,207.83
2019-03-23T05:22:59.180Z,141.20
2019-03-23T05:25:31.020Z,125.67
2019-03-23T05:27:59.656Z,190.53
2019-03-23T05:30:28.573Z,134.47
2019-03-23T05:32:57.217Z,127.97
2019-03-23T05:35:25.875Z,98.70
2019-03-23T05:37:54.786Z,131.30
2019-03-23T05:40:23.376Z,117.53
2019-03-23T05:42:51.939Z,108.40
2019-03-23T05:45:20.533Z,90.93
2019-03-23T05:47:49.106Z,142.47
2019-03-23T05:50:17.696Z,138.50
2019-03-23T05:52:46.259Z,90.37
2019-03-23T05:55:14.837Z,127.03
2019-03-23T05:57:43.474Z,154.77
2019-03-23T06:00:13.980Z,150.17
2019-03-23T06:02:45.795Z,181.20
2019-03-23T06:05:14.382Z,199.20
2019-03-23T06:07:44.589Z,152.83
2019-03-23T06:10:16.021Z,140.17
2019-03-23T06:12:45.507Z,124.93
2019-03-23T06:15:14.223Z,110.30
2019-03-23T06:17:42.794Z,112.03
2019-03-23T06:20:11.446Z,150.57
2019-03-23T06:22:40.453Z,118.20
2019-03-23T06:25:09.037Z,89.90
2019-03-23T06:27:37.941Z,79.97
2019-03-23T06:30:09.364Z,117.13
2019-03-23T06:32:37.928Z,108.47
2019-03-23T06:35:08.571Z,108.10
2019-03-23T06:37:37.131Z,96.27
2019-03-23T06:40:09.100Z,98.73
2019-03-23T06:42:37.721Z,90.47
2019-03-23T06:45:09.209Z,84.53
2019-03-23T06:47:38.348Z,73.17
2019-03-23T06:50:09.214Z,80.20
2019-03-23T06:52:37.775Z,71.07
2019-03-23T06:55:09.895Z,69.93
2019-03-23T06:57:38.452Z,74.77
2019-03-23T07:00:15.547Z,71.70
2019-03-23T07:02:44.174Z,82.33
2019-03-23T07:05:13.400Z,81.90
2019-03-23T07:07:42.332Z,81.87
2019-03-23T07:10:12.651Z,84.57
2019-03-23T07:12:42.978Z,102.23
2019-03-23T07:15:19.970Z,83.63
2019-03-23T07:17:45.495Z,76.13
2019-03-23T07:20:14.809Z,86.80
2019-03-23T07:22:46.095Z,83.73
2019-03-23T07:25:14.764Z,77.70
2019-03-23T07:27:43.320Z,71.53
2019-03-23T07:30:19.591Z,81.47
2019-03-23T07:32:48.157Z,78.27
2019-03-23T07:35:16.875Z,61.87
2019-03-23T07:37:45.504Z,73.20
2019-03-23T07:40:14.332Z,62.13
2019-03-23T07:42:44.443Z,61.43
2019-03-23T07:45:15.313Z,57.77
2019-03-23T07:47:44.466Z,63.47
2019-03-23T07:50:16.070Z,58.07
2019-03-23T07:52:44.914Z,55.33
2019-03-23T07:55:14.924Z,69.77
2019-03-23T07:57:43.621Z,57.43
2019-03-23T08:00:14.926Z,51.90
2019-03-23T08:02:43.919Z,61.77
2019-03-23T08:05:15.091Z,66.60
2019-03-23T08:07:43.665Z,65.60
2019-03-23T08:10:33.020Z,58.83
2019-03-23T08:13:01.847Z,54.67
2019-03-23T08:15:30.739Z,61.33
2019-03-23T08:17:59.356Z,59.30
2019-03-23T08:20:27.913Z,59.27
2019-03-23T08:22:56.990Z,48.07
2019-03-23T08:25:26.016Z,55.10
2019-03-23T08:27:54.599Z,52.43
2019-03-23T08:30:23.230Z,46.87
2019-03-23T08:32:51.849Z,44.50
2019-03-23T08:35:20.880Z,52.63
2019-03-23T08:37:49.472Z,52.60
2019-03-23T08:40:18.371Z,50.53
2019-03-23T08:42:46.951Z,49.20
2019-03-23T08:45:15.900Z,45.93
2019-03-23T08:47:44.487Z,50.63
2019-03-23T08:50:14.575Z,51.67
2019-03-23T08:52:45.924Z,51.30
2019-03-23T08:55:14.622Z,54.30
2019-03-23T08:57:46.074Z,52.23
2019-03-23T09:00:14.699Z,54.40
2019-03-23T09:02:46.318Z,47.93
2019-03-23T09:05:14.887Z,50.47
2019-03-23T09:07:43.475Z,56.00
2019-03-23T09:10:12.169Z,57.63
2019-03-23T09:12:42.282Z,50.10
2019-03-23T09:15:12.953Z,52.10
2019-03-23T09:17:41.534Z,47.67
2019-03-23T09:20:14.497Z,50.57
2019-03-23T09:22:44.626Z,48.73
2019-03-23T09:25:15.954Z,49.40
2019-03-23T09:27:45.005Z,43.20
2019-03-23T09:30:14.341Z,53.27
2019-03-23T09:32:44.608Z,48.23
2019-03-23T09:35:14.463Z,56.73
2019-03-23T09:37:44.588Z,45.47
2019-03-23T09:40:15.930Z,50.37
2019-03-23T09:42:44.613Z,48.93
2019-03-23T09:45:16.310Z,45.17
2019-03-23T09:47:45.229Z,45.93
2019-03-23T09:50:14.525Z,48.50
2019-03-23T09:52:44.682Z,47.27
2019-03-23T09:55:16.128Z,43.70
2019-03-23T09:57:44.740Z,45.80
2019-03-23T10:00:16.641Z,45.37
2019-03-23T10:02:45.251Z,51.80
2019-03-23T10:05:13.870Z,47.87
2019-03-23T10:07:42.508Z,47.33
2019-03-23T10:10:21.232Z,42.93
2019-03-23T10:12:46.115Z,49.40
2019-03-23T10:15:14.697Z,46.33
2019-03-23T10:17:45.981Z,46.07
2019-03-23T10:20:14.634Z,48.97
2019-03-23T10:22:45.952Z,41.53
2019-03-23T10:25:14.607Z,42.70
2019-03-23T10:27:46.225Z,47.80
2019-03-23T10:30:15.006Z,42.33
2019-03-23T10:32:43.919Z,39.80
2019-03-23T10:35:15.217Z,44.63
2019-03-23T10:37:44.136Z,47.63
2019-03-23T10:40:12.961Z,46.43
2019-03-23T10:42:43.381Z,47.60
2019-03-23T10:45:13.869Z,46.50
2019-03-23T10:47:42.764Z,46.10
2019-03-23T10:50:11.520Z,47.20
2019-03-23T10:52:40.733Z,40.77
2019-03-23T10:55:09.647Z,43.93
2019-03-23T10:57:38.208Z,44.93
2019-03-23T11:00:12.433Z,45.67
2019-03-23T11:02:44.033Z,40.93
2019-03-23T11:05:15.729Z,45.07
2019-03-23T11:07:45.369Z,48.97
2019-03-23T11:10:14.830Z,38.60
2019-03-23T11:12:43.455Z,36.30
2019-03-23T11:15:12.195Z,43.70
2019-03-23T11:17:41.779Z,33.13
2019-03-23T11:20:12.512Z,34.30
2019-03-23T11:22:41.143Z,37.43
2019-03-23T11:25:10.368Z,38.40
2019-03-23T11:27:39.016Z,33.70
2019-03-23T11:30:10.290Z,27.93
2019-03-23T11:32:38.913Z,39.80
2019-03-23T11:35:08.159Z,34.13
2019-03-23T11:37:37.341Z,34.07
2019-03-23T11:40:12.810Z,35.00
2019-03-23T11:42:50.013Z,33.30
2019-03-23T11:45:13.692Z,32.67
2019-03-23T11:47:43.747Z,32.80
2019-03-23T11:50:15.760Z,27.43
2019-03-23T11:52:44.381Z,31.00
2019-03-23T11:55:14.640Z,31.30
2019-03-23T11:57:45.930Z,32.20
2019-03-23T12:00:16.055Z,37.70
2019-03-23T12:02:44.797Z,31.50
2019-03-23T12:05:14.226Z,32.40
2019-03-23T12:07:42.769Z,31.73
2019-03-23T12:10:13.101Z,32.53
2019-03-23T12:12:44.302Z,37.63
2019-03-23T12:15:14.490Z,35.47
2019-03-23T12:17:44.620Z,35.97
2019-03-23T12:20:16.208Z,38.17
2019-03-23T12:22:44.851Z,41.23
2019-03-23T12:25:13.572Z,35.63
2019-03-23T12:27:43.643Z,39.80
2019-03-23T12:30:15.208Z,42.23
2019-03-23T12:32:43.838Z,45.50
2019-03-23T12:35:15.367Z,41.53
2019-03-23T12:37:43.928Z,52.70
2019-03-23T12:40:15.297Z,47.47
2019-03-23T12:42:43.956Z,48.90
2019-03-23T12:45:15.462Z,51.80
2019-03-23T12:47:44.389Z,46.63
2019-03-23T12:50:14.651Z,53.23
2019-03-23T12:52:46.011Z,56.87
2019-03-23T12:55:14.725Z,57.27
2019-03-23T12:57:46.114Z,60.97
2019-03-23T13:00:16.164Z,62.20
2019-03-23T13:02:44.981Z,60.00
2019-03-23T13:05:13.535Z,66.60
2019-03-23T13:07:42.181Z,66.83
2019-03-23T13:10:14.804Z,65.57
2019-03-23T13:12:43.532Z,63.10
2019-03-23T13:15:16.466Z,64.87
2019-03-23T13:17:45.369Z,60.70
2019-03-23T13:20:14.224Z,75.30
2019-03-23T13:22:42.930Z,67.53
2019-03-23T13:25:11.651Z,67.37
2019-03-23T13:27:42.137Z,72.03
2019-03-23T13:30:17.706Z,79.97
2019-03-23T13:32:46.525Z,75.80
2019-03-23T13:35:15.229Z,69.10
2019-03-23T13:37:43.824Z,81.97
2019-03-23T13:40:13.900Z,70.70
2019-03-23T13:42:46.347Z,74.07
2019-03-23T13:45:16.028Z,72.87
2019-03-23T13:47:44.708Z,70.83
2019-03-23T13:50:27.961Z,67.73
2019-03-23T13:52:56.602Z,68.80
2019-03-23T13:55:27.521Z,62.80
2019-03-23T13:57:56.421Z,71.53
2019-03-23T14:00:25.092Z,71.33
2019-03-23T14:02:53.700Z,62.83
2019-03-23T14:05:22.308Z,61.73
2019-03-23T14:07:50.928Z,70.70
2019-03-23T14:10:19.553Z,65.97
2019-03-23T14:12:48.570Z,66.43
2019-03-23T14:15:17.153Z,62.00
2019-03-23T14:17:45.739Z,60.50
2019-03-23T14:20:14.633Z,68.33
2019-03-23T14:22:46.329Z,62.83
2019-03-23T14:25:14.890Z,58.53
2019-03-23T14:27:43.501Z,70.00
2019-03-23T14:30:15.675Z,61.50
2019-03-23T14:32:44.257Z,71.07
2019-03-23T14:35:12.810Z,63.80
2019-03-23T14:37:43.140Z,65.90
2019-03-23T14:40:14.657Z,59.40
2019-03-23T14:42:46.353Z,66.70
2019-03-23T14:45:14.905Z,57.93
2019-03-23T14:47:43.522Z,55.03
2019-03-23T14:50:12.412Z,56.90
2019-03-23T14:52:41.886Z,53.43
2019-03-23T14:55:12.880Z,63.27
2019-03-23T14:57:41.458Z,59.67
2019-03-23T15:00:12.807Z,53.73
2019-03-23T15:02:43.123Z,60.07
2019-03-23T15:05:14.807Z,60.37
2019-03-23T15:07:46.448Z,60.87
2019-03-23T15:10:15.125Z,63.47
2019-03-23T15:12:43.680Z,63.77
2019-03-23T15:15:13.921Z,58.90
2019-03-23T15:17:48.756Z,62.67
2019-03-23T15:20:13.125Z,62.07
2019-03-23T15:22:44.429Z,58.77
2019-03-23T15:25:14.934Z,60.20
2019-03-23T15:27:43.497Z,56.43
2019-03-23T15:30:13.766Z,56.77
2019-03-23T15:32:43.835Z,57.10
2019-03-23T15:35:15.506Z,57.53
2019-03-23T15:37:44.055Z,46.90
2019-03-23T15:40:12.875Z,47.47
2019-03-23T15:42:41.504Z,58.50
2019-03-23T15:45:10.178Z,47.60
2019-03-23T15:47:38.733Z,46.00
2019-03-23T15:50:09.658Z,45.90
2019-03-23T15:52:38.289Z,46.40
2019-03-23T15:55:07.186Z,45.63
2019-03-23T15:57:36.410Z,41.10
2019-03-23T16:00:08.055Z,46.63
2019-03-23T16:02:36.678Z,40.90
2019-03-23T16:05:07.278Z,44.70
2019-03-23T16:07:36.019Z,46.00
2019-03-23T16:10:07.274Z,55.10
2019-03-23T16:12:37.755Z,39.93
2019-03-23T16:15:08.697Z,41.70
2019-03-23T16:17:37.738Z,41.27
2019-03-23T16:20:09.029Z,47.73
2019-03-23T16:22:38.232Z,45.50
2019-03-23T16:25:12.582Z,50.90
2019-03-23T16:27:42.850Z,39.00
2019-03-23T16:30:13.342Z,41.60
2019-03-23T16:32:43.780Z,46.10
2019-03-23T16:35:15.565Z,52.37
2019-03-23T16:37:44.125Z,45.07
2019-03-23T16:40:15.876Z,62.60
2019-03-23T16:42:45.611Z,43.10
2019-03-23T16:45:14.914Z,41.80
2019-03-23T16:47:45.213Z,46.87
2019-03-23T16:50:14.072Z,50.20
2019-03-23T16:52:42.795Z,40.73
2019-03-23T16:55:13.877Z,42.60
2019-03-23T16:57:42.783Z,58.10
2019-03-23T17:00:15.703Z,49.73
2019-03-23T17:02:44.331Z,40.70
2019-03-23T17:05:14.689Z,36.60
2019-03-23T17:07:46.215Z,36.00
2019-03-23T17:10:14.974Z,33.27
2019-03-23T17:12:43.620Z,31.80
2019-03-23T17:15:13.977Z,27.73
2019-03-23T17:17:45.594Z,27.00
2019-03-23T17:20:14.322Z,28.37
2019-03-23T17:22:42.889Z,27.30
2019-03-23T17:25:11.988Z,26.57
2019-03-23T17:27:42.589Z,28.47
2019-03-23T17:30:11.529Z,21.00
2019-03-23T17:32:41.323Z,20.33
2019-03-23T17:35:11.118Z,27.63
2019-03-23T17:37:39.667Z,25.40
2019-03-23T17:40:08.866Z,22.30
2019-03-23T17:42:37.555Z,23.57
2019-03-23T17:45:07.631Z,20.23
2019-03-23T17:47:36.214Z,20.90
2019-03-23T17:50:05.718Z,21.67
2019-03-23T17:52:34.338Z,19.80
2019-03-23T17:55:02.958Z,27.80
2019-03-23T17:57:31.580Z,23.13
2019-03-23T18:00:00.260Z,23.70
2019-03-23T18:02:28.860Z,19.13
2019-03-23T18:04:57.426Z,22.73
2019-03-23T18:07:26.040Z,20.50
2019-03-23T18:09:55.410Z,25.73
2019-03-23T18:12:23.996Z,23.63
2019-03-23T18:14:52.549Z,20.73
2019-03-23T18:17:21.580Z,24.50
2019-03-23T18:19:50.141Z,20.97
2019-03-23T18:22:18.799Z,21.37
2019-03-23T18:24:47.360Z,25.30
2019-03-23T18:27:15.943Z,22.23
2019-03-23T18:29:44.511Z,19.40
2019-03-23T18:32:14.639Z,19.23
2019-03-23T18:34:45.875Z,19.03
2019-03-23T18:37:14.527Z,19.43
2019-03-23T18:39:44.942Z,18.47
2019-03-23T18:42:13.615Z,18.37
2019-03-23T18:44:43.793Z,15.63
2019-03-23T18:47:13.952Z,18.77
2019-03-23T18:49:45.546Z,20.70
2019-03-23T18:52:14.168Z,15.37
2019-03-23T18:54:42.782Z,15.50
2019-03-23T18:57:13.664Z,19.90
2019-03-23T18:59:43.835Z,18.20
2019-03-23T19:02:13.984Z,14.17
2019-03-23T19:04:45.879Z,16.47
2019-03-23T19:07:14.694Z,17.13
2019-03-23T19:09:46.282Z,17.27
2019-03-23T19:12:15.014Z,14.13
2019-03-23T19:14:43.644Z,12.47
2019-03-23T19:17:13.916Z,16.80
2019-03-23T19:19:42.756Z,13.07
2019-03-23T19:22:13.008Z,15.03
2019-03-23T19:24:41.636Z,16.97
2019-03-23T19:27:10.235Z,14.73
2019-03-23T19:29:38.848Z,17.50
2019-03-23T19:32:07.455Z,15.67
2019-03-23T19:34:36.081Z,15.80
2019-03-23T19:37:04.810Z,14.27
2019-03-23T19:39:33.450Z,11.47
2019-03-23T19:42:02.089Z,16.87
2019-03-23T19:44:30.711Z,8.17
2019-03-23T19:46:59.344Z,14.47
2019-03-23T19:49:28.287Z,22.50
2019-03-23T19:51:56.923Z,18.33
2019-03-23T19:54:25.578Z,16.10
2019-03-23T19:56:54.230Z,19.77
2019-03-23T19:59:22.998Z,26.13
2019-03-23T20:01:51.622Z,16.97
2019-03-23T20:04:20.652Z,18.40
2019-03-23T20:06:49.280Z,23.07
2019-03-23T20:09:17.918Z,20.37
2019-03-23T20:11:47.673Z,16.37
2019-03-23T20:14:16.825Z,17.43
2019-03-23T20:16:45.436Z,20.00
2019-03-23T20:19:14.498Z,19.63
2019-03-23T20:21:44.454Z,22.60
2019-03-23T20:24:13.611Z,18.43
2019-03-23T20:26:43.721Z,18.10
2019-03-23T20:29:13.898Z,24.63
2019-03-23T20:31:42.847Z,21.40
2019-03-23T20:34:12.602Z,17.60
2019-03-23T20:36:42.895Z,27.50
2019-03-23T20:39:11.838Z,34.00
2019-03-23T20:41:40.800Z,22.97
2019-03-23T20:44:10.092Z,24.97
2019-03-23T20:46:39.326Z,28.80
2019-03-23T20:49:08.669Z,31.30
2019-03-23T20:51:37.282Z,33.23
2019-03-23T20:54:05.903Z,33.40
2019-03-23T20:56:34.460Z,28.03
2019-03-23T20:59:03.057Z,37.60
2019-03-23T21:01:31.681Z,35.83
2019-03-23T21:04:00.296Z,36.57
2019-03-23T21:06:28.920Z,37.87
2019-03-23T21:08:57.955Z,37.70
2019-03-23T21:11:26.575Z,32.70
2019-03-23T21:13:55.199Z,37.97
2019-03-23T21:16:23.818Z,36.37
2019-03-23T21:18:52.841Z,33.83
2019-03-23T21:21:21.464Z,35.17
2019-03-23T21:23:52.018Z,27.90
2019-03-23T21:26:20.444Z,28.67
2019-03-23T21:28:49.059Z,30.40
2019-03-23T21:31:18.096Z,32.63
2019-03-23T21:33:46.718Z,29.47
2019-03-23T21:36:15.338Z,29.87
2019-03-23T21:38:44.378Z,34.00
2019-03-23T21:41:14.654Z,27.03
2019-03-23T21:43:46.023Z,33.23
2019-03-23T21:46:14.667Z,27.00
2019-03-23T21:48:46.269Z,27.07
2019-03-23T21:51:14.863Z,26.43
2019-03-23T21:53:43.487Z,24.53
2019-03-23T21:56:12.094Z,24.93
2019-03-23T21:58:43.072Z,22.20
2019-03-23T22:01:11.791Z,25.47
2019-03-23T22:03:43.077Z,31.73
2019-03-23T22:06:11.911Z,26.63
2019-03-23T22:08:40.726Z,24.13
2019-03-23T22:11:09.340Z,22.60
2019-03-23T22:13:37.953Z,28.20
2019-03-23T22:16:06.585Z,27.00
2019-03-23T22:18:35.188Z,25.77
2019-03-23T22:21:03.927Z,25.77
2019-03-23T22:23:32.530Z,25.50
2019-03-23T22:26:01.158Z,30.40
2019-03-23T22:28:29.783Z,29.07
2019-03-23T22:30:58.785Z,27.30
2019-03-23T22:33:27.358Z,26.17
2019-03-23T22:35:56.018Z,26.10
2019-03-23T22:38:25.050Z,28.70
2019-03-23T22:40:54.075Z,35.33
2019-03-23T22:43:22.690Z,23.03
2019-03-23T22:45:51.295Z,23.27
2019-03-23T22:48:19.941Z,32.70
2019-03-23T22:50:48.557Z,32.60
2019-03-23T22:53:17.179Z,27.30
2019-03-23T22:55:46.227Z,28.37
2019-03-23T22:58:15.244Z,27.63
2019-03-23T23:00:45.086Z,32.80
2019-03-23T23:03:14.005Z,31.17
2019-03-23T23:05:45.405Z,32.27
2019-03-23T23:08:14.011Z,27.00
2019-03-23T23:10:45.608Z,34.93
2019-03-23T23:13:14.185Z,26.93
2019-03-23T23:15:42.737Z,26.27
2019-03-23T23:18:13.118Z,29.83
2019-03-23T23:20:41.733Z,37.07
2019-03-23T23:23:10.316Z,28.67
2019-03-23T23:25:38.863Z,30.77
2019-03-23T23:28:07.923Z,26.37
2019-03-23T23:30:36.544Z,27.17
2019-03-23T23:33:05.562Z,30.40
2019-03-23T23:35:34.124Z,29.60
2019-03-23T23:38:02.787Z,36.23
2019-03-23T23:40:31.807Z,27.33
2019-03-23T23:43:00.418Z,33.20
2019-03-23T23:45:28.976Z,31.70
2019-03-23T23:47:57.558Z,33.43
2019-03-23T23:50:26.155Z,32.93
2019-03-23T23:52:54.768Z,32.57
2019-03-23T23:55:23.375Z,37.93
2019-03-23T23:57:52.090Z,30.23
