createdAt,value
2022-11-05T00:02:03.074Z,5.07
2022-11-05T00:07:33.125Z,4.20
2022-11-05T00:12:54.132Z,4.72
2022-11-05T00:17:56.160Z,3.93
2022-11-05T00:23:23.988Z,5.28
2022-11-05T00:28:27.694Z,4.40
2022-11-05T00:33:30.185Z,4.03
2022-11-05T00:38:32.562Z,4.28
2022-11-05T00:43:53.305Z,4.30
2022-11-05T00:49:13.661Z,4.47
2022-11-05T00:54:15.676Z,4.50
2022-11-05T00:59:17.674Z,4.20
2022-11-05T01:04:19.802Z,4.53
2022-11-05T01:09:21.840Z,4.27
2022-11-05T01:14:23.835Z,4.53
2022-11-05T01:19:25.854Z,4.87
2022-11-05T01:24:28.024Z,4.87
2022-11-05T01:29:30.054Z,4.45
2022-11-05T01:34:32.098Z,4.40
2022-11-05T01:39:34.124Z,5.18
2022-11-05T01:44:57.107Z,4.30
2022-11-05T01:50:07.756Z,4.05
2022-11-05T01:55:10.240Z,4.85
2022-11-05T02:00:12.934Z,4.77
2022-11-05T02:05:15.770Z,4.50
2022-11-05T02:10:19.115Z,4.30
2022-11-05T02:15:35.212Z,4.03
2022-11-05T02:20:52.176Z,3.90
2022-11-05T02:25:57.225Z,4.30
2022-11-05T02:31:26.280Z,3.33
2022-11-05T02:36:43.437Z,4.40
2022-11-05T02:41:50.912Z,4.30
2022-11-05T02:47:04.825Z,4.40
2022-11-05T02:52:14.269Z,4.00
2022-11-05T02:57:20.791Z,4.87
2022-11-05T03:02:22.979Z,4.20
2022-11-05T03:07:35.378Z,4.37
2022-11-05T03:13:03.484Z,4.07
2022-11-05T03:18:11.408Z,3.97
2022-11-05T03:23:46.015Z,3.72
2022-11-05T03:28:53.131Z,3.73
2022-11-05T03:33:56.759Z,4.00
2022-11-05T03:39:05.063Z,4.30
2022-11-05T03:44:10.010Z,4.13
2022-11-05T03:49:19.109Z,3.90
2022-11-05T03:54:21.707Z,4.00
2022-11-05T03:59:24.538Z,3.90
2022-11-05T04:04:26.557Z,3.85
2022-11-05T04:09:47.182Z,4.07
2022-11-05T04:14:49.213Z,4.20
2022-11-05T04:20:09.835Z,4.20
2022-11-05T04:25:13.746Z,4.05
2022-11-05T04:30:21.551Z,4.93
2022-11-05T04:35:24.455Z,5.03
2022-11-05T04:40:26.898Z,4.25
2022-11-05T04:45:31.688Z,4.50
2022-11-05T04:50:33.978Z,4.57
2022-11-05T04:55:36.023Z,5.47
2022-11-05T05:00:38.158Z,4.83
2022-11-05T05:05:40.242Z,6.12
2022-11-05T05:10:42.286Z,5.70
2022-11-05T05:15:44.288Z,5.60
2022-11-05T05:21:04.652Z,5.18
2022-11-05T05:26:06.712Z,5.77
2022-11-05T05:31:09.226Z,4.43
2022-11-05T05:36:11.696Z,4.47
2022-11-05T05:41:13.819Z,5.60
2022-11-05T05:46:18.078Z,4.93
2022-11-05T05:51:20.187Z,4.13
2022-11-05T05:56:22.275Z,4.72
2022-11-05T06:01:24.438Z,4.20
2022-11-05T06:06:26.633Z,4.72
2022-11-05T06:11:28.796Z,4.80
2022-11-05T06:16:35.796Z,4.83
2022-11-05T06:21:37.997Z,4.70
2022-11-05T06:26:42.898Z,4.77
2022-11-05T06:31:44.972Z,4.25
2022-11-05T06:36:47.028Z,4.97
2022-11-05T06:42:16.478Z,4.77
2022-11-05T06:47:11.548Z,5.05
2022-11-05T06:52:14.858Z,5.07
2022-11-05T06:57:16.900Z,4.57
2022-11-05T07:02:19.165Z,4.72
2022-11-05T07:07:21.235Z,5.17
2022-11-05T07:12:23.301Z,4.43
2022-11-05T07:17:25.379Z,4.43
2022-11-05T07:22:27.441Z,4.87
2022-11-05T07:27:29.429Z,4.25
2022-11-05T07:32:31.439Z,3.50
2022-11-05T07:37:33.475Z,4.03
2022-11-05T07:42:35.495Z,3.50
2022-11-05T07:47:39.160Z,3.20
2022-11-05T07:52:41.444Z,3.65
2022-11-05T07:57:45.088Z,3.67
2022-11-05T08:03:18.222Z,3.85
2022-11-05T08:08:20.790Z,3.40
2022-11-05T08:13:22.791Z,2.90
2022-11-05T08:18:31.314Z,3.15
2022-11-05T08:23:33.563Z,2.40
2022-11-05T08:28:35.588Z,3.15
2022-11-05T08:33:37.654Z,2.80
2022-11-05T08:38:39.709Z,2.95
2022-11-05T08:43:41.753Z,2.80
2022-11-05T08:48:43.769Z,3.30
2022-11-05T08:53:45.878Z,3.60
2022-11-05T08:58:47.945Z,3.10
2022-11-05T09:03:51.923Z,2.58
2022-11-05T09:08:54.142Z,3.20
2022-11-05T09:13:56.210Z,2.97
2022-11-05T09:18:58.298Z,3.00
2022-11-05T09:24:00.563Z,3.10
2022-11-05T09:29:02.580Z,3.50
2022-11-05T09:34:04.591Z,3.10
2022-11-05T09:39:06.713Z,3.17
2022-11-05T09:44:15.849Z,3.50
2022-11-05T09:49:26.394Z,3.37
2022-11-05T09:54:33.506Z,3.40
2022-11-05T09:59:50.670Z,3.40
2022-11-05T10:04:56.807Z,3.60
2022-11-05T10:10:04.645Z,4.20
2022-11-05T10:15:13.140Z,4.00
2022-11-05T10:20:38.936Z,3.60
2022-11-05T10:26:09.320Z,4.40
2022-11-05T10:31:14.812Z,3.57
2022-11-05T10:36:32.131Z,3.80
2022-11-05T10:41:44.816Z,3.70
2022-11-05T10:47:12.312Z,4.55
2022-11-05T10:52:26.694Z,4.60
2022-11-05T10:57:35.743Z,3.93
2022-11-05T11:02:37.848Z,4.60
2022-11-05T11:07:40.962Z,4.30
2022-11-05T11:12:43.559Z,4.68
2022-11-05T11:17:45.664Z,3.90
2022-11-05T11:23:14.408Z,4.43
2022-11-05T11:28:29.555Z,4.60
2022-11-05T11:33:33.656Z,3.90
2022-11-05T11:38:37.138Z,4.30
2022-11-05T11:43:42.244Z,4.30
2022-11-05T11:48:47.654Z,4.50
2022-11-05T11:53:49.904Z,4.22
2022-11-05T11:58:54.012Z,3.97
2022-11-05T12:04:28.695Z,4.07
2022-11-05T12:10:04.411Z,3.70
2022-11-05T12:15:15.645Z,3.40
2022-11-05T12:20:32.914Z,3.33
2022-11-05T12:26:04.403Z,3.00
2022-11-05T12:31:26.218Z,2.90
2022-11-05T12:36:40.304Z,2.80
2022-11-05T12:41:49.223Z,2.63
2022-11-05T12:47:03.329Z,3.50
2022-11-05T12:52:24.326Z,2.63
2022-11-05T12:57:29.612Z,2.75
2022-11-05T13:02:59.758Z,2.97
2022-11-05T13:08:09.274Z,2.70
2022-11-05T13:13:30.238Z,2.62
2022-11-05T13:19:04.785Z,2.90
2022-11-05T13:24:23.615Z,2.30
2022-11-05T13:29:34.595Z,2.55
2022-11-05T13:34:37.868Z,2.20
2022-11-05T13:40:11.067Z,2.25
2022-11-05T13:45:21.911Z,1.83
2022-11-05T13:50:30.556Z,2.40
2022-11-05T13:55:56.287Z,1.98
2022-11-05T14:01:36.854Z,2.10
2022-11-05T14:06:39.105Z,2.58
2022-11-05T14:11:48.095Z,2.20
2022-11-05T14:17:14.142Z,2.20
2022-11-05T14:22:37.686Z,2.25
2022-11-05T14:27:39.742Z,2.57
2022-11-05T14:32:45.912Z,2.50
2022-11-05T14:37:54.168Z,2.40
2022-11-05T14:42:59.800Z,2.20
2022-11-05T14:48:07.239Z,2.40
2022-11-05T14:53:37.693Z,2.20
2022-11-05T14:58:41.513Z,2.45
2022-11-05T15:04:01.946Z,2.30
2022-11-05T15:09:11.145Z,2.70
2022-11-05T15:14:19.606Z,3.10
2022-11-05T15:19:27.170Z,2.37
2022-11-05T15:24:31.683Z,2.67
2022-11-05T15:29:33.978Z,2.50
2022-11-05T15:34:36.121Z,2.42
2022-11-05T15:39:42.517Z,2.92
2022-11-05T15:44:55.672Z,2.50
2022-11-05T15:50:01.398Z,2.67
2022-11-05T15:55:12.408Z,2.90
2022-11-05T16:00:29.019Z,2.72
2022-11-05T16:05:35.277Z,2.80
2022-11-05T16:10:39.126Z,2.97
2022-11-05T16:15:53.891Z,2.92
2022-11-05T16:21:18.271Z,3.33
2022-11-05T16:27:01.761Z,2.50
2022-11-05T16:32:04.142Z,3.10
2022-11-05T16:37:08.477Z,3.60
2022-11-05T16:42:22.646Z,3.33
2022-11-05T16:47:26.375Z,3.73
2022-11-05T16:52:28.657Z,3.87
2022-11-05T16:57:32.097Z,3.75
2022-11-05T17:02:34.323Z,3.30
2022-11-05T17:07:41.216Z,4.20
2022-11-05T17:12:45.546Z,3.90
2022-11-05T17:17:48.224Z,4.10
2022-11-05T17:22:50.286Z,4.10
2022-11-05T17:27:52.670Z,4.13
2022-11-05T17:32:54.895Z,5.00
2022-11-05T17:37:57.231Z,4.60
2022-11-05T17:42:59.316Z,4.45
2022-11-05T17:48:03.348Z,4.75
2022-11-05T17:53:05.470Z,4.73
2022-11-05T17:58:07.610Z,5.25
2022-11-05T18:03:11.159Z,5.07
2022-11-05T18:08:13.575Z,4.07
2022-11-05T18:13:15.843Z,3.90
2022-11-05T18:18:18.166Z,3.27
2022-11-05T18:23:21.300Z,3.47
2022-11-05T18:28:23.374Z,3.43
2022-11-05T18:33:25.507Z,3.60
2022-11-05T18:38:27.596Z,3.70
2022-11-05T18:43:29.601Z,3.73
2022-11-05T18:48:32.597Z,3.85
2022-11-05T18:53:34.643Z,3.47
2022-11-05T18:58:38.759Z,3.50
2022-11-05T19:03:41.125Z,3.42
2022-11-05T19:08:44.181Z,3.27
2022-11-05T19:13:46.407Z,3.40
2022-11-05T19:18:49.367Z,2.97
2022-11-05T19:23:52.507Z,3.70
2022-11-05T19:28:54.587Z,3.35
2022-11-05T19:33:56.941Z,3.40
2022-11-05T19:39:09.711Z,3.30
2022-11-05T19:44:11.743Z,3.33
2022-11-05T19:49:13.825Z,3.10
2022-11-05T19:54:15.899Z,3.20
2022-11-05T19:59:17.970Z,3.83
2022-11-05T20:04:19.972Z,3.00
2022-11-05T20:09:23.141Z,2.93
2022-11-05T20:14:26.611Z,2.90
2022-11-05T20:19:28.668Z,2.85
2022-11-05T20:24:30.953Z,2.60
2022-11-05T20:29:35.548Z,2.80
2022-11-05T20:34:38.127Z,3.33
2022-11-05T20:39:40.237Z,2.53
2022-11-05T20:44:43.633Z,2.50
2022-11-05T20:49:45.706Z,2.10
2022-11-05T20:54:48.026Z,3.15
2022-11-05T20:59:50.047Z,2.60
2022-11-05T21:04:52.092Z,2.60
2022-11-05T21:09:54.240Z,2.67
2022-11-05T21:14:56.421Z,2.33
2022-11-05T21:19:58.634Z,2.30
2022-11-05T21:25:00.710Z,1.90
2022-11-05T21:30:03.390Z,2.17
2022-11-05T21:35:05.904Z,3.20
2022-11-05T21:40:08.629Z,4.13
2022-11-05T21:45:11.182Z,4.18
2022-11-05T21:50:15.205Z,3.97
2022-11-05T21:55:38.062Z,4.35
2022-11-05T22:00:40.114Z,4.15
2022-11-05T22:05:42.172Z,4.80
2022-11-05T22:10:44.223Z,4.30
2022-11-05T22:15:55.420Z,4.57
2022-11-05T22:20:57.457Z,4.62
2022-11-05T22:26:01.038Z,5.18
2022-11-05T22:31:03.112Z,4.47
2022-11-05T22:36:05.457Z,4.68
2022-11-05T22:41:08.521Z,4.27
2022-11-05T22:46:13.267Z,4.65
2022-11-05T22:51:18.722Z,4.72
2022-11-05T22:56:28.966Z,5.00
2022-11-05T23:01:31.396Z,4.93
2022-11-05T23:06:52.818Z,4.47
2022-11-05T23:11:57.345Z,4.80
2022-11-05T23:17:18.277Z,4.30
2022-11-05T23:22:43.792Z,3.83
2022-11-05T23:27:49.096Z,4.20
2022-11-05T23:32:52.581Z,4.63
2022-11-05T23:38:13.430Z,4.50
2022-11-05T23:43:34.360Z,4.00
2022-11-05T23:48:37.918Z,4.00
2022-11-05T23:53:41.314Z,4.82
2022-11-05T23:58:43.642Z,4.73
