createdAt,value
2018-06-28T00:01:55.884Z,3.63
2018-06-28T00:04:23.972Z,2.07
2018-06-28T00:06:52.025Z,2.87
2018-06-28T00:09:20.101Z,2.30
2018-06-28T00:11:48.175Z,2.63
2018-06-28T00:14:16.292Z,3.30
2018-06-28T00:16:44.380Z,3.67
2018-06-28T00:19:12.460Z,2.80
2018-06-28T00:21:40.519Z,2.17
2018-06-28T00:24:08.663Z,3.33
2018-06-28T00:26:36.728Z,4.10
2018-06-28T00:29:04.974Z,4.47
2018-06-28T00:31:33.027Z,3.47
2018-06-28T00:34:01.148Z,4.07
2018-06-28T00:36:29.226Z,2.23
2018-06-28T00:38:57.285Z,3.67
2018-06-28T00:41:25.383Z,4.27
2018-06-28T00:43:53.467Z,2.10
2018-06-28T00:46:21.584Z,8.30
2018-06-28T00:48:49.538Z,4.67
2018-06-28T00:51:17.439Z,4.43
2018-06-28T00:53:45.226Z,2.93
2018-06-28T00:56:13.022Z,4.20
2018-06-28T00:58:40.726Z,3.90
2018-06-28T01:01:08.453Z,1.83
2018-06-28T01:03:36.222Z,2.23
2018-06-28T01:06:03.975Z,3.33
2018-06-28T01:08:31.732Z,3.20
2018-06-28T01:10:59.502Z,2.10
2018-06-28T01:13:27.216Z,3.07
2018-06-28T01:15:55.091Z,2.90
2018-06-28T01:18:23.155Z,3.00
2018-06-28T01:20:51.227Z,3.97
2018-06-28T01:23:19.313Z,3.50
2018-06-28T01:25:47.358Z,3.10
2018-06-28T01:28:15.438Z,3.47
2018-06-28T01:30:43.190Z,4.43
2018-06-28T01:33:10.958Z,5.47
2018-06-28T01:35:38.765Z,4.03
2018-06-28T01:38:06.549Z,4.67
2018-06-28T01:40:34.256Z,2.83
2018-06-28T01:43:29.885Z,4.50
2018-06-28T01:45:57.666Z,6.70
2018-06-28T01:48:25.514Z,3.30
2018-06-28T01:50:53.256Z,4.33
2018-06-28T01:53:20.986Z,6.63
2018-06-28T01:55:48.805Z,5.17
2018-06-28T01:58:17.154Z,3.57
2018-06-28T02:00:44.989Z,4.03
2018-06-28T02:03:12.810Z,5.77
2018-06-28T02:05:40.614Z,4.80
2018-06-28T02:08:08.403Z,3.67
2018-06-28T02:10:36.393Z,4.87
2018-06-28T02:13:04.643Z,6.13
2018-06-28T02:15:33.165Z,7.03
2018-06-28T02:18:01.116Z,6.47
2018-06-28T02:20:29.019Z,4.20
2018-06-28T02:22:57.238Z,4.77
2018-06-28T02:25:25.183Z,7.97
2018-06-28T02:27:52.952Z,5.63
2018-06-28T02:30:21.058Z,3.67
2018-06-28T02:32:48.916Z,7.73
2018-06-28T02:35:16.769Z,5.17
2018-06-28T02:37:44.540Z,7.67
2018-06-28T02:40:12.450Z,15.73
2018-06-28T02:42:40.486Z,16.53
2018-06-28T02:45:08.400Z,5.77
2018-06-28T02:47:36.215Z,4.97
2018-06-28T02:50:04.247Z,4.43
2018-06-28T02:52:32.065Z,8.17
2018-06-28T02:55:00.418Z,6.60
2018-06-28T02:57:28.335Z,5.20
2018-06-28T02:59:56.174Z,5.43
2018-06-28T03:02:23.970Z,6.27
2018-06-28T03:04:51.743Z,4.47
2018-06-28T03:07:19.530Z,6.83
2018-06-28T03:09:47.301Z,4.83
2018-06-28T03:12:15.067Z,6.77
2018-06-28T03:14:42.842Z,6.67
2018-06-28T03:17:10.657Z,6.43
2018-06-28T03:19:38.511Z,7.20
2018-06-28T03:22:06.363Z,11.67
2018-06-28T03:24:34.127Z,5.63
2018-06-28T03:27:01.947Z,8.10
2018-06-28T03:29:29.801Z,9.33
2018-06-28T03:31:57.574Z,7.70
2018-06-28T03:34:25.334Z,5.57
2018-06-28T03:36:53.131Z,8.00
2018-06-28T03:39:20.914Z,5.53
2018-06-28T03:41:48.666Z,4.93
2018-06-28T03:44:16.430Z,4.67
2018-06-28T03:46:44.213Z,7.73
2018-06-28T03:49:12.469Z,2.87
2018-06-28T03:51:40.300Z,7.20
2018-06-28T03:54:08.430Z,3.20
2018-06-28T03:56:36.530Z,3.73
2018-06-28T03:59:04.374Z,4.20
2018-06-28T04:01:32.164Z,4.50
2018-06-28T04:04:00.278Z,3.13
2018-06-28T04:06:28.164Z,3.90
2018-06-28T04:08:56.145Z,4.30
2018-06-28T04:11:24.146Z,3.50
2018-06-28T04:13:52.047Z,6.23
2018-06-28T04:16:19.965Z,4.07
2018-06-28T04:18:47.724Z,8.10
2018-06-28T04:21:15.701Z,5.67
2018-06-28T04:23:43.529Z,6.23
2018-06-28T04:26:11.291Z,7.47
2018-06-28T04:28:39.050Z,6.33
2018-06-28T04:31:06.948Z,4.40
2018-06-28T04:33:34.743Z,8.13
2018-06-28T04:36:02.582Z,5.87
2018-06-28T04:38:30.657Z,6.23
2018-06-28T04:40:58.464Z,6.50
2018-06-28T04:43:26.278Z,6.47
2018-06-28T04:45:54.369Z,4.53
2018-06-28T04:48:22.150Z,6.80
2018-06-28T04:50:49.977Z,5.87
2018-06-28T04:53:17.799Z,7.43
2018-06-28T04:55:45.566Z,4.73
2018-06-28T04:58:13.364Z,4.27
2018-06-28T05:00:41.164Z,8.37
2018-06-28T05:03:09.360Z,4.03
2018-06-28T05:05:37.423Z,4.90
2018-06-28T05:08:05.254Z,7.33
2018-06-28T05:10:33.035Z,10.03
2018-06-28T05:13:00.818Z,8.53
2018-06-28T05:15:28.642Z,5.33
2018-06-28T05:17:56.712Z,3.43
2018-06-28T05:20:24.550Z,6.10
2018-06-28T05:22:52.334Z,3.43
2018-06-28T05:25:20.433Z,5.53
2018-06-28T05:27:48.201Z,7.67
2018-06-28T05:30:15.984Z,3.13
2018-06-28T05:32:43.734Z,8.47
2018-06-28T05:35:11.486Z,4.77
2018-06-28T05:37:39.250Z,6.63
2018-06-28T05:40:07.113Z,6.73
2018-06-28T05:42:34.934Z,5.70
2018-06-28T05:45:02.826Z,4.33
2018-06-28T05:47:30.607Z,6.03
2018-06-28T05:49:58.410Z,8.30
2018-06-28T05:52:26.173Z,4.50
2018-06-28T05:54:53.931Z,5.47
2018-06-28T05:57:21.644Z,8.80
2018-06-28T05:59:49.354Z,4.23
2018-06-28T06:02:17.244Z,6.13
2018-06-28T06:04:44.913Z,5.57
2018-06-28T06:07:12.602Z,8.70
2018-06-28T06:09:40.322Z,4.27
2018-06-28T06:12:08.066Z,5.37
2018-06-28T06:14:35.739Z,15.90
2018-06-28T06:17:03.643Z,4.87
2018-06-28T06:19:31.306Z,5.27
2018-06-28T06:21:58.998Z,6.43
2018-06-28T06:24:27.042Z,7.63
2018-06-28T06:26:54.725Z,4.33
2018-06-28T06:29:22.456Z,7.83
2018-06-28T06:31:50.439Z,7.50
2018-06-28T06:34:18.144Z,6.20
2018-06-28T06:36:45.877Z,9.17
2018-06-28T06:39:13.577Z,9.80
2018-06-28T06:41:41.244Z,5.60
2018-06-28T06:44:08.953Z,8.30
2018-06-28T06:46:36.682Z,5.63
2018-06-28T06:49:04.454Z,6.80
2018-06-28T06:51:32.161Z,7.43
2018-06-28T06:53:59.856Z,4.43
2018-06-28T06:56:27.546Z,9.57
2018-06-28T06:58:55.233Z,6.87
2018-06-28T07:01:22.923Z,6.07
2018-06-28T07:03:50.614Z,5.57
2018-06-28T07:06:18.289Z,11.33
2018-06-28T07:08:45.954Z,8.17
2018-06-28T07:11:13.955Z,7.93
2018-06-28T07:13:41.879Z,2.87
2018-06-28T07:16:09.553Z,2.17
2018-06-28T07:18:37.220Z,4.60
2018-06-28T07:21:05.005Z,3.40
2018-06-28T07:23:32.756Z,3.70
2018-06-28T07:26:00.438Z,1.77
2018-06-28T07:28:28.153Z,3.87
2018-06-28T07:30:55.960Z,2.20
2018-06-28T07:33:23.629Z,1.87
2018-06-28T07:35:51.488Z,2.80
2018-06-28T07:38:19.183Z,3.07
2018-06-28T07:40:46.870Z,3.60
2018-06-28T07:43:14.607Z,4.80
2018-06-28T07:45:42.294Z,3.67
2018-06-28T07:48:09.990Z,2.40
2018-06-28T07:50:37.710Z,1.63
2018-06-28T07:53:05.414Z,2.00
2018-06-28T07:55:33.070Z,2.77
2018-06-28T07:58:00.777Z,3.93
2018-06-28T08:00:28.662Z,2.37
2018-06-28T08:02:56.496Z,2.40
2018-06-28T08:05:24.123Z,2.47
2018-06-28T08:07:51.789Z,5.10
2018-06-28T08:10:19.463Z,5.07
2018-06-28T08:12:47.126Z,5.47
2018-06-28T08:15:14.807Z,3.60
2018-06-28T08:17:42.562Z,1.93
2018-06-28T08:20:10.267Z,2.10
2018-06-28T08:22:37.985Z,3.20
2018-06-28T08:25:05.843Z,2.67
2018-06-28T08:27:33.792Z,1.57
2018-06-28T08:30:01.461Z,2.83
2018-06-28T08:32:29.153Z,2.33
2018-06-28T08:34:56.851Z,2.30
2018-06-28T08:37:24.550Z,4.33
2018-06-28T08:39:52.266Z,1.87
2018-06-28T08:42:19.988Z,2.93
2018-06-28T08:44:47.678Z,5.53
2018-06-28T08:47:15.363Z,6.20
2018-06-28T08:49:43.006Z,5.53
2018-06-28T08:52:10.720Z,6.87
2018-06-28T08:54:38.387Z,3.27
2018-06-28T08:57:06.106Z,4.53
2018-06-28T08:59:33.781Z,2.50
2018-06-28T09:02:01.466Z,2.67
2018-06-28T09:04:29.214Z,1.53
2018-06-28T09:06:56.882Z,2.73
2018-06-28T09:09:24.629Z,3.23
2018-06-28T09:11:52.316Z,4.33
2018-06-28T09:14:19.986Z,3.30
2018-06-28T09:16:47.732Z,4.10
2018-06-28T09:19:15.538Z,4.37
2018-06-28T09:21:43.318Z,3.67
2018-06-28T09:24:11.127Z,3.90
2018-06-28T09:26:38.915Z,6.50
2018-06-28T09:29:06.757Z,2.50
2018-06-28T09:31:34.914Z,4.83
2018-06-28T09:34:02.650Z,3.60
2018-06-28T09:36:30.838Z,2.93
2018-06-28T09:38:58.605Z,3.57
2018-06-28T09:41:26.337Z,3.93
2018-06-28T09:43:54.102Z,3.73
2018-06-28T09:46:21.885Z,5.37
2018-06-28T09:48:49.689Z,6.80
2018-06-28T09:51:17.396Z,4.67
2018-06-28T09:53:45.152Z,6.47
2018-06-28T09:56:13.450Z,6.20
2018-06-28T09:58:41.244Z,4.60
2018-06-28T10:01:08.986Z,5.00
2018-06-28T10:03:36.709Z,3.63
2018-06-28T10:06:04.658Z,3.60
2018-06-28T10:08:32.405Z,3.97
2018-06-28T10:11:00.114Z,4.20
2018-06-28T10:13:27.834Z,4.13
2018-06-28T10:15:55.574Z,3.03
2018-06-28T10:18:23.330Z,5.57
2018-06-28T10:20:51.073Z,2.40
2018-06-28T10:23:18.877Z,3.83
2018-06-28T10:25:46.614Z,5.00
2018-06-28T10:28:14.361Z,4.97
2018-06-28T10:30:42.129Z,5.93
2018-06-28T10:33:09.887Z,3.77
2018-06-28T10:35:37.610Z,3.60
2018-06-28T10:38:05.486Z,3.67
2018-06-28T10:40:33.226Z,7.33
2018-06-28T10:43:00.966Z,3.23
2018-06-28T10:45:28.715Z,2.90
2018-06-28T10:47:56.448Z,6.30
2018-06-28T10:50:24.259Z,3.50
2018-06-28T10:52:51.934Z,2.63
2018-06-28T10:55:19.673Z,4.17
2018-06-28T10:57:48.081Z,4.53
2018-06-28T11:00:16.059Z,4.30
2018-06-28T11:02:43.783Z,2.63
2018-06-28T11:05:11.531Z,4.93
2018-06-28T11:07:39.318Z,2.70
2018-06-28T11:10:07.504Z,5.60
2018-06-28T11:12:35.257Z,5.13
2018-06-28T11:15:03.003Z,5.97
2018-06-28T11:17:30.665Z,3.23
2018-06-28T11:19:58.369Z,5.07
2018-06-28T11:22:26.177Z,4.60
2018-06-28T11:24:53.921Z,4.80
2018-06-28T11:27:21.668Z,3.13
2018-06-28T11:29:49.359Z,6.73
2018-06-28T11:32:17.105Z,4.67
2018-06-28T11:34:44.831Z,3.40
2018-06-28T11:37:12.654Z,5.40
2018-06-28T11:39:40.396Z,8.33
2018-06-28T11:42:08.089Z,4.47
2018-06-28T11:44:35.770Z,4.50
2018-06-28T11:47:03.490Z,5.13
2018-06-28T11:49:31.223Z,5.87
2018-06-28T11:51:58.926Z,5.47
2018-06-28T11:54:26.724Z,4.00
2018-06-28T11:56:54.430Z,5.10
2018-06-28T11:59:22.145Z,6.43
2018-06-28T12:01:49.905Z,4.90
2018-06-28T12:04:17.611Z,4.43
2018-06-28T12:06:45.309Z,3.50
2018-06-28T12:09:13.042Z,4.93
2018-06-28T12:11:41.138Z,2.87
2018-06-28T12:14:09.318Z,5.83
2018-06-28T12:16:37.012Z,5.23
2018-06-28T12:19:04.766Z,3.60
2018-06-28T12:21:32.501Z,4.43
2018-06-28T12:24:00.223Z,4.27
2018-06-28T12:26:28.019Z,4.10
2018-06-28T12:28:55.779Z,7.73
2018-06-28T12:31:23.948Z,3.70
2018-06-28T12:33:51.646Z,2.97
2018-06-28T12:36:19.385Z,3.83
2018-06-28T12:38:47.164Z,2.97
2018-06-28T12:41:14.890Z,3.73
2018-06-28T12:43:42.639Z,4.77
2018-06-28T12:46:10.401Z,4.63
2018-06-28T12:48:38.112Z,3.47
2018-06-28T12:51:05.958Z,3.33
2018-06-28T12:53:33.719Z,3.77
2018-06-28T12:56:33.574Z,4.77
2018-06-28T12:59:02.772Z,3.10
2018-06-28T13:01:30.705Z,5.93
2018-06-28T13:03:58.746Z,4.23
2018-06-28T13:06:26.679Z,5.37
2018-06-28T13:08:55.273Z,4.67
2018-06-28T13:11:23.402Z,4.40
2018-06-28T13:13:51.416Z,3.27
2018-06-28T13:16:19.926Z,3.30
2018-06-28T13:18:48.608Z,5.30
2018-06-28T13:21:16.422Z,5.10
2018-06-28T13:23:45.013Z,6.97
2018-06-28T13:26:13.942Z,3.40
2018-06-28T13:28:42.381Z,8.83
2018-06-28T13:31:10.148Z,11.63
2018-06-28T13:33:39.622Z,8.13
2018-06-28T13:36:07.438Z,5.80
2018-06-28T13:38:35.532Z,5.57
2018-06-28T13:41:03.491Z,5.87
2018-06-28T13:43:31.479Z,4.03
2018-06-28T13:45:59.350Z,5.80
2018-06-28T13:48:27.121Z,8.23
2018-06-28T13:50:54.924Z,7.33
2018-06-28T13:53:22.912Z,8.73
2018-06-28T13:55:50.763Z,5.43
2018-06-28T13:58:18.646Z,7.67
2018-06-28T14:00:47.017Z,6.50
2018-06-28T14:03:15.108Z,6.43
2018-06-28T14:05:43.442Z,7.00
2018-06-28T14:08:11.554Z,7.40
2018-06-28T14:10:39.686Z,8.57
2018-06-28T14:13:07.801Z,5.93
2018-06-28T14:15:35.774Z,5.13
2018-06-28T14:18:03.586Z,5.57
2018-06-28T14:20:31.460Z,7.30
2018-06-28T14:22:59.286Z,4.80
2018-06-28T14:25:27.110Z,6.63
2018-06-28T14:27:54.887Z,6.37
2018-06-28T14:30:22.697Z,6.00
2018-06-28T14:32:50.586Z,7.90
2018-06-28T14:35:18.902Z,5.47
2018-06-28T14:37:46.699Z,7.97
2018-06-28T14:40:14.462Z,7.40
2018-06-28T14:42:42.437Z,8.37
2018-06-28T14:45:10.359Z,7.27
2018-06-28T14:47:38.359Z,7.47
2018-06-28T14:50:06.229Z,5.33
2018-06-28T14:52:33.934Z,8.07
2018-06-28T14:55:01.748Z,8.57
2018-06-28T14:57:30.971Z,6.10
2018-06-28T14:59:59.402Z,6.43
2018-06-28T15:02:27.180Z,9.00
2018-06-28T15:04:55.278Z,10.40
2018-06-28T15:07:23.552Z,6.63
2018-06-28T15:09:51.378Z,5.27
2018-06-28T15:12:19.177Z,4.50
2018-06-28T15:14:46.939Z,4.90
2018-06-28T15:17:14.744Z,4.60
2018-06-28T15:19:42.474Z,5.60
2018-06-28T15:22:10.213Z,6.17
2018-06-28T15:24:38.885Z,8.90
2018-06-28T15:27:06.663Z,6.00
2018-06-28T15:29:34.471Z,5.00
2018-06-28T15:32:02.857Z,6.23
2018-06-28T15:34:30.690Z,7.97
2018-06-28T15:36:58.534Z,5.50
2018-06-28T15:39:26.423Z,4.97
2018-06-28T15:41:54.249Z,6.83
2018-06-28T15:44:22.687Z,5.43
2018-06-28T15:46:50.610Z,5.17
2018-06-28T15:49:18.487Z,5.93
2018-06-28T15:51:46.343Z,5.93
2018-06-28T15:54:14.139Z,5.47
2018-06-28T15:56:41.918Z,6.37
2018-06-28T15:59:09.837Z,7.10
2018-06-28T16:01:38.363Z,5.03
2018-06-28T16:04:06.273Z,5.40
2018-06-28T16:06:34.071Z,4.73
2018-06-28T16:09:01.934Z,4.67
2018-06-28T16:11:29.777Z,5.47
2018-06-28T16:13:57.981Z,7.63
2018-06-28T16:16:26.482Z,5.93
2018-06-28T16:18:54.301Z,4.17
2018-06-28T16:21:22.112Z,5.30
2018-06-28T16:23:49.872Z,7.33
2018-06-28T16:26:18.014Z,5.90
2018-06-28T16:28:45.851Z,6.20
2018-06-28T16:31:13.791Z,6.60
2018-06-28T16:33:41.569Z,8.50
2018-06-28T16:36:10.195Z,5.47
2018-06-28T16:38:38.298Z,4.77
2018-06-28T16:41:06.162Z,5.20
2018-06-28T16:43:34.007Z,5.10
2018-06-28T16:46:01.928Z,6.40
2018-06-28T16:48:29.742Z,7.50
2018-06-28T16:50:57.744Z,6.33
2018-06-28T16:53:26.620Z,6.33
2018-06-28T16:55:55.023Z,6.27
2018-06-28T16:58:23.044Z,6.07
2018-06-28T17:00:51.095Z,5.83
2018-06-28T17:03:18.975Z,5.53
2018-06-28T17:05:46.770Z,4.37
2018-06-28T17:08:14.674Z,4.60
2018-06-28T17:10:42.490Z,4.97
2018-06-28T17:13:10.275Z,4.13
2018-06-28T17:15:38.152Z,6.57
2018-06-28T17:18:06.011Z,3.43
2018-06-28T17:20:33.934Z,3.53
2018-06-28T17:23:01.720Z,5.43
2018-06-28T17:25:29.542Z,5.53
2018-06-28T17:27:58.261Z,6.07
2018-06-28T17:30:26.098Z,5.27
2018-06-28T17:32:53.935Z,5.90
2018-06-28T17:35:21.686Z,6.67
2018-06-28T17:37:49.454Z,5.87
2018-06-28T17:40:17.354Z,4.23
2018-06-28T17:42:45.198Z,6.03
2018-06-28T17:45:12.904Z,5.73
2018-06-28T17:47:40.707Z,4.40
2018-06-28T17:50:08.474Z,4.37
2018-06-28T17:52:36.423Z,6.13
2018-06-28T17:55:04.546Z,4.80
2018-06-28T17:57:32.333Z,5.00
2018-06-28T18:00:00.121Z,3.73
2018-06-28T18:02:27.899Z,5.83
2018-06-28T18:04:55.734Z,3.97
2018-06-28T18:07:23.535Z,4.13
2018-06-28T18:09:51.307Z,3.80
2018-06-28T18:12:19.196Z,3.87
2018-06-28T18:14:46.958Z,2.70
2018-06-28T18:17:14.872Z,3.90
2018-06-28T18:19:42.622Z,4.50
2018-06-28T18:22:10.435Z,3.77
2018-06-28T18:24:38.209Z,6.43
2018-06-28T18:27:06.047Z,4.10
2018-06-28T18:29:33.826Z,1.13
2018-06-28T18:32:01.633Z,0.80
2018-06-28T18:34:29.558Z,0.67
2018-06-28T18:36:57.402Z,0.80
2018-06-28T18:39:25.171Z,0.63
2018-06-28T18:41:52.958Z,4.03
2018-06-28T18:44:20.715Z,0.40
2018-06-28T18:46:48.551Z,2.53
2018-06-28T18:49:16.450Z,0.63
2018-06-28T18:51:44.346Z,0.30
2018-06-28T18:54:12.147Z,1.20
2018-06-28T18:56:39.957Z,0.20
2018-06-28T18:59:07.750Z,0.87
2018-06-28T19:01:35.551Z,2.63
2018-06-28T19:04:03.332Z,0.60
2018-06-28T19:06:31.130Z,2.43
2018-06-28T19:08:58.954Z,8.70
2018-06-28T19:11:26.755Z,1.57
2018-06-28T19:14:00.063Z,0.40
2018-06-28T19:16:33.313Z,0.33
2018-06-28T19:19:01.151Z,1.17
2018-06-28T19:21:34.338Z,1.93
2018-06-28T19:24:02.228Z,1.90
2018-06-28T19:26:30.025Z,1.70
2018-06-28T19:29:02.303Z,0.53
2018-06-28T19:31:35.480Z,0.30
2018-06-28T19:34:03.254Z,0.10
2018-06-28T19:36:31.127Z,0.20
2018-06-28T19:39:04.314Z,0.20
2018-06-28T19:41:37.507Z,1.67
2018-06-28T19:44:05.487Z,1.10
2018-06-28T19:46:33.306Z,1.30
2018-06-28T19:49:01.177Z,1.07
2018-06-28T19:51:34.592Z,1.07
2018-06-28T19:54:02.399Z,4.03
2018-06-28T19:56:30.221Z,0.60
2018-06-28T19:58:58.162Z,3.80
2018-06-28T20:01:31.539Z,0.30
2018-06-28T20:04:04.734Z,0.20
2018-06-28T20:06:32.496Z,1.50
2018-06-28T20:09:00.256Z,0.20
2018-06-28T20:11:28.066Z,0.40
2018-06-28T20:14:01.954Z,0.20
2018-06-28T20:16:35.382Z,0.20
2018-06-28T20:19:08.687Z,4.30
2018-06-28T20:21:36.508Z,0.10
2018-06-28T20:24:04.345Z,1.10
2018-06-28T20:26:37.717Z,2.93
2018-06-28T20:29:10.868Z,0.50
2018-06-28T20:31:44.371Z,0.40
2018-06-28T20:34:12.790Z,1.70
2018-06-28T20:36:40.634Z,1.50
2018-06-28T20:39:09.430Z,0.20
2018-06-28T20:41:37.298Z,1.87
2018-06-28T20:44:06.176Z,0.40
2018-06-28T20:46:34.220Z,0.50
2018-06-28T20:49:02.302Z,2.30
2018-06-28T20:51:30.130Z,5.03
2018-06-28T20:53:57.911Z,3.47
2018-06-28T20:56:25.778Z,2.47
2018-06-28T20:58:53.841Z,1.70
2018-06-28T21:01:21.638Z,1.80
2018-06-28T21:03:49.422Z,2.63
2018-06-28T21:06:17.218Z,5.33
2018-06-28T21:08:45.064Z,0.20
2018-06-28T21:11:12.858Z,3.77
2018-06-28T21:13:40.607Z,2.50
2018-06-28T21:16:08.384Z,0.20
2018-06-28T21:18:36.198Z,3.07
2018-06-28T21:21:04.007Z,7.33
2018-06-28T21:23:31.899Z,0.80
2018-06-28T21:25:59.643Z,0.47
2018-06-28T21:28:27.380Z,15.33
2018-06-28T21:30:55.878Z,2.43
2018-06-28T21:33:23.722Z,1.27
2018-06-28T21:35:51.518Z,0.63
2018-06-28T21:38:19.280Z,2.20
2018-06-28T21:40:47.069Z,0.30
2018-06-28T21:43:14.791Z,0.20
2018-06-28T21:45:42.569Z,0.50
2018-06-28T21:48:10.354Z,0.40
2018-06-28T21:50:38.187Z,0.67
2018-06-28T21:53:05.906Z,0.37
2018-06-28T21:55:33.712Z,0.43
2018-06-28T21:58:01.399Z,0.73
2018-06-28T22:00:31.885Z,0.20
2018-06-28T22:03:01.413Z,1.67
2018-06-28T22:05:29.714Z,1.43
2018-06-28T22:07:57.903Z,1.40
2018-06-28T22:10:25.746Z,2.90
2018-06-28T22:12:53.526Z,1.80
2018-06-28T22:15:27.406Z,5.33
2018-06-28T22:18:03.578Z,0.80
2018-06-28T22:20:32.094Z,1.97
2018-06-28T22:22:59.874Z,0.47
2018-06-28T22:25:28.738Z,0.83
2018-06-28T22:27:56.613Z,0.30
2018-06-28T22:30:24.590Z,0.33
2018-06-28T22:32:52.369Z,0.37
2018-06-28T22:35:20.150Z,0.70
2018-06-28T22:37:48.105Z,0.20
2018-06-28T22:40:16.102Z,0.20
2018-06-28T22:42:43.880Z,3.37
2018-06-28T22:45:11.669Z,0.20
2018-06-28T22:47:39.460Z,0.10
2018-06-28T22:50:07.316Z,0.17
2018-06-28T22:52:35.100Z,0.40
2018-06-28T22:55:02.922Z,1.03
2018-06-28T22:57:30.991Z,1.90
2018-06-28T22:59:58.773Z,0.30
2018-06-28T23:02:26.601Z,1.10
2018-06-28T23:04:54.930Z,0.20
2018-06-28T23:07:23.047Z,0.23
2018-06-28T23:09:50.786Z,0.10
2018-06-28T23:12:18.730Z,1.40
2018-06-28T23:14:46.461Z,0.10
2018-06-28T23:17:14.186Z,0.80
2018-06-28T23:19:41.935Z,2.00
2018-06-28T23:22:46.738Z,0.20
2018-06-28T23:25:15.136Z,0.17
2018-06-28T23:27:43.839Z,1.13
2018-06-28T23:30:11.791Z,0.17
2018-06-28T23:32:39.546Z,0.13
2018-06-28T23:35:07.642Z,2.43
2018-06-28T23:37:35.372Z,0.20
2018-06-28T23:40:03.618Z,0.33
2018-06-28T23:42:31.410Z,0.20
2018-06-28T23:44:59.229Z,1.40
2018-06-28T23:47:27.147Z,0.53
2018-06-28T23:49:54.873Z,0.80
2018-06-28T23:52:22.693Z,0.10
2018-06-28T23:54:50.499Z,0.10
2018-06-28T23:57:18.679Z,2.40
2018-06-28T23:59:46.510Z,0.20
