createdAt,value
2018-07-15T00:00:48.464Z,16.20
2018-07-15T00:03:17.824Z,16.12
2018-07-15T00:05:47.148Z,16.11
2018-07-15T00:08:16.488Z,16.05
2018-07-15T00:10:46.835Z,15.92
2018-07-15T00:13:16.255Z,15.88
2018-07-15T00:15:45.908Z,15.89
2018-07-15T00:18:15.323Z,15.94
2018-07-15T00:20:44.640Z,15.97
2018-07-15T00:23:13.971Z,15.98
2018-07-15T00:25:43.324Z,15.90
2018-07-15T00:28:12.663Z,15.67
2018-07-15T00:30:42.032Z,15.66
2018-07-15T00:33:11.421Z,15.48
2018-07-15T00:35:40.723Z,15.37
2018-07-15T00:38:10.069Z,15.32
2018-07-15T00:40:39.531Z,15.33
2018-07-15T00:43:09.069Z,15.33
2018-07-15T00:45:38.415Z,15.33
2018-07-15T00:48:07.751Z,15.28
2018-07-15T00:50:37.117Z,15.32
2018-07-15T00:53:06.444Z,15.29
2018-07-15T00:55:35.988Z,15.30
2018-07-15T00:58:05.439Z,15.28
2018-07-15T01:10:01.789Z,15.26
2018-07-15T01:12:31.153Z,14.91
2018-07-15T01:15:00.505Z,14.88
2018-07-15T01:17:29.837Z,14.86
2018-07-15T01:19:59.163Z,14.83
2018-07-15T01:22:28.500Z,14.81
2018-07-15T01:24:58.052Z,14.84
2018-07-15T01:27:27.379Z,14.71
2018-07-15T01:29:56.751Z,14.68
2018-07-15T01:32:26.110Z,14.72
2018-07-15T01:34:55.460Z,14.61
2018-07-15T01:37:24.790Z,14.67
2018-07-15T01:39:54.139Z,14.70
2018-07-15T01:42:23.493Z,14.69
2018-07-15T01:44:52.847Z,14.70
2018-07-15T01:47:22.229Z,14.69
2018-07-15T01:49:51.811Z,14.73
2018-07-15T01:52:21.140Z,14.77
2018-07-15T01:54:50.484Z,14.72
2018-07-15T01:57:19.804Z,14.68
2018-07-15T01:59:49.141Z,14.69
2018-07-15T02:02:18.463Z,14.61
2018-07-15T02:04:47.835Z,14.54
2018-07-15T02:07:17.224Z,14.40
2018-07-15T02:09:46.551Z,14.34
2018-07-15T02:12:15.894Z,14.30
2018-07-15T02:14:45.372Z,14.34
2018-07-15T02:17:15.021Z,14.30
2018-07-15T02:19:44.361Z,14.27
2018-07-15T02:22:13.724Z,14.18
2018-07-15T02:24:43.067Z,14.18
2018-07-15T02:27:12.428Z,14.16
2018-07-15T02:29:41.773Z,14.12
2018-07-15T02:32:11.121Z,14.10
2018-07-15T02:34:40.451Z,14.12
2018-07-15T02:37:10.075Z,14.07
2018-07-15T02:39:39.460Z,14.03
2018-07-15T02:42:08.851Z,14.01
2018-07-15T02:44:37.974Z,13.94
2018-07-15T02:47:07.288Z,13.91
2018-07-15T02:49:36.605Z,13.77
2018-07-15T02:52:05.977Z,13.77
2018-07-15T02:54:35.481Z,13.75
2018-07-15T02:57:04.936Z,13.80
2018-07-15T02:59:34.287Z,13.75
2018-07-15T03:02:03.897Z,13.72
2018-07-15T03:04:33.299Z,13.64
2018-07-15T03:07:02.605Z,13.62
2018-07-15T03:09:31.960Z,13.63
2018-07-15T03:12:01.277Z,13.62
2018-07-15T03:14:30.699Z,13.57
2018-07-15T03:17:00.062Z,13.49
2018-07-15T03:19:29.380Z,13.51
2018-07-15T03:21:58.732Z,13.50
2018-07-15T03:24:28.084Z,13.43
2018-07-15T03:26:57.515Z,13.41
2018-07-15T03:29:26.830Z,13.45
2018-07-15T03:31:56.210Z,13.39
2018-07-15T03:34:25.506Z,13.42
2018-07-15T03:36:54.841Z,13.45
2018-07-15T03:39:24.217Z,13.44
2018-07-15T03:41:53.532Z,13.47
2018-07-15T03:44:22.856Z,13.42
2018-07-15T03:46:52.329Z,13.40
2018-07-15T03:49:21.633Z,13.33
2018-07-15T03:51:50.977Z,13.36
2018-07-15T03:54:20.323Z,13.34
2018-07-15T03:56:49.664Z,13.32
2018-07-15T03:59:19.089Z,13.25
2018-07-15T04:01:48.203Z,13.23
2018-07-15T04:04:17.537Z,13.21
2018-07-15T04:06:46.865Z,13.26
2018-07-15T04:09:16.240Z,13.31
2018-07-15T04:11:45.589Z,13.38
2018-07-15T04:14:14.944Z,13.52
2018-07-15T04:16:44.343Z,13.60
2018-07-15T04:19:13.646Z,13.63
2018-07-15T04:21:43.020Z,13.67
2018-07-15T04:24:12.375Z,13.65
2018-07-15T04:26:41.685Z,13.69
2018-07-15T04:29:10.980Z,13.75
2018-07-15T04:31:40.380Z,13.85
2018-07-15T04:34:09.720Z,13.88
2018-07-15T04:36:39.057Z,13.93
2018-07-15T04:39:09.376Z,13.93
2018-07-15T04:41:38.877Z,14.04
2018-07-15T04:44:08.693Z,14.05
2018-07-15T04:46:38.032Z,14.10
2018-07-15T04:49:07.375Z,14.19
2018-07-15T04:51:36.763Z,14.28
2018-07-15T04:54:06.347Z,14.29
2018-07-15T04:56:35.709Z,14.32
2018-07-15T04:59:05.169Z,14.38
2018-07-15T05:01:37.912Z,14.47
2018-07-15T05:04:07.744Z,14.65
2018-07-15T05:06:37.120Z,14.71
2018-07-15T05:09:07.833Z,14.82
2018-07-15T05:11:38.271Z,14.87
2018-07-15T05:14:08.272Z,14.83
2018-07-15T05:16:38.290Z,14.98
2018-07-15T05:19:07.651Z,15.02
2018-07-15T05:21:36.972Z,15.12
2018-07-15T05:24:06.364Z,15.23
2018-07-15T05:26:35.705Z,15.40
2018-07-15T05:29:11.292Z,15.57
2018-07-15T05:31:40.623Z,15.73
2018-07-15T05:34:09.960Z,15.89
2018-07-15T05:36:39.306Z,15.99
2018-07-15T05:39:08.639Z,16.09
2018-07-15T05:41:38.006Z,16.16
2018-07-15T05:44:07.387Z,16.33
2018-07-15T05:46:36.715Z,16.46
2018-07-15T05:49:06.027Z,16.63
2018-07-15T05:51:35.583Z,16.74
2018-07-15T05:54:05.025Z,16.89
2018-07-15T05:56:34.367Z,17.04
2018-07-15T05:59:03.787Z,17.00
2018-07-15T06:01:33.116Z,17.04
2018-07-15T06:04:02.447Z,17.16
2018-07-15T06:06:31.771Z,17.30
2018-07-15T06:09:01.142Z,17.34
2018-07-15T06:11:30.467Z,17.31
2018-07-15T06:13:59.908Z,17.44
2018-07-15T06:16:29.300Z,17.54
2018-07-15T06:18:58.627Z,17.57
2018-07-15T06:21:27.980Z,17.80
2018-07-15T06:23:57.362Z,18.02
2018-07-15T06:26:26.679Z,18.12
2018-07-15T06:28:56.069Z,18.28
2018-07-15T06:31:25.431Z,18.37
2018-07-15T06:33:54.739Z,18.49
2018-07-15T06:36:24.088Z,18.64
2018-07-15T06:38:53.395Z,18.50
2018-07-15T06:41:22.764Z,18.65
2018-07-15T06:43:52.176Z,18.66
2018-07-15T06:46:21.560Z,18.81
2018-07-15T06:48:50.899Z,19.04
2018-07-15T06:51:21.215Z,19.08
2018-07-15T06:53:50.591Z,19.27
2018-07-15T06:56:21.148Z,19.45
2018-07-15T06:58:51.027Z,19.61
2018-07-15T07:01:20.376Z,19.74
2018-07-15T07:03:49.748Z,19.81
2018-07-15T07:06:19.064Z,19.88
2018-07-15T07:08:48.436Z,20.06
2018-07-15T07:11:17.809Z,20.05
2018-07-15T07:13:47.160Z,20.29
2018-07-15T07:16:16.271Z,20.49
2018-07-15T07:18:45.592Z,20.55
2018-07-15T07:21:15.041Z,20.69
2018-07-15T07:23:44.367Z,20.91
2018-07-15T07:26:13.674Z,20.96
2018-07-15T07:28:43.077Z,21.11
2018-07-15T07:31:12.588Z,21.28
2018-07-15T07:33:41.880Z,21.40
2018-07-15T07:36:11.231Z,21.53
2018-07-15T07:38:40.607Z,21.67
2018-07-15T07:41:10.001Z,21.77
2018-07-15T07:43:39.426Z,21.86
2018-07-15T07:46:08.766Z,21.97
2018-07-15T07:48:38.118Z,22.07
2018-07-15T07:51:07.477Z,22.13
2018-07-15T07:53:36.800Z,22.25
2018-07-15T07:56:06.197Z,22.35
2018-07-15T07:58:35.598Z,22.36
2018-07-15T08:01:04.956Z,22.44
2018-07-15T08:03:34.326Z,22.47
2018-07-15T08:06:03.665Z,22.63
2018-07-15T08:08:33.040Z,22.31
2018-07-15T08:11:02.368Z,22.37
2018-07-15T08:13:32.134Z,22.54
2018-07-15T08:16:01.202Z,22.63
2018-07-15T08:18:30.279Z,22.74
2018-07-15T08:20:59.618Z,22.84
2018-07-15T08:23:28.957Z,22.77
2018-07-15T08:25:58.332Z,22.73
2018-07-15T08:28:27.764Z,22.74
2018-07-15T08:31:14.974Z,22.70
2018-07-15T08:33:44.306Z,22.82
2018-07-15T08:36:13.732Z,23.02
2018-07-15T08:38:43.393Z,23.03
2018-07-15T08:41:12.769Z,23.21
2018-07-15T08:43:42.135Z,23.13
2018-07-15T08:46:11.767Z,23.37
2018-07-15T08:48:40.995Z,23.47
2018-07-15T08:51:10.407Z,23.44
2018-07-15T08:53:39.735Z,23.41
2018-07-15T08:56:09.149Z,23.39
2018-07-15T08:58:38.485Z,23.53
2018-07-15T09:01:07.902Z,23.59
2018-07-15T09:03:37.176Z,23.60
2018-07-15T09:06:06.545Z,23.79
2018-07-15T09:08:35.936Z,23.87
2018-07-15T09:11:05.339Z,23.79
2018-07-15T09:13:34.731Z,23.96
2018-07-15T09:16:04.123Z,23.83
2018-07-15T09:18:33.509Z,23.71
2018-07-15T09:21:02.882Z,23.68
2018-07-15T09:23:32.208Z,23.93
2018-07-15T09:26:01.560Z,24.01
2018-07-15T09:28:30.948Z,24.25
2018-07-15T09:31:00.270Z,24.40
2018-07-15T09:33:29.592Z,24.36
2018-07-15T09:35:58.645Z,24.39
2018-07-15T09:38:28.029Z,24.39
2018-07-15T09:40:57.356Z,24.50
2018-07-15T09:43:26.735Z,24.43
2018-07-15T09:45:56.038Z,24.63
2018-07-15T09:48:25.372Z,24.84
2018-07-15T09:50:54.722Z,25.02
2018-07-15T09:53:24.084Z,25.01
2018-07-15T09:55:53.455Z,25.05
2018-07-15T09:58:22.955Z,25.15
2018-07-15T10:00:58.392Z,25.28
2018-07-15T10:03:28.471Z,25.37
2018-07-15T10:05:57.805Z,25.40
2018-07-15T10:08:27.144Z,25.49
2018-07-15T10:10:56.506Z,25.49
2018-07-15T10:13:25.812Z,25.52
2018-07-15T10:15:55.165Z,25.64
2018-07-15T10:18:24.476Z,25.49
2018-07-15T10:20:53.839Z,25.56
2018-07-15T10:23:23.156Z,25.68
2018-07-15T10:25:52.592Z,25.98
2018-07-15T10:28:21.895Z,25.99
2018-07-15T10:30:51.250Z,26.12
2018-07-15T10:33:20.627Z,26.28
2018-07-15T10:35:50.001Z,26.25
2018-07-15T10:38:19.381Z,26.17
2018-07-15T10:40:48.754Z,26.30
2018-07-15T10:43:18.094Z,26.58
2018-07-15T10:45:47.446Z,26.68
2018-07-15T10:48:16.833Z,26.46
2018-07-15T10:50:46.215Z,26.65
2018-07-15T10:53:15.559Z,26.73
2018-07-15T10:55:44.905Z,26.82
2018-07-15T10:58:14.232Z,26.81
2018-07-15T11:00:43.588Z,26.91
2018-07-15T11:03:12.914Z,27.06
2018-07-15T11:05:42.268Z,27.19
2018-07-15T11:08:11.651Z,27.16
2018-07-15T11:10:40.957Z,27.19
2018-07-15T11:13:10.311Z,27.20
2018-07-15T11:15:39.661Z,27.40
2018-07-15T11:18:08.993Z,27.26
2018-07-15T11:20:38.751Z,26.52
2018-07-15T11:23:08.100Z,26.78
2018-07-15T11:25:37.460Z,26.87
2018-07-15T11:28:06.977Z,26.93
2018-07-15T11:30:36.369Z,27.24
2018-07-15T11:33:05.733Z,27.37
2018-07-15T11:35:35.149Z,27.72
2018-07-15T11:38:04.509Z,27.88
2018-07-15T11:40:33.852Z,27.73
2018-07-15T11:43:03.196Z,27.99
2018-07-15T11:45:32.781Z,28.13
2018-07-15T11:48:02.113Z,28.24
2018-07-15T11:50:31.432Z,28.28
2018-07-15T11:53:00.911Z,28.27
2018-07-15T11:55:30.208Z,28.26
2018-07-15T11:57:59.540Z,28.67
2018-07-15T12:00:28.966Z,28.45
2018-07-15T12:02:58.270Z,28.35
2018-07-15T12:05:27.612Z,28.57
2018-07-15T12:07:56.928Z,28.66
2018-07-15T12:10:26.298Z,28.69
2018-07-15T12:12:55.633Z,28.87
2018-07-15T12:15:24.963Z,28.99
2018-07-15T12:17:54.295Z,28.71
2018-07-15T12:20:23.665Z,28.44
2018-07-15T12:22:52.992Z,28.48
2018-07-15T12:25:22.336Z,28.71
2018-07-15T12:27:51.640Z,28.85
2018-07-15T12:30:20.959Z,29.04
2018-07-15T12:32:50.380Z,29.13
2018-07-15T12:35:19.735Z,29.29
2018-07-15T12:37:49.097Z,29.23
2018-07-15T12:40:18.195Z,29.58
2018-07-15T12:42:47.560Z,29.53
2018-07-15T12:45:16.988Z,29.76
2018-07-15T12:47:46.580Z,29.61
2018-07-15T12:50:15.916Z,29.43
2018-07-15T12:52:45.236Z,29.50
2018-07-15T12:55:14.588Z,29.41
2018-07-15T12:57:43.916Z,29.56
2018-07-15T13:00:13.006Z,29.63
2018-07-15T13:02:42.332Z,29.72
2018-07-15T13:05:11.835Z,29.92
2018-07-15T13:07:41.201Z,30.02
2018-07-15T13:10:10.523Z,29.51
2018-07-15T13:12:39.881Z,29.60
2018-07-15T13:15:09.295Z,29.58
2018-07-15T13:17:38.623Z,29.53
2018-07-15T13:20:07.949Z,29.74
2018-07-15T13:22:37.268Z,30.30
2018-07-15T13:25:06.628Z,30.62
2018-07-15T13:27:35.945Z,30.88
2018-07-15T13:30:05.328Z,30.36
2018-07-15T13:32:34.720Z,30.72
2018-07-15T13:35:04.085Z,30.43
2018-07-15T13:37:33.432Z,30.31
2018-07-15T13:40:02.912Z,30.62
2018-07-15T13:42:32.212Z,31.19
2018-07-15T13:45:01.541Z,31.18
2018-07-15T13:47:31.016Z,31.50
2018-07-15T13:50:00.355Z,31.97
2018-07-15T13:52:29.764Z,31.97
2018-07-15T13:54:59.077Z,31.95
2018-07-15T13:57:28.424Z,32.35
2018-07-15T13:59:57.766Z,32.85
2018-07-15T14:02:27.082Z,34.44
2018-07-15T14:04:56.412Z,35.22
2018-07-15T14:07:25.724Z,36.33
2018-07-15T14:09:55.103Z,37.21
2018-07-15T14:12:24.433Z,37.53
2018-07-15T14:14:53.790Z,38.22
2018-07-15T14:17:23.108Z,38.11
2018-07-15T14:19:52.544Z,38.38
2018-07-15T14:22:21.872Z,38.87
2018-07-15T14:24:51.188Z,38.80
2018-07-15T14:27:20.601Z,38.85
2018-07-15T14:29:49.973Z,38.58
2018-07-15T14:32:19.424Z,38.19
2018-07-15T14:34:48.845Z,38.75
2018-07-15T14:37:18.251Z,38.99
2018-07-15T14:39:47.575Z,39.16
2018-07-15T14:42:16.889Z,39.19
2018-07-15T14:44:46.279Z,39.92
2018-07-15T14:47:15.595Z,39.87
2018-07-15T14:49:44.958Z,39.76
2018-07-15T14:52:14.281Z,39.19
2018-07-15T14:54:43.591Z,38.95
2018-07-15T14:57:13.052Z,39.43
2018-07-15T14:59:42.586Z,39.39
2018-07-15T15:02:11.990Z,39.59
2018-07-15T15:04:41.349Z,40.19
2018-07-15T15:07:10.841Z,40.32
2018-07-15T15:09:40.636Z,41.06
2018-07-15T15:12:10.152Z,39.86
2018-07-15T15:14:39.537Z,40.24
2018-07-15T15:17:08.919Z,39.77
2018-07-15T15:19:38.283Z,40.37
2018-07-15T15:22:07.630Z,40.88
2018-07-15T15:24:37.070Z,41.19
2018-07-15T15:27:06.484Z,41.05
2018-07-15T15:29:35.863Z,40.79
2018-07-15T15:32:05.257Z,40.85
2018-07-15T15:34:34.640Z,40.84
2018-07-15T15:37:03.960Z,41.39
2018-07-15T15:39:33.384Z,41.21
2018-07-15T15:42:03.002Z,41.41
2018-07-15T15:44:32.477Z,41.56
2018-07-15T15:47:01.880Z,41.00
2018-07-15T15:49:31.420Z,41.31
2018-07-15T15:52:00.797Z,41.36
2018-07-15T15:54:30.124Z,41.94
2018-07-15T15:56:59.452Z,41.58
2018-07-15T15:59:28.767Z,41.53
2018-07-15T16:01:58.196Z,40.84
2018-07-15T16:04:27.607Z,40.94
2018-07-15T16:06:56.987Z,41.20
2018-07-15T16:09:27.420Z,41.22
2018-07-15T16:11:56.774Z,40.92
2018-07-15T16:14:26.096Z,41.50
2018-07-15T16:16:56.423Z,41.72
2018-07-15T16:19:25.768Z,41.75
2018-07-15T16:21:55.111Z,42.10
2018-07-15T16:24:24.539Z,42.36
2018-07-15T16:26:53.896Z,42.80
2018-07-15T16:29:23.244Z,42.52
2018-07-15T16:31:52.560Z,41.73
2018-07-15T16:34:21.896Z,42.02
2018-07-15T16:36:51.269Z,41.61
2018-07-15T16:39:20.626Z,42.20
2018-07-15T16:41:50.068Z,41.63
2018-07-15T16:44:19.396Z,40.74
2018-07-15T16:46:50.081Z,40.75
2018-07-15T16:49:20.073Z,41.02
2018-07-15T16:51:49.660Z,41.46
2018-07-15T16:54:19.447Z,41.52
2018-07-15T16:56:49.166Z,41.96
2018-07-15T16:59:19.222Z,42.74
2018-07-15T17:01:48.799Z,42.28
2018-07-15T17:04:18.336Z,42.13
2018-07-15T17:06:47.833Z,42.12
2018-07-15T17:09:17.231Z,42.27
2018-07-15T17:11:46.588Z,41.79
2018-07-15T17:14:15.987Z,41.95
2018-07-15T17:16:45.223Z,42.23
2018-07-15T17:19:14.577Z,42.05
2018-07-15T17:21:43.930Z,42.28
2018-07-15T17:24:13.264Z,42.25
2018-07-15T17:26:45.795Z,42.11
2018-07-15T17:29:15.172Z,42.30
2018-07-15T17:31:44.644Z,41.95
2018-07-15T17:34:13.973Z,42.20
2018-07-15T17:36:43.364Z,42.44
2018-07-15T17:39:12.706Z,43.28
2018-07-15T17:41:42.136Z,43.04
2018-07-15T17:44:11.576Z,42.83
2018-07-15T17:46:41.084Z,42.51
2018-07-15T17:49:10.287Z,42.42
2018-07-15T17:51:39.715Z,42.04
2018-07-15T17:54:09.034Z,41.90
2018-07-15T17:56:38.500Z,41.87
2018-07-15T17:59:07.821Z,41.71
2018-07-15T18:01:37.248Z,40.08
2018-07-15T18:04:06.687Z,39.17
2018-07-15T18:06:36.030Z,36.99
2018-07-15T18:09:06.392Z,35.30
2018-07-15T18:11:35.737Z,33.74
2018-07-15T18:14:05.106Z,32.54
2018-07-15T18:16:34.595Z,32.09
2018-07-15T18:19:04.128Z,31.02
2018-07-15T18:21:33.436Z,30.44
2018-07-15T18:24:02.880Z,29.72
2018-07-15T18:26:32.196Z,29.35
2018-07-15T18:29:01.561Z,28.74
2018-07-15T18:31:30.911Z,28.33
2018-07-15T18:34:00.251Z,28.01
2018-07-15T18:36:29.643Z,27.80
2018-07-15T18:38:59.032Z,27.32
2018-07-15T18:41:28.328Z,27.22
2018-07-15T18:43:57.652Z,26.92
2018-07-15T18:46:26.707Z,26.87
2018-07-15T18:48:56.028Z,26.78
2018-07-15T18:51:25.359Z,26.67
2018-07-15T18:53:59.381Z,26.53
2018-07-15T18:56:28.697Z,26.31
2018-07-15T18:58:58.039Z,26.16
2018-07-15T19:01:27.342Z,25.95
2018-07-15T19:03:56.781Z,25.74
2018-07-15T19:06:25.902Z,25.63
2018-07-15T19:08:55.202Z,25.42
2018-07-15T19:11:24.705Z,25.27
2018-07-15T19:13:54.031Z,25.13
2018-07-15T19:16:23.353Z,24.95
2018-07-15T19:18:52.712Z,24.81
2018-07-15T19:21:22.041Z,24.61
2018-07-15T19:23:51.396Z,24.41
2018-07-15T19:26:20.748Z,24.13
2018-07-15T19:28:50.081Z,23.96
2018-07-15T19:31:19.422Z,23.91
2018-07-15T19:33:48.768Z,23.75
2018-07-15T19:36:18.331Z,23.55
2018-07-15T19:38:47.671Z,23.33
2018-07-15T19:41:17.044Z,23.07
2018-07-15T19:43:46.377Z,22.84
2018-07-15T19:46:15.744Z,22.76
2018-07-15T19:48:45.117Z,22.66
2018-07-15T19:51:14.424Z,22.64
2018-07-15T19:53:43.797Z,22.61
2018-07-15T19:56:13.136Z,22.58
2018-07-15T19:58:42.644Z,22.59
2018-07-15T20:01:13.224Z,22.59
2018-07-15T20:03:43.795Z,22.45
2018-07-15T20:06:14.378Z,22.46
2018-07-15T20:08:43.841Z,22.40
2018-07-15T20:11:14.083Z,22.25
2018-07-15T20:13:44.079Z,22.29
2018-07-15T20:16:14.076Z,22.27
2018-07-15T20:18:43.495Z,22.18
2018-07-15T20:21:13.208Z,22.14
2018-07-15T20:23:42.658Z,22.13
2018-07-15T20:26:12.023Z,22.07
2018-07-15T20:28:41.775Z,21.85
2018-07-15T20:31:11.440Z,21.87
2018-07-15T20:33:41.042Z,21.78
2018-07-15T20:36:10.729Z,21.79
2018-07-15T20:38:40.258Z,21.76
2018-07-15T20:41:10.400Z,21.70
2018-07-15T20:43:39.884Z,21.75
2018-07-15T20:46:09.478Z,21.79
2018-07-15T20:48:38.800Z,21.73
2018-07-15T20:51:08.184Z,21.73
2018-07-15T20:53:37.568Z,21.64
2018-07-15T20:56:06.984Z,21.66
2018-07-15T20:58:36.914Z,21.54
2018-07-15T21:01:09.369Z,21.48
2018-07-15T21:03:38.450Z,21.38
2018-07-15T21:06:07.869Z,21.39
2018-07-15T21:08:37.271Z,21.33
2018-07-15T21:11:06.597Z,21.23
2018-07-15T21:13:35.937Z,21.21
2018-07-15T21:16:05.399Z,21.08
2018-07-15T21:18:34.764Z,21.06
2018-07-15T21:21:04.112Z,21.06
2018-07-15T21:23:33.441Z,21.09
2018-07-15T21:26:02.823Z,21.04
2018-07-15T21:28:32.157Z,21.00
2018-07-15T21:31:01.576Z,21.01
2018-07-15T21:33:31.269Z,20.87
2018-07-15T21:36:00.676Z,20.87
2018-07-15T21:38:30.076Z,20.87
2018-07-15T21:40:59.488Z,20.80
2018-07-15T21:43:28.548Z,20.81
2018-07-15T21:45:57.918Z,20.74
2018-07-15T21:48:27.324Z,20.65
2018-07-15T21:50:56.655Z,20.56
2018-07-15T21:53:25.964Z,20.48
2018-07-15T21:55:55.333Z,20.40
2018-07-15T21:58:24.681Z,20.35
2018-07-15T22:00:55.062Z,20.31
2018-07-15T22:03:25.192Z,20.33
2018-07-15T22:05:54.535Z,20.34
2018-07-15T22:08:40.825Z,20.30
2018-07-15T22:11:10.164Z,20.25
2018-07-15T22:13:39.493Z,20.25
2018-07-15T22:16:08.811Z,20.21
2018-07-15T22:18:38.593Z,20.16
2018-07-15T22:21:07.988Z,20.11
2018-07-15T22:30:12.344Z,20.03
2018-07-15T22:32:41.663Z,20.08
2018-07-15T22:35:10.984Z,20.01
2018-07-15T22:37:40.577Z,20.02
2018-07-15T22:40:13.570Z,19.94
2018-07-15T22:42:42.896Z,19.94
2018-07-15T22:45:12.222Z,19.93
2018-07-15T22:47:41.541Z,19.98
2018-07-15T22:50:10.949Z,19.90
2018-07-15T22:52:40.308Z,19.85
2018-07-15T22:55:09.635Z,19.85
2018-07-15T22:57:39.020Z,19.81
2018-07-15T23:00:09.175Z,19.83
2018-07-15T23:02:38.567Z,19.66
2018-07-15T23:05:52.234Z,19.75
2018-07-15T23:08:22.258Z,19.69
2018-07-15T23:10:51.648Z,19.62
2018-07-15T23:13:21.264Z,19.58
2018-07-15T23:15:50.981Z,19.44
2018-07-15T23:18:20.449Z,19.41
2018-07-15T23:20:50.396Z,19.39
2018-07-15T23:23:20.613Z,19.39
2018-07-15T23:25:49.968Z,19.18
2018-07-15T23:28:19.287Z,19.28
2018-07-15T23:30:48.631Z,19.22
2018-07-15T23:33:17.971Z,19.22
2018-07-15T23:35:47.297Z,19.21
2018-07-15T23:38:16.636Z,19.21
2018-07-15T23:40:45.957Z,19.17
2018-07-15T23:43:15.304Z,19.13
2018-07-15T23:45:44.635Z,19.09
2018-07-15T23:48:13.987Z,19.02
2018-07-15T23:50:43.344Z,18.96
2018-07-15T23:53:12.676Z,18.92
2018-07-15T23:55:42.123Z,18.87
2018-07-15T23:58:11.461Z,18.72
