createdAt,value
2018-09-17T00:01:44.719Z,17.30
2018-09-17T00:04:13.843Z,17.30
2018-09-17T00:06:43.122Z,17.20
2018-09-17T00:09:13.494Z,17.30
2018-09-17T00:11:42.744Z,17.20
2018-09-17T00:14:11.978Z,17.20
2018-09-17T00:16:41.240Z,17.20
2018-09-17T00:19:10.383Z,17.20
2018-09-17T00:21:39.528Z,17.20
2018-09-17T00:24:08.755Z,17.20
2018-09-17T00:26:38.056Z,17.30
2018-09-17T00:29:07.265Z,17.30
2018-09-17T00:31:36.544Z,17.30
2018-09-17T00:34:05.935Z,17.30
2018-09-17T00:36:35.138Z,17.30
2018-09-17T00:39:05.622Z,17.30
2018-09-17T00:41:34.872Z,17.30
2018-09-17T00:44:04.255Z,17.30
2018-09-17T00:46:33.375Z,17.30
2018-09-17T00:49:02.639Z,17.30
2018-09-17T00:51:31.968Z,17.20
2018-09-17T00:54:01.342Z,17.10
2018-09-17T00:56:30.567Z,17.20
2018-09-17T00:58:59.755Z,17.20
2018-09-17T01:01:28.867Z,17.20
2018-09-17T01:03:58.058Z,17.20
2018-09-17T01:06:27.363Z,17.10
2018-09-17T01:08:56.552Z,17.10
2018-09-17T01:11:25.625Z,17.10
2018-09-17T01:13:54.851Z,17.10
2018-09-17T01:16:24.118Z,17.10
2018-09-17T01:18:53.442Z,17.00
2018-09-17T01:21:22.727Z,16.90
2018-09-17T01:23:51.943Z,16.80
2018-09-17T01:26:21.164Z,16.80
2018-09-17T01:28:50.515Z,16.90
2018-09-17T01:31:19.791Z,16.90
2018-09-17T01:33:49.116Z,16.90
2018-09-17T01:36:18.335Z,16.90
2018-09-17T01:38:47.631Z,16.90
2018-09-17T01:41:16.943Z,16.90
2018-09-17T01:43:46.182Z,16.80
2018-09-17T01:46:15.653Z,16.80
2018-09-17T01:48:44.843Z,16.80
2018-09-17T01:51:14.220Z,16.70
2018-09-17T01:53:43.447Z,16.70
2018-09-17T01:56:12.723Z,16.70
2018-09-17T01:58:42.440Z,16.80
2018-09-17T02:01:11.718Z,16.70
2018-09-17T02:03:40.951Z,16.60
2018-09-17T02:06:10.315Z,16.60
2018-09-17T02:08:39.621Z,16.50
2018-09-17T02:11:08.819Z,16.50
2018-09-17T02:13:38.191Z,16.50
2018-09-17T02:16:07.550Z,16.50
2018-09-17T02:18:36.951Z,16.50
2018-09-17T02:21:06.224Z,16.50
2018-09-17T02:23:35.459Z,16.50
2018-09-17T02:26:04.728Z,16.50
2018-09-17T02:28:33.955Z,16.50
2018-09-17T02:31:03.247Z,16.50
2018-09-17T02:33:32.519Z,16.40
2018-09-17T02:36:01.769Z,16.40
2018-09-17T02:38:31.121Z,16.40
2018-09-17T02:41:00.244Z,16.40
2018-09-17T02:43:29.719Z,16.40
2018-09-17T02:45:58.947Z,16.40
2018-09-17T02:48:28.107Z,16.40
2018-09-17T02:50:57.239Z,16.40
2018-09-17T02:53:26.500Z,16.30
2018-09-17T02:55:55.597Z,16.30
2018-09-17T02:58:24.832Z,16.20
2018-09-17T03:00:53.997Z,16.20
2018-09-17T03:03:23.127Z,16.20
2018-09-17T03:05:55.331Z,16.20
2018-09-17T03:08:24.684Z,16.20
2018-09-17T03:10:54.059Z,16.20
2018-09-17T03:13:23.316Z,16.20
2018-09-17T03:15:56.685Z,16.10
2018-09-17T03:18:38.051Z,16.10
2018-09-17T03:21:07.921Z,16.10
2018-09-17T03:23:38.154Z,16.10
2018-09-17T03:26:07.389Z,16.20
2018-09-17T03:28:36.575Z,16.20
2018-09-17T03:31:05.792Z,16.20
2018-09-17T03:33:35.168Z,16.10
2018-09-17T03:36:04.495Z,16.00
2018-09-17T03:38:39.602Z,16.00
2018-09-17T03:41:09.588Z,16.00
2018-09-17T03:43:40.036Z,16.00
2018-09-17T03:46:09.212Z,16.00
2018-09-17T03:48:39.348Z,16.00
2018-09-17T03:51:08.952Z,16.00
2018-09-17T03:53:38.355Z,16.00
2018-09-17T03:56:07.798Z,16.00
2018-09-17T03:58:37.178Z,15.90
2018-09-17T04:01:06.302Z,16.00
2018-09-17T04:03:35.559Z,16.00
2018-09-17T04:06:04.807Z,16.00
2018-09-17T04:08:34.227Z,16.00
2018-09-17T04:11:03.634Z,16.00
2018-09-17T04:13:32.866Z,15.90
2018-09-17T04:16:02.272Z,15.80
2018-09-17T04:18:31.395Z,15.90
2018-09-17T04:21:00.568Z,15.80
2018-09-17T04:23:32.867Z,15.80
2018-09-17T04:26:02.710Z,15.90
2018-09-17T04:28:31.974Z,15.80
2018-09-17T04:31:01.275Z,15.80
2018-09-17T04:33:33.065Z,15.80
2018-09-17T04:36:02.435Z,15.80
2018-09-17T04:38:31.717Z,15.80
2018-09-17T04:41:01.095Z,15.80
2018-09-17T04:43:30.219Z,15.80
2018-09-17T04:45:59.451Z,15.80
2018-09-17T04:48:28.803Z,15.80
2018-09-17T04:50:58.127Z,15.70
2018-09-17T04:53:27.345Z,15.70
2018-09-17T04:55:56.700Z,15.60
2018-09-17T04:58:25.818Z,15.70
2018-09-17T05:00:54.978Z,15.70
2018-09-17T05:03:24.092Z,15.70
2018-09-17T05:05:53.315Z,15.70
2018-09-17T05:08:22.789Z,15.70
2018-09-17T05:10:52.118Z,15.70
2018-09-17T05:13:22.329Z,15.60
2018-09-17T05:15:51.896Z,15.60
2018-09-17T05:18:21.146Z,15.60
2018-09-17T05:20:50.338Z,15.60
2018-09-17T05:23:19.651Z,15.60
2018-09-17T05:25:48.798Z,15.60
2018-09-17T05:28:17.915Z,15.60
2018-09-17T05:30:47.204Z,15.60
2018-09-17T05:33:16.534Z,15.60
2018-09-17T05:35:45.839Z,15.70
2018-09-17T05:38:14.995Z,15.70
2018-09-17T05:40:44.123Z,15.80
2018-09-17T05:43:13.411Z,15.80
2018-09-17T05:45:42.520Z,15.90
2018-09-17T05:48:11.701Z,16.00
2018-09-17T05:50:40.774Z,16.00
2018-09-17T05:53:09.918Z,16.00
2018-09-17T05:55:39.063Z,16.00
2018-09-17T05:58:08.199Z,16.10
2018-09-17T06:00:37.587Z,16.10
2018-09-17T06:03:06.767Z,16.20
2018-09-17T06:05:35.938Z,16.10
2018-09-17T06:08:05.261Z,16.10
2018-09-17T06:10:34.513Z,16.10
2018-09-17T06:13:03.691Z,16.20
2018-09-17T06:15:32.968Z,16.20
2018-09-17T06:18:02.091Z,16.20
2018-09-17T06:20:31.251Z,16.20
2018-09-17T06:23:00.486Z,16.30
2018-09-17T06:25:29.886Z,16.40
2018-09-17T06:27:59.231Z,16.40
2018-09-17T06:30:28.491Z,16.50
2018-09-17T06:32:57.527Z,16.50
2018-09-17T06:35:26.855Z,16.60
2018-09-17T06:37:56.075Z,16.60
2018-09-17T06:40:25.263Z,16.60
2018-09-17T06:42:54.893Z,16.80
2018-09-17T06:45:24.259Z,16.90
2018-09-17T06:47:53.486Z,17.00
2018-09-17T06:50:22.926Z,17.10
2018-09-17T06:52:52.092Z,17.30
2018-09-17T06:55:21.263Z,17.40
2018-09-17T06:57:50.586Z,17.50
2018-09-17T07:00:19.826Z,17.50
2018-09-17T07:02:48.947Z,17.60
2018-09-17T07:05:18.383Z,17.70
2018-09-17T07:07:47.747Z,17.80
2018-09-17T07:10:16.974Z,17.90
2018-09-17T07:12:46.171Z,18.00
2018-09-17T07:15:15.351Z,17.90
2018-09-17T07:17:44.567Z,18.00
2018-09-17T07:20:13.739Z,18.10
2018-09-17T07:22:42.914Z,18.20
2018-09-17T07:25:12.036Z,18.30
2018-09-17T07:27:41.335Z,18.30
2018-09-17T07:30:10.654Z,18.40
2018-09-17T07:32:39.974Z,18.40
2018-09-17T07:35:09.350Z,18.50
2018-09-17T07:37:38.531Z,18.50
2018-09-17T07:40:07.751Z,18.50
2018-09-17T07:42:37.062Z,18.70
2018-09-17T07:45:06.780Z,18.80
2018-09-17T07:47:36.059Z,18.90
2018-09-17T07:50:05.360Z,18.90
2018-09-17T07:52:34.671Z,18.90
2018-09-17T07:55:04.034Z,19.00
2018-09-17T07:57:33.150Z,19.10
2018-09-17T08:00:02.439Z,19.10
2018-09-17T08:02:31.763Z,19.20
2018-09-17T08:05:01.051Z,19.20
2018-09-17T08:07:30.374Z,19.20
2018-09-17T08:09:59.663Z,19.40
2018-09-17T08:12:28.843Z,19.40
2018-09-17T08:14:58.055Z,19.40
2018-09-17T08:17:27.332Z,19.50
2018-09-17T08:19:56.544Z,19.60
2018-09-17T08:22:25.824Z,19.70
2018-09-17T08:24:55.147Z,19.60
2018-09-17T08:27:24.551Z,19.60
2018-09-17T08:29:53.825Z,19.60
2018-09-17T08:32:23.047Z,19.70
2018-09-17T08:34:52.319Z,19.70
2018-09-17T08:37:21.503Z,19.90
2018-09-17T08:39:50.614Z,19.90
2018-09-17T08:42:19.714Z,20.00
2018-09-17T08:44:49.077Z,20.20
2018-09-17T08:47:18.299Z,20.30
2018-09-17T08:49:47.531Z,20.40
2018-09-17T08:52:17.098Z,20.50
2018-09-17T08:54:51.387Z,20.40
2018-09-17T08:57:25.887Z,20.50
2018-09-17T09:00:00.152Z,20.60
2018-09-17T09:02:34.358Z,20.60
2018-09-17T09:05:08.775Z,20.60
2018-09-17T09:07:42.998Z,20.70
2018-09-17T09:10:17.241Z,20.70
2018-09-17T09:12:51.388Z,20.70
2018-09-17T09:15:23.746Z,20.80
2018-09-17T09:17:52.938Z,20.80
2018-09-17T09:20:22.134Z,20.80
2018-09-17T09:22:51.330Z,20.80
2018-09-17T09:25:20.615Z,20.80
2018-09-17T09:27:49.715Z,21.00
2018-09-17T09:30:18.904Z,21.00
2018-09-17T09:32:48.015Z,21.00
2018-09-17T09:35:17.418Z,21.10
2018-09-17T09:37:46.677Z,21.10
2018-09-17T09:40:15.923Z,21.20
2018-09-17T09:42:45.507Z,21.20
2018-09-17T09:45:15.699Z,21.30
2018-09-17T09:47:45.620Z,21.40
2018-09-17T09:50:14.750Z,21.40
2018-09-17T09:52:44.200Z,21.60
2018-09-17T09:55:13.454Z,21.70
2018-09-17T09:57:42.755Z,21.70
2018-09-17T10:01:15.112Z,21.80
2018-09-17T10:03:44.846Z,21.70
2018-09-17T10:06:15.434Z,21.80
2018-09-17T10:08:49.628Z,21.80
2018-09-17T10:11:23.990Z,22.00
2018-09-17T10:13:58.283Z,21.90
2018-09-17T10:16:27.446Z,21.90
2018-09-17T10:19:01.786Z,22.00
2018-09-17T10:21:31.039Z,21.90
2018-09-17T10:24:00.338Z,22.00
2018-09-17T10:26:29.619Z,22.20
2018-09-17T10:28:58.839Z,22.30
2018-09-17T10:31:28.003Z,22.20
2018-09-17T10:33:57.124Z,22.40
2018-09-17T10:36:26.437Z,22.30
2018-09-17T10:38:55.814Z,22.30
2018-09-17T10:41:25.230Z,22.40
2018-09-17T10:43:54.455Z,22.40
2018-09-17T10:46:23.625Z,22.40
2018-09-17T10:48:52.935Z,22.40
2018-09-17T10:51:22.232Z,22.60
2018-09-17T10:53:51.404Z,22.80
2018-09-17T10:56:20.593Z,22.70
2018-09-17T10:58:49.819Z,22.70
2018-09-17T11:01:19.188Z,22.80
2018-09-17T11:03:48.425Z,22.70
2018-09-17T11:06:17.618Z,22.80
2018-09-17T11:08:46.888Z,23.00
2018-09-17T11:11:16.127Z,23.00
2018-09-17T11:13:45.303Z,22.80
2018-09-17T11:16:14.823Z,22.80
2018-09-17T11:18:44.067Z,23.00
2018-09-17T11:21:13.409Z,23.00
2018-09-17T11:23:42.827Z,23.00
2018-09-17T11:26:12.094Z,23.00
2018-09-17T11:28:41.331Z,22.90
2018-09-17T11:31:11.502Z,23.00
2018-09-17T11:33:40.640Z,23.00
2018-09-17T11:36:09.826Z,23.00
2018-09-17T11:38:38.998Z,23.10
2018-09-17T11:41:08.181Z,23.20
2018-09-17T11:43:37.284Z,23.20
2018-09-17T11:46:06.832Z,23.10
2018-09-17T11:48:36.223Z,23.10
2018-09-17T11:51:05.526Z,23.30
2018-09-17T11:53:34.951Z,23.40
2018-09-17T11:56:04.203Z,23.40
2018-09-17T11:58:33.429Z,23.40
2018-09-17T12:01:07.801Z,23.40
2018-09-17T12:03:42.140Z,23.50
2018-09-17T12:06:11.415Z,23.60
2018-09-17T12:08:40.558Z,23.50
2018-09-17T12:11:09.720Z,23.50
2018-09-17T12:13:38.870Z,23.60
2018-09-17T12:16:08.155Z,23.60
2018-09-17T12:18:37.498Z,23.70
2018-09-17T12:21:06.750Z,23.60
2018-09-17T12:23:36.008Z,23.80
2018-09-17T12:26:05.123Z,23.70
2018-09-17T12:28:38.165Z,23.80
2018-09-17T12:31:08.394Z,23.60
2018-09-17T12:33:37.805Z,23.60
2018-09-17T12:36:07.294Z,23.60
2018-09-17T12:38:36.932Z,23.70
2018-09-17T12:41:06.342Z,23.70
2018-09-17T12:43:37.873Z,23.60
2018-09-17T12:46:07.093Z,23.70
2018-09-17T12:48:37.837Z,23.70
2018-09-17T12:51:07.442Z,23.80
2018-09-17T12:53:37.420Z,23.80
2018-09-17T12:56:06.668Z,23.80
2018-09-17T12:58:36.190Z,23.80
2018-09-17T13:01:06.987Z,23.80
2018-09-17T13:03:36.589Z,23.90
2018-09-17T13:06:05.823Z,23.80
2018-09-17T13:08:35.091Z,23.90
2018-09-17T13:11:04.234Z,23.80
2018-09-17T13:13:33.492Z,23.70
2018-09-17T13:16:02.923Z,23.80
2018-09-17T13:18:32.211Z,23.80
2018-09-17T13:21:01.591Z,24.00
2018-09-17T13:23:30.834Z,24.00
2018-09-17T13:26:00.216Z,24.10
2018-09-17T13:28:29.322Z,24.00
2018-09-17T13:30:58.630Z,23.90
2018-09-17T13:33:28.452Z,23.80
2018-09-17T13:35:58.028Z,23.80
2018-09-17T13:38:27.155Z,23.90
2018-09-17T13:40:56.544Z,23.80
2018-09-17T13:43:25.808Z,23.80
2018-09-17T13:45:54.922Z,24.00
2018-09-17T13:48:24.107Z,23.70
2018-09-17T13:50:53.430Z,23.70
2018-09-17T13:53:22.726Z,23.60
2018-09-17T13:55:51.886Z,23.60
2018-09-17T13:58:21.110Z,23.60
2018-09-17T14:00:50.493Z,23.50
2018-09-17T14:03:19.730Z,23.50
2018-09-17T14:05:48.907Z,23.50
2018-09-17T14:08:18.172Z,23.50
2018-09-17T14:10:47.404Z,23.60
2018-09-17T14:13:16.602Z,23.80
2018-09-17T14:15:51.014Z,23.70
2018-09-17T14:18:20.227Z,23.80
2018-09-17T14:20:49.537Z,23.70
2018-09-17T14:23:18.683Z,23.60
2018-09-17T14:25:48.038Z,23.60
2018-09-17T14:28:17.279Z,23.70
2018-09-17T14:30:46.513Z,23.50
2018-09-17T14:33:20.896Z,23.40
2018-09-17T14:35:49.915Z,23.40
2018-09-17T14:38:19.230Z,23.30
2018-09-17T14:40:48.536Z,23.20
2018-09-17T14:43:17.926Z,23.30
2018-09-17T14:45:47.238Z,23.30
2018-09-17T14:48:16.533Z,23.30
2018-09-17T14:50:45.896Z,23.40
2018-09-17T14:53:15.025Z,23.30
2018-09-17T14:55:44.195Z,23.60
2018-09-17T14:58:13.997Z,23.40
2018-09-17T15:00:43.356Z,23.40
2018-09-17T15:03:12.599Z,23.30
2018-09-17T15:05:41.952Z,23.30
2018-09-17T15:08:11.294Z,23.30
2018-09-17T15:10:40.543Z,23.30
2018-09-17T15:13:09.737Z,23.30
2018-09-17T15:15:43.973Z,23.30
2018-09-17T15:18:13.317Z,23.30
2018-09-17T15:20:42.651Z,23.40
2018-09-17T15:23:11.924Z,23.30
2018-09-17T15:25:41.073Z,23.30
2018-09-17T15:28:10.228Z,23.30
2018-09-17T15:30:39.454Z,23.30
2018-09-17T15:33:08.603Z,23.30
2018-09-17T15:35:37.728Z,23.40
2018-09-17T15:38:07.054Z,23.30
2018-09-17T15:40:36.373Z,23.30
2018-09-17T15:43:05.753Z,23.30
2018-09-17T15:45:35.104Z,23.30
2018-09-17T15:48:04.335Z,23.20
2018-09-17T15:50:33.493Z,23.20
2018-09-17T15:53:02.475Z,23.20
2018-09-17T15:55:31.622Z,23.10
2018-09-17T15:58:00.793Z,23.10
2018-09-17T16:00:30.123Z,22.90
2018-09-17T16:02:59.857Z,22.90
2018-09-17T16:05:29.132Z,22.90
2018-09-17T16:07:58.414Z,22.80
2018-09-17T16:10:27.709Z,22.80
2018-09-17T16:12:56.898Z,22.80
2018-09-17T16:15:26.192Z,22.80
2018-09-17T16:17:55.417Z,22.70
2018-09-17T16:20:24.816Z,22.60
2018-09-17T16:22:54.088Z,22.60
2018-09-17T16:25:23.306Z,22.50
2018-09-17T16:27:52.473Z,22.50
2018-09-17T16:30:21.487Z,22.50
2018-09-17T16:32:50.696Z,22.40
2018-09-17T16:35:19.974Z,22.30
2018-09-17T16:37:49.313Z,22.30
2018-09-17T16:40:18.594Z,22.30
2018-09-17T16:42:47.799Z,22.20
2018-09-17T16:45:17.099Z,22.10
2018-09-17T16:47:46.390Z,22.10
2018-09-17T16:50:15.699Z,22.00
2018-09-17T16:52:44.928Z,21.90
2018-09-17T16:55:14.090Z,21.90
2018-09-17T16:57:43.370Z,21.90
2018-09-17T17:00:12.690Z,21.80
2018-09-17T17:02:42.091Z,21.60
2018-09-17T17:05:11.440Z,21.50
2018-09-17T17:07:40.931Z,21.40
2018-09-17T17:10:09.881Z,21.40
2018-09-17T17:12:39.084Z,21.30
2018-09-17T17:15:08.460Z,21.30
2018-09-17T17:17:37.695Z,21.20
2018-09-17T17:20:07.067Z,21.10
2018-09-17T17:22:36.088Z,21.00
2018-09-17T17:25:05.441Z,20.90
2018-09-17T17:27:34.648Z,20.90
2018-09-17T17:30:03.888Z,20.80
2018-09-17T17:32:33.048Z,20.80
2018-09-17T17:35:02.987Z,20.70
2018-09-17T17:37:32.293Z,20.70
2018-09-17T17:40:02.395Z,20.60
2018-09-17T17:42:34.994Z,20.50
2018-09-17T17:45:04.115Z,20.50
2018-09-17T17:47:34.956Z,20.40
2018-09-17T17:50:04.241Z,20.30
2018-09-17T17:52:35.996Z,20.20
2018-09-17T17:55:07.755Z,20.20
2018-09-17T17:57:36.879Z,20.10
2018-09-17T18:00:07.812Z,20.10
2018-09-17T18:02:37.099Z,20.00
2018-09-17T18:05:06.758Z,20.00
2018-09-17T18:07:36.338Z,19.90
2018-09-17T18:10:05.730Z,19.90
2018-09-17T18:12:35.199Z,19.80
2018-09-17T18:15:04.519Z,19.80
2018-09-17T18:17:33.985Z,19.70
2018-09-17T18:20:03.591Z,19.60
2018-09-17T18:22:35.172Z,19.60
2018-09-17T18:25:04.671Z,19.60
2018-09-17T18:27:35.336Z,19.50
2018-09-17T18:30:06.031Z,19.50
2018-09-17T18:32:35.875Z,19.50
2018-09-17T18:35:05.811Z,19.40
2018-09-17T18:37:35.296Z,19.30
2018-09-17T18:40:05.040Z,19.30
2018-09-17T18:42:35.850Z,19.30
2018-09-17T18:45:05.178Z,19.30
2018-09-17T18:47:37.069Z,19.20
2018-09-17T18:50:07.350Z,19.10
2018-09-17T18:52:36.687Z,19.10
2018-09-17T18:55:05.990Z,19.10
2018-09-17T18:57:35.362Z,19.00
2018-09-17T19:00:06.533Z,19.00
2018-09-17T19:02:36.139Z,19.00
2018-09-17T19:05:05.534Z,18.90
2018-09-17T19:07:34.940Z,18.90
2018-09-17T19:10:04.331Z,18.90
2018-09-17T19:12:33.657Z,18.90
2018-09-17T19:15:07.865Z,18.80
2018-09-17T19:17:43.006Z,18.90
2018-09-17T19:20:12.948Z,18.90
2018-09-17T19:22:47.167Z,18.80
2018-09-17T19:25:16.693Z,18.80
2018-09-17T19:27:51.080Z,18.70
2018-09-17T19:30:20.341Z,18.70
2018-09-17T19:32:55.115Z,18.70
2018-09-17T19:35:24.376Z,18.70
2018-09-17T19:37:58.892Z,18.70
2018-09-17T19:40:28.203Z,18.60
2018-09-17T19:42:57.300Z,18.60
2018-09-17T19:45:31.530Z,18.50
2018-09-17T19:48:00.994Z,18.50
2018-09-17T19:50:35.383Z,18.50
2018-09-17T19:53:04.637Z,18.50
2018-09-17T19:55:33.899Z,18.50
2018-09-17T19:58:08.263Z,18.50
2018-09-17T20:00:37.691Z,18.50
2018-09-17T20:03:07.043Z,18.40
2018-09-17T20:05:41.347Z,18.40
2018-09-17T20:08:11.187Z,18.40
2018-09-17T20:10:40.866Z,18.40
2018-09-17T20:13:10.191Z,18.40
2018-09-17T20:15:39.584Z,18.30
2018-09-17T20:18:08.863Z,18.30
2018-09-17T20:20:38.168Z,18.30
2018-09-17T20:23:07.464Z,18.30
2018-09-17T20:25:36.732Z,18.30
2018-09-17T20:28:05.887Z,18.30
2018-09-17T20:30:35.043Z,18.20
2018-09-17T20:33:04.377Z,18.20
2018-09-17T20:35:33.831Z,18.30
2018-09-17T20:38:03.067Z,18.20
2018-09-17T20:40:32.383Z,18.20
2018-09-17T20:43:01.651Z,18.10
2018-09-17T20:45:30.775Z,18.10
2018-09-17T20:48:00.119Z,18.10
2018-09-17T20:50:29.263Z,18.10
2018-09-17T20:52:58.561Z,18.10
2018-09-17T20:55:28.070Z,18.00
2018-09-17T20:57:57.240Z,18.10
2018-09-17T21:00:27.080Z,18.10
2018-09-17T21:02:56.250Z,18.00
2018-09-17T21:05:25.379Z,18.00
2018-09-17T21:07:54.647Z,18.00
2018-09-17T21:10:23.883Z,18.00
2018-09-17T21:12:53.256Z,17.90
2018-09-17T21:15:23.305Z,17.90
2018-09-17T21:17:52.506Z,17.90
2018-09-17T21:20:21.767Z,17.90
2018-09-17T21:22:51.786Z,17.90
2018-09-17T21:25:21.142Z,17.80
2018-09-17T21:27:50.411Z,17.80
2018-09-17T21:30:19.888Z,17.70
2018-09-17T21:32:49.015Z,17.80
2018-09-17T21:35:18.252Z,17.80
2018-09-17T21:37:47.358Z,17.80
2018-09-17T21:40:16.599Z,17.80
2018-09-17T21:42:45.872Z,17.70
2018-09-17T21:45:15.402Z,17.70
2018-09-17T21:47:44.803Z,17.70
2018-09-17T21:50:15.364Z,17.60
2018-09-17T21:52:44.635Z,17.60
2018-09-17T21:55:13.813Z,17.60
2018-09-17T21:57:43.046Z,17.60
2018-09-17T22:00:12.295Z,17.60
2018-09-17T22:02:41.527Z,17.60
2018-09-17T22:05:10.750Z,17.60
2018-09-17T22:07:39.962Z,17.60
2018-09-17T22:10:09.444Z,17.50
2018-09-17T22:12:38.689Z,17.50
2018-09-17T22:15:08.135Z,17.40
2018-09-17T22:17:37.427Z,17.50
2018-09-17T22:20:06.592Z,17.50
2018-09-17T22:22:35.928Z,17.50
2018-09-17T22:25:05.295Z,17.50
2018-09-17T22:27:34.423Z,17.50
2018-09-17T22:30:03.836Z,17.50
2018-09-17T22:32:33.095Z,17.50
2018-09-17T22:35:02.315Z,17.40
2018-09-17T22:37:31.643Z,17.40
2018-09-17T22:40:01.942Z,17.30
2018-09-17T22:42:31.544Z,17.30
2018-09-17T22:45:00.715Z,17.20
2018-09-17T22:47:30.095Z,17.10
2018-09-17T22:49:59.316Z,17.20
2018-09-17T22:52:28.648Z,17.20
2018-09-17T22:54:57.943Z,17.20
2018-09-17T22:57:27.239Z,17.20
2018-09-17T22:59:56.562Z,17.20
2018-09-17T23:02:25.991Z,17.20
2018-09-17T23:04:55.254Z,17.20
2018-09-17T23:07:24.403Z,17.10
2018-09-17T23:09:54.875Z,17.10
2018-09-17T23:12:24.054Z,17.10
2018-09-17T23:14:53.273Z,17.10
2018-09-17T23:17:22.667Z,17.10
2018-09-17T23:19:51.944Z,17.10
2018-09-17T23:22:21.367Z,17.10
2018-09-17T23:24:50.539Z,17.10
2018-09-17T23:27:19.874Z,17.10
2018-09-17T23:29:49.040Z,16.90
2018-09-17T23:32:18.527Z,16.90
2018-09-17T23:34:47.947Z,16.90
2018-09-17T23:37:17.483Z,16.90
2018-09-17T23:39:46.770Z,16.90
2018-09-17T23:42:15.948Z,16.90
2018-09-17T23:44:45.167Z,16.90
2018-09-17T23:47:14.323Z,16.90
2018-09-17T23:49:43.567Z,16.90
2018-09-17T23:52:12.772Z,16.90
2018-09-17T23:54:41.819Z,16.80
2018-09-17T23:57:11.058Z,16.90
2018-09-17T23:59:40.239Z,16.90
