createdAt,value
2018-09-05T00:00:15.312Z,23.5
2018-09-05T00:03:15.126Z,23.4
2018-09-05T00:06:15.664Z,23.3
2018-09-05T00:09:15.189Z,23.2
2018-09-05T00:12:15.764Z,23.2
2018-09-05T00:15:15.461Z,23.2
2018-09-05T00:18:15.283Z,23.1
2018-09-05T00:21:15.805Z,23.0
2018-09-05T00:24:15.625Z,23.0
2018-09-05T00:27:15.214Z,23.0
2018-09-05T00:30:15.798Z,23.0
2018-09-05T00:33:15.492Z,22.6
2018-09-05T00:36:15.283Z,22.5
2018-09-05T00:39:15.791Z,22.4
2018-09-05T00:42:15.320Z,22.4
2018-09-05T00:45:15.046Z,22.4
2018-09-05T00:48:15.968Z,22.4
2018-09-05T00:51:15.620Z,22.3
2018-09-05T00:54:15.080Z,22.4
2018-09-05T00:57:15.521Z,22.4
2018-09-05T01:00:15.904Z,22.5
2018-09-05T01:03:15.820Z,22.5
2018-09-05T01:06:15.719Z,22.5
2018-09-05T01:09:15.324Z,22.5
2018-09-05T01:12:15.899Z,22.5
2018-09-05T01:15:15.946Z,22.4
2018-09-05T01:18:15.590Z,22.4
2018-09-05T01:21:15.100Z,22.3
2018-09-05T01:24:15.556Z,22.3
2018-09-05T01:27:15.536Z,22.3
2018-09-05T01:30:15.321Z,22.2
2018-09-05T01:33:15.360Z,22.3
2018-09-05T01:36:35.149Z,22.2
2018-09-05T01:39:15.165Z,22.2
2018-09-05T01:42:15.526Z,22.2
2018-09-05T01:45:15.525Z,22.1
2018-09-05T01:48:16.156Z,22.1
2018-09-05T01:51:15.389Z,22.1
2018-09-05T01:54:15.561Z,22.1
2018-09-05T01:57:15.875Z,22.0
2018-09-05T02:00:15.244Z,21.9
2018-09-05T02:03:15.650Z,21.8
2018-09-05T02:06:15.739Z,21.8
2018-09-05T02:09:15.863Z,21.8
2018-09-05T02:12:15.380Z,21.7
2018-09-05T02:15:15.675Z,21.7
2018-09-05T02:18:15.281Z,21.6
2018-09-05T02:21:15.346Z,21.6
2018-09-05T02:24:15.024Z,21.5
2018-09-05T02:27:15.538Z,21.5
2018-09-05T02:30:15.062Z,21.4
2018-09-05T02:33:15.405Z,21.4
2018-09-05T02:36:15.255Z,21.3
2018-09-05T02:39:15.713Z,21.3
2018-09-05T02:42:15.459Z,21.3
2018-09-05T02:45:15.124Z,21.3
2018-09-05T02:48:16.131Z,21.3
2018-09-05T02:51:15.290Z,21.2
2018-09-05T02:54:15.305Z,21.2
2018-09-05T02:57:15.621Z,21.2
2018-09-05T03:00:15.386Z,21.2
2018-09-05T03:03:15.012Z,21.2
2018-09-05T03:06:15.540Z,21.2
2018-09-05T03:09:15.220Z,21.1
2018-09-05T03:12:15.929Z,21.1
2018-09-05T03:15:15.444Z,21.1
2018-09-05T03:18:15.213Z,21.1
2018-09-05T03:21:14.891Z,21.1
2018-09-05T03:24:15.508Z,21.1
2018-09-05T03:27:15.133Z,21.1
2018-09-05T03:30:15.817Z,21.1
2018-09-05T03:33:15.529Z,21.1
2018-09-05T03:36:15.529Z,21.1
2018-09-05T03:39:15.196Z,21.0
2018-09-05T03:42:15.870Z,21.0
2018-09-05T03:45:15.596Z,21.0
2018-09-05T03:48:15.611Z,21.0
2018-09-05T03:51:15.225Z,20.9
2018-09-05T03:54:15.654Z,20.9
2018-09-05T03:57:15.530Z,20.9
2018-09-05T04:00:15.220Z,20.9
2018-09-05T04:03:15.833Z,20.8
2018-09-05T04:06:15.538Z,20.8
2018-09-05T04:09:15.086Z,20.8
2018-09-05T04:12:15.121Z,20.7
2018-09-05T04:15:14.949Z,20.7
2018-09-05T04:18:15.390Z,20.7
2018-09-05T04:21:15.112Z,20.6
2018-09-05T04:24:15.603Z,20.5
2018-09-05T04:27:15.928Z,20.4
2018-09-05T04:30:15.856Z,20.4
2018-09-05T04:33:15.525Z,20.3
2018-09-05T04:36:15.276Z,20.2
2018-09-05T04:39:15.836Z,20.3
2018-09-05T04:42:15.824Z,20.3
2018-09-05T04:45:15.761Z,20.3
2018-09-05T04:48:15.310Z,20.4
2018-09-05T04:51:15.727Z,20.4
2018-09-05T04:54:15.389Z,20.5
2018-09-05T04:57:15.888Z,20.5
2018-09-05T05:00:16.239Z,20.6
2018-09-05T05:03:15.923Z,20.6
2018-09-05T05:06:15.757Z,20.6
2018-09-05T05:09:15.580Z,20.6
2018-09-05T05:12:15.477Z,20.6
2018-09-05T05:15:15.030Z,20.7
2018-09-05T05:18:15.716Z,20.7
2018-09-05T05:21:15.583Z,20.8
2018-09-05T05:24:15.385Z,20.9
2018-09-05T05:27:15.712Z,20.9
2018-09-05T05:30:15.436Z,21.0
2018-09-05T05:33:15.096Z,21.1
2018-09-05T05:36:15.884Z,21.2
2018-09-05T05:39:15.401Z,21.3
2018-09-05T05:42:15.152Z,21.5
2018-09-05T05:45:15.628Z,21.6
2018-09-05T05:48:15.423Z,21.7
2018-09-05T05:51:15.308Z,21.9
2018-09-05T05:54:15.889Z,22.0
2018-09-05T05:57:15.779Z,22.1
2018-09-05T06:00:15.636Z,22.3
2018-09-05T06:03:15.373Z,22.5
2018-09-05T06:06:15.018Z,22.6
2018-09-05T06:09:15.885Z,22.7
2018-09-05T06:12:15.531Z,22.8
2018-09-05T06:15:15.523Z,23.0
2018-09-05T06:18:15.864Z,23.1
2018-09-05T06:21:15.764Z,23.3
2018-09-05T06:24:15.462Z,23.4
2018-09-05T06:27:15.678Z,23.6
2018-09-05T06:30:15.768Z,23.8
2018-09-05T06:33:15.729Z,23.9
2018-09-05T06:36:15.366Z,24.1
2018-09-05T06:39:15.355Z,24.4
2018-09-05T06:42:15.803Z,24.6
2018-09-05T06:45:15.773Z,24.8
2018-09-05T06:48:15.546Z,25.0
2018-09-05T06:51:15.450Z,25.2
2018-09-05T06:54:15.095Z,25.4
2018-09-05T06:57:15.450Z,25.6
2018-09-05T07:00:15.442Z,25.8
2018-09-05T07:03:15.413Z,26.1
2018-09-05T07:06:14.994Z,26.3
2018-09-05T07:09:15.363Z,26.6
2018-09-05T07:12:15.856Z,26.9
2018-09-05T07:15:15.771Z,27.2
2018-09-05T07:18:15.933Z,27.4
2018-09-05T07:21:15.678Z,27.8
2018-09-05T07:24:15.852Z,27.9
2018-09-05T07:27:15.396Z,27.9
2018-09-05T07:30:15.422Z,28.1
2018-09-05T07:33:14.997Z,28.3
2018-09-05T07:36:15.602Z,28.5
2018-09-05T07:39:15.331Z,29.2
2018-09-05T07:42:16.101Z,29.4
2018-09-05T07:45:15.904Z,30.2
2018-09-05T07:48:15.607Z,30.8
2018-09-05T07:51:15.438Z,31.1
2018-09-05T07:54:15.930Z,31.3
2018-09-05T07:57:15.873Z,32.0
2018-09-05T08:00:15.624Z,32.5
2018-09-05T08:03:15.375Z,33.0
2018-09-05T08:06:15.335Z,32.8
2018-09-05T08:09:15.837Z,33.7
2018-09-05T08:12:15.490Z,34.3
2018-09-05T08:15:15.335Z,33.8
2018-09-05T08:18:15.446Z,34.4
2018-09-05T08:21:15.531Z,34.7
2018-09-05T08:24:15.721Z,34.3
2018-09-05T08:27:15.944Z,34.8
2018-09-05T08:30:16.222Z,33.9
2018-09-05T08:33:15.668Z,33.6
2018-09-05T08:36:16.074Z,33.6
2018-09-05T08:39:16.118Z,34.5
2018-09-05T08:42:15.396Z,34.9
2018-09-05T08:45:16.004Z,35.4
2018-09-05T08:48:15.651Z,35.1
2018-09-05T08:51:15.631Z,34.9
2018-09-05T08:54:16.039Z,35.6
2018-09-05T08:57:15.464Z,36.1
2018-09-05T09:00:15.888Z,36.7
2018-09-05T09:03:15.530Z,36.9
2018-09-05T09:06:15.834Z,37.5
2018-09-05T09:09:15.435Z,36.8
2018-09-05T09:12:15.836Z,36.8
2018-09-05T09:15:15.818Z,37.9
2018-09-05T09:18:15.337Z,38.0
2018-09-05T09:21:15.864Z,38.3
2018-09-05T09:24:16.272Z,38.0
2018-09-05T09:27:16.318Z,38.8
2018-09-05T09:30:16.321Z,38.9
2018-09-05T09:33:16.024Z,39.7
2018-09-05T09:36:15.425Z,39.6
2018-09-05T09:39:15.986Z,40.3
2018-09-05T09:42:15.416Z,39.8
2018-09-05T09:45:16.161Z,40.5
2018-09-05T09:48:15.578Z,40.3
2018-09-05T09:51:16.156Z,40.7
2018-09-05T09:54:15.462Z,40.9
2018-09-05T09:57:15.988Z,41.3
2018-09-05T10:00:15.621Z,40.9
2018-09-05T10:03:15.950Z,41.7
2018-09-05T10:06:16.011Z,41.9
2018-09-05T10:09:15.312Z,42.3
2018-09-05T10:12:15.562Z,43.1
2018-09-05T10:15:16.144Z,41.4
2018-09-05T10:18:16.078Z,41.8
2018-09-05T10:21:15.664Z,42.6
2018-09-05T10:24:16.096Z,42.6
2018-09-05T10:27:15.807Z,42.4
2018-09-05T10:30:15.539Z,42.6
2018-09-05T10:33:16.405Z,41.3
2018-09-05T10:36:16.121Z,42.4
2018-09-05T10:39:15.544Z,41.6
2018-09-05T10:42:15.914Z,42.3
2018-09-05T10:45:15.304Z,42.1
2018-09-05T10:48:16.106Z,42.6
2018-09-05T10:51:15.846Z,42.9
2018-09-05T10:54:15.511Z,42.3
2018-09-05T10:57:16.122Z,41.9
2018-09-05T11:00:15.871Z,41.2
2018-09-05T11:03:15.530Z,41.4
2018-09-05T11:06:15.938Z,41.9
2018-09-05T11:09:15.533Z,42.1
2018-09-05T11:12:16.014Z,42.0
2018-09-05T11:15:15.505Z,42.3
2018-09-05T11:18:15.368Z,42.5
2018-09-05T11:21:16.039Z,41.8
2018-09-05T11:24:15.692Z,42.3
2018-09-05T11:27:16.321Z,42.8
2018-09-05T11:30:15.761Z,42.9
2018-09-05T11:33:16.455Z,41.9
2018-09-05T11:36:16.246Z,40.3
2018-09-05T11:39:15.891Z,40.1
2018-09-05T11:42:16.298Z,39.7
2018-09-05T11:45:15.864Z,39.4
2018-09-05T11:48:15.542Z,39.0
2018-09-05T11:51:16.076Z,37.5
2018-09-05T11:54:15.724Z,37.5
2018-09-05T11:57:16.273Z,37.2
2018-09-05T12:00:15.799Z,36.4
2018-09-05T12:03:16.160Z,35.8
2018-09-05T12:06:15.768Z,36.1
2018-09-05T12:09:16.174Z,35.7
2018-09-05T12:12:15.889Z,34.8
2018-09-05T12:15:15.589Z,35.0
2018-09-05T12:18:15.574Z,34.9
2018-09-05T12:21:16.156Z,34.7
2018-09-05T12:24:15.745Z,34.7
2018-09-05T12:27:16.173Z,35.0
2018-09-05T12:30:15.740Z,34.9
2018-09-05T12:33:16.308Z,34.6
2018-09-05T12:36:15.889Z,34.4
2018-09-05T12:39:16.282Z,34.1
2018-09-05T12:42:15.818Z,34.0
2018-09-05T12:45:16.384Z,34.3
2018-09-05T12:48:15.983Z,34.3
2018-09-05T12:51:15.848Z,33.9
2018-09-05T12:54:16.370Z,34.3
2018-09-05T12:57:16.224Z,34.4
2018-09-05T13:00:16.052Z,34.6
2018-09-05T13:03:16.489Z,34.5
2018-09-05T13:06:15.946Z,34.4
2018-09-05T13:09:15.539Z,34.5
2018-09-05T13:12:15.930Z,34.1
2018-09-05T13:15:15.559Z,34.1
2018-09-05T13:18:16.080Z,33.9
2018-09-05T13:21:15.658Z,33.5
2018-09-05T13:24:16.227Z,33.7
2018-09-05T13:27:16.047Z,33.9
2018-09-05T13:30:15.456Z,34.1
2018-09-05T13:33:16.145Z,34.2
2018-09-05T13:36:15.610Z,34.4
2018-09-05T13:39:16.222Z,34.4
2018-09-05T13:42:15.959Z,34.5
2018-09-05T13:45:15.485Z,33.9
2018-09-05T13:48:15.902Z,34.2
2018-09-05T13:51:15.414Z,33.4
2018-09-05T13:54:15.689Z,33.3
2018-09-05T13:57:16.339Z,33.1
2018-09-05T14:00:15.806Z,33.2
2018-09-05T14:03:16.167Z,33.7
2018-09-05T14:06:15.664Z,33.9
2018-09-05T14:09:16.110Z,33.5
2018-09-05T14:12:15.631Z,33.1
2018-09-05T14:15:15.992Z,33.6
2018-09-05T14:18:15.605Z,33.2
2018-09-05T14:21:15.928Z,33.2
2018-09-05T14:24:15.386Z,33.1
2018-09-05T14:27:15.773Z,33.3
2018-09-05T14:30:15.504Z,33.2
2018-09-05T14:33:15.927Z,33.1
2018-09-05T14:36:15.479Z,33.2
2018-09-05T14:39:15.594Z,32.9
2018-09-05T14:42:16.026Z,33.1
2018-09-05T14:45:16.287Z,33.0
2018-09-05T14:48:15.625Z,33.1
2018-09-05T14:51:15.924Z,32.6
2018-09-05T14:54:15.391Z,32.7
2018-09-05T14:57:15.437Z,32.5
2018-09-05T15:00:15.456Z,32.6
2018-09-05T15:03:15.416Z,32.1
2018-09-05T15:06:15.480Z,32.0
2018-09-05T15:09:15.320Z,31.8
2018-09-05T15:12:15.389Z,31.9
2018-09-05T15:15:16.088Z,31.9
2018-09-05T15:18:15.381Z,32.1
2018-09-05T15:21:16.094Z,32.0
2018-09-05T15:24:15.962Z,32.0
2018-09-05T15:27:15.823Z,31.8
2018-09-05T15:30:15.684Z,32.0
2018-09-05T15:33:15.597Z,31.8
2018-09-05T15:36:15.232Z,31.9
2018-09-05T15:39:16.045Z,31.8
2018-09-05T15:42:15.158Z,31.8
2018-09-05T15:45:15.775Z,31.6
2018-09-05T15:48:15.864Z,31.7
2018-09-05T15:51:15.621Z,31.5
2018-09-05T15:54:15.286Z,31.5
2018-09-05T15:57:15.039Z,31.4
2018-09-05T16:00:15.703Z,31.4
2018-09-05T16:03:15.183Z,31.3
2018-09-05T16:06:15.416Z,31.0
2018-09-05T16:09:15.678Z,31.2
2018-09-05T16:12:15.269Z,30.6
2018-09-05T16:15:15.209Z,30.6
2018-09-05T16:18:15.186Z,30.5
2018-09-05T16:21:15.804Z,30.6
2018-09-05T16:24:15.526Z,30.8
2018-09-05T16:27:15.261Z,30.7
2018-09-05T16:30:15.765Z,30.7
2018-09-05T16:33:15.891Z,30.6
2018-09-05T16:36:15.711Z,30.7
2018-09-05T16:39:15.737Z,30.7
2018-09-05T16:42:15.242Z,30.5
2018-09-05T16:45:15.869Z,30.5
2018-09-05T16:48:15.591Z,30.3
2018-09-05T16:51:15.198Z,30.4
2018-09-05T16:54:15.767Z,30.3
2018-09-05T16:57:15.454Z,30.2
2018-09-05T17:00:15.993Z,30.1
2018-09-05T17:03:15.488Z,30.1
2018-09-05T17:06:15.980Z,30.0
2018-09-05T17:09:15.632Z,30.0
2018-09-05T17:12:15.140Z,30.0
2018-09-05T17:15:15.658Z,29.9
2018-09-05T17:18:15.182Z,29.9
2018-09-05T17:21:15.814Z,29.9
2018-09-05T17:24:15.548Z,29.9
2018-09-05T17:27:15.147Z,29.8
2018-09-05T17:30:15.810Z,29.8
2018-09-05T17:33:15.460Z,29.7
2018-09-05T17:36:16.041Z,29.7
2018-09-05T17:39:15.947Z,29.6
2018-09-05T17:42:15.454Z,29.6
2018-09-05T17:45:15.962Z,29.5
2018-09-05T17:48:15.956Z,29.4
2018-09-05T17:51:15.451Z,29.4
2018-09-05T17:54:16.140Z,29.3
2018-09-05T17:57:15.554Z,29.2
2018-09-05T18:00:15.166Z,29.2
2018-09-05T18:03:15.774Z,29.1
2018-09-05T18:06:15.211Z,29.0
2018-09-05T18:09:20.973Z,29.0
2018-09-05T18:12:15.259Z,28.9
2018-09-05T18:15:15.750Z,28.8
2018-09-05T18:18:15.280Z,28.7
2018-09-05T18:21:15.963Z,28.6
2018-09-05T18:24:15.199Z,28.5
2018-09-05T18:27:15.915Z,28.4
2018-09-05T18:30:15.526Z,28.4
2018-09-05T18:33:15.240Z,28.3
2018-09-05T18:36:16.084Z,28.2
2018-09-05T18:39:15.564Z,28.1
2018-09-05T18:42:15.254Z,28.0
2018-09-05T18:45:15.846Z,27.9
2018-09-05T18:48:15.325Z,27.9
2018-09-05T18:51:15.780Z,27.8
2018-09-05T18:54:15.418Z,27.7
2018-09-05T18:57:15.966Z,27.6
2018-09-05T19:00:15.582Z,27.5
2018-09-05T19:03:15.388Z,27.5
2018-09-05T19:06:15.919Z,27.4
2018-09-05T19:09:15.493Z,27.3
2018-09-05T19:12:14.965Z,27.3
2018-09-05T19:15:15.553Z,27.2
2018-09-05T19:18:15.712Z,27.1
2018-09-05T19:21:15.224Z,27.1
2018-09-05T19:24:15.591Z,27.0
2018-09-05T19:27:15.222Z,27.0
2018-09-05T19:30:15.712Z,27.0
2018-09-05T19:33:15.277Z,26.9
2018-09-05T19:36:15.632Z,26.8
2018-09-05T19:39:20.292Z,26.8
2018-09-05T19:42:15.726Z,26.7
2018-09-05T19:45:15.524Z,26.7
2018-09-05T19:48:15.125Z,26.6
2018-09-05T19:51:15.669Z,26.6
2018-09-05T19:54:15.304Z,26.5
2018-09-05T19:57:15.003Z,26.5
2018-09-05T20:00:15.417Z,26.4
2018-09-05T20:03:15.247Z,26.3
2018-09-05T20:06:15.684Z,26.3
2018-09-05T20:09:15.189Z,26.3
2018-09-05T20:12:15.632Z,26.2
2018-09-05T20:15:15.175Z,26.2
2018-09-05T20:18:15.890Z,26.1
2018-09-05T20:21:15.339Z,26.0
2018-09-05T20:24:15.861Z,26.0
2018-09-05T20:27:15.402Z,26.0
2018-09-05T20:30:15.897Z,25.9
2018-09-05T20:33:15.349Z,25.9
2018-09-05T20:36:15.771Z,25.8
2018-09-05T20:39:15.427Z,25.8
2018-09-05T20:42:15.955Z,25.7
2018-09-05T20:45:15.374Z,25.7
2018-09-05T20:48:15.937Z,25.6
2018-09-05T20:51:15.438Z,25.6
2018-09-05T20:54:15.810Z,25.6
2018-09-05T20:57:15.261Z,25.5
2018-09-05T21:00:15.707Z,25.5
2018-09-05T21:03:15.240Z,25.5
2018-09-05T21:06:15.800Z,25.4
2018-09-05T21:09:15.442Z,25.3
2018-09-05T21:12:15.848Z,25.3
2018-09-05T21:15:15.439Z,25.2
2018-09-05T21:18:15.171Z,25.2
2018-09-05T21:21:15.668Z,25.1
2018-09-05T21:24:15.091Z,25.1
2018-09-05T21:27:15.718Z,25.1
2018-09-05T21:30:15.397Z,25.0
2018-09-05T21:33:15.931Z,24.9
2018-09-05T21:36:15.860Z,24.9
2018-09-05T21:39:15.405Z,24.9
2018-09-05T21:42:15.898Z,24.8
2018-09-05T21:45:15.523Z,24.8
2018-09-05T21:48:15.103Z,24.7
2018-09-05T21:51:15.878Z,24.6
2018-09-05T21:54:15.369Z,24.5
2018-09-05T21:57:15.018Z,24.5
2018-09-05T22:00:15.502Z,24.4
2018-09-05T22:03:15.045Z,24.3
2018-09-05T22:06:15.476Z,24.2
2018-09-05T22:09:15.882Z,24.1
2018-09-05T22:12:15.500Z,24.1
2018-09-05T22:15:15.056Z,24.0
2018-09-05T22:18:15.458Z,24.0
2018-09-05T22:21:15.970Z,24.0
2018-09-05T22:24:15.441Z,24.0
2018-09-05T22:27:15.920Z,24.0
2018-09-05T22:30:15.518Z,24.0
2018-09-05T22:33:15.987Z,23.9
2018-09-05T22:36:15.510Z,23.8
2018-09-05T22:39:15.036Z,23.7
2018-09-05T22:42:15.508Z,23.7
2018-09-05T22:45:16.101Z,23.7
2018-09-05T22:48:15.957Z,23.7
2018-09-05T22:51:15.277Z,23.6
2018-09-05T22:54:15.337Z,23.6
2018-09-05T22:57:15.787Z,23.6
2018-09-05T23:00:15.913Z,23.5
2018-09-05T23:03:15.436Z,23.4
2018-09-05T23:06:15.584Z,23.4
2018-09-05T23:09:15.654Z,23.3
2018-09-05T23:12:15.611Z,23.3
2018-09-05T23:15:15.907Z,23.2
2018-09-05T23:18:15.348Z,23.2
2018-09-05T23:21:15.263Z,23.2
2018-09-05T23:24:15.581Z,23.2
2018-09-05T23:27:15.200Z,23.1
2018-09-05T23:30:15.698Z,23.1
2018-09-05T23:33:15.187Z,23.1
2018-09-05T23:36:15.739Z,23.1
2018-09-05T23:39:15.496Z,23.1
2018-09-05T23:42:15.902Z,23.1
2018-09-05T23:45:15.289Z,23.1
2018-09-05T23:48:15.681Z,23.1
2018-09-05T23:51:15.120Z,23.1
2018-09-05T23:54:15.501Z,23.0
2018-09-05T23:57:15.964Z,23.1
