createdAt,value
2024-01-05T00:02:21.166Z,83.80
2024-01-05T00:04:57.698Z,83.98
2024-01-05T00:07:34.079Z,84.13
2024-01-05T00:10:12.319Z,84.01
2024-01-05T00:12:48.758Z,84.30
2024-01-05T00:15:25.599Z,84.42
2024-01-05T00:18:02.029Z,84.55
2024-01-05T00:20:38.977Z,84.76
2024-01-05T00:23:15.659Z,84.83
2024-01-05T00:25:52.265Z,84.80
2024-01-05T00:28:31.255Z,84.83
2024-01-05T00:31:08.011Z,85.03
2024-01-05T00:33:44.807Z,85.19
2024-01-05T00:36:21.444Z,85.10
2024-01-05T00:38:57.885Z,85.29
2024-01-05T00:41:34.376Z,85.34
2024-01-05T00:44:11.145Z,85.40
2024-01-05T00:46:47.669Z,85.36
2024-01-05T00:49:24.355Z,85.45
2024-01-05T00:52:00.823Z,85.40
2024-01-05T00:54:37.305Z,85.44
2024-01-05T00:57:14.233Z,85.47
2024-01-05T00:59:50.877Z,85.42
2024-01-05T01:02:27.521Z,85.46
2024-01-05T01:05:04.164Z,85.42
2024-01-05T01:07:40.691Z,85.43
2024-01-05T01:10:17.351Z,85.54
2024-01-05T01:12:54.110Z,85.50
2024-01-05T01:15:30.763Z,85.67
2024-01-05T01:18:07.733Z,85.52
2024-01-05T01:20:44.449Z,85.57
2024-01-05T01:23:21.408Z,85.53
2024-01-05T01:25:57.903Z,85.54
2024-01-05T01:28:34.655Z,85.60
2024-01-05T01:31:11.414Z,85.76
2024-01-05T01:33:48.983Z,85.70
2024-01-05T01:36:25.644Z,85.76
2024-01-05T01:39:02.419Z,85.73
2024-01-05T01:41:39.232Z,85.83
2024-01-05T01:44:15.903Z,85.88
2024-01-05T01:46:53.446Z,85.94
2024-01-05T01:49:31.569Z,85.95
2024-01-05T01:52:09.578Z,86.10
2024-01-05T01:54:46.663Z,86.05
2024-01-05T01:57:21.200Z,86.21
2024-01-05T01:59:59.127Z,86.17
2024-01-05T02:02:36.773Z,86.04
2024-01-05T02:05:13.582Z,86.23
2024-01-05T02:07:50.699Z,86.05
2024-01-05T02:10:27.875Z,85.98
2024-01-05T02:13:01.657Z,86.09
2024-01-05T02:15:38.673Z,86.16
2024-01-05T02:18:20.173Z,86.25
2024-01-05T02:20:57.047Z,86.18
2024-01-05T02:23:35.222Z,86.31
2024-01-05T02:26:12.703Z,86.14
2024-01-05T02:28:49.299Z,86.12
2024-01-05T02:31:26.238Z,86.18
2024-01-05T02:34:03.488Z,86.17
2024-01-05T02:36:40.383Z,86.16
2024-01-05T02:39:18.309Z,86.16
2024-01-05T02:41:54.837Z,86.12
2024-01-05T02:44:31.341Z,85.98
2024-01-05T02:47:08.026Z,85.97
2024-01-05T02:49:44.652Z,85.99
2024-01-05T02:52:21.778Z,86.13
2024-01-05T02:54:59.123Z,86.08
2024-01-05T02:57:35.837Z,86.15
2024-01-05T03:00:14.103Z,86.14
2024-01-05T03:02:50.642Z,86.12
2024-01-05T03:05:27.660Z,86.11
2024-01-05T03:08:04.397Z,86.14
2024-01-05T03:10:40.958Z,86.19
2024-01-05T03:13:17.655Z,86.27
2024-01-05T03:15:55.026Z,86.18
2024-01-05T03:18:28.872Z,86.21
2024-01-05T03:21:05.437Z,86.18
2024-01-05T03:23:42.138Z,86.28
2024-01-05T03:26:18.949Z,86.29
2024-01-05T03:28:55.409Z,86.37
2024-01-05T03:31:32.142Z,86.29
2024-01-05T03:34:08.941Z,86.31
2024-01-05T03:36:46.065Z,86.24
2024-01-05T03:39:20.075Z,86.20
2024-01-05T03:41:56.755Z,86.27
2024-01-05T03:44:33.489Z,86.31
2024-01-05T03:47:10.656Z,86.31
2024-01-05T03:49:47.149Z,86.11
2024-01-05T03:52:23.775Z,86.29
2024-01-05T03:55:00.388Z,86.24
2024-01-05T03:57:37.106Z,86.11
2024-01-05T04:00:15.528Z,86.14
2024-01-05T04:02:52.334Z,86.25
2024-01-05T04:05:29.010Z,86.00
2024-01-05T04:08:05.811Z,86.11
2024-01-05T04:10:42.907Z,86.07
2024-01-05T04:13:19.765Z,85.92
2024-01-05T04:15:56.717Z,85.98
2024-01-05T04:18:33.681Z,86.09
2024-01-05T04:21:11.009Z,85.79
2024-01-05T04:23:47.448Z,85.82
2024-01-05T04:26:23.942Z,85.75
2024-01-05T04:29:00.711Z,85.77
2024-01-05T04:31:37.306Z,85.60
2024-01-05T04:34:13.894Z,85.46
2024-01-05T04:36:50.751Z,85.46
2024-01-05T04:39:27.436Z,85.59
2024-01-05T04:42:04.753Z,85.73
2024-01-05T04:44:38.448Z,85.83
2024-01-05T04:47:15.100Z,85.80
2024-01-05T04:49:52.003Z,85.80
2024-01-05T04:52:28.947Z,85.89
2024-01-05T04:55:06.026Z,85.93
2024-01-05T04:57:45.094Z,86.04
2024-01-05T05:00:24.173Z,86.00
2024-01-05T05:03:00.726Z,85.95
2024-01-05T05:05:37.420Z,85.99
2024-01-05T05:08:15.318Z,85.95
2024-01-05T05:10:52.266Z,86.07
2024-01-05T05:13:28.845Z,86.10
2024-01-05T05:16:05.587Z,85.84
2024-01-05T05:18:42.423Z,85.87
2024-01-05T05:21:19.679Z,86.05
2024-01-05T05:23:57.437Z,85.67
2024-01-05T05:26:33.945Z,85.89
2024-01-05T05:29:10.635Z,85.94
2024-01-05T05:31:47.731Z,85.92
2024-01-05T05:34:24.547Z,86.02
2024-01-05T05:37:01.222Z,85.99
2024-01-05T05:39:37.802Z,85.99
2024-01-05T05:42:15.044Z,85.91
2024-01-05T05:44:48.820Z,85.88
2024-01-05T05:47:25.639Z,85.94
2024-01-05T05:50:02.493Z,86.01
2024-01-05T05:52:39.466Z,85.93
2024-01-05T05:55:16.514Z,85.94
2024-01-05T05:57:53.256Z,85.79
2024-01-05T06:00:30.128Z,85.90
2024-01-05T06:03:09.492Z,86.01
2024-01-05T06:05:47.687Z,85.92
2024-01-05T06:08:24.288Z,85.95
2024-01-05T06:11:00.904Z,85.81
2024-01-05T06:13:38.372Z,85.73
2024-01-05T06:16:15.350Z,85.84
2024-01-05T06:18:52.417Z,85.89
2024-01-05T06:21:29.549Z,85.92
2024-01-05T06:24:06.446Z,85.97
2024-01-05T06:26:43.001Z,86.07
2024-01-05T06:29:19.659Z,86.02
2024-01-05T06:31:56.375Z,86.05
2024-01-05T06:34:33.093Z,85.83
2024-01-05T06:37:10.190Z,85.76
2024-01-05T06:39:46.690Z,86.01
2024-01-05T06:42:23.688Z,86.07
2024-01-05T06:45:00.420Z,85.90
2024-01-05T06:47:36.927Z,85.96
2024-01-05T06:50:15.072Z,85.68
2024-01-05T06:52:51.819Z,85.79
2024-01-05T06:55:28.947Z,85.53
2024-01-05T06:58:05.639Z,85.45
2024-01-05T07:00:42.240Z,85.24
2024-01-05T07:03:19.035Z,85.22
2024-01-05T07:05:56.189Z,85.46
2024-01-05T07:08:32.715Z,85.12
2024-01-05T07:11:11.349Z,85.13
2024-01-05T07:13:49.184Z,85.04
2024-01-05T07:16:27.166Z,85.06
2024-01-05T07:19:03.923Z,84.80
2024-01-05T07:21:45.754Z,84.91
2024-01-05T07:24:23.961Z,84.65
2024-01-05T07:27:00.656Z,84.33
2024-01-05T07:29:37.852Z,84.36
2024-01-05T07:32:14.647Z,84.31
2024-01-05T07:34:51.657Z,84.29
2024-01-05T07:37:28.214Z,84.08
2024-01-05T07:40:05.221Z,83.85
2024-01-05T07:42:42.226Z,83.77
2024-01-05T07:45:19.148Z,84.05
2024-01-05T07:47:56.699Z,83.81
2024-01-05T07:50:33.429Z,83.79
2024-01-05T07:53:10.276Z,83.79
2024-01-05T07:55:47.068Z,83.77
2024-01-05T07:58:24.440Z,83.50
2024-01-05T08:01:01.943Z,83.65
2024-01-05T08:03:38.748Z,83.77
2024-01-05T08:06:21.416Z,83.62
2024-01-05T08:08:58.248Z,83.55
2024-01-05T08:11:34.807Z,83.55
2024-01-05T08:14:13.251Z,83.52
2024-01-05T08:16:49.949Z,83.60
2024-01-05T08:19:26.625Z,83.79
2024-01-05T08:22:03.305Z,83.70
2024-01-05T08:24:41.065Z,83.72
2024-01-05T08:27:17.657Z,83.73
2024-01-05T08:29:54.443Z,83.86
2024-01-05T08:32:31.039Z,84.01
2024-01-05T08:35:08.536Z,83.81
2024-01-05T08:37:45.008Z,83.95
2024-01-05T08:40:27.723Z,83.90
2024-01-05T08:43:04.513Z,83.88
2024-01-05T08:45:41.171Z,83.72
2024-01-05T08:48:18.436Z,83.73
2024-01-05T08:50:55.383Z,83.76
2024-01-05T08:53:31.999Z,83.86
2024-01-05T08:56:09.582Z,83.99
2024-01-05T08:58:46.145Z,83.89
2024-01-05T09:01:23.546Z,83.88
2024-01-05T09:03:57.557Z,83.62
2024-01-05T09:06:34.729Z,83.98
2024-01-05T09:09:12.074Z,83.92
2024-01-05T09:11:45.812Z,83.99
2024-01-05T09:14:22.388Z,83.93
2024-01-05T09:16:58.900Z,83.70
2024-01-05T09:19:37.011Z,83.86
2024-01-05T09:22:14.485Z,83.70
2024-01-05T09:24:51.433Z,83.70
2024-01-05T09:27:29.199Z,83.65
2024-01-05T09:30:06.532Z,83.70
2024-01-05T09:32:43.310Z,83.43
2024-01-05T09:35:19.980Z,83.46
2024-01-05T09:37:58.406Z,83.39
2024-01-05T09:40:35.497Z,83.19
2024-01-05T09:43:12.620Z,83.13
2024-01-05T09:45:52.309Z,82.87
2024-01-05T09:48:36.405Z,82.84
2024-01-05T09:51:16.594Z,82.74
2024-01-05T09:53:53.845Z,82.40
2024-01-05T09:56:29.652Z,82.48
2024-01-05T09:59:08.493Z,82.35
2024-01-05T10:01:47.446Z,84.27
2024-01-05T10:04:24.224Z,84.92
2024-01-05T10:07:08.552Z,83.08
2024-01-05T10:09:59.961Z,82.10
2024-01-05T10:12:37.078Z,81.97
2024-01-05T10:15:14.834Z,81.49
2024-01-05T10:17:51.321Z,80.40
2024-01-05T10:20:31.428Z,79.59
2024-01-05T10:23:13.014Z,79.44
2024-01-05T10:25:50.902Z,79.18
2024-01-05T10:28:33.954Z,79.30
2024-01-05T10:31:21.314Z,79.44
2024-01-05T10:33:59.688Z,79.39
2024-01-05T10:36:37.036Z,79.76
2024-01-05T10:39:15.922Z,78.40
2024-01-05T10:41:53.156Z,77.24
2024-01-05T10:44:26.718Z,76.61
2024-01-05T10:47:03.467Z,76.35
2024-01-05T10:49:43.152Z,75.81
2024-01-05T10:52:20.208Z,74.64
2024-01-05T10:54:57.672Z,74.83
2024-01-05T10:57:39.984Z,73.78
2024-01-05T11:00:18.635Z,74.31
2024-01-05T11:02:57.809Z,74.78
2024-01-05T11:05:35.656Z,75.18
2024-01-05T11:08:18.574Z,74.92
2024-01-05T11:11:05.126Z,75.49
2024-01-05T11:14:01.931Z,75.30
2024-01-05T11:17:01.092Z,75.34
2024-01-05T11:19:59.108Z,75.45
2024-01-05T11:22:38.784Z,75.60
2024-01-05T11:25:16.800Z,76.06
2024-01-05T11:27:53.778Z,76.25
2024-01-05T11:30:46.849Z,76.58
2024-01-05T11:33:51.714Z,76.35
2024-01-05T11:37:01.546Z,76.08
2024-01-05T11:39:54.783Z,76.38
2024-01-05T11:42:38.430Z,76.65
2024-01-05T11:45:16.929Z,76.46
2024-01-05T11:47:53.910Z,76.40
2024-01-05T11:50:35.487Z,76.55
2024-01-05T11:53:21.138Z,76.37
2024-01-05T11:55:58.867Z,76.38
2024-01-05T11:58:37.399Z,76.50
2024-01-05T12:01:17.418Z,76.66
2024-01-05T12:03:56.309Z,76.26
2024-01-05T12:06:32.943Z,76.54
2024-01-05T12:09:10.769Z,76.47
2024-01-05T12:11:47.264Z,76.30
2024-01-05T12:14:34.756Z,76.48
2024-01-05T12:17:21.358Z,76.48
2024-01-05T12:19:58.620Z,76.73
2024-01-05T12:22:35.283Z,76.63
2024-01-05T12:25:14.712Z,76.50
2024-01-05T12:27:48.289Z,76.39
2024-01-05T12:30:25.891Z,76.26
2024-01-05T12:35:53.614Z,75.89
2024-01-05T12:38:31.680Z,75.72
2024-01-05T12:41:18.798Z,75.45
2024-01-05T12:43:59.084Z,75.59
2024-01-05T12:46:44.093Z,75.69
2024-01-05T12:49:29.530Z,75.70
2024-01-05T12:52:06.412Z,75.32
2024-01-05T12:54:49.183Z,75.24
2024-01-05T12:57:31.264Z,75.31
2024-01-05T13:00:12.233Z,75.34
2024-01-05T13:02:48.970Z,74.73
2024-01-05T13:05:38.672Z,74.30
2024-01-05T13:08:12.638Z,74.51
2024-01-05T13:10:49.337Z,73.95
2024-01-05T13:13:25.882Z,73.99
2024-01-05T13:16:03.630Z,73.74
2024-01-05T13:18:40.361Z,73.80
2024-01-05T13:21:17.675Z,73.17
2024-01-05T13:23:56.504Z,73.28
2024-01-05T13:26:33.043Z,73.22
2024-01-05T13:29:09.622Z,72.92
2024-01-05T13:31:46.845Z,73.06
2024-01-05T13:34:23.818Z,72.80
2024-01-05T13:37:03.408Z,72.98
2024-01-05T13:39:43.427Z,73.34
2024-01-05T13:42:19.887Z,73.45
2024-01-05T13:44:56.316Z,73.37
2024-01-05T13:47:33.022Z,72.87
2024-01-05T13:50:11.590Z,73.29
2024-01-05T13:52:48.215Z,73.33
2024-01-05T13:55:25.379Z,73.46
2024-01-05T13:58:01.975Z,73.31
2024-01-05T14:00:39.745Z,73.46
2024-01-05T14:03:16.919Z,73.71
2024-01-05T14:05:53.538Z,73.67
2024-01-05T14:08:30.574Z,73.47
2024-01-05T14:11:07.130Z,73.21
2024-01-05T14:13:43.633Z,73.17
2024-01-05T14:16:20.030Z,73.29
2024-01-05T14:18:56.788Z,73.24
2024-01-05T14:21:33.429Z,72.77
2024-01-05T14:24:10.991Z,72.87
2024-01-05T14:26:48.896Z,73.04
2024-01-05T14:29:26.412Z,72.62
2024-01-05T14:32:04.644Z,72.47
2024-01-05T14:34:42.626Z,72.80
2024-01-05T14:37:20.416Z,72.69
2024-01-05T14:39:57.965Z,72.95
2024-01-05T14:42:34.645Z,72.81
2024-01-05T14:45:09.668Z,72.76
2024-01-05T14:47:46.233Z,73.50
2024-01-05T14:50:23.148Z,73.10
2024-01-05T14:53:07.954Z,73.25
2024-01-05T14:55:47.731Z,72.83
2024-01-05T14:58:24.143Z,73.24
2024-01-05T15:01:00.804Z,73.24
2024-01-05T15:03:38.747Z,73.49
2024-01-05T15:06:16.131Z,73.32
2024-01-05T15:08:52.885Z,73.34
2024-01-05T15:11:33.156Z,73.26
2024-01-05T15:14:10.292Z,73.41
2024-01-05T15:16:51.767Z,73.39
2024-01-05T15:19:28.609Z,73.20
2024-01-05T15:22:05.068Z,73.33
2024-01-05T15:24:46.788Z,73.32
2024-01-05T15:27:23.971Z,73.19
2024-01-05T15:30:00.681Z,73.26
2024-01-05T15:32:37.310Z,73.00
2024-01-05T15:35:15.032Z,72.65
2024-01-05T15:37:51.853Z,72.71
2024-01-05T15:40:31.519Z,72.59
2024-01-05T15:43:09.341Z,72.37
2024-01-05T15:45:45.896Z,72.20
2024-01-05T15:48:22.872Z,72.42
2024-01-05T15:50:59.469Z,72.08
2024-01-05T15:53:35.981Z,72.04
2024-01-05T15:56:13.414Z,71.98
2024-01-05T15:58:50.339Z,71.87
2024-01-05T16:01:26.988Z,71.94
2024-01-05T16:04:03.658Z,72.10
2024-01-05T16:06:40.159Z,71.98
2024-01-05T16:09:16.745Z,72.05
2024-01-05T16:11:53.309Z,72.10
2024-01-05T16:14:29.779Z,72.13
2024-01-05T16:17:07.032Z,71.86
2024-01-05T16:19:51.167Z,71.73
2024-01-05T16:22:27.698Z,71.81
2024-01-05T16:25:04.454Z,71.80
2024-01-05T16:27:40.909Z,71.57
2024-01-05T16:30:18.494Z,71.72
2024-01-05T16:32:55.349Z,71.60
2024-01-05T16:35:32.472Z,71.70
2024-01-05T16:38:08.861Z,71.77
2024-01-05T16:40:45.586Z,71.16
2024-01-05T16:43:22.343Z,70.76
2024-01-05T16:45:59.799Z,70.85
2024-01-05T16:48:36.693Z,70.97
2024-01-05T16:51:13.783Z,70.75
2024-01-05T16:53:52.245Z,70.72
2024-01-05T16:56:30.644Z,70.78
2024-01-05T16:59:07.145Z,71.02
2024-01-05T17:01:43.691Z,70.88
2024-01-05T17:04:20.344Z,70.70
2024-01-05T17:06:59.485Z,70.66
2024-01-05T17:09:36.641Z,70.80
2024-01-05T17:12:11.109Z,70.75
2024-01-05T17:14:47.427Z,70.62
2024-01-05T17:17:23.818Z,70.51
2024-01-05T17:20:13.602Z,70.79
2024-01-05T17:22:58.057Z,70.51
2024-01-05T17:25:34.407Z,70.43
2024-01-05T17:28:11.633Z,70.52
2024-01-05T17:30:45.786Z,70.67
2024-01-05T17:33:22.583Z,70.53
2024-01-05T17:36:02.844Z,70.69
2024-01-05T17:38:39.342Z,70.64
2024-01-05T17:41:15.765Z,70.81
2024-01-05T17:43:52.546Z,70.87
2024-01-05T17:46:28.887Z,71.03
2024-01-05T17:49:05.430Z,71.18
2024-01-05T17:51:44.256Z,71.30
2024-01-05T17:54:22.543Z,71.18
2024-01-05T17:57:03.646Z,71.16
2024-01-05T17:59:40.218Z,71.25
2024-01-05T18:02:16.775Z,71.38
2024-01-05T18:04:53.265Z,71.47
2024-01-05T18:07:29.847Z,71.49
2024-01-05T18:10:06.915Z,71.42
2024-01-05T18:12:44.375Z,71.51
2024-01-05T18:15:21.305Z,71.56
2024-01-05T18:17:58.031Z,71.45
2024-01-05T18:20:34.734Z,71.69
2024-01-05T18:23:13.345Z,71.95
2024-01-05T18:25:52.163Z,71.82
2024-01-05T18:28:28.593Z,71.94
2024-01-05T18:31:05.040Z,72.15
2024-01-05T18:33:42.750Z,72.10
2024-01-05T18:36:20.415Z,72.18
2024-01-05T18:38:57.529Z,72.37
2024-01-05T18:41:36.926Z,72.52
2024-01-05T18:44:15.827Z,72.57
2024-01-05T18:46:53.521Z,72.55
2024-01-05T18:49:30.457Z,72.45
2024-01-05T18:52:07.427Z,72.44
2024-01-05T18:54:43.882Z,72.41
2024-01-05T18:57:21.178Z,72.61
2024-01-05T18:59:58.103Z,72.68
2024-01-05T19:02:35.537Z,72.72
2024-01-05T19:05:14.605Z,72.75
2024-01-05T19:07:51.102Z,72.69
2024-01-05T19:10:30.934Z,72.71
2024-01-05T19:13:08.029Z,72.78
2024-01-05T19:15:44.667Z,72.73
2024-01-05T19:18:21.887Z,72.88
2024-01-05T19:20:55.661Z,72.70
2024-01-05T19:23:32.161Z,72.66
2024-01-05T19:26:08.598Z,72.79
2024-01-05T19:28:45.065Z,72.67
2024-01-05T19:31:21.640Z,72.73
2024-01-05T19:33:58.243Z,72.71
2024-01-05T19:36:34.734Z,72.72
2024-01-05T19:39:11.711Z,72.70
2024-01-05T19:41:52.550Z,73.04
2024-01-05T19:44:29.065Z,72.92
2024-01-05T19:47:05.596Z,72.92
2024-01-05T19:49:43.719Z,72.83
2024-01-05T19:52:20.347Z,72.79
2024-01-05T19:54:59.398Z,72.72
2024-01-05T19:57:36.379Z,72.71
2024-01-05T20:00:15.070Z,72.68
2024-01-05T20:02:51.838Z,72.84
2024-01-05T20:05:28.678Z,73.04
2024-01-05T20:08:05.304Z,73.04
2024-01-05T20:10:42.581Z,73.25
2024-01-05T20:13:19.338Z,73.25
2024-01-05T20:15:57.092Z,73.20
2024-01-05T20:18:33.876Z,73.11
2024-01-05T20:21:16.388Z,73.04
2024-01-05T20:23:53.489Z,72.94
2024-01-05T20:26:29.931Z,72.81
2024-01-05T20:29:06.898Z,72.94
2024-01-05T20:31:43.515Z,73.11
2024-01-05T20:34:21.466Z,73.20
2024-01-05T20:36:58.834Z,73.28
2024-01-05T20:39:35.830Z,73.16
2024-01-05T20:42:12.629Z,73.02
2024-01-05T20:44:49.482Z,73.10
2024-01-05T20:47:26.124Z,73.33
2024-01-05T20:50:05.006Z,73.22
2024-01-05T20:52:41.991Z,73.37
2024-01-05T20:55:18.881Z,73.42
2024-01-05T20:57:55.517Z,73.48
2024-01-05T21:00:32.184Z,73.68
2024-01-05T21:03:09.259Z,73.59
2024-01-05T21:05:45.897Z,73.71
2024-01-05T21:08:22.302Z,73.82
2024-01-05T21:10:59.090Z,74.06
2024-01-05T21:13:35.649Z,74.25
2024-01-05T21:16:13.685Z,74.20
2024-01-05T21:18:51.131Z,74.50
2024-01-05T21:21:29.968Z,74.56
2024-01-05T21:24:07.097Z,74.72
2024-01-05T21:26:46.268Z,74.81
2024-01-05T21:29:22.911Z,75.10
2024-01-05T21:31:59.704Z,75.17
2024-01-05T21:34:37.025Z,75.32
2024-01-05T21:37:14.834Z,75.33
2024-01-05T21:39:52.631Z,75.20
2024-01-05T21:42:29.836Z,75.37
2024-01-05T21:45:08.325Z,75.52
2024-01-05T21:47:45.752Z,75.55
2024-01-05T21:50:20.147Z,75.52
2024-01-05T21:52:56.697Z,75.34
2024-01-05T21:55:33.545Z,75.26
2024-01-05T21:58:13.465Z,75.24
2024-01-05T22:00:51.739Z,75.15
2024-01-05T22:03:28.794Z,75.41
2024-01-05T22:06:05.665Z,75.39
2024-01-05T22:08:42.321Z,75.25
2024-01-05T22:11:18.942Z,75.19
2024-01-05T22:13:55.794Z,75.36
2024-01-05T22:16:32.383Z,75.23
2024-01-05T22:19:09.131Z,75.30
2024-01-05T22:21:47.834Z,75.38
2024-01-05T22:24:24.721Z,75.05
2024-01-05T22:27:07.101Z,74.98
2024-01-05T22:29:44.864Z,75.08
2024-01-05T22:32:21.510Z,74.95
2024-01-05T22:34:58.158Z,75.09
2024-01-05T22:37:34.812Z,74.98
2024-01-05T22:40:12.925Z,75.06
2024-01-05T22:42:51.507Z,74.95
2024-01-05T22:45:28.251Z,74.96
2024-01-05T22:48:05.113Z,74.93
2024-01-05T22:50:42.085Z,74.83
2024-01-05T22:53:19.095Z,74.70
2024-01-05T22:55:55.741Z,74.79
2024-01-05T22:58:32.357Z,74.97
2024-01-05T23:01:09.008Z,74.81
2024-01-05T23:03:45.691Z,74.75
2024-01-05T23:06:23.376Z,74.76
2024-01-05T23:09:00.407Z,74.72
2024-01-05T23:11:37.745Z,74.66
2024-01-05T23:14:14.209Z,74.78
2024-01-05T23:16:51.389Z,74.68
2024-01-05T23:19:28.095Z,74.60
2024-01-05T23:22:05.029Z,74.60
2024-01-05T23:24:41.664Z,74.57
2024-01-05T23:27:18.381Z,74.66
2024-01-05T23:29:54.905Z,74.59
2024-01-05T23:32:31.562Z,74.63
2024-01-05T23:35:09.639Z,74.48
2024-01-05T23:37:46.808Z,74.32
2024-01-05T23:40:23.330Z,74.68
2024-01-05T23:42:59.721Z,74.42
2024-01-05T23:45:36.328Z,74.43
2024-01-05T23:48:14.268Z,74.37
2024-01-05T23:50:50.848Z,74.54
2024-01-05T23:53:27.524Z,74.48
2024-01-05T23:56:04.379Z,74.35
2024-01-05T23:58:40.881Z,74.26
