createdAt,value
2022-10-25T00:00:06.031Z,76.54
2022-10-25T00:02:32.410Z,76.17
2022-10-25T00:04:58.747Z,76.06
2022-10-25T00:07:25.016Z,76.28
2022-10-25T00:09:51.915Z,76.71
2022-10-25T00:12:18.973Z,76.40
2022-10-25T00:14:45.189Z,76.63
2022-10-25T00:17:11.574Z,76.06
2022-10-25T00:19:37.812Z,76.63
2022-10-25T00:22:04.057Z,76.45
2022-10-25T00:24:30.664Z,76.03
2022-10-25T00:26:56.939Z,76.68
2022-10-25T00:31:54.745Z,76.56
2022-10-25T00:34:21.099Z,76.28
2022-10-25T00:36:47.725Z,76.58
2022-10-25T00:39:14.024Z,76.59
2022-10-25T00:41:40.352Z,76.28
2022-10-25T00:44:06.990Z,76.50
2022-10-25T00:46:34.251Z,76.05
2022-10-25T00:49:00.696Z,76.36
2022-10-25T00:51:26.908Z,76.50
2022-10-25T00:53:53.392Z,76.61
2022-10-25T00:56:19.674Z,76.42
2022-10-25T00:58:45.978Z,76.48
2022-10-25T01:01:12.450Z,76.04
2022-10-25T01:03:38.904Z,76.67
2022-10-25T01:06:05.210Z,76.47
2022-10-25T01:08:31.641Z,76.58
2022-10-25T01:10:57.880Z,76.25
2022-10-25T01:13:24.144Z,76.46
2022-10-25T01:15:50.420Z,76.78
2022-10-25T01:18:16.696Z,76.62
2022-10-25T01:20:43.073Z,76.46
2022-10-25T01:23:09.531Z,76.17
2022-10-25T01:25:35.810Z,76.47
2022-10-25T01:28:02.181Z,76.54
2022-10-25T01:30:28.578Z,76.47
2022-10-25T01:32:54.859Z,76.46
2022-10-25T01:35:21.118Z,76.11
2022-10-25T01:37:47.939Z,76.57
2022-10-25T01:40:14.631Z,76.54
2022-10-25T01:42:40.989Z,76.54
2022-10-25T01:45:07.367Z,76.07
2022-10-25T01:47:33.899Z,76.63
2022-10-25T01:50:00.131Z,75.98
2022-10-25T01:52:26.617Z,76.39
2022-10-25T01:54:53.046Z,76.25
2022-10-25T01:57:19.415Z,76.44
2022-10-25T01:59:45.619Z,76.38
2022-10-25T02:02:11.920Z,76.44
2022-10-25T02:04:38.226Z,76.29
2022-10-25T02:07:04.464Z,76.13
2022-10-25T02:09:30.725Z,76.44
2022-10-25T02:11:57.026Z,75.98
2022-10-25T02:14:23.479Z,76.53
2022-10-25T02:16:49.769Z,76.47
2022-10-25T02:19:16.124Z,76.10
2022-10-25T02:21:42.395Z,76.37
2022-10-25T02:24:08.692Z,76.08
2022-10-25T02:26:34.978Z,76.33
2022-10-25T02:29:01.297Z,76.14
2022-10-25T02:31:27.588Z,76.33
2022-10-25T02:33:53.974Z,76.20
2022-10-25T02:36:20.217Z,76.39
2022-10-25T02:38:46.441Z,76.39
2022-10-25T02:41:12.971Z,75.94
2022-10-25T02:43:39.250Z,76.30
2022-10-25T02:46:05.538Z,76.32
2022-10-25T02:48:31.812Z,76.41
2022-10-25T02:50:58.313Z,76.24
2022-10-25T02:53:24.640Z,76.33
2022-10-25T02:55:51.037Z,76.29
2022-10-25T02:58:17.319Z,76.23
2022-10-25T03:00:43.702Z,76.15
2022-10-25T03:03:10.146Z,76.40
2022-10-25T03:05:36.449Z,76.43
2022-10-25T03:08:02.828Z,76.61
2022-10-25T03:10:29.227Z,75.82
2022-10-25T03:12:55.454Z,76.34
2022-10-25T03:15:23.225Z,76.29
2022-10-25T03:17:49.834Z,76.05
2022-10-25T03:20:16.407Z,76.28
2022-10-25T03:22:42.693Z,76.17
2022-10-25T03:27:40.386Z,76.36
2022-10-25T03:30:06.707Z,75.91
2022-10-25T03:32:32.985Z,76.01
2022-10-25T03:34:59.257Z,76.25
2022-10-25T03:37:25.697Z,76.25
2022-10-25T03:39:52.113Z,76.24
2022-10-25T03:42:18.405Z,76.39
2022-10-25T03:44:44.713Z,75.89
2022-10-25T03:47:10.966Z,75.94
2022-10-25T03:49:37.275Z,76.09
2022-10-25T03:52:05.158Z,75.93
2022-10-25T03:54:31.828Z,76.25
2022-10-25T03:56:58.179Z,76.31
2022-10-25T03:59:24.549Z,75.89
2022-10-25T04:01:51.071Z,76.22
2022-10-25T04:04:17.633Z,75.87
2022-10-25T04:06:43.991Z,75.95
2022-10-25T04:09:10.254Z,76.03
2022-10-25T04:11:36.502Z,76.05
2022-10-25T04:14:02.781Z,76.17
2022-10-25T04:16:29.096Z,76.11
2022-10-25T04:18:55.392Z,75.99
2022-10-25T04:21:21.738Z,75.91
2022-10-25T04:23:48.213Z,76.08
2022-10-25T04:26:14.627Z,75.72
2022-10-25T04:28:40.956Z,76.25
2022-10-25T04:31:07.297Z,75.92
2022-10-25T04:33:33.696Z,75.82
2022-10-25T04:36:00.041Z,76.16
2022-10-25T04:38:26.362Z,76.30
2022-10-25T04:40:52.743Z,75.99
2022-10-25T04:43:19.037Z,75.69
2022-10-25T04:45:45.722Z,75.99
2022-10-25T04:48:12.162Z,75.98
2022-10-25T04:50:38.481Z,75.91
2022-10-25T04:53:04.885Z,76.15
2022-10-25T04:55:31.204Z,76.00
2022-10-25T04:57:57.585Z,76.08
2022-10-25T05:00:24.047Z,76.13
2022-10-25T05:02:50.797Z,75.91
2022-10-25T05:05:17.492Z,75.77
2022-10-25T05:07:43.983Z,76.19
2022-10-25T05:10:10.468Z,75.63
2022-10-25T05:12:36.794Z,75.99
2022-10-25T05:15:03.257Z,75.67
2022-10-25T05:17:29.656Z,75.86
2022-10-25T05:19:55.909Z,75.61
2022-10-25T05:22:22.475Z,75.88
2022-10-25T05:24:48.843Z,75.95
2022-10-25T05:27:15.847Z,75.97
2022-10-25T05:29:42.354Z,75.97
2022-10-25T05:32:08.652Z,75.74
2022-10-25T05:34:34.933Z,76.25
2022-10-25T05:37:01.311Z,75.55
2022-10-25T05:39:27.600Z,75.70
2022-10-25T05:41:53.966Z,75.89
2022-10-25T05:44:20.217Z,75.21
2022-10-25T05:46:46.881Z,75.26
2022-10-25T05:49:13.307Z,75.82
2022-10-25T05:51:39.589Z,75.92
2022-10-25T05:54:05.832Z,75.37
2022-10-25T05:56:32.416Z,75.16
2022-10-25T05:58:58.865Z,75.68
2022-10-25T06:01:25.251Z,75.44
2022-10-25T06:03:51.638Z,75.55
2022-10-25T06:06:18.141Z,75.38
2022-10-25T06:08:44.425Z,75.71
2022-10-25T06:11:11.540Z,75.59
2022-10-25T06:13:37.978Z,75.54
2022-10-25T06:16:04.389Z,75.41
2022-10-25T06:18:30.706Z,75.42
2022-10-25T06:20:56.954Z,75.63
2022-10-25T06:23:23.403Z,75.76
2022-10-25T06:25:49.758Z,75.75
2022-10-25T06:28:16.116Z,75.61
2022-10-25T06:30:42.670Z,75.35
2022-10-25T06:33:09.016Z,75.55
2022-10-25T06:35:35.413Z,75.75
2022-10-25T06:38:01.722Z,75.62
2022-10-25T06:40:28.405Z,75.61
2022-10-25T06:42:55.032Z,75.61
2022-10-25T06:45:21.309Z,75.42
2022-10-25T06:47:47.620Z,75.79
2022-10-25T06:50:13.905Z,75.75
2022-10-25T06:52:41.425Z,75.56
2022-10-25T06:55:07.730Z,75.36
2022-10-25T06:57:34.121Z,75.45
2022-10-25T07:02:27.835Z,75.79
2022-10-25T07:04:54.181Z,75.81
2022-10-25T07:07:20.466Z,75.64
2022-10-25T07:09:46.738Z,75.29
2022-10-25T07:12:13.045Z,75.24
2022-10-25T07:14:39.333Z,75.62
2022-10-25T07:17:05.780Z,75.37
2022-10-25T07:19:32.036Z,75.17
2022-10-25T07:21:58.292Z,75.44
2022-10-25T07:24:24.604Z,75.35
2022-10-25T07:26:51.959Z,75.87
2022-10-25T07:29:18.203Z,75.43
2022-10-25T07:31:44.723Z,75.32
2022-10-25T07:34:11.137Z,75.63
2022-10-25T07:36:37.424Z,75.59
2022-10-25T07:39:03.724Z,75.78
2022-10-25T07:41:30.070Z,75.72
2022-10-25T07:43:56.368Z,75.59
2022-10-25T07:46:22.746Z,75.57
2022-10-25T07:48:49.311Z,75.62
2022-10-25T07:51:15.644Z,75.53
2022-10-25T07:53:41.919Z,76.01
2022-10-25T07:56:08.248Z,75.65
2022-10-25T07:58:34.936Z,75.32
2022-10-25T08:01:01.399Z,75.74
2022-10-25T08:03:28.023Z,75.37
2022-10-25T08:05:54.417Z,75.53
2022-10-25T08:08:20.795Z,75.50
2022-10-25T08:10:47.101Z,75.42
2022-10-25T08:13:13.571Z,75.71
2022-10-25T08:15:39.861Z,75.33
2022-10-25T08:18:06.352Z,75.58
2022-10-25T08:21:00.128Z,75.30
2022-10-25T08:23:18.972Z,75.26
2022-10-25T08:25:45.349Z,75.35
2022-10-25T08:28:12.094Z,75.63
2022-10-25T08:30:38.500Z,75.59
2022-10-25T08:33:06.474Z,75.31
2022-10-25T08:35:35.690Z,75.56
2022-10-25T08:38:01.983Z,75.66
2022-10-25T08:40:28.640Z,75.54
2022-10-25T08:42:55.077Z,75.75
2022-10-25T08:45:21.820Z,75.45
2022-10-25T08:47:48.576Z,75.64
2022-10-25T08:50:15.416Z,75.55
2022-10-25T08:52:41.859Z,75.61
2022-10-25T08:55:08.600Z,75.28
2022-10-25T08:57:34.869Z,75.29
2022-10-25T09:00:01.159Z,75.58
2022-10-25T09:02:27.773Z,75.66
2022-10-25T09:04:54.276Z,75.59
2022-10-25T09:07:20.617Z,75.15
2022-10-25T09:09:47.187Z,75.04
2022-10-25T09:12:13.787Z,75.26
2022-10-25T09:14:40.161Z,75.42
2022-10-25T09:17:06.453Z,75.18
2022-10-25T09:19:32.841Z,75.49
2022-10-25T09:21:59.274Z,75.17
2022-10-25T09:24:25.698Z,75.55
2022-10-25T09:26:53.932Z,75.21
2022-10-25T09:29:20.169Z,75.42
2022-10-25T09:31:46.477Z,75.11
2022-10-25T09:34:12.857Z,75.41
2022-10-25T09:36:39.290Z,75.14
2022-10-25T09:39:05.783Z,75.33
2022-10-25T09:41:32.274Z,75.67
2022-10-25T09:43:58.601Z,75.48
2022-10-25T09:46:25.417Z,75.16
2022-10-25T09:48:51.985Z,75.40
2022-10-25T09:51:18.668Z,74.99
2022-10-25T09:53:45.008Z,75.32
2022-10-25T09:56:11.347Z,75.26
2022-10-25T09:58:37.905Z,75.50
2022-10-25T10:01:04.537Z,75.33
2022-10-25T10:03:30.904Z,75.11
2022-10-25T10:05:57.272Z,75.60
2022-10-25T10:08:23.640Z,75.50
2022-10-25T10:10:49.977Z,75.55
2022-10-25T10:13:16.257Z,75.30
2022-10-25T10:15:42.691Z,75.64
2022-10-25T10:18:09.046Z,75.19
2022-10-25T10:20:35.465Z,74.96
2022-10-25T10:23:02.841Z,75.39
2022-10-25T10:25:31.316Z,75.34
2022-10-25T10:27:57.631Z,75.49
2022-10-25T10:30:24.255Z,75.13
2022-10-25T10:32:52.697Z,75.16
2022-10-25T10:35:21.636Z,75.03
2022-10-25T10:37:48.230Z,75.53
2022-10-25T10:40:14.917Z,75.66
2022-10-25T10:42:41.259Z,75.63
2022-10-25T10:45:07.595Z,75.50
2022-10-25T10:47:34.350Z,75.50
2022-10-25T10:50:00.621Z,75.58
2022-10-25T10:52:26.939Z,75.47
2022-10-25T10:54:53.186Z,75.24
2022-10-25T10:57:19.632Z,75.59
2022-10-25T10:59:46.265Z,75.69
2022-10-25T11:02:12.656Z,75.94
2022-10-25T11:04:39.053Z,75.78
2022-10-25T11:07:05.410Z,75.50
2022-10-25T11:09:31.644Z,75.44
2022-10-25T11:11:58.176Z,75.69
2022-10-25T11:14:24.534Z,75.16
2022-10-25T11:16:50.821Z,75.21
2022-10-25T11:19:17.127Z,75.28
2022-10-25T11:21:43.550Z,75.52
2022-10-25T11:24:10.072Z,75.30
2022-10-25T11:26:36.379Z,75.35
2022-10-25T11:29:02.754Z,75.40
2022-10-25T11:31:29.179Z,75.05
2022-10-25T11:33:55.481Z,75.42
2022-10-25T11:36:21.877Z,75.17
2022-10-25T11:38:48.273Z,75.28
2022-10-25T11:41:14.673Z,75.16
2022-10-25T11:43:40.980Z,75.18
2022-10-25T11:46:07.308Z,75.16
2022-10-25T11:48:33.857Z,75.45
2022-10-25T11:51:00.328Z,75.08
2022-10-25T11:53:27.053Z,74.98
2022-10-25T11:55:53.525Z,75.44
2022-10-25T11:58:19.800Z,75.26
2022-10-25T12:00:46.140Z,75.05
2022-10-25T12:03:12.670Z,74.88
2022-10-25T12:05:39.178Z,75.24
2022-10-25T12:08:05.577Z,75.32
2022-10-25T12:10:31.946Z,74.76
2022-10-25T12:12:58.394Z,75.17
2022-10-25T12:15:24.820Z,74.92
2022-10-25T12:17:51.209Z,75.15
2022-10-25T12:20:17.727Z,74.91
2022-10-25T12:22:44.116Z,75.08
2022-10-25T12:25:10.817Z,74.96
2022-10-25T12:27:37.115Z,74.89
2022-10-25T12:30:03.589Z,75.06
2022-10-25T12:32:29.921Z,74.92
2022-10-25T12:34:56.395Z,74.93
2022-10-25T12:37:22.763Z,74.74
2022-10-25T12:39:49.191Z,75.00
2022-10-25T12:42:15.549Z,74.87
2022-10-25T12:44:41.930Z,74.76
2022-10-25T12:47:08.291Z,75.07
2022-10-25T12:49:34.634Z,75.14
2022-10-25T12:52:01.015Z,74.77
2022-10-25T12:54:27.546Z,74.99
2022-10-25T12:56:53.789Z,75.06
2022-10-25T12:59:20.063Z,75.23
2022-10-25T13:01:46.497Z,74.85
2022-10-25T13:04:12.975Z,75.18
2022-10-25T13:06:39.310Z,75.03
2022-10-25T13:09:05.786Z,74.78
2022-10-25T13:11:32.052Z,75.05
2022-10-25T13:13:58.545Z,75.30
2022-10-25T13:16:24.912Z,75.50
2022-10-25T13:18:51.269Z,75.23
2022-10-25T13:21:17.621Z,75.54
2022-10-25T13:23:43.872Z,75.45
2022-10-25T13:26:10.117Z,75.76
2022-10-25T13:28:36.472Z,75.92
2022-10-25T13:31:02.845Z,76.02
2022-10-25T13:33:29.327Z,76.09
2022-10-25T13:35:55.842Z,76.50
2022-10-25T13:38:22.329Z,75.90
2022-10-25T13:40:48.649Z,75.83
2022-10-25T13:43:14.901Z,76.04
2022-10-25T13:45:42.033Z,76.19
2022-10-25T13:48:08.330Z,75.99
2022-10-25T13:50:34.630Z,76.30
2022-10-25T13:53:02.641Z,76.11
2022-10-25T13:55:29.515Z,75.98
2022-10-25T13:57:55.976Z,76.08
2022-10-25T14:00:22.371Z,76.30
2022-10-25T14:02:49.145Z,76.22
2022-10-25T14:05:15.653Z,76.58
2022-10-25T14:07:42.109Z,76.59
2022-10-25T14:10:08.446Z,76.52
2022-10-25T14:12:34.855Z,76.88
2022-10-25T14:15:01.287Z,76.55
2022-10-25T14:17:28.143Z,76.66
2022-10-25T14:19:54.891Z,76.54
2022-10-25T14:22:21.244Z,76.44
2022-10-25T14:24:47.501Z,76.72
2022-10-25T14:27:13.770Z,76.71
2022-10-25T14:29:40.114Z,76.20
2022-10-25T14:32:06.428Z,76.50
2022-10-25T14:34:32.924Z,76.52
2022-10-25T14:36:59.189Z,76.53
2022-10-25T14:39:25.640Z,75.99
2022-10-25T14:41:52.276Z,76.33
2022-10-25T14:44:18.656Z,75.85
2022-10-25T14:46:44.957Z,76.33
2022-10-25T14:49:11.359Z,76.33
2022-10-25T14:51:37.731Z,76.49
2022-10-25T14:54:04.020Z,76.24
2022-10-25T14:56:30.445Z,76.44
2022-10-25T14:58:56.740Z,76.13
2022-10-25T15:01:23.372Z,76.20
2022-10-25T15:03:50.022Z,75.88
2022-10-25T15:06:16.319Z,76.29
2022-10-25T15:08:42.587Z,76.15
2022-10-25T15:11:10.443Z,75.76
2022-10-25T15:13:37.401Z,75.96
2022-10-25T15:16:03.671Z,76.38
2022-10-25T15:18:29.945Z,75.97
2022-10-25T15:20:59.714Z,76.19
2022-10-25T15:23:26.294Z,76.26
2022-10-25T15:25:52.578Z,75.93
2022-10-25T15:28:18.832Z,76.13
2022-10-25T15:30:45.213Z,76.38
2022-10-25T15:33:11.616Z,76.03
2022-10-25T15:35:37.909Z,75.85
2022-10-25T15:38:04.196Z,76.18
2022-10-25T15:40:30.636Z,76.07
2022-10-25T15:42:56.992Z,76.14
2022-10-25T15:45:23.344Z,76.09
2022-10-25T15:47:49.610Z,76.06
2022-10-25T15:50:16.048Z,76.09
2022-10-25T15:52:42.306Z,75.87
2022-10-25T15:55:09.114Z,75.95
2022-10-25T15:57:35.398Z,75.65
2022-10-25T16:00:01.680Z,75.79
2022-10-25T16:02:28.056Z,75.65
2022-10-25T16:04:54.659Z,75.60
2022-10-25T16:07:20.949Z,75.86
2022-10-25T16:09:47.256Z,75.68
2022-10-25T16:12:13.680Z,75.42
2022-10-25T16:14:39.942Z,75.81
2022-10-25T16:17:06.268Z,75.43
2022-10-25T16:19:32.704Z,75.52
2022-10-25T16:21:59.089Z,75.42
2022-10-25T16:24:25.337Z,75.52
2022-10-25T16:26:51.739Z,75.26
2022-10-25T16:29:18.095Z,74.96
2022-10-25T16:31:44.402Z,75.36
2022-10-25T16:34:11.247Z,75.22
2022-10-25T16:36:37.605Z,75.41
2022-10-25T16:39:03.852Z,75.27
2022-10-25T16:41:30.162Z,75.32
2022-10-25T16:43:56.524Z,75.22
2022-10-25T16:46:22.813Z,74.97
2022-10-25T16:48:49.097Z,75.37
2022-10-25T16:51:15.438Z,75.29
2022-10-25T16:53:42.151Z,75.25
2022-10-25T16:56:08.442Z,75.25
2022-10-25T16:58:34.708Z,75.10
2022-10-25T17:01:01.057Z,75.22
2022-10-25T17:03:27.456Z,75.17
2022-10-25T17:05:54.434Z,74.89
2022-10-25T17:08:21.012Z,74.80
2022-10-25T17:10:47.319Z,75.35
2022-10-25T17:13:13.954Z,75.09
2022-10-25T17:15:40.242Z,74.79
2022-10-25T17:18:06.545Z,74.90
2022-10-25T17:20:32.780Z,75.18
2022-10-25T17:22:59.195Z,74.76
2022-10-25T17:25:25.456Z,74.79
2022-10-25T17:27:51.869Z,74.96
2022-10-25T17:30:18.319Z,75.10
2022-10-25T17:32:44.707Z,74.96
2022-10-25T17:35:10.988Z,75.18
2022-10-25T17:37:37.826Z,75.18
2022-10-25T17:40:04.217Z,74.92
2022-10-25T17:42:30.533Z,74.78
2022-10-25T17:44:56.806Z,74.81
2022-10-25T17:47:23.098Z,75.00
2022-10-25T17:49:49.362Z,75.00
2022-10-25T17:52:15.759Z,74.92
2022-10-25T17:54:42.073Z,74.98
2022-10-25T17:57:08.347Z,74.61
2022-10-25T17:59:34.700Z,74.78
2022-10-25T18:02:01.045Z,74.89
2022-10-25T18:04:27.467Z,74.89
2022-10-25T18:06:53.809Z,74.60
2022-10-25T18:09:20.089Z,74.44
2022-10-25T18:11:46.561Z,74.17
2022-10-25T18:19:18.480Z,73.54
2022-10-25T18:21:44.883Z,73.36
2022-10-25T18:24:11.218Z,73.84
2022-10-25T18:26:37.571Z,73.82
2022-10-25T18:29:03.848Z,73.68
2022-10-25T18:34:26.497Z,73.76
2022-10-25T18:36:53.092Z,73.84
2022-10-25T18:47:10.500Z,74.23
2022-10-25T18:49:36.827Z,74.60
2022-10-25T18:52:03.156Z,74.40
2022-10-25T18:54:29.597Z,75.01
2022-10-25T18:56:55.968Z,74.92
2022-10-25T18:59:22.328Z,74.87
2022-10-25T19:01:48.880Z,74.74
2022-10-25T19:04:15.248Z,74.70
2022-10-25T19:06:41.494Z,74.78
2022-10-25T19:09:07.883Z,74.79
2022-10-25T19:11:34.123Z,74.42
2022-10-25T19:14:00.423Z,74.45
2022-10-25T19:16:27.057Z,74.71
2022-10-25T19:18:53.408Z,74.74
2022-10-25T19:21:19.771Z,74.64
2022-10-25T19:23:46.017Z,74.56
2022-10-25T19:26:12.311Z,74.77
2022-10-25T19:28:38.696Z,74.76
2022-10-25T19:31:04.974Z,74.39
2022-10-25T19:33:31.223Z,74.76
2022-10-25T19:35:57.541Z,74.71
2022-10-25T19:38:24.144Z,74.29
2022-10-25T19:40:50.441Z,74.70
2022-10-25T19:43:16.882Z,74.63
2022-10-25T19:45:43.273Z,74.61
2022-10-25T19:48:09.690Z,74.56
2022-10-25T19:50:35.973Z,74.65
2022-10-25T19:53:02.292Z,74.54
2022-10-25T19:55:29.030Z,74.62
2022-10-25T19:57:55.697Z,74.21
2022-10-25T20:00:22.061Z,74.04
2022-10-25T20:02:48.441Z,73.85
2022-10-25T20:05:14.789Z,74.05
2022-10-25T20:07:41.072Z,74.10
2022-10-25T20:10:07.429Z,74.05
2022-10-25T20:12:33.698Z,74.13
2022-10-25T20:15:00.092Z,74.45
2022-10-25T20:17:26.589Z,73.77
2022-10-25T20:19:53.081Z,73.87
2022-10-25T20:22:19.565Z,73.48
2022-10-25T20:24:45.865Z,73.81
2022-10-25T20:27:12.274Z,74.10
2022-10-25T20:29:38.549Z,73.82
2022-10-25T20:32:04.961Z,73.99
2022-10-25T20:34:31.392Z,73.81
2022-10-25T20:36:57.673Z,74.09
2022-10-25T20:39:24.055Z,74.30
2022-10-25T20:41:50.328Z,74.32
2022-10-25T20:44:16.549Z,74.49
2022-10-25T20:46:42.997Z,73.89
2022-10-25T20:49:09.333Z,74.32
2022-10-25T20:51:35.573Z,74.37
2022-10-25T20:54:02.025Z,74.04
2022-10-25T20:56:28.333Z,74.17
2022-10-25T20:58:54.646Z,74.35
2022-10-25T21:01:21.010Z,74.32
2022-10-25T21:03:47.499Z,74.36
2022-10-25T21:06:13.923Z,74.29
2022-10-25T21:08:40.255Z,74.47
2022-10-25T21:11:06.723Z,74.10
2022-10-25T21:13:33.270Z,74.00
2022-10-25T21:16:00.790Z,74.16
2022-10-25T21:18:27.239Z,74.29
2022-10-25T21:20:53.503Z,74.38
2022-10-25T21:23:19.797Z,74.27
2022-10-25T21:25:46.065Z,74.54
2022-10-25T21:28:12.734Z,74.08
2022-10-25T21:30:39.092Z,74.16
2022-10-25T21:33:05.671Z,74.09
2022-10-25T21:35:31.896Z,74.75
2022-10-25T21:37:58.164Z,74.24
2022-10-25T21:40:24.573Z,74.35
2022-10-25T21:42:51.004Z,74.26
2022-10-25T21:45:17.355Z,74.49
2022-10-25T21:47:43.624Z,74.16
2022-10-25T21:50:09.834Z,74.15
2022-10-25T21:52:36.214Z,74.26
2022-10-25T21:55:02.537Z,74.21
2022-10-25T21:57:28.901Z,74.43
2022-10-25T21:59:55.244Z,74.17
2022-10-25T22:02:21.723Z,74.12
2022-10-25T22:04:48.169Z,74.31
2022-10-25T22:07:14.735Z,74.21
2022-10-25T22:09:41.072Z,74.27
2022-10-25T22:12:07.297Z,73.96
2022-10-25T22:14:33.561Z,74.23
2022-10-25T22:17:00.781Z,73.92
2022-10-25T22:19:27.083Z,74.19
2022-10-25T22:21:53.666Z,74.16
2022-10-25T22:24:20.095Z,74.01
2022-10-25T22:26:46.449Z,74.17
2022-10-25T22:29:12.693Z,73.94
2022-10-25T22:31:38.951Z,73.90
2022-10-25T22:34:05.284Z,74.02
2022-10-25T22:36:31.590Z,73.77
2022-10-25T22:38:58.081Z,73.58
2022-10-25T22:41:24.419Z,73.79
2022-10-25T22:43:50.792Z,74.12
2022-10-25T22:46:17.096Z,74.08
2022-10-25T22:48:43.481Z,74.07
2022-10-25T22:51:09.739Z,73.96
2022-10-25T22:53:36.130Z,74.09
2022-10-25T22:56:02.336Z,73.69
2022-10-25T22:58:28.642Z,73.69
2022-10-25T23:00:55.028Z,73.85
2022-10-25T23:03:21.366Z,73.93
2022-10-25T23:05:48.051Z,73.86
2022-10-25T23:08:14.325Z,73.73
2022-10-25T23:10:40.612Z,73.71
2022-10-25T23:13:06.897Z,73.73
2022-10-25T23:15:33.154Z,73.86
2022-10-25T23:17:59.417Z,73.67
2022-10-25T23:20:25.709Z,73.43
2022-10-25T23:22:52.261Z,73.54
2022-10-25T23:25:18.554Z,73.77
2022-10-25T23:27:45.264Z,73.43
2022-10-25T23:30:13.203Z,73.55
2022-10-25T23:32:40.144Z,73.63
2022-10-25T23:35:06.557Z,73.33
2022-10-25T23:37:32.869Z,73.45
2022-10-25T23:39:59.157Z,73.32
2022-10-25T23:42:25.581Z,73.30
2022-10-25T23:44:51.904Z,73.36
2022-10-25T23:47:18.303Z,73.22
2022-10-25T23:49:44.625Z,73.70
2022-10-25T23:52:10.901Z,73.52
2022-10-25T23:54:37.253Z,73.62
2022-10-25T23:57:03.547Z,73.67
2022-10-25T23:59:29.885Z,73.40
