createdAt,value
2019-05-05T00:02:26.753Z,3.87
2019-05-05T00:05:04.806Z,3.85
2019-05-05T00:07:35.731Z,3.80
2019-05-05T00:10:07.476Z,3.78
2019-05-05T00:12:55.059Z,3.77
2019-05-05T00:16:00.117Z,3.69
2019-05-05T00:18:30.873Z,3.62
2019-05-05T00:21:00.843Z,3.63
2019-05-05T00:23:30.672Z,3.58
2019-05-05T00:26:00.571Z,3.51
2019-05-05T00:28:30.421Z,3.49
2019-05-05T00:31:00.313Z,3.42
2019-05-05T00:33:30.202Z,3.36
2019-05-05T00:36:00.654Z,3.38
2019-05-05T00:38:30.547Z,3.25
2019-05-05T00:41:01.649Z,3.25
2019-05-05T00:43:31.576Z,3.26
2019-05-05T00:46:07.430Z,3.25
2019-05-05T00:48:44.502Z,3.20
2019-05-05T00:51:15.106Z,3.16
2019-05-05T00:53:45.512Z,3.12
2019-05-05T00:56:15.864Z,3.11
2019-05-05T00:58:51.178Z,3.08
2019-05-05T01:01:44.890Z,3.06
2019-05-05T01:04:17.202Z,3.06
2019-05-05T01:06:47.008Z,3.00
2019-05-05T01:09:19.742Z,2.98
2019-05-05T01:11:51.060Z,3.00
2019-05-05T01:14:20.847Z,3.03
2019-05-05T01:16:50.757Z,3.05
2019-05-05T01:19:20.572Z,3.03
2019-05-05T01:21:50.678Z,3.03
2019-05-05T01:24:20.993Z,3.01
2019-05-05T01:26:50.826Z,2.99
2019-05-05T01:29:20.776Z,2.98
2019-05-05T01:31:51.190Z,2.95
2019-05-05T01:34:29.305Z,2.95
2019-05-05T01:37:04.947Z,2.94
2019-05-05T01:39:45.104Z,2.97
2019-05-05T01:42:15.269Z,2.95
2019-05-05T01:44:45.252Z,2.87
2019-05-05T01:47:15.201Z,2.87
2019-05-05T01:49:45.595Z,2.85
2019-05-05T01:52:15.588Z,2.87
2019-05-05T01:54:45.618Z,2.84
2019-05-05T01:57:15.943Z,2.87
2019-05-05T01:59:46.042Z,2.89
2019-05-05T02:02:16.028Z,2.87
2019-05-05T02:04:46.388Z,2.86
2019-05-05T02:07:16.469Z,2.90
2019-05-05T02:09:46.408Z,2.90
2019-05-05T02:12:17.419Z,2.90
2019-05-05T02:14:47.386Z,2.90
2019-05-05T02:17:17.244Z,2.87
2019-05-05T02:19:47.201Z,2.87
2019-05-05T02:22:17.096Z,2.87
2019-05-05T02:24:47.579Z,2.90
2019-05-05T02:27:19.661Z,2.93
2019-05-05T02:30:00.043Z,2.93
2019-05-05T02:32:39.821Z,2.95
2019-05-05T02:35:16.311Z,2.98
2019-05-05T02:37:46.091Z,2.94
2019-05-05T02:40:18.040Z,2.88
2019-05-05T02:42:48.926Z,2.88
2019-05-05T02:45:48.211Z,2.83
2019-05-05T02:48:20.334Z,2.86
2019-05-05T02:51:01.713Z,2.81
2019-05-05T02:53:43.979Z,2.85
2019-05-05T02:56:20.952Z,2.89
2019-05-05T02:58:55.268Z,2.90
2019-05-05T03:01:34.233Z,2.88
2019-05-05T03:04:04.690Z,2.85
2019-05-05T03:06:35.609Z,2.84
2019-05-05T03:09:07.057Z,2.83
2019-05-05T03:11:37.950Z,2.84
2019-05-05T03:14:11.230Z,2.88
2019-05-05T03:16:43.527Z,2.87
2019-05-05T03:19:14.232Z,2.85
2019-05-05T03:21:44.903Z,2.81
2019-05-05T03:24:15.636Z,2.80
2019-05-05T03:26:45.600Z,2.78
2019-05-05T03:29:19.580Z,2.78
2019-05-05T03:31:50.754Z,2.80
2019-05-05T03:34:23.829Z,2.79
2019-05-05T03:36:54.140Z,2.77
2019-05-05T03:39:26.446Z,2.76
2019-05-05T03:42:07.739Z,2.78
2019-05-05T03:44:44.055Z,2.75
2019-05-05T03:47:14.488Z,2.59
2019-05-05T03:49:44.648Z,2.69
2019-05-05T03:52:15.353Z,2.65
2019-05-05T03:54:46.923Z,2.63
2019-05-05T03:57:17.160Z,2.65
2019-05-05T03:59:48.487Z,2.69
2019-05-05T04:02:34.428Z,2.73
2019-05-05T04:05:14.593Z,2.79
2019-05-05T04:07:44.668Z,2.81
2019-05-05T04:10:14.961Z,2.88
2019-05-05T04:12:45.715Z,2.84
2019-05-05T04:15:15.600Z,2.83
2019-05-05T04:17:54.538Z,2.88
2019-05-05T04:20:36.579Z,2.89
2019-05-05T04:23:06.974Z,2.89
2019-05-05T04:25:36.924Z,2.90
2019-05-05T04:28:06.958Z,2.92
2019-05-05T04:30:56.417Z,2.96
2019-05-05T04:33:26.212Z,2.96
2019-05-05T04:35:56.418Z,2.98
2019-05-05T04:38:26.387Z,3.04
2019-05-05T04:40:56.228Z,3.07
2019-05-05T04:43:26.317Z,3.11
2019-05-05T04:45:56.162Z,3.15
2019-05-05T04:48:48.121Z,3.17
2019-05-05T04:51:22.080Z,3.23
2019-05-05T04:54:27.348Z,3.29
2019-05-05T04:56:57.836Z,3.38
2019-05-05T04:59:27.615Z,3.49
2019-05-05T05:02:00.973Z,3.58
2019-05-05T05:04:53.571Z,3.66
2019-05-05T05:07:25.042Z,3.75
2019-05-05T05:09:54.974Z,3.82
2019-05-05T05:12:24.817Z,3.92
2019-05-05T05:14:54.793Z,4.77
2019-05-05T05:17:34.310Z,6.84
2019-05-05T05:20:04.491Z,8.68
2019-05-05T05:22:34.380Z,9.51
2019-05-05T05:25:04.961Z,10.19
2019-05-05T05:27:35.260Z,10.69
2019-05-05T05:30:05.517Z,11.59
2019-05-05T05:32:35.332Z,11.82
2019-05-05T05:35:05.587Z,12.19
2019-05-05T05:37:35.755Z,12.57
2019-05-05T05:40:14.578Z,13.06
2019-05-05T05:42:44.444Z,13.22
2019-05-05T05:45:23.787Z,12.94
2019-05-05T05:48:14.445Z,12.73
2019-05-05T05:50:53.724Z,12.89
2019-05-05T05:53:24.409Z,13.28
2019-05-05T05:55:54.423Z,13.29
2019-05-05T05:58:24.707Z,13.33
2019-05-05T06:00:56.444Z,13.39
2019-05-05T06:03:26.604Z,13.25
2019-05-05T06:05:56.428Z,13.06
2019-05-05T06:08:26.668Z,12.84
2019-05-05T06:10:56.572Z,12.58
2019-05-05T06:13:26.486Z,12.30
2019-05-05T06:15:56.274Z,11.71
2019-05-05T06:18:26.115Z,11.14
2019-05-05T06:20:56.235Z,10.57
2019-05-05T06:23:26.098Z,10.11
2019-05-05T06:25:56.031Z,9.84
2019-05-05T06:28:25.873Z,9.57
2019-05-05T06:30:55.691Z,9.41
2019-05-05T06:33:25.561Z,9.15
2019-05-05T06:35:56.578Z,8.94
2019-05-05T06:38:26.514Z,8.67
2019-05-05T06:41:15.417Z,8.55
2019-05-05T06:44:11.150Z,8.47
2019-05-05T06:47:15.268Z,8.59
2019-05-05T06:49:45.232Z,8.69
2019-05-05T06:52:16.069Z,8.49
2019-05-05T06:54:46.298Z,8.39
2019-05-05T06:57:16.271Z,8.38
2019-05-05T06:59:46.146Z,8.22
2019-05-05T07:02:15.998Z,8.16
2019-05-05T07:04:45.918Z,8.15
2019-05-05T07:07:15.701Z,8.14
2019-05-05T07:09:45.496Z,8.17
2019-05-05T07:12:15.261Z,8.07
2019-05-05T07:14:45.291Z,8.03
2019-05-05T07:17:15.068Z,8.00
2019-05-05T07:19:45.193Z,7.92
2019-05-05T07:22:17.665Z,7.91
2019-05-05T07:24:47.708Z,7.91
2019-05-05T07:27:17.573Z,7.89
2019-05-05T07:29:47.348Z,7.89
2019-05-05T07:32:17.290Z,7.90
2019-05-05T07:35:05.460Z,7.94
2019-05-05T07:37:35.327Z,7.99
2019-05-05T07:40:06.187Z,8.03
2019-05-05T07:42:36.244Z,8.02
2019-05-05T07:45:19.385Z,8.15
2019-05-05T07:47:38.535Z,8.24
2019-05-05T07:50:14.529Z,8.30
2019-05-05T07:52:40.531Z,8.30
2019-05-05T07:55:11.038Z,8.33
2019-05-05T07:57:40.770Z,8.34
2019-05-05T08:00:11.079Z,8.42
2019-05-05T08:02:41.027Z,8.41
2019-05-05T08:05:11.140Z,8.41
2019-05-05T08:07:41.297Z,8.45
2019-05-05T08:10:13.685Z,8.61
2019-05-05T08:12:43.748Z,8.65
2019-05-05T08:15:15.545Z,8.61
2019-05-05T08:17:59.755Z,8.73
2019-05-05T08:20:33.867Z,8.82
2019-05-05T08:23:05.325Z,8.85
2019-05-05T08:25:53.996Z,8.89
2019-05-05T08:28:31.087Z,9.05
2019-05-05T08:31:14.867Z,9.26
2019-05-05T08:33:44.760Z,9.53
2019-05-05T08:36:14.827Z,9.59
2019-05-05T08:38:44.752Z,9.51
2019-05-05T08:41:14.559Z,9.65
2019-05-05T08:43:44.430Z,9.79
2019-05-05T08:46:14.505Z,9.58
2019-05-05T08:48:45.328Z,9.38
2019-05-05T08:51:15.584Z,9.38
2019-05-05T08:53:48.161Z,9.61
2019-05-05T08:56:17.477Z,9.86
2019-05-05T08:58:49.786Z,10.20
2019-05-05T09:01:18.901Z,10.48
2019-05-05T09:03:48.817Z,10.70
2019-05-05T09:06:18.841Z,10.79
2019-05-05T09:08:48.651Z,10.78
2019-05-05T09:11:18.867Z,10.54
2019-05-05T09:13:48.801Z,10.30
2019-05-05T09:16:18.819Z,10.28
2019-05-05T09:19:01.392Z,10.40
2019-05-05T09:21:31.263Z,10.69
2019-05-05T09:24:17.894Z,11.05
2019-05-05T09:26:55.315Z,11.12
2019-05-05T09:29:31.525Z,11.34
2019-05-05T09:32:03.957Z,11.65
2019-05-05T09:34:34.632Z,11.71
2019-05-05T09:37:06.004Z,11.74
2019-05-05T09:39:36.894Z,11.87
2019-05-05T09:42:06.878Z,12.15
2019-05-05T09:44:36.682Z,11.99
2019-05-05T09:47:06.704Z,11.70
2019-05-05T09:49:36.595Z,11.64
2019-05-05T09:52:06.442Z,11.76
2019-05-05T09:54:36.298Z,11.92
2019-05-05T09:57:06.568Z,11.98
2019-05-05T09:59:36.369Z,11.77
2019-05-05T10:02:06.305Z,11.47
2019-05-05T10:04:37.277Z,11.29
2019-05-05T10:07:07.113Z,11.36
2019-05-05T10:09:37.026Z,11.25
2019-05-05T10:12:06.825Z,10.99
2019-05-05T10:14:36.596Z,11.15
2019-05-05T10:17:06.490Z,11.28
2019-05-05T10:19:37.143Z,11.77
2019-05-05T10:22:06.968Z,11.92
2019-05-05T10:24:55.162Z,11.90
2019-05-05T10:27:23.861Z,11.81
2019-05-05T10:29:54.803Z,11.89
2019-05-05T10:32:25.450Z,11.86
2019-05-05T10:35:04.417Z,11.71
2019-05-05T10:37:35.311Z,11.65
2019-05-05T10:40:07.140Z,11.63
2019-05-05T10:42:53.948Z,11.61
2019-05-05T10:45:25.329Z,11.83
2019-05-05T10:47:55.376Z,12.04
2019-05-05T10:50:25.273Z,12.41
2019-05-05T10:52:55.263Z,12.54
2019-05-05T10:55:25.605Z,12.63
2019-05-05T10:57:55.842Z,12.65
2019-05-05T11:00:46.827Z,12.40
2019-05-05T11:03:17.007Z,12.15
2019-05-05T11:05:47.200Z,11.58
2019-05-05T11:08:17.682Z,11.41
2019-05-05T11:14:23.652Z,11.38
2019-05-05T11:16:54.613Z,11.60
2019-05-05T11:19:25.303Z,11.84
2019-05-05T11:21:55.308Z,11.86
2019-05-05T11:24:25.331Z,11.83
2019-05-05T11:26:56.553Z,11.90
2019-05-05T11:29:27.330Z,12.10
2019-05-05T11:32:00.598Z,12.63
2019-05-05T11:34:34.643Z,13.14
2019-05-05T11:37:17.431Z,13.30
2019-05-05T11:39:47.220Z,13.60
2019-05-05T11:42:17.306Z,13.75
2019-05-05T11:44:47.604Z,13.63
2019-05-05T11:47:17.581Z,13.61
2019-05-05T11:49:47.948Z,13.44
2019-05-05T11:52:17.795Z,13.30
2019-05-05T11:54:47.645Z,13.21
2019-05-05T11:57:17.481Z,13.11
2019-05-05T11:59:47.276Z,13.18
2019-05-05T12:02:17.606Z,12.95
2019-05-05T12:04:47.500Z,12.72
2019-05-05T12:07:17.389Z,12.67
2019-05-05T12:09:54.751Z,12.70
2019-05-05T12:12:23.870Z,12.90
2019-05-05T12:14:54.596Z,12.93
2019-05-05T12:17:34.738Z,13.00
2019-05-05T12:20:06.616Z,13.05
2019-05-05T12:22:36.682Z,12.98
2019-05-05T12:25:28.650Z,12.88
2019-05-05T12:28:08.084Z,12.67
2019-05-05T12:30:38.068Z,12.55
2019-05-05T12:33:07.955Z,12.96
2019-05-05T12:35:37.861Z,13.04
2019-05-05T12:38:07.726Z,12.93
2019-05-05T12:40:37.678Z,12.97
2019-05-05T12:43:07.618Z,12.98
2019-05-05T12:45:39.079Z,13.00
2019-05-05T12:48:24.306Z,12.82
2019-05-05T12:50:54.210Z,12.78
2019-05-05T12:53:24.404Z,12.81
2019-05-05T12:55:54.669Z,12.73
2019-05-05T12:58:25.060Z,12.62
2019-05-05T13:01:05.520Z,12.57
2019-05-05T13:03:36.549Z,12.63
2019-05-05T13:06:06.481Z,12.95
2019-05-05T13:08:36.406Z,13.35
2019-05-05T13:11:06.345Z,13.73
2019-05-05T13:13:37.448Z,13.61
2019-05-05T13:16:07.302Z,13.37
2019-05-05T13:18:38.277Z,13.42
2019-05-05T13:21:19.641Z,13.51
2019-05-05T13:24:07.598Z,13.62
2019-05-05T13:26:43.192Z,13.60
2019-05-05T13:29:13.928Z,13.25
2019-05-05T13:31:44.248Z,12.99
2019-05-05T13:34:14.412Z,12.91
2019-05-05T13:36:44.352Z,13.14
2019-05-05T13:39:14.583Z,13.28
2019-05-05T13:41:45.015Z,13.13
2019-05-05T13:44:30.190Z,13.06
2019-05-05T13:47:00.132Z,13.09
2019-05-05T13:49:35.322Z,12.95
2019-05-05T13:52:05.734Z,12.78
2019-05-05T13:54:35.698Z,12.79
2019-05-05T13:57:05.718Z,12.95
2019-05-05T13:59:36.177Z,12.89
2019-05-05T14:02:06.162Z,12.69
2019-05-05T14:04:36.751Z,12.71
2019-05-05T14:07:07.558Z,12.61
2019-05-05T14:09:37.437Z,12.58
2019-05-05T14:12:08.454Z,12.50
2019-05-05T14:14:38.452Z,12.31
2019-05-05T14:17:08.443Z,12.01
2019-05-05T14:19:39.123Z,11.78
2019-05-05T14:22:08.999Z,11.77
2019-05-05T14:24:44.427Z,11.76
2019-05-05T14:27:15.465Z,11.62
2019-05-05T14:29:50.804Z,11.54
2019-05-05T14:32:25.876Z,11.51
2019-05-05T14:35:04.010Z,11.58
2019-05-05T14:37:40.554Z,11.63
2019-05-05T14:40:10.748Z,11.76
2019-05-05T14:42:40.658Z,12.01
2019-05-05T14:45:12.704Z,12.14
2019-05-05T14:47:46.300Z,12.20
2019-05-05T14:50:18.098Z,12.31
2019-05-05T14:52:48.206Z,12.26
2019-05-05T14:55:18.337Z,12.25
2019-05-05T14:57:48.470Z,12.50
2019-05-05T15:00:21.150Z,12.89
2019-05-05T15:02:51.449Z,13.10
2019-05-05T15:05:56.025Z,13.31
2019-05-05T15:08:45.040Z,13.53
2019-05-05T15:11:31.200Z,13.70
2019-05-05T15:14:04.281Z,13.89
2019-05-05T15:16:34.630Z,13.88
2019-05-05T15:19:05.965Z,13.43
2019-05-05T15:21:36.999Z,13.08
2019-05-05T15:24:06.945Z,13.07
2019-05-05T15:26:49.010Z,13.21
2019-05-05T15:29:08.541Z,13.10
2019-05-05T15:31:38.847Z,13.07
2019-05-05T15:34:09.356Z,13.19
2019-05-05T15:36:39.504Z,13.20
2019-05-05T15:39:09.814Z,13.22
2019-05-05T15:41:41.809Z,13.19
2019-05-05T15:44:13.505Z,12.84
2019-05-05T15:46:44.196Z,12.72
2019-05-05T15:49:14.370Z,12.69
2019-05-05T15:51:44.442Z,12.51
2019-05-05T15:54:14.376Z,12.37
2019-05-05T15:56:44.293Z,12.43
2019-05-05T15:59:14.381Z,12.38
2019-05-05T16:01:44.302Z,12.31
2019-05-05T16:04:14.335Z,12.46
2019-05-05T16:06:45.295Z,12.52
2019-05-05T16:09:15.483Z,12.52
2019-05-05T16:11:46.869Z,12.48
2019-05-05T16:14:16.945Z,12.33
2019-05-05T16:17:04.505Z,12.28
2019-05-05T16:19:53.707Z,12.12
2019-05-05T16:22:29.238Z,11.90
2019-05-05T16:25:14.102Z,11.85
2019-05-05T16:27:44.626Z,11.89
2019-05-05T16:30:17.708Z,11.92
2019-05-05T16:32:47.667Z,11.87
2019-05-05T16:35:17.903Z,11.86
2019-05-05T16:37:47.863Z,11.85
2019-05-05T16:40:18.034Z,11.89
2019-05-05T16:42:47.921Z,12.00
2019-05-05T16:45:18.093Z,11.97
2019-05-05T16:47:48.096Z,12.00
2019-05-05T16:50:18.597Z,11.99
2019-05-05T16:52:54.816Z,11.92
2019-05-05T16:55:53.862Z,11.75
2019-05-05T16:58:24.126Z,11.70
2019-05-05T17:00:55.026Z,11.64
2019-05-05T17:03:25.457Z,11.51
2019-05-05T17:05:58.102Z,11.46
2019-05-05T17:08:27.275Z,11.43
2019-05-05T17:10:57.752Z,11.30
2019-05-05T17:13:43.941Z,11.36
2019-05-05T17:16:35.003Z,11.46
2019-05-05T17:19:16.318Z,11.41
2019-05-05T17:22:04.087Z,11.12
2019-05-05T17:24:34.443Z,10.93
2019-05-05T17:27:04.524Z,10.67
2019-05-05T17:29:34.585Z,10.56
2019-05-05T17:32:05.485Z,10.54
2019-05-05T17:34:35.513Z,10.44
2019-05-05T17:37:05.829Z,10.42
2019-05-05T17:39:39.679Z,10.44
2019-05-05T17:42:37.044Z,10.54
2019-05-05T17:45:14.275Z,10.54
2019-05-05T17:48:01.837Z,10.55
2019-05-05T17:50:49.973Z,10.56
2019-05-05T17:53:45.433Z,10.57
2019-05-05T17:56:15.560Z,10.54
2019-05-05T17:58:46.394Z,10.33
2019-05-05T18:01:16.329Z,10.39
2019-05-05T18:03:46.153Z,10.29
2019-05-05T18:06:26.473Z,10.19
2019-05-05T18:09:00.354Z,10.13
2019-05-05T18:11:48.368Z,10.06
2019-05-05T18:14:24.423Z,9.95
2019-05-05T18:16:54.382Z,9.91
2019-05-05T18:19:24.791Z,9.86
2019-05-05T18:21:55.061Z,9.83
2019-05-05T18:24:24.888Z,9.63
2019-05-05T18:26:55.002Z,9.74
2019-05-05T18:29:24.949Z,9.71
2019-05-05T18:31:54.933Z,9.66
2019-05-05T18:34:24.790Z,9.61
2019-05-05T18:36:54.632Z,9.57
2019-05-05T18:39:24.894Z,9.54
2019-05-05T18:42:06.635Z,9.49
2019-05-05T18:44:44.389Z,9.44
2019-05-05T18:47:18.998Z,9.41
2019-05-05T18:49:49.042Z,9.40
2019-05-05T18:52:19.614Z,9.38
2019-05-05T18:54:49.641Z,9.34
2019-05-05T18:57:19.536Z,9.28
2019-05-05T18:59:49.608Z,9.23
2019-05-05T19:02:41.005Z,9.17
2019-05-05T19:05:20.820Z,9.10
2019-05-05T19:07:56.106Z,9.06
2019-05-05T19:10:27.207Z,9.01
2019-05-05T19:12:57.066Z,8.96
2019-05-05T19:15:27.323Z,8.93
2019-05-05T19:17:57.286Z,8.89
2019-05-05T19:20:35.883Z,8.87
2019-05-05T19:23:06.170Z,8.82
2019-05-05T19:25:36.065Z,8.77
2019-05-05T19:28:05.893Z,8.74
2019-05-05T19:30:36.339Z,8.66
2019-05-05T19:33:06.504Z,8.61
2019-05-05T19:35:44.044Z,8.58
2019-05-05T19:38:08.210Z,8.55
2019-05-05T19:40:38.146Z,8.52
2019-05-05T19:43:07.996Z,8.47
2019-05-05T19:45:37.938Z,8.43
2019-05-05T19:48:07.856Z,8.41
2019-05-05T19:50:47.090Z,8.37
2019-05-05T19:53:25.180Z,8.30
2019-05-05T19:55:56.550Z,8.26
2019-05-05T19:58:26.695Z,8.23
2019-05-05T20:01:01.324Z,8.19
2019-05-05T20:03:34.712Z,8.13
2019-05-05T20:06:04.787Z,8.09
2019-05-05T20:08:41.127Z,8.07
2019-05-05T20:11:06.702Z,8.03
2019-05-05T20:13:36.549Z,7.99
2019-05-05T20:16:34.136Z,7.98
2019-05-05T20:19:04.307Z,7.95
2019-05-05T20:21:34.700Z,7.90
2019-05-05T20:24:04.549Z,7.86
2019-05-05T20:26:34.749Z,7.80
2019-05-05T20:29:13.967Z,7.77
2019-05-05T20:31:38.875Z,7.74
2019-05-05T20:34:21.701Z,7.74
2019-05-05T20:37:08.661Z,7.68
2019-05-05T20:39:40.088Z,7.61
2019-05-05T20:42:10.705Z,7.56
2019-05-05T20:44:43.587Z,7.54
2019-05-05T20:47:12.971Z,7.55
2019-05-05T20:49:44.403Z,7.50
2019-05-05T20:52:14.535Z,7.50
2019-05-05T20:54:44.393Z,7.49
2019-05-05T20:57:14.454Z,7.44
2019-05-05T20:59:44.629Z,7.37
2019-05-05T21:02:15.202Z,7.35
2019-05-05T21:04:45.247Z,7.36
2019-05-05T21:07:15.236Z,7.36
2019-05-05T21:09:45.166Z,7.31
2019-05-05T21:12:15.298Z,7.32
2019-05-05T21:14:45.234Z,7.34
2019-05-05T21:17:15.080Z,7.30
2019-05-05T21:19:45.257Z,7.31
2019-05-05T21:22:33.939Z,7.30
2019-05-05T21:25:05.014Z,7.27
2019-05-05T21:27:35.337Z,7.24
2019-05-05T21:30:05.701Z,7.22
2019-05-05T21:32:35.779Z,7.17
2019-05-05T21:35:05.901Z,7.17
2019-05-05T21:37:35.899Z,7.16
2019-05-05T21:40:06.592Z,7.14
2019-05-05T21:42:36.504Z,7.09
2019-05-05T21:45:06.812Z,7.05
2019-05-05T21:47:37.134Z,7.03
2019-05-05T21:50:09.344Z,7.04
2019-05-05T21:52:54.712Z,7.01
2019-05-05T21:55:48.597Z,7.00
2019-05-05T21:58:23.275Z,6.93
2019-05-05T22:01:04.554Z,6.90
2019-05-05T22:03:38.453Z,6.85
2019-05-05T22:06:08.432Z,6.87
2019-05-05T22:08:38.681Z,6.89
2019-05-05T22:11:08.598Z,6.93
2019-05-05T22:13:40.553Z,6.95
2019-05-05T22:16:10.192Z,6.93
2019-05-05T22:18:40.108Z,6.90
2019-05-05T22:21:19.315Z,6.85
2019-05-05T22:24:07.504Z,6.80
2019-05-05T22:26:37.383Z,6.72
2019-05-05T22:29:07.608Z,6.66
2019-05-05T22:31:37.516Z,6.62
2019-05-05T22:34:07.555Z,6.56
2019-05-05T22:36:37.488Z,6.54
2019-05-05T22:39:09.198Z,6.52
2019-05-05T22:41:39.230Z,6.52
2019-05-05T22:44:09.539Z,6.47
2019-05-05T22:46:39.512Z,6.45
2019-05-05T22:49:09.550Z,6.47
2019-05-05T22:51:39.896Z,6.46
2019-05-05T22:54:09.939Z,6.39
2019-05-05T22:56:40.814Z,6.36
2019-05-05T22:59:10.944Z,6.30
2019-05-05T23:01:40.927Z,6.26
2019-05-05T23:04:19.652Z,6.28
2019-05-05T23:06:54.313Z,6.31
2019-05-05T23:09:23.357Z,6.32
2019-05-05T23:11:54.559Z,6.16
2019-05-05T23:14:28.559Z,6.26
2019-05-05T23:17:10.835Z,6.30
2019-05-05T23:19:45.657Z,6.35
2019-05-05T23:22:24.056Z,6.31
2019-05-05T23:25:00.064Z,6.28
2019-05-05T23:27:49.086Z,6.28
2019-05-05T23:30:23.871Z,6.23
2019-05-05T23:32:54.821Z,6.21
2019-05-05T23:35:25.951Z,6.22
2019-05-05T23:37:55.908Z,6.16
2019-05-05T23:40:27.460Z,6.15
2019-05-05T23:42:57.308Z,6.10
2019-05-05T23:45:27.101Z,6.04
2019-05-05T23:47:57.011Z,5.97
2019-05-05T23:50:26.998Z,5.91
2019-05-05T23:52:57.181Z,5.86
2019-05-05T23:55:27.050Z,5.86
2019-05-05T23:57:57.091Z,5.84
