createdAt,value
2023-08-12T12:56:06.967Z,2.50
2023-08-12T12:58:38.729Z,1.67
2023-08-12T13:01:06.585Z,3.55
2023-08-12T13:15:53.263Z,2.20
2023-08-12T13:20:49.183Z,8.23
2023-08-12T13:23:16.567Z,3.20
2023-08-12T13:25:43.537Z,4.38
2023-08-12T13:28:11.053Z,4.38
2023-08-12T13:30:38.302Z,4.45
2023-08-12T13:33:06.592Z,3.95
2023-08-12T13:35:33.480Z,3.63
2023-08-12T13:38:00.312Z,4.60
2023-08-12T13:40:27.537Z,5.10
2023-08-12T13:42:54.507Z,7.82
2023-08-12T13:45:21.533Z,4.43
2023-08-12T13:47:48.702Z,6.78
2023-08-12T13:50:15.687Z,3.92
2023-08-12T13:52:42.583Z,4.03
2023-08-12T13:55:10.331Z,5.63
2023-08-12T13:57:37.237Z,3.30
2023-08-12T14:00:10.293Z,5.28
2023-08-12T14:02:40.679Z,4.50
2023-08-12T14:05:08.796Z,3.85
2023-08-12T14:07:35.667Z,3.05
2023-08-12T14:10:02.558Z,2.70
2023-08-12T14:12:29.445Z,3.60
2023-08-12T14:14:56.458Z,4.88
2023-08-12T14:17:24.426Z,5.18
2023-08-12T14:19:59.418Z,2.60
2023-08-12T14:22:26.692Z,2.50
2023-08-12T14:24:53.967Z,2.55
2023-08-12T14:27:21.005Z,3.40
2023-08-12T14:29:48.047Z,2.55
2023-08-12T14:32:17.195Z,4.00
2023-08-12T14:34:46.346Z,2.40
2023-08-12T14:37:14.237Z,2.40
2023-08-12T14:39:41.454Z,2.92
2023-08-12T14:42:09.670Z,3.03
2023-08-12T14:44:37.568Z,3.42
2023-08-12T14:47:05.137Z,3.60
2023-08-12T14:49:32.189Z,2.65
2023-08-12T14:51:59.047Z,1.85
2023-08-12T14:54:25.979Z,4.60
2023-08-12T14:56:52.813Z,3.80
2023-08-12T14:59:19.764Z,3.30
2023-08-12T15:01:46.626Z,2.78
2023-08-12T15:04:13.541Z,3.00
2023-08-12T15:06:40.516Z,3.28
2023-08-12T15:09:07.797Z,2.80
2023-08-12T15:11:34.641Z,3.00
2023-08-12T15:14:01.610Z,2.47
2023-08-12T15:16:28.647Z,1.45
2023-08-12T15:18:55.501Z,2.22
2023-08-12T15:21:22.356Z,2.83
2023-08-12T15:23:49.322Z,2.90
2023-08-12T15:26:16.327Z,1.63
2023-08-12T15:28:43.183Z,2.75
2023-08-12T15:31:11.930Z,2.35
2023-08-12T15:33:38.790Z,2.78
2023-08-12T15:36:06.036Z,1.63
2023-08-12T15:38:33.071Z,1.60
2023-08-12T15:41:00.036Z,1.73
2023-08-12T15:43:27.530Z,2.45
2023-08-12T15:45:54.462Z,2.17
2023-08-12T15:48:21.295Z,1.53
2023-08-12T15:50:48.162Z,4.03
2023-08-12T15:53:15.703Z,2.88
2023-08-12T15:55:42.553Z,1.73
2023-08-12T15:58:09.430Z,1.55
2023-08-12T16:00:36.347Z,2.33
2023-08-12T16:03:03.525Z,1.67
2023-08-12T16:05:30.503Z,3.00
2023-08-12T16:07:57.385Z,2.13
2023-08-12T16:10:24.560Z,1.83
2023-08-12T16:12:51.681Z,2.58
2023-08-12T16:15:18.614Z,2.60
2023-08-12T16:17:45.614Z,3.22
2023-08-12T16:20:13.364Z,2.63
2023-08-12T16:22:40.403Z,2.00
2023-08-12T16:25:08.167Z,2.97
2023-08-12T16:27:35.081Z,1.45
2023-08-12T16:30:02.220Z,2.30
2023-08-12T16:32:29.206Z,2.45
2023-08-12T16:34:56.104Z,1.70
2023-08-12T16:37:23.084Z,1.90
2023-08-12T16:39:51.319Z,3.08
2023-08-12T16:42:20.070Z,1.40
2023-08-12T16:44:48.425Z,2.72
2023-08-12T16:47:15.928Z,2.00
2023-08-12T16:49:42.767Z,1.65
2023-08-12T16:52:09.736Z,1.60
2023-08-12T16:54:36.799Z,0.82
2023-08-12T16:57:05.866Z,1.88
2023-08-12T16:59:32.846Z,1.30
2023-08-12T17:01:59.679Z,1.63
2023-08-12T17:04:26.788Z,1.95
2023-08-12T17:06:53.637Z,2.07
2023-08-12T17:09:20.760Z,1.85
2023-08-12T17:11:47.642Z,1.50
2023-08-12T17:14:14.519Z,1.63
2023-08-12T17:16:41.469Z,3.13
2023-08-12T17:19:08.372Z,1.90
2023-08-12T17:21:35.301Z,1.40
2023-08-12T17:24:02.239Z,1.30
2023-08-12T17:26:29.116Z,1.75
2023-08-12T17:28:56.056Z,2.40
2023-08-12T17:31:23.234Z,1.42
2023-08-12T17:33:50.423Z,2.03
2023-08-12T17:36:17.441Z,2.70
2023-08-12T17:38:44.328Z,2.30
2023-08-12T17:41:11.377Z,3.50
2023-08-12T17:43:38.760Z,1.45
2023-08-12T17:46:05.890Z,3.03
2023-08-12T17:48:32.912Z,3.40
2023-08-12T17:50:59.773Z,1.42
2023-08-12T17:53:26.706Z,2.38
2023-08-12T17:55:53.605Z,3.58
2023-08-12T17:58:20.554Z,3.03
2023-08-12T18:00:47.869Z,2.22
2023-08-12T18:03:14.896Z,2.40
2023-08-12T18:05:41.827Z,1.52
2023-08-12T18:08:08.674Z,2.17
2023-08-12T18:10:35.601Z,3.00
2023-08-12T18:13:02.411Z,2.53
2023-08-12T18:15:29.336Z,2.05
2023-08-12T18:17:56.349Z,2.13
2023-08-12T18:20:23.328Z,4.03
2023-08-12T18:22:50.207Z,1.75
2023-08-12T18:25:17.112Z,1.90
2023-08-12T18:27:44.003Z,3.42
2023-08-12T18:30:11.316Z,2.78
2023-08-12T18:32:38.933Z,2.50
2023-08-12T18:35:06.782Z,3.08
2023-08-12T18:37:34.359Z,3.28
2023-08-12T18:40:01.282Z,8.05
2023-08-12T18:42:28.218Z,4.60
2023-08-12T18:44:55.043Z,2.80
2023-08-12T18:47:21.975Z,2.45
2023-08-12T18:49:48.912Z,2.70
2023-08-12T18:52:16.411Z,4.15
2023-08-12T18:54:43.334Z,3.03
2023-08-12T18:57:10.191Z,3.55
2023-08-12T18:59:38.522Z,3.08
2023-08-12T19:02:05.648Z,2.78
2023-08-12T19:04:32.539Z,3.97
2023-08-12T19:06:59.398Z,3.38
2023-08-12T19:09:27.205Z,2.27
2023-08-12T19:11:54.404Z,4.45
2023-08-12T19:14:21.407Z,2.85
2023-08-12T19:16:48.429Z,2.70
2023-08-12T19:19:17.079Z,3.67
2023-08-12T19:21:44.722Z,2.65
2023-08-12T19:24:11.731Z,3.27
2023-08-12T19:26:38.621Z,2.70
2023-08-12T19:29:05.621Z,2.20
2023-08-12T19:31:32.588Z,4.10
2023-08-12T19:33:59.665Z,6.15
2023-08-12T19:36:26.506Z,3.13
2023-08-12T19:38:53.418Z,3.58
2023-08-12T19:41:20.364Z,3.28
2023-08-12T19:43:47.321Z,2.50
2023-08-12T19:46:14.237Z,2.93
2023-08-12T19:48:41.125Z,4.25
2023-08-12T19:51:09.281Z,3.07
2023-08-12T19:53:36.144Z,5.40
2023-08-12T19:56:03.006Z,4.18
2023-08-12T19:58:29.887Z,3.60
2023-08-12T20:00:56.904Z,5.63
2023-08-12T20:03:24.253Z,4.10
2023-08-12T20:05:51.158Z,6.80
2023-08-12T20:08:18.078Z,5.18
2023-08-12T20:10:44.949Z,4.35
2023-08-12T20:13:11.826Z,5.30
2023-08-12T20:15:38.773Z,4.50
2023-08-12T20:18:05.735Z,3.78
2023-08-12T20:20:34.051Z,4.72
2023-08-12T20:23:06.139Z,4.25
2023-08-12T20:25:35.446Z,4.97
2023-08-12T20:28:02.774Z,4.63
2023-08-12T20:30:29.682Z,5.38
2023-08-12T20:32:56.818Z,3.63
2023-08-12T20:35:23.883Z,11.88
2023-08-12T20:37:51.070Z,15.90
2023-08-12T20:40:19.105Z,18.13
2023-08-12T20:42:46.328Z,16.77
2023-08-12T20:45:16.291Z,13.85
2023-08-12T20:47:43.782Z,15.10
2023-08-12T20:50:10.974Z,11.20
2023-08-12T20:52:37.801Z,7.55
2023-08-12T20:55:04.995Z,8.50
2023-08-12T20:57:31.921Z,7.83
2023-08-12T21:00:01.776Z,6.95
2023-08-12T21:02:29.916Z,6.65
2023-08-12T21:04:56.965Z,10.48
2023-08-12T21:07:23.852Z,10.27
2023-08-12T21:09:50.732Z,12.68
2023-08-12T21:12:17.592Z,13.73
2023-08-12T21:14:44.596Z,9.40
2023-08-12T21:17:11.567Z,9.70
2023-08-12T21:19:38.516Z,11.13
2023-08-12T21:22:05.522Z,9.90
2023-08-12T21:24:32.440Z,11.52
2023-08-12T21:26:59.392Z,7.72
2023-08-12T21:29:26.326Z,10.18
2023-08-12T21:31:53.259Z,8.82
2023-08-12T21:34:20.151Z,10.20
2023-08-12T21:36:47.037Z,10.48
2023-08-12T21:39:14.542Z,9.75
2023-08-12T21:41:41.497Z,12.17
2023-08-12T21:44:08.365Z,12.32
2023-08-12T21:46:35.251Z,9.70
2023-08-12T21:49:02.315Z,9.00
2023-08-12T21:51:29.244Z,9.67
2023-08-12T21:53:56.143Z,10.38
2023-08-12T21:56:23.141Z,9.53
2023-08-12T21:58:50.014Z,9.05
2023-08-12T22:01:16.908Z,9.33
2023-08-12T22:03:43.846Z,9.50
2023-08-12T22:06:11.843Z,10.97
2023-08-12T22:08:38.815Z,8.48
2023-08-12T22:11:05.798Z,6.85
2023-08-12T22:13:32.809Z,9.68
2023-08-12T22:15:59.787Z,9.88
2023-08-12T22:18:26.659Z,8.35
2023-08-12T22:20:54.339Z,8.00
2023-08-12T22:23:23.252Z,8.60
2023-08-12T22:25:50.919Z,7.00
2023-08-12T22:28:19.912Z,8.50
2023-08-12T22:30:49.034Z,10.23
2023-08-12T22:33:16.580Z,10.45
2023-08-12T22:35:43.594Z,8.82
2023-08-12T22:38:10.859Z,10.15
2023-08-12T22:40:38.054Z,10.17
2023-08-12T22:43:05.269Z,9.02
2023-08-12T22:45:34.905Z,8.32
2023-08-12T22:48:01.933Z,8.52
2023-08-12T22:50:28.958Z,9.38
2023-08-12T22:52:55.808Z,7.83
2023-08-12T22:55:22.728Z,7.85
2023-08-12T22:57:49.574Z,7.57
2023-08-12T23:00:16.722Z,8.77
2023-08-12T23:02:44.014Z,8.68
2023-08-12T23:05:11.426Z,9.20
2023-08-12T23:07:38.398Z,6.63
2023-08-12T23:10:05.849Z,8.32
2023-08-12T23:12:32.810Z,7.07
2023-08-12T23:14:59.749Z,9.10
2023-08-12T23:17:26.711Z,7.47
2023-08-12T23:19:53.633Z,7.03
2023-08-12T23:22:20.801Z,7.22
2023-08-12T23:24:47.721Z,7.47
2023-08-12T23:27:14.553Z,10.45
2023-08-12T23:29:41.494Z,7.28
2023-08-12T23:32:08.913Z,8.60
2023-08-12T23:34:35.882Z,9.48
2023-08-12T23:37:03.204Z,6.70
2023-08-12T23:39:31.865Z,8.20
2023-08-12T23:41:58.797Z,9.20
2023-08-12T23:44:25.684Z,7.63
2023-08-12T23:46:52.616Z,7.50
2023-08-12T23:49:19.862Z,8.17
2023-08-12T23:51:48.717Z,8.60
2023-08-12T23:54:15.613Z,7.28
2023-08-12T23:56:42.577Z,6.75
2023-08-12T23:59:09.411Z,8.32
