createdAt,value
2023-04-30T00:01:00.007Z,6.50
2023-04-30T00:11:32.863Z,6.10
2023-04-30T00:16:43.847Z,5.97
2023-04-30T00:21:55.008Z,7.07
2023-04-30T00:27:19.121Z,6.43
2023-04-30T00:32:41.077Z,5.60
2023-04-30T00:38:01.142Z,6.47
2023-04-30T00:49:20.078Z,6.87
2023-04-30T00:54:39.353Z,6.33
2023-04-30T00:59:59.388Z,6.03
2023-04-30T01:05:01.585Z,7.03
2023-04-30T01:10:03.621Z,7.33
2023-04-30T01:15:31.561Z,7.23
2023-04-30T01:20:34.008Z,7.70
2023-04-30T01:26:08.301Z,7.03
2023-04-30T01:31:18.701Z,7.30
2023-04-30T01:36:50.794Z,8.20
2023-04-30T01:42:22.005Z,6.63
2023-04-30T01:47:35.434Z,6.70
2023-04-30T01:52:42.230Z,6.10
2023-04-30T01:57:56.630Z,7.47
2023-04-30T02:02:58.783Z,6.93
2023-04-30T02:08:00.528Z,8.33
2023-04-30T02:13:02.262Z,7.70
2023-04-30T02:18:04.130Z,7.70
2023-04-30T02:23:05.866Z,8.37
2023-04-30T02:28:07.590Z,6.77
2023-04-30T02:33:12.267Z,7.47
2023-04-30T02:38:13.986Z,7.90
2023-04-30T02:43:15.590Z,6.70
2023-04-30T02:48:17.305Z,7.30
2023-04-30T02:53:18.994Z,7.53
2023-04-30T02:58:20.797Z,7.97
2023-04-30T03:09:38.319Z,7.67
2023-04-30T03:14:40.128Z,8.50
2023-04-30T03:19:41.746Z,8.00
2023-04-30T03:24:43.384Z,8.57
2023-04-30T03:29:45.055Z,7.67
2023-04-30T03:34:46.706Z,7.47
2023-04-30T03:39:48.353Z,8.07
2023-04-30T03:44:50.027Z,8.00
2023-04-30T03:49:55.491Z,8.37
2023-04-30T03:54:57.700Z,7.33
2023-04-30T03:59:59.521Z,7.10
2023-04-30T04:05:01.224Z,7.67
2023-04-30T04:10:02.897Z,8.10
2023-04-30T04:15:05.245Z,7.83
2023-04-30T04:20:07.781Z,8.23
2023-04-30T04:25:10.436Z,7.80
2023-04-30T04:30:13.582Z,8.33
2023-04-30T04:35:16.289Z,8.07
2023-04-30T04:40:18.557Z,7.83
2023-04-30T04:45:20.681Z,8.80
2023-04-30T04:50:22.741Z,7.90
2023-04-30T04:55:24.489Z,8.93
2023-04-30T05:00:26.205Z,8.13
2023-04-30T05:05:28.006Z,7.43
2023-04-30T05:10:29.623Z,7.73
2023-04-30T05:15:31.293Z,6.37
2023-04-30T05:20:32.945Z,6.20
2023-04-30T05:25:36.083Z,7.27
2023-04-30T05:30:37.857Z,7.60
2023-04-30T05:35:39.743Z,7.80
2023-04-30T05:40:41.392Z,7.20
2023-04-30T05:45:43.217Z,8.07
2023-04-30T05:50:45.058Z,7.33
2023-04-30T05:55:46.888Z,7.33
2023-04-30T06:00:52.185Z,5.57
2023-04-30T06:05:54.432Z,6.97
2023-04-30T06:10:56.456Z,5.93
2023-04-30T06:15:58.397Z,6.97
2023-04-30T06:21:00.175Z,5.77
2023-04-30T06:26:01.887Z,5.60
2023-04-30T06:31:03.715Z,6.50
2023-04-30T06:36:05.943Z,5.70
2023-04-30T06:41:07.600Z,7.93
2023-04-30T06:46:09.352Z,6.23
2023-04-30T06:51:11.139Z,5.90
2023-04-30T06:56:13.190Z,5.70
2023-04-30T07:01:14.846Z,5.33
2023-04-30T07:06:16.579Z,4.97
2023-04-30T07:11:20.770Z,4.83
2023-04-30T07:16:24.902Z,3.83
2023-04-30T07:21:27.917Z,4.00
2023-04-30T07:26:29.830Z,3.57
2023-04-30T07:31:32.206Z,3.50
2023-04-30T07:36:34.255Z,2.87
2023-04-30T07:41:35.973Z,3.93
2023-04-30T07:46:37.986Z,3.50
2023-04-30T07:51:39.980Z,3.40
2023-04-30T07:56:42.718Z,4.93
2023-04-30T08:01:44.781Z,5.07
2023-04-30T08:06:46.910Z,4.87
2023-04-30T08:11:48.830Z,5.23
2023-04-30T08:16:50.603Z,4.17
2023-04-30T08:21:52.541Z,3.60
2023-04-30T08:26:54.904Z,4.27
2023-04-30T08:31:59.024Z,2.60
2023-04-30T08:37:01.276Z,4.10
2023-04-30T08:42:06.678Z,3.20
2023-04-30T08:47:09.374Z,3.17
2023-04-30T08:52:11.154Z,3.67
2023-04-30T08:57:12.932Z,2.97
2023-04-30T09:02:14.846Z,5.40
2023-04-30T09:07:18.324Z,3.07
2023-04-30T09:12:20.515Z,2.43
2023-04-30T09:17:23.053Z,2.20
2023-04-30T09:22:24.941Z,2.93
2023-04-30T09:27:26.736Z,2.97
2023-04-30T09:32:29.112Z,2.90
2023-04-30T09:37:39.983Z,2.83
2023-04-30T09:43:00.049Z,3.17
2023-04-30T09:48:16.291Z,2.03
2023-04-30T09:53:20.087Z,1.90
2023-04-30T09:58:23.329Z,1.47
2023-04-30T10:03:25.449Z,2.77
2023-04-30T10:08:29.506Z,13.53
2023-04-30T10:13:52.707Z,13.07
2023-04-30T10:18:55.142Z,9.07
2023-04-30T10:23:57.013Z,6.63
2023-04-30T10:29:01.049Z,5.23
2023-04-30T10:34:33.782Z,4.50
2023-04-30T10:39:37.550Z,2.30
2023-04-30T10:44:39.694Z,11.47
2023-04-30T10:49:48.119Z,6.00
2023-04-30T10:54:51.747Z,5.97
2023-04-30T11:00:15.051Z,13.20
2023-04-30T11:05:18.662Z,3.30
2023-04-30T11:10:25.395Z,2.43
2023-04-30T11:15:30.746Z,2.07
2023-04-30T11:20:32.616Z,1.97
2023-04-30T11:25:49.324Z,2.07
2023-04-30T11:31:01.133Z,2.23
2023-04-30T11:36:03.358Z,2.07
2023-04-30T12:07:27.725Z,1.57
2023-04-30T12:12:32.414Z,1.37
2023-04-30T12:39:16.145Z,1.23
2023-04-30T12:44:18.809Z,1.07
2023-04-30T12:49:33.318Z,1.43
2023-04-30T12:59:52.054Z,2.40
2023-04-30T13:04:54.419Z,1.57
2023-04-30T13:53:08.088Z,1.53
2023-04-30T13:58:09.907Z,1.97
2023-04-30T14:03:12.579Z,1.23
2023-04-30T14:08:14.572Z,2.23
2023-04-30T14:13:16.305Z,3.03
2023-04-30T14:18:18.544Z,1.27
2023-04-30T14:23:20.434Z,0.90
2023-04-30T14:28:22.308Z,2.00
2023-04-30T14:33:24.209Z,2.20
2023-04-30T14:38:26.396Z,1.70
2023-04-30T14:43:28.280Z,1.73
2023-04-30T14:48:30.113Z,1.40
2023-04-30T14:53:32.422Z,1.80
2023-04-30T14:58:34.295Z,1.50
2023-04-30T15:03:36.510Z,2.20
2023-04-30T15:08:38.580Z,1.70
2023-04-30T15:19:59.254Z,2.47
2023-04-30T15:25:00.944Z,2.50
2023-04-30T15:30:03.687Z,1.87
2023-04-30T15:35:06.727Z,2.60
2023-04-30T15:40:10.824Z,2.73
2023-04-30T15:45:12.489Z,2.30
2023-04-30T15:50:14.117Z,2.30
2023-04-30T15:55:15.939Z,2.00
2023-04-30T16:00:18.552Z,2.00
2023-04-30T16:05:20.225Z,3.63
2023-04-30T16:10:22.067Z,2.20
2023-04-30T16:15:24.443Z,2.43
2023-04-30T16:20:27.318Z,1.73
2023-04-30T16:25:29.032Z,2.17
2023-04-30T16:30:30.733Z,1.70
2023-04-30T16:35:32.395Z,4.80
2023-04-30T16:40:34.376Z,2.60
2023-04-30T16:45:36.174Z,4.27
2023-04-30T16:50:38.265Z,1.97
2023-04-30T16:55:39.966Z,2.60
2023-04-30T17:00:41.726Z,4.07
2023-04-30T17:05:43.442Z,2.23
2023-04-30T17:10:45.366Z,2.77
2023-04-30T17:15:47.140Z,2.37
2023-04-30T17:20:49.627Z,2.23
2023-04-30T17:25:51.587Z,1.30
2023-04-30T17:30:53.570Z,1.80
2023-04-30T17:35:55.344Z,1.80
2023-04-30T17:40:57.708Z,4.87
2023-04-30T17:45:59.444Z,1.40
2023-04-30T17:51:01.189Z,1.93
2023-04-30T17:56:03.629Z,1.67
2023-04-30T18:01:05.446Z,2.20
2023-04-30T18:06:07.529Z,1.90
2023-04-30T18:11:09.437Z,2.10
2023-04-30T18:16:11.181Z,1.80
2023-04-30T18:21:14.581Z,1.90
2023-04-30T18:26:22.727Z,2.47
2023-04-30T18:31:24.573Z,2.97
2023-04-30T18:36:26.609Z,2.07
2023-04-30T18:41:28.358Z,2.33
2023-04-30T18:46:30.586Z,1.87
2023-04-30T19:08:29.310Z,2.57
2023-04-30T19:13:31.636Z,2.80
2023-04-30T19:18:34.927Z,2.23
2023-04-30T19:23:36.621Z,2.43
2023-04-30T19:28:38.389Z,2.90
2023-04-30T19:33:41.189Z,2.30
2023-04-30T19:38:42.924Z,2.80
2023-04-30T19:43:44.625Z,2.60
2023-04-30T19:48:46.300Z,3.37
2023-04-30T19:53:48.020Z,3.10
2023-04-30T19:58:49.729Z,2.97
2023-04-30T20:03:52.243Z,3.20
2023-04-30T20:08:54.058Z,2.53
2023-04-30T20:13:56.340Z,3.30
2023-04-30T20:18:58.100Z,2.83
2023-04-30T20:24:00.246Z,2.70
2023-04-30T20:29:01.999Z,2.73
2023-04-30T20:34:03.888Z,2.90
2023-04-30T20:39:05.581Z,2.63
2023-04-30T20:44:07.217Z,3.00
2023-04-30T20:49:11.046Z,2.80
2023-04-30T20:54:13.684Z,3.27
2023-04-30T20:59:15.427Z,2.57
2023-04-30T21:04:20.418Z,3.10
2023-04-30T21:09:22.617Z,2.90
2023-04-30T21:14:24.632Z,3.27
2023-04-30T21:19:26.691Z,3.47
2023-04-30T21:24:30.946Z,3.80
2023-04-30T21:29:34.140Z,3.07
2023-04-30T21:34:35.766Z,2.90
2023-04-30T21:39:38.811Z,3.40
2023-04-30T21:44:40.488Z,3.60
2023-04-30T21:49:42.635Z,4.03
2023-04-30T21:54:44.346Z,3.80
2023-04-30T21:59:46.027Z,4.03
2023-04-30T22:04:48.019Z,4.17
2023-04-30T22:09:51.566Z,3.17
2023-04-30T22:14:55.218Z,3.83
2023-04-30T22:19:57.768Z,3.77
2023-04-30T22:24:59.775Z,4.33
2023-04-30T22:30:01.634Z,4.50
2023-04-30T22:35:03.424Z,4.33
2023-04-30T22:40:06.063Z,4.33
2023-04-30T22:45:09.227Z,3.83
2023-04-30T22:50:10.993Z,5.07
2023-04-30T22:55:12.748Z,4.37
2023-04-30T23:00:14.891Z,4.10
2023-04-30T23:05:17.249Z,3.63
2023-04-30T23:10:18.940Z,3.27
2023-04-30T23:15:20.820Z,4.00
2023-04-30T23:20:22.746Z,3.93
2023-04-30T23:25:24.647Z,3.70
2023-04-30T23:30:26.343Z,4.17
2023-04-30T23:35:28.025Z,3.50
2023-04-30T23:40:29.871Z,3.73
2023-04-30T23:45:31.525Z,4.37
2023-04-30T23:50:33.341Z,4.57
2023-04-30T23:55:35.119Z,3.60
