createdAt,value
2018-03-06T00:00:40.808Z,984.45
2018-03-06T00:01:40.785Z,984.47
2018-03-06T00:02:40.763Z,984.43
2018-03-06T00:03:40.743Z,984.46
2018-03-06T00:04:40.725Z,984.39
2018-03-06T00:05:40.700Z,984.41
2018-03-06T00:06:40.729Z,984.34
2018-03-06T00:07:40.658Z,984.37
2018-03-06T00:08:40.635Z,984.34
2018-03-06T00:09:40.614Z,984.34
2018-03-06T00:10:40.596Z,984.32
2018-03-06T00:11:40.572Z,984.32
2018-03-06T00:12:40.554Z,984.28
2018-03-06T00:13:40.531Z,984.26
2018-03-06T00:14:40.508Z,984.31
2018-03-06T00:15:40.494Z,984.28
2018-03-06T00:16:40.465Z,984.3
2018-03-06T00:17:40.461Z,984.25
2018-03-06T00:18:40.423Z,984.27
2018-03-06T00:19:40.425Z,984.26
2018-03-06T00:20:40.381Z,984.21
2018-03-06T00:21:40.359Z,984.21
2018-03-06T00:22:40.337Z,984.23
2018-03-06T00:23:40.347Z,984.24
2018-03-06T00:24:40.295Z,984.19
2018-03-06T00:25:40.272Z,984.21
2018-03-06T00:26:40.253Z,984.21
2018-03-06T00:27:40.231Z,984.19
2018-03-06T00:28:40.259Z,984.14
2018-03-06T00:29:40.187Z,984.2
2018-03-06T00:30:40.170Z,984.19
2018-03-06T00:31:40.194Z,984.2
2018-03-06T00:32:40.124Z,984.21
2018-03-06T00:33:40.103Z,984.22
2018-03-06T00:34:40.100Z,984.19
2018-03-06T00:35:40.061Z,984.17
2018-03-06T00:36:40.038Z,984.21
2018-03-06T00:37:40.019Z,984.18
2018-03-06T00:38:39.998Z,984.2
2018-03-06T00:39:39.975Z,984.21
2018-03-06T00:40:39.952Z,984.13
2018-03-06T00:41:39.931Z,984.16
2018-03-06T00:42:39.909Z,984.17
2018-03-06T00:43:39.889Z,984.17
2018-03-06T00:44:39.866Z,984.17
2018-03-06T00:45:39.848Z,984.2
2018-03-06T00:46:39.822Z,984.17
2018-03-06T00:47:39.808Z,984.13
2018-03-06T00:48:39.781Z,984.14
2018-03-06T00:49:39.762Z,984.15
2018-03-06T00:50:39.740Z,984.11
2018-03-06T00:51:39.718Z,984.09
2018-03-06T00:52:39.696Z,984.11
2018-03-06T00:53:39.674Z,984.08
2018-03-06T00:54:39.651Z,984.05
2018-03-06T00:55:39.630Z,984.08
2018-03-06T00:56:39.611Z,984.06
2018-03-06T00:57:39.587Z,984.06
2018-03-06T00:58:39.570Z,984.07
2018-03-06T00:59:39.546Z,984.07
2018-03-06T01:00:39.522Z,984.03
2018-03-06T01:01:39.504Z,984
2018-03-06T01:02:39.480Z,984.04
2018-03-06T01:03:39.458Z,984.01
2018-03-06T01:04:39.439Z,984
2018-03-06T01:05:39.415Z,983.97
2018-03-06T01:06:39.399Z,983.96
2018-03-06T01:07:39.372Z,983.98
2018-03-06T01:08:39.350Z,983.99
2018-03-06T01:09:39.331Z,983.97
2018-03-06T01:10:39.308Z,984.02
2018-03-06T01:11:39.285Z,984
2018-03-06T01:12:39.266Z,984.03
2018-03-06T01:13:39.246Z,983.98
2018-03-06T01:14:39.221Z,983.98
2018-03-06T01:15:39.197Z,983.99
2018-03-06T01:16:39.179Z,983.98
2018-03-06T01:17:39.154Z,983.95
2018-03-06T01:18:39.135Z,983.96
2018-03-06T01:19:39.110Z,983.98
2018-03-06T01:20:39.091Z,983.93
2018-03-06T01:21:39.117Z,983.95
2018-03-06T01:22:39.045Z,983.89
2018-03-06T01:23:39.024Z,983.89
2018-03-06T01:24:39.003Z,983.88
2018-03-06T01:25:38.982Z,983.89
2018-03-06T01:26:38.960Z,983.82
2018-03-06T01:27:38.987Z,983.8
2018-03-06T01:28:38.918Z,983.81
2018-03-06T01:29:38.894Z,983.76
2018-03-06T01:30:38.873Z,983.73
2018-03-06T01:31:38.852Z,983.73
2018-03-06T01:32:38.828Z,983.71
2018-03-06T01:33:38.808Z,983.72
2018-03-06T01:34:38.785Z,983.69
2018-03-06T01:35:38.763Z,983.64
2018-03-06T01:36:38.744Z,983.7
2018-03-06T01:37:38.720Z,983.67
2018-03-06T01:38:38.697Z,983.68
2018-03-06T01:39:38.677Z,983.62
2018-03-06T01:40:38.653Z,983.62
2018-03-06T01:41:38.634Z,983.63
2018-03-06T01:42:38.614Z,983.58
2018-03-06T01:43:38.637Z,983.61
2018-03-06T01:44:38.565Z,983.6
2018-03-06T01:45:38.544Z,983.59
2018-03-06T01:46:38.522Z,983.59
2018-03-06T01:47:38.502Z,983.57
2018-03-06T01:48:38.478Z,983.54
2018-03-06T01:49:38.461Z,983.56
2018-03-06T01:50:38.435Z,983.55
2018-03-06T01:51:38.413Z,983.51
2018-03-06T01:52:38.391Z,983.51
2018-03-06T01:53:38.372Z,983.52
2018-03-06T01:54:38.351Z,983.48
2018-03-06T01:55:38.327Z,983.51
2018-03-06T01:56:38.303Z,983.48
2018-03-06T01:57:38.283Z,983.51
2018-03-06T01:58:38.260Z,983.54
2018-03-06T01:59:38.241Z,983.54
2018-03-06T02:00:38.216Z,983.53
2018-03-06T02:01:38.194Z,983.56
2018-03-06T02:02:38.173Z,983.53
2018-03-06T02:03:38.154Z,983.5
2018-03-06T02:04:38.128Z,983.56
2018-03-06T02:05:38.106Z,983.52
2018-03-06T02:06:38.084Z,983.55
2018-03-06T02:07:38.062Z,983.53
2018-03-06T02:08:38.041Z,983.48
2018-03-06T02:09:38.018Z,983.5
2018-03-06T02:10:37.997Z,983.48
2018-03-06T02:11:37.981Z,983.42
2018-03-06T02:12:37.953Z,983.42
2018-03-06T02:13:37.931Z,983.39
2018-03-06T02:14:37.961Z,983.34
2018-03-06T02:15:37.889Z,983.36
2018-03-06T02:16:37.870Z,983.35
2018-03-06T02:17:37.843Z,983.34
2018-03-06T02:18:37.821Z,983.32
2018-03-06T02:19:37.800Z,983.35
2018-03-06T02:20:37.780Z,983.27
2018-03-06T02:21:37.757Z,983.27
2018-03-06T02:22:37.737Z,983.3
2018-03-06T02:23:37.712Z,983.28
2018-03-06T02:24:37.692Z,983.26
2018-03-06T02:25:37.670Z,983.27
2018-03-06T02:26:37.648Z,983.27
2018-03-06T02:27:37.627Z,983.32
2018-03-06T02:28:37.603Z,983.3
2018-03-06T02:29:37.583Z,983.26
2018-03-06T02:30:37.562Z,983.23
2018-03-06T02:31:37.539Z,983.2
2018-03-06T02:32:37.517Z,983.18
2018-03-06T02:33:37.494Z,983.14
2018-03-06T02:34:37.471Z,983.14
2018-03-06T02:35:37.450Z,983.13
2018-03-06T02:36:37.428Z,983.12
2018-03-06T02:37:37.407Z,983.13
2018-03-06T02:38:37.387Z,983.09
2018-03-06T02:39:37.364Z,983.08
2018-03-06T02:40:37.341Z,983.07
2018-03-06T02:41:37.319Z,983.08
2018-03-06T02:42:37.296Z,983.04
2018-03-06T02:43:37.274Z,983.08
2018-03-06T02:44:37.253Z,983.05
2018-03-06T02:45:37.231Z,982.99
2018-03-06T02:46:37.209Z,983.03
2018-03-06T02:47:37.191Z,982.99
2018-03-06T02:48:37.164Z,983.04
2018-03-06T02:49:37.145Z,983.03
2018-03-06T02:50:37.120Z,983.06
2018-03-06T02:51:37.097Z,983.05
2018-03-06T02:52:37.076Z,983.09
2018-03-06T02:53:37.055Z,983.05
2018-03-06T02:54:37.031Z,983.09
2018-03-06T02:55:37.009Z,983.07
2018-03-06T02:56:36.988Z,983.02
2018-03-06T02:57:36.967Z,982.97
2018-03-06T02:58:36.943Z,982.98
2018-03-06T02:59:36.921Z,982.96
2018-03-06T03:00:36.900Z,982.88
2018-03-06T03:01:36.876Z,982.91
2018-03-06T03:02:36.856Z,982.92
2018-03-06T03:03:36.833Z,982.91
2018-03-06T03:04:36.811Z,982.9
2018-03-06T03:05:36.786Z,982.85
2018-03-06T03:06:36.764Z,982.87
2018-03-06T03:07:36.744Z,982.83
2018-03-06T03:08:36.720Z,982.79
2018-03-06T03:09:36.698Z,982.81
2018-03-06T03:10:36.680Z,982.82
2018-03-06T03:11:36.655Z,982.83
2018-03-06T03:12:36.632Z,982.8
2018-03-06T03:13:36.610Z,982.77
2018-03-06T03:14:36.588Z,982.79
2018-03-06T03:15:36.567Z,982.75
2018-03-06T03:16:36.543Z,982.77
2018-03-06T03:17:36.523Z,982.77
2018-03-06T03:18:36.551Z,982.77
2018-03-06T03:19:36.476Z,982.82
2018-03-06T03:20:36.459Z,982.81
2018-03-06T03:21:36.432Z,982.84
2018-03-06T03:22:36.462Z,982.79
2018-03-06T03:23:36.388Z,982.82
2018-03-06T03:24:36.365Z,982.84
2018-03-06T03:25:36.344Z,982.86
2018-03-06T03:26:36.321Z,982.93
2018-03-06T03:27:36.297Z,982.91
2018-03-06T03:28:36.274Z,982.92
2018-03-06T03:29:36.253Z,982.93
2018-03-06T03:30:36.282Z,982.98
2018-03-06T03:31:36.258Z,982.99
2018-03-06T03:32:36.184Z,983.02
2018-03-06T03:33:36.163Z,982.97
2018-03-06T03:34:36.140Z,983
2018-03-06T03:35:36.119Z,982.97
2018-03-06T03:36:36.096Z,983.05
2018-03-06T03:37:36.074Z,983
2018-03-06T03:38:36.053Z,982.97
2018-03-06T03:39:36.028Z,982.93
2018-03-06T03:40:36.006Z,982.92
2018-03-06T03:41:35.984Z,982.94
2018-03-06T03:42:35.961Z,982.91
2018-03-06T03:43:35.939Z,982.93
2018-03-06T03:44:35.916Z,982.93
2018-03-06T03:45:35.893Z,982.97
2018-03-06T03:46:35.870Z,982.96
2018-03-06T03:47:35.848Z,982.95
2018-03-06T03:48:35.825Z,982.96
2018-03-06T03:49:35.801Z,982.96
2018-03-06T03:50:35.781Z,982.97
2018-03-06T03:51:35.757Z,982.97
2018-03-06T03:52:35.735Z,982.92
2018-03-06T03:53:35.714Z,982.93
2018-03-06T03:54:35.689Z,982.92
2018-03-06T03:55:35.672Z,982.93
2018-03-06T03:56:35.643Z,982.93
2018-03-06T03:57:35.621Z,982.89
2018-03-06T03:58:35.599Z,982.92
2018-03-06T03:59:35.580Z,982.93
2018-03-06T04:00:35.554Z,982.91
2018-03-06T04:01:35.532Z,982.88
2018-03-06T04:02:35.510Z,982.89
2018-03-06T04:03:35.487Z,982.91
2018-03-06T04:04:35.463Z,982.88
2018-03-06T04:05:35.442Z,982.86
2018-03-06T04:06:35.419Z,982.85
2018-03-06T04:07:35.396Z,982.88
2018-03-06T04:08:35.373Z,982.83
2018-03-06T04:09:35.351Z,982.86
2018-03-06T04:10:35.330Z,982.88
2018-03-06T04:11:35.408Z,982.85
2018-03-06T04:12:35.285Z,982.88
2018-03-06T04:13:35.259Z,982.86
2018-03-06T04:14:35.239Z,982.87
2018-03-06T04:15:35.214Z,982.84
2018-03-06T04:16:35.197Z,982.86
2018-03-06T04:17:35.173Z,982.84
2018-03-06T04:18:35.148Z,982.83
2018-03-06T04:19:35.126Z,982.86
2018-03-06T04:20:35.118Z,982.82
2018-03-06T04:21:35.080Z,982.84
2018-03-06T04:22:35.056Z,982.82
2018-03-06T04:23:35.035Z,982.8
2018-03-06T04:24:35.012Z,982.81
2018-03-06T04:25:34.989Z,982.82
2018-03-06T04:26:34.967Z,982.79
2018-03-06T04:27:34.964Z,982.76
2018-03-06T04:28:34.971Z,982.75
2018-03-06T04:29:34.896Z,982.71
2018-03-06T04:30:34.878Z,982.74
2018-03-06T04:31:34.852Z,982.75
2018-03-06T04:32:34.832Z,982.73
2018-03-06T04:33:34.816Z,982.75
2018-03-06T04:34:34.786Z,982.77
2018-03-06T04:35:34.765Z,982.71
2018-03-06T04:36:34.737Z,982.76
2018-03-06T04:37:34.717Z,982.74
2018-03-06T04:38:34.694Z,982.73
2018-03-06T04:39:34.671Z,982.75
2018-03-06T04:40:34.647Z,982.72
2018-03-06T04:41:34.628Z,982.73
2018-03-06T04:42:34.603Z,982.75
2018-03-06T04:43:34.580Z,982.71
2018-03-06T04:44:34.558Z,982.72
2018-03-06T04:45:34.534Z,982.71
2018-03-06T04:46:34.512Z,982.73
2018-03-06T04:47:34.488Z,982.73
2018-03-06T04:48:34.466Z,982.71
2018-03-06T04:49:34.442Z,982.73
2018-03-06T04:50:34.422Z,982.7
2018-03-06T04:51:34.399Z,982.67
2018-03-06T04:52:34.378Z,982.7
2018-03-06T04:53:34.352Z,982.71
2018-03-06T04:54:34.329Z,982.69
2018-03-06T04:55:34.307Z,982.67
2018-03-06T04:56:34.283Z,982.62
2018-03-06T04:57:34.261Z,982.68
2018-03-06T04:58:34.240Z,982.66
2018-03-06T04:59:34.215Z,982.67
2018-03-06T05:00:34.192Z,982.66
2018-03-06T05:01:34.216Z,982.66
2018-03-06T05:02:34.148Z,982.65
2018-03-06T05:03:34.124Z,982.63
2018-03-06T05:04:34.101Z,982.66
2018-03-06T05:05:34.080Z,982.65
2018-03-06T05:06:34.057Z,982.68
2018-03-06T05:07:34.081Z,982.72
2018-03-06T05:08:34.009Z,982.71
2018-03-06T05:09:33.987Z,982.69
2018-03-06T05:10:33.964Z,982.7
2018-03-06T05:11:33.941Z,982.67
2018-03-06T05:12:33.919Z,982.74
2018-03-06T05:13:33.895Z,982.7
2018-03-06T05:14:33.874Z,982.73
2018-03-06T05:15:33.850Z,982.71
2018-03-06T05:16:33.827Z,982.68
2018-03-06T05:17:33.805Z,982.73
2018-03-06T05:18:33.786Z,982.67
2018-03-06T05:19:33.763Z,982.69
2018-03-06T05:20:33.736Z,982.69
2018-03-06T05:21:33.717Z,982.65
2018-03-06T05:22:33.690Z,982.65
2018-03-06T05:23:33.668Z,982.65
2018-03-06T05:24:33.644Z,982.64
2018-03-06T05:25:33.621Z,982.64
2018-03-06T05:26:33.598Z,982.67
2018-03-06T05:27:33.576Z,982.68
2018-03-06T05:28:33.550Z,982.67
2018-03-06T05:29:33.531Z,982.64
2018-03-06T05:30:33.506Z,982.66
2018-03-06T05:31:33.484Z,982.68
2018-03-06T05:32:33.461Z,982.63
2018-03-06T05:33:33.639Z,982.68
2018-03-06T05:34:33.417Z,982.69
2018-03-06T05:35:33.393Z,982.67
2018-03-06T05:36:33.370Z,982.7
2018-03-06T05:37:33.347Z,982.69
2018-03-06T05:38:33.323Z,982.71
2018-03-06T05:39:33.302Z,982.69
2018-03-06T05:40:33.278Z,982.72
2018-03-06T05:41:33.254Z,982.73
2018-03-06T05:42:33.230Z,982.73
2018-03-06T05:43:33.207Z,982.72
2018-03-06T05:44:33.185Z,982.71
2018-03-06T05:45:33.161Z,982.73
2018-03-06T05:46:33.140Z,982.72
2018-03-06T05:47:33.116Z,982.71
2018-03-06T05:48:33.094Z,982.71
2018-03-06T05:49:33.069Z,982.75
2018-03-06T05:50:33.048Z,982.74
2018-03-06T05:51:33.024Z,982.73
2018-03-06T05:52:33.001Z,982.74
2018-03-06T05:53:32.977Z,982.72
2018-03-06T05:54:32.952Z,982.7
2018-03-06T05:55:32.931Z,982.71
2018-03-06T05:56:32.908Z,982.71
2018-03-06T05:57:32.885Z,982.68
2018-03-06T05:58:32.862Z,982.71
2018-03-06T05:59:32.840Z,982.68
2018-03-06T06:00:32.815Z,982.71
2018-03-06T06:01:32.794Z,982.7
2018-03-06T06:02:32.771Z,982.72
2018-03-06T06:03:32.748Z,982.69
2018-03-06T06:04:32.723Z,982.71
2018-03-06T06:05:32.699Z,982.7
2018-03-06T06:06:32.678Z,982.69
2018-03-06T06:07:32.654Z,982.66
2018-03-06T06:08:32.632Z,982.68
2018-03-06T06:09:32.609Z,982.72
2018-03-06T06:10:32.589Z,982.69
2018-03-06T06:11:32.563Z,982.77
2018-03-06T06:12:32.545Z,982.77
2018-03-06T06:13:32.532Z,982.82
2018-03-06T06:14:32.497Z,982.83
2018-03-06T06:15:32.469Z,982.83
2018-03-06T06:16:32.448Z,982.85
2018-03-06T06:17:32.426Z,982.83
2018-03-06T06:18:32.402Z,982.91
2018-03-06T06:19:32.379Z,982.88
2018-03-06T06:20:32.357Z,982.9
2018-03-06T06:21:32.336Z,982.83
2018-03-06T06:22:32.310Z,982.92
2018-03-06T06:23:32.287Z,982.91
2018-03-06T06:24:32.278Z,982.88
2018-03-06T06:25:32.241Z,982.89
2018-03-06T06:26:32.218Z,982.89
2018-03-06T06:27:32.197Z,982.91
2018-03-06T06:28:32.173Z,982.89
2018-03-06T06:29:32.149Z,982.88
2018-03-06T06:30:32.130Z,982.87
2018-03-06T06:31:32.105Z,982.9
2018-03-06T06:32:32.082Z,982.91
2018-03-06T06:33:32.060Z,982.87
2018-03-06T06:34:32.036Z,982.86
2018-03-06T06:35:32.015Z,982.82
2018-03-06T06:36:31.992Z,982.85
2018-03-06T06:37:31.969Z,982.87
2018-03-06T06:38:31.945Z,982.86
2018-03-06T06:39:31.924Z,982.87
2018-03-06T06:40:31.901Z,982.88
2018-03-06T06:41:31.881Z,982.85
2018-03-06T06:42:31.856Z,982.86
2018-03-06T06:43:31.835Z,982.89
2018-03-06T06:44:31.812Z,982.87
2018-03-06T06:45:31.790Z,982.87
2018-03-06T06:46:31.769Z,982.91
2018-03-06T06:47:31.746Z,982.91
2018-03-06T06:48:31.730Z,982.93
2018-03-06T06:49:31.699Z,982.96
2018-03-06T06:50:31.679Z,982.98
2018-03-06T06:51:31.654Z,982.94
2018-03-06T06:52:31.634Z,982.96
2018-03-06T06:53:31.612Z,982.94
2018-03-06T06:54:31.590Z,982.95
2018-03-06T06:55:31.571Z,982.94
2018-03-06T06:56:31.546Z,982.94
2018-03-06T06:57:31.529Z,982.95
2018-03-06T06:58:31.505Z,982.91
2018-03-06T06:59:31.500Z,982.93
2018-03-06T07:00:31.462Z,982.93
2018-03-06T07:01:31.439Z,982.9
2018-03-06T07:02:31.415Z,982.91
2018-03-06T07:03:31.393Z,982.9
2018-03-06T07:04:31.373Z,982.89
2018-03-06T07:05:31.358Z,982.85
2018-03-06T07:06:31.328Z,982.9
2018-03-06T07:07:31.307Z,982.85
2018-03-06T07:08:31.286Z,982.88
2018-03-06T07:09:31.265Z,982.86
2018-03-06T07:10:31.243Z,982.81
2018-03-06T07:11:31.220Z,982.8
2018-03-06T07:12:31.200Z,982.8
2018-03-06T07:13:31.177Z,982.81
2018-03-06T07:14:31.158Z,982.84
2018-03-06T07:15:31.185Z,982.8
2018-03-06T07:16:31.114Z,982.8
2018-03-06T07:17:31.101Z,982.85
2018-03-06T07:18:31.073Z,982.83
2018-03-06T07:19:31.050Z,982.86
2018-03-06T07:20:31.030Z,982.86
2018-03-06T07:21:31.007Z,982.87
2018-03-06T07:22:30.987Z,982.92
2018-03-06T07:23:30.967Z,982.83
2018-03-06T07:24:30.943Z,982.87
2018-03-06T07:25:30.924Z,982.85
2018-03-06T07:26:30.910Z,982.86
2018-03-06T07:27:30.882Z,982.84
2018-03-06T07:28:30.863Z,982.82
2018-03-06T07:29:30.840Z,982.86
2018-03-06T07:30:30.817Z,982.88
2018-03-06T07:31:30.796Z,982.91
2018-03-06T07:32:30.777Z,982.87
2018-03-06T07:33:30.958Z,982.95
2018-03-06T07:34:30.734Z,982.96
2018-03-06T07:35:30.713Z,982.96
2018-03-06T07:36:30.694Z,982.99
2018-03-06T07:37:30.675Z,982.98
2018-03-06T07:38:30.653Z,982.97
2018-03-06T07:39:30.630Z,982.92
2018-03-06T07:40:30.609Z,982.93
2018-03-06T07:41:30.589Z,982.92
2018-03-06T07:42:30.568Z,982.89
2018-03-06T07:43:30.546Z,982.92
2018-03-06T07:44:30.527Z,982.96
2018-03-06T07:45:30.508Z,982.99
2018-03-06T07:46:30.485Z,982.98
2018-03-06T07:47:30.464Z,982.98
2018-03-06T07:48:30.443Z,982.93
2018-03-06T07:49:30.428Z,982.98
2018-03-06T07:50:30.405Z,982.92
2018-03-06T07:51:30.384Z,982.94
2018-03-06T07:52:30.365Z,982.94
2018-03-06T07:53:30.343Z,982.92
2018-03-06T07:54:30.322Z,982.98
2018-03-06T07:55:30.302Z,982.92
2018-03-06T07:56:30.282Z,982.92
2018-03-06T07:57:30.265Z,982.96
2018-03-06T07:58:30.241Z,982.99
2018-03-06T07:59:30.221Z,982.93
2018-03-06T08:00:30.239Z,982.93
2018-03-06T08:01:30.179Z,982.95
2018-03-06T08:02:30.209Z,982.92
2018-03-06T08:03:30.144Z,982.89
2018-03-06T08:04:30.121Z,982.92
2018-03-06T08:05:30.102Z,982.9
2018-03-06T08:06:30.126Z,982.88
2018-03-06T08:07:30.063Z,982.88
2018-03-06T08:08:30.041Z,982.9
2018-03-06T08:09:30.023Z,982.87
2018-03-06T08:10:30.003Z,982.87
2018-03-06T08:11:29.982Z,982.87
2018-03-06T08:12:29.964Z,982.85
2018-03-06T08:13:29.944Z,982.84
2018-03-06T08:14:29.927Z,982.87
2018-03-06T08:15:29.903Z,982.85
2018-03-06T08:16:29.885Z,982.82
2018-03-06T08:17:29.866Z,982.81
2018-03-06T08:18:29.847Z,982.85
2018-03-06T08:19:29.828Z,982.81
2018-03-06T08:20:29.811Z,982.79
2018-03-06T08:21:29.843Z,982.81
2018-03-06T08:22:29.773Z,982.78
2018-03-06T08:23:29.751Z,982.76
2018-03-06T08:24:29.733Z,982.77
2018-03-06T08:25:29.716Z,982.88
2018-03-06T08:26:29.696Z,982.91
2018-03-06T08:27:29.679Z,982.81
2018-03-06T08:28:29.660Z,982.86
2018-03-06T08:29:29.644Z,982.87
2018-03-06T08:30:29.623Z,982.84
2018-03-06T08:31:29.605Z,982.95
2018-03-06T08:32:29.592Z,982.95
2018-03-06T08:33:29.573Z,982.98
2018-03-06T08:34:42.289Z,982.88
2018-03-06T08:35:29.536Z,982.83
2018-03-06T08:36:29.523Z,982.82
2018-03-06T08:37:29.505Z,982.86
2018-03-06T08:38:29.489Z,982.88
2018-03-06T08:39:29.475Z,982.83
2018-03-06T08:40:29.456Z,982.85
2018-03-06T08:41:29.441Z,982.84
2018-03-06T08:42:29.427Z,982.88
2018-03-06T08:43:29.408Z,982.87
2018-03-06T08:44:29.394Z,982.85
2018-03-06T08:45:29.378Z,982.82
2018-03-06T08:46:29.361Z,982.82
2018-03-06T08:47:29.346Z,982.83
2018-03-06T08:48:29.328Z,982.85
2018-03-06T08:49:29.315Z,982.85
2018-03-06T08:50:29.299Z,982.88
2018-03-06T08:51:29.283Z,982.83
2018-03-06T08:52:29.266Z,982.87
2018-03-06T08:53:29.256Z,982.9
2018-03-06T08:54:29.235Z,982.88
2018-03-06T08:55:29.217Z,982.85
2018-03-06T08:56:29.204Z,982.85
2018-03-06T08:57:29.187Z,982.84
2018-03-06T08:58:29.196Z,982.87
2018-03-06T08:59:29.154Z,982.85
2018-03-06T09:00:29.137Z,982.88
2018-03-06T09:01:29.122Z,982.83
2018-03-06T09:02:29.105Z,982.86
2018-03-06T09:03:29.140Z,982.86
2018-03-06T09:04:29.075Z,982.81
2018-03-06T09:05:29.056Z,982.83
2018-03-06T09:06:29.041Z,982.81
2018-03-06T09:07:29.026Z,982.85
2018-03-06T09:08:29.018Z,982.85
2018-03-06T09:09:29.000Z,982.81
2018-03-06T09:10:28.976Z,982.84
2018-03-06T09:11:28.960Z,982.83
2018-03-06T09:12:28.946Z,982.82
2018-03-06T09:13:28.931Z,982.77
2018-03-06T09:14:28.912Z,982.8
2018-03-06T09:15:28.897Z,982.8
2018-03-06T09:16:28.882Z,982.83
2018-03-06T09:17:28.932Z,982.77
2018-03-06T09:18:28.850Z,982.79
2018-03-06T09:19:28.837Z,982.77
2018-03-06T09:20:28.822Z,982.75
2018-03-06T09:21:28.819Z,982.67
2018-03-06T09:22:28.844Z,982.69
2018-03-06T09:23:28.774Z,982.71
2018-03-06T09:24:28.777Z,982.72
2018-03-06T09:25:28.742Z,982.73
2018-03-06T09:26:28.728Z,982.74
2018-03-06T09:27:28.711Z,982.77
2018-03-06T09:28:28.696Z,982.76
2018-03-06T09:29:28.681Z,982.76
2018-03-06T09:30:28.665Z,982.81
2018-03-06T09:31:28.652Z,982.81
2018-03-06T09:32:28.689Z,982.8
2018-03-06T09:33:28.826Z,982.78
2018-03-06T09:34:28.610Z,982.8
2018-03-06T09:35:28.593Z,982.77
2018-03-06T09:36:28.578Z,982.82
2018-03-06T09:37:28.563Z,982.78
2018-03-06T09:38:28.549Z,982.79
2018-03-06T09:39:28.534Z,982.74
2018-03-06T09:40:28.518Z,982.73
2018-03-06T09:41:28.504Z,982.73
2018-03-06T09:42:28.491Z,982.73
2018-03-06T09:43:28.475Z,982.78
2018-03-06T09:44:28.461Z,982.82
2018-03-06T09:45:28.449Z,982.79
2018-03-06T09:46:28.438Z,982.77
2018-03-06T09:47:28.417Z,982.79
2018-03-06T09:48:28.404Z,982.8
2018-03-06T09:49:28.391Z,982.84
2018-03-06T09:50:28.375Z,982.79
2018-03-06T09:51:28.362Z,982.83
2018-03-06T09:52:28.350Z,982.82
2018-03-06T09:53:28.337Z,982.83
2018-03-06T09:54:28.322Z,982.83
2018-03-06T09:55:28.308Z,982.82
2018-03-06T09:56:28.296Z,982.84
2018-03-06T09:57:28.283Z,982.84
2018-03-06T09:58:28.270Z,982.85
2018-03-06T09:59:28.255Z,982.84
2018-03-06T10:00:28.244Z,982.81
2018-03-06T10:01:28.233Z,982.81
2018-03-06T10:02:28.218Z,982.78
2018-03-06T10:03:28.204Z,982.77
2018-03-06T10:04:28.194Z,982.76
2018-03-06T10:05:28.181Z,982.76
2018-03-06T10:06:28.177Z,982.72
2018-03-06T10:07:28.157Z,982.7
2018-03-06T10:08:28.148Z,982.7
2018-03-06T10:09:28.131Z,982.72
2018-03-06T10:10:28.122Z,982.66
2018-03-06T10:11:28.113Z,982.65
2018-03-06T10:12:28.094Z,982.72
2018-03-06T10:13:28.085Z,982.69
2018-03-06T10:14:28.072Z,982.68
2018-03-06T10:15:28.061Z,982.61
2018-03-06T10:16:28.050Z,982.63
2018-03-06T10:17:28.036Z,982.65
2018-03-06T10:18:28.025Z,982.67
2018-03-06T10:19:28.014Z,982.64
2018-03-06T10:20:28.003Z,982.64
2018-03-06T10:21:27.993Z,982.65
2018-03-06T10:22:28.016Z,982.69
2018-03-06T10:23:27.972Z,982.65
2018-03-06T10:24:27.960Z,982.68
2018-03-06T10:25:27.952Z,982.67
2018-03-06T10:26:27.941Z,982.68
2018-03-06T10:27:27.930Z,982.67
2018-03-06T10:28:27.922Z,982.64
2018-03-06T10:29:27.910Z,982.66
2018-03-06T10:30:27.904Z,982.64
2018-03-06T10:31:27.893Z,982.64
2018-03-06T10:32:27.885Z,982.64
2018-03-06T10:33:27.874Z,982.68
2018-03-06T10:34:27.864Z,982.69
2018-03-06T10:35:27.855Z,982.66
2018-03-06T10:36:27.892Z,982.73
2018-03-06T10:37:27.839Z,982.74
2018-03-06T10:38:27.829Z,982.76
2018-03-06T10:39:27.827Z,982.74
2018-03-06T10:40:27.812Z,982.79
2018-03-06T10:41:27.803Z,982.76
2018-03-06T10:42:27.796Z,982.78
2018-03-06T10:43:27.788Z,982.76
2018-03-06T10:44:27.780Z,982.78
2018-03-06T10:45:27.771Z,982.8
2018-03-06T10:46:27.769Z,982.8
2018-03-06T10:47:27.763Z,982.78
2018-03-06T10:48:27.751Z,982.78
2018-03-06T10:49:27.743Z,982.77
2018-03-06T10:50:27.738Z,982.75
2018-03-06T10:51:27.731Z,982.76
2018-03-06T10:52:27.725Z,982.78
2018-03-06T10:53:27.717Z,982.76
2018-03-06T10:54:27.712Z,982.81
2018-03-06T10:55:27.707Z,982.75
2018-03-06T10:56:27.700Z,982.75
2018-03-06T10:57:27.695Z,982.77
2018-03-06T10:58:27.697Z,982.77
2018-03-06T10:59:27.687Z,982.74
2018-03-06T11:00:27.681Z,982.8
2018-03-06T11:01:27.677Z,982.74
2018-03-06T11:02:27.672Z,982.74
2018-03-06T11:03:27.667Z,982.7
2018-03-06T11:04:27.711Z,982.74
2018-03-06T11:05:27.661Z,982.71
2018-03-06T11:06:27.654Z,982.7
2018-03-06T11:07:27.653Z,982.72
2018-03-06T11:08:27.646Z,982.68
2018-03-06T11:09:27.646Z,982.69
2018-03-06T11:10:27.640Z,982.65
2018-03-06T11:11:27.637Z,982.66
2018-03-06T11:12:27.636Z,982.67
2018-03-06T11:13:27.630Z,982.64
2018-03-06T11:14:27.653Z,982.64
2018-03-06T11:15:27.626Z,982.7
2018-03-06T11:16:27.620Z,982.65
2018-03-06T11:17:27.614Z,982.64
2018-03-06T11:18:27.622Z,982.61
2018-03-06T11:19:27.607Z,982.6
2018-03-06T11:20:27.603Z,982.61
2018-03-06T11:21:27.601Z,982.61
2018-03-06T11:22:27.596Z,982.63
2018-03-06T11:23:27.594Z,982.6
2018-03-06T11:24:27.588Z,982.65
2018-03-06T11:25:27.584Z,982.66
2018-03-06T11:26:27.580Z,982.62
2018-03-06T11:27:27.577Z,982.59
2018-03-06T11:28:27.575Z,982.61
2018-03-06T11:29:27.568Z,982.57
2018-03-06T11:30:27.565Z,982.59
2018-03-06T11:31:27.563Z,982.6
2018-03-06T11:32:27.558Z,982.61
2018-03-06T11:33:27.758Z,982.62
2018-03-06T11:34:27.551Z,982.62
2018-03-06T11:35:27.597Z,982.62
2018-03-06T11:36:27.542Z,982.64
2018-03-06T11:37:27.539Z,982.66
2018-03-06T11:38:27.533Z,982.63
2018-03-06T11:39:27.530Z,982.65
2018-03-06T11:40:27.529Z,982.65
2018-03-06T11:41:27.524Z,982.62
2018-03-06T11:42:27.519Z,982.6
2018-03-06T11:43:27.513Z,982.59
2018-03-06T11:44:27.509Z,982.59
2018-03-06T11:45:27.507Z,982.62
2018-03-06T11:46:27.503Z,982.57
2018-03-06T11:47:27.498Z,982.58
2018-03-06T11:48:27.493Z,982.54
2018-03-06T11:49:27.494Z,982.54
2018-03-06T11:50:27.487Z,982.54
2018-03-06T11:51:27.482Z,982.5
2018-03-06T11:52:27.479Z,982.47
2018-03-06T11:53:27.473Z,982.49
2018-03-06T11:54:27.472Z,982.47
2018-03-06T11:55:27.466Z,982.47
2018-03-06T11:56:27.461Z,982.53
2018-03-06T11:57:27.457Z,982.51
2018-03-06T11:58:27.453Z,982.53
2018-03-06T11:59:27.448Z,982.53
2018-03-06T12:00:27.444Z,982.53
2018-03-06T12:01:27.443Z,982.56
2018-03-06T12:02:27.433Z,982.57
2018-03-06T12:03:27.430Z,982.55
2018-03-06T12:04:27.428Z,982.55
2018-03-06T12:05:27.424Z,982.56
2018-03-06T12:06:27.418Z,982.56
2018-03-06T12:07:27.411Z,982.54
2018-03-06T12:08:27.539Z,982.57
2018-03-06T12:09:27.403Z,982.57
2018-03-06T12:10:27.399Z,982.56
2018-03-06T12:11:27.391Z,982.58
2018-03-06T12:12:27.388Z,982.59
2018-03-06T12:13:27.385Z,982.59
2018-03-06T12:14:27.377Z,982.62
2018-03-06T12:15:27.374Z,982.61
2018-03-06T12:16:27.373Z,982.58
2018-03-06T12:17:27.362Z,982.6
2018-03-06T12:18:27.357Z,982.58
2018-03-06T12:19:27.401Z,982.58
2018-03-06T12:20:27.346Z,982.55
2018-03-06T12:21:27.388Z,982.58
2018-03-06T12:22:27.337Z,982.57
2018-03-06T12:23:27.332Z,982.57
2018-03-06T12:24:27.327Z,982.57
2018-03-06T12:25:27.325Z,982.52
2018-03-06T12:26:27.318Z,982.58
2018-03-06T12:27:27.311Z,982.59
2018-03-06T12:28:27.306Z,982.57
2018-03-06T12:29:27.300Z,982.57
2018-03-06T12:30:27.295Z,982.57