createdAt,value
2024-03-10T00:02:00.052Z,32.70
2024-03-10T00:04:30.078Z,24.40
2024-03-10T00:06:59.913Z,26.90
2024-03-10T00:09:29.027Z,28.90
2024-03-10T00:11:57.439Z,26.60
2024-03-10T00:14:25.824Z,26.20
2024-03-10T00:16:54.037Z,23.30
2024-03-10T00:19:22.504Z,24.60
2024-03-10T00:21:50.692Z,25.90
2024-03-10T00:24:21.328Z,27.00
2024-03-10T00:26:50.915Z,30.10
2024-03-10T00:29:19.116Z,27.60
2024-03-10T00:31:47.317Z,24.00
2024-03-10T00:34:15.668Z,24.70
2024-03-10T00:36:43.765Z,27.00
2024-03-10T00:39:11.961Z,25.90
2024-03-10T00:41:41.074Z,27.20
2024-03-10T00:44:09.290Z,29.70
2024-03-10T00:46:37.546Z,28.10
2024-03-10T00:49:05.805Z,25.10
2024-03-10T00:51:36.340Z,33.10
2024-03-10T00:54:05.002Z,30.40
2024-03-10T00:56:33.197Z,31.70
2024-03-10T00:59:01.397Z,23.60
2024-03-10T01:01:30.299Z,30.70
2024-03-10T01:03:58.408Z,29.20
2024-03-10T01:06:26.812Z,27.90
2024-03-10T01:08:54.912Z,26.90
2024-03-10T01:11:23.079Z,24.40
2024-03-10T01:13:51.915Z,26.40
2024-03-10T01:16:20.068Z,26.70
2024-03-10T01:18:48.493Z,27.30
2024-03-10T01:21:16.575Z,25.10
2024-03-10T01:23:44.605Z,28.30
2024-03-10T01:26:12.821Z,24.00
2024-03-10T01:28:41.104Z,34.80
2024-03-10T01:31:10.855Z,26.00
2024-03-10T01:33:39.128Z,28.60
2024-03-10T01:36:08.102Z,29.20
2024-03-10T01:38:36.197Z,30.00
2024-03-10T01:41:04.560Z,27.90
2024-03-10T01:43:32.795Z,30.10
2024-03-10T01:46:08.976Z,27.40
2024-03-10T01:48:41.683Z,27.80
2024-03-10T01:51:10.285Z,26.40
2024-03-10T01:53:38.595Z,25.70
2024-03-10T01:56:08.396Z,32.50
2024-03-10T01:58:36.751Z,27.20
2024-03-10T02:01:05.038Z,31.40
2024-03-10T02:03:33.541Z,28.40
2024-03-10T02:06:01.727Z,33.30
2024-03-10T02:08:29.973Z,29.40
2024-03-10T02:10:58.240Z,24.90
2024-03-10T02:13:26.582Z,26.50
2024-03-10T02:16:04.842Z,25.50
2024-03-10T02:18:35.668Z,29.00
2024-03-10T02:21:04.119Z,31.00
2024-03-10T02:23:36.310Z,32.80
2024-03-10T02:26:05.082Z,30.00
2024-03-10T02:28:36.939Z,27.90
2024-03-10T02:31:25.049Z,30.30
2024-03-10T02:34:11.802Z,26.50
2024-03-10T02:36:58.913Z,24.00
2024-03-10T02:39:45.549Z,29.10
2024-03-10T02:42:32.187Z,30.00
2024-03-10T02:45:18.967Z,23.70
2024-03-10T02:47:47.422Z,27.40
2024-03-10T02:50:15.621Z,29.30
2024-03-10T02:52:43.690Z,25.40
2024-03-10T02:55:13.072Z,31.20
2024-03-10T02:57:41.275Z,26.50
2024-03-10T03:00:14.023Z,28.90
2024-03-10T03:02:42.062Z,30.50
2024-03-10T03:05:10.345Z,26.60
2024-03-10T03:07:38.487Z,28.30
2024-03-10T03:10:07.394Z,25.50
2024-03-10T03:12:37.018Z,24.10
2024-03-10T03:15:05.916Z,26.70
2024-03-10T03:17:34.077Z,24.80
2024-03-10T03:20:02.385Z,27.40
2024-03-10T03:22:30.693Z,29.40
2024-03-10T03:24:58.848Z,26.80
2024-03-10T03:27:26.877Z,24.90
2024-03-10T03:29:55.993Z,26.00
2024-03-10T03:32:24.087Z,26.50
2024-03-10T03:34:52.153Z,25.00
2024-03-10T03:37:20.241Z,27.30
2024-03-10T03:39:48.438Z,25.00
2024-03-10T03:42:16.786Z,27.50
2024-03-10T03:44:45.576Z,26.60
2024-03-10T03:47:13.735Z,28.60
2024-03-10T03:49:41.859Z,31.00
2024-03-10T03:52:10.026Z,26.10
2024-03-10T03:54:40.725Z,25.00
2024-03-10T03:57:08.813Z,28.70
2024-03-10T03:59:40.309Z,26.30
2024-03-10T04:02:08.718Z,28.40
2024-03-10T04:04:36.943Z,29.80
2024-03-10T04:07:05.384Z,24.90
2024-03-10T04:09:33.492Z,22.40
2024-03-10T04:12:01.943Z,25.40
2024-03-10T04:14:30.148Z,25.40
2024-03-10T04:16:58.712Z,25.10
2024-03-10T04:19:26.779Z,23.70
2024-03-10T04:21:55.712Z,24.90
2024-03-10T04:24:24.098Z,27.00
2024-03-10T04:26:52.276Z,27.10
2024-03-10T04:29:20.928Z,28.30
2024-03-10T04:31:49.662Z,25.70
2024-03-10T04:34:17.805Z,25.30
2024-03-10T04:36:45.914Z,26.30
2024-03-10T04:39:14.103Z,27.10
2024-03-10T04:41:42.164Z,21.90
2024-03-10T04:44:15.973Z,29.20
2024-03-10T04:46:44.173Z,24.40
2024-03-10T04:49:13.030Z,30.80
2024-03-10T04:51:42.285Z,27.20
2024-03-10T04:54:10.949Z,27.80
2024-03-10T04:56:39.160Z,28.30
2024-03-10T04:59:07.539Z,31.10
2024-03-10T05:01:35.753Z,25.70
2024-03-10T05:04:03.952Z,26.30
2024-03-10T05:06:32.022Z,22.40
2024-03-10T05:09:00.119Z,27.00
2024-03-10T05:11:28.405Z,28.20
2024-03-10T05:13:56.897Z,27.70
2024-03-10T05:16:25.051Z,23.00
2024-03-10T05:18:55.005Z,25.00
2024-03-10T05:21:26.239Z,25.50
2024-03-10T05:23:57.398Z,23.90
2024-03-10T05:26:25.902Z,25.30
2024-03-10T05:28:54.139Z,23.80
2024-03-10T05:31:27.532Z,24.90
2024-03-10T05:33:58.900Z,26.60
2024-03-10T05:36:27.971Z,21.90
2024-03-10T05:38:56.559Z,22.50
2024-03-10T05:41:24.818Z,23.50
2024-03-10T05:43:53.122Z,26.90
2024-03-10T05:46:21.250Z,26.20
2024-03-10T05:48:49.452Z,29.50
2024-03-10T05:51:17.640Z,25.80
2024-03-10T05:53:46.954Z,28.50
2024-03-10T05:56:15.150Z,25.20
2024-03-10T05:58:44.188Z,29.40
2024-03-10T06:01:13.437Z,25.60
2024-03-10T06:03:41.541Z,27.10
2024-03-10T06:06:10.011Z,25.00
2024-03-10T06:08:38.140Z,23.50
2024-03-10T06:11:06.286Z,30.60
2024-03-10T06:13:34.607Z,29.20
2024-03-10T06:16:04.046Z,24.90
2024-03-10T06:18:54.770Z,25.90
2024-03-10T06:21:46.401Z,22.90
2024-03-10T06:24:33.434Z,29.40
2024-03-10T06:27:02.147Z,23.10
2024-03-10T06:29:30.573Z,29.90
2024-03-10T06:32:00.241Z,24.10
2024-03-10T06:34:28.611Z,26.90
2024-03-10T06:36:56.814Z,29.00
2024-03-10T06:39:25.823Z,33.40
2024-03-10T06:41:53.966Z,27.60
2024-03-10T06:44:23.273Z,29.00
2024-03-10T06:46:51.869Z,32.10
2024-03-10T06:49:20.003Z,26.80
2024-03-10T06:51:48.655Z,28.30
2024-03-10T06:54:16.728Z,30.80
2024-03-10T06:56:44.883Z,27.70
2024-03-10T06:59:14.323Z,30.00
2024-03-10T07:01:46.147Z,24.90
2024-03-10T07:04:17.535Z,27.40
2024-03-10T07:06:47.453Z,26.80
2024-03-10T07:09:16.978Z,29.00
2024-03-10T07:11:45.412Z,24.00
2024-03-10T07:14:15.680Z,27.80
2024-03-10T07:16:50.579Z,29.40
2024-03-10T07:19:18.745Z,28.70
2024-03-10T07:21:46.833Z,25.60
2024-03-10T07:24:14.990Z,27.80
2024-03-10T07:26:43.329Z,26.10
2024-03-10T07:29:12.342Z,27.60
2024-03-10T07:31:40.397Z,25.20
2024-03-10T07:34:08.720Z,23.80
2024-03-10T07:36:37.208Z,24.90
2024-03-10T07:39:08.885Z,26.40
2024-03-10T07:41:37.182Z,25.70
2024-03-10T07:44:05.540Z,25.30
2024-03-10T07:46:33.880Z,24.40
2024-03-10T07:49:03.794Z,23.20
2024-03-10T07:51:32.449Z,22.30
2024-03-10T07:54:01.893Z,21.30
2024-03-10T07:56:32.418Z,20.90
2024-03-10T07:59:02.134Z,25.40
2024-03-10T08:01:30.625Z,22.00
2024-03-10T08:03:58.720Z,20.90
2024-03-10T08:06:27.170Z,17.60
2024-03-10T08:08:55.306Z,20.60
2024-03-10T08:11:24.025Z,26.60
2024-03-10T08:13:52.485Z,25.40
2024-03-10T08:16:21.216Z,18.90
2024-03-10T08:18:51.158Z,21.70
2024-03-10T08:21:24.170Z,23.00
2024-03-10T08:23:52.298Z,19.70
2024-03-10T08:26:20.736Z,20.70
2024-03-10T08:28:48.809Z,18.30
2024-03-10T08:31:17.858Z,20.20
2024-03-10T08:33:46.055Z,21.50
2024-03-10T08:36:14.191Z,25.70
2024-03-10T08:38:42.416Z,26.70
2024-03-10T08:41:10.823Z,23.30
2024-03-10T08:43:39.088Z,28.50
2024-03-10T08:46:08.097Z,20.00
2024-03-10T08:48:37.029Z,21.80
2024-03-10T08:51:07.279Z,18.50
2024-03-10T08:53:35.904Z,23.60
2024-03-10T08:56:06.123Z,17.40
2024-03-10T08:58:34.667Z,16.10
2024-03-10T09:01:05.983Z,16.90
2024-03-10T09:03:34.284Z,16.80
2024-03-10T09:06:02.505Z,17.00
2024-03-10T09:08:30.922Z,17.30
2024-03-10T09:11:04.541Z,16.60
2024-03-10T09:13:34.699Z,17.00
2024-03-10T09:16:02.882Z,16.20
2024-03-10T09:18:31.129Z,16.60
2024-03-10T09:20:59.385Z,16.80
2024-03-10T09:23:29.205Z,9.70
2024-03-10T09:25:59.256Z,11.70
2024-03-10T09:28:27.502Z,8.20
2024-03-10T09:30:58.586Z,10.50
2024-03-10T09:33:27.149Z,11.60
2024-03-10T09:35:59.334Z,12.50
2024-03-10T09:38:27.605Z,12.60
2024-03-10T09:40:57.240Z,12.40
2024-03-10T09:43:30.521Z,14.40
2024-03-10T09:45:59.152Z,12.00
2024-03-10T09:48:27.327Z,12.70
2024-03-10T09:50:55.626Z,9.70
2024-03-10T09:53:25.095Z,12.30
2024-03-10T09:55:54.245Z,11.80
2024-03-10T09:58:40.322Z,11.10
2024-03-10T10:01:13.669Z,13.30
2024-03-10T10:03:46.423Z,12.70
2024-03-10T10:06:15.141Z,14.20
2024-03-10T10:08:43.701Z,13.50
2024-03-10T10:11:14.690Z,12.20
2024-03-10T10:13:43.839Z,13.60
2024-03-10T10:16:12.470Z,10.90
2024-03-10T10:18:51.144Z,17.70
2024-03-10T10:21:28.317Z,11.30
2024-03-10T10:23:59.064Z,16.40
2024-03-10T10:29:11.098Z,12.10
2024-03-10T10:31:39.864Z,14.50
2024-03-10T10:34:08.555Z,11.80
2024-03-10T10:36:36.908Z,10.50
2024-03-10T10:39:10.224Z,11.40
2024-03-10T10:41:39.462Z,12.00
2024-03-10T10:44:08.565Z,10.80
2024-03-10T10:46:37.815Z,12.20
2024-03-10T10:49:06.325Z,11.80
2024-03-10T10:51:37.407Z,12.60
2024-03-10T10:54:10.720Z,10.30
2024-03-10T10:56:39.728Z,12.20
2024-03-10T10:59:12.035Z,11.70
2024-03-10T11:01:41.805Z,14.30
2024-03-10T11:06:42.477Z,14.80
2024-03-10T11:09:16.251Z,14.40
2024-03-10T11:11:46.761Z,15.00
2024-03-10T11:14:17.517Z,12.30
2024-03-10T11:16:46.046Z,13.80
2024-03-10T11:19:22.485Z,13.80
2024-03-10T11:24:23.302Z,13.60
2024-03-10T11:27:13.162Z,10.70
2024-03-10T11:29:43.077Z,13.30
2024-03-10T11:32:33.076Z,12.50
2024-03-10T11:35:08.525Z,13.50
2024-03-10T11:37:38.137Z,11.30
2024-03-10T11:40:16.896Z,14.60
2024-03-10T11:42:46.523Z,11.90
2024-03-10T11:45:14.812Z,10.10
2024-03-10T11:47:45.500Z,11.50
2024-03-10T11:50:13.813Z,10.70
2024-03-10T11:52:41.883Z,12.70
2024-03-10T11:55:14.788Z,10.80
2024-03-10T11:57:42.963Z,11.50
2024-03-10T12:00:24.682Z,9.90
2024-03-10T12:02:54.720Z,11.20
2024-03-10T12:05:24.142Z,13.00
2024-03-10T12:07:56.083Z,12.80
2024-03-10T12:10:29.641Z,12.60
2024-03-10T12:12:59.134Z,11.70
2024-03-10T12:15:28.020Z,11.50
2024-03-10T12:17:56.531Z,13.70
2024-03-10T12:20:25.360Z,12.00
2024-03-10T12:22:54.440Z,11.80
2024-03-10T12:25:22.854Z,10.50
2024-03-10T12:27:51.367Z,9.60
2024-03-10T12:30:22.191Z,10.70
2024-03-10T12:32:53.848Z,11.50
2024-03-10T12:35:24.877Z,8.40
2024-03-10T12:37:53.603Z,9.40
2024-03-10T12:40:23.208Z,9.20
2024-03-10T12:42:52.948Z,8.70
2024-03-10T12:45:22.200Z,8.80
2024-03-10T12:47:54.995Z,9.40
2024-03-10T12:50:23.491Z,9.10
2024-03-10T12:52:51.877Z,8.80
2024-03-10T12:55:20.213Z,9.80
2024-03-10T12:57:48.325Z,9.40
2024-03-10T13:00:25.367Z,8.40
2024-03-10T13:02:56.354Z,8.20
2024-03-10T13:05:25.234Z,8.50
2024-03-10T13:07:53.317Z,10.80
2024-03-10T13:10:21.860Z,8.50
2024-03-10T13:12:50.283Z,12.10
2024-03-10T13:15:18.710Z,9.50
2024-03-10T13:17:47.147Z,11.60
2024-03-10T13:20:18.279Z,11.40
2024-03-10T13:22:47.104Z,10.90
2024-03-10T13:25:15.898Z,12.70
2024-03-10T13:27:44.022Z,13.00
2024-03-10T13:30:15.886Z,10.80
2024-03-10T13:32:44.259Z,10.20
2024-03-10T13:35:15.164Z,14.10
2024-03-10T13:37:43.440Z,13.20
2024-03-10T13:40:12.962Z,12.10
2024-03-10T13:42:42.440Z,15.40
2024-03-10T13:45:19.652Z,14.20
2024-03-10T13:47:51.685Z,12.50
2024-03-10T13:50:25.425Z,11.90
2024-03-10T13:52:53.675Z,11.80
2024-03-10T13:55:22.065Z,12.20
2024-03-10T13:57:52.921Z,14.90
2024-03-10T14:00:23.111Z,12.20
2024-03-10T14:02:51.224Z,12.10
2024-03-10T14:05:20.617Z,11.30
2024-03-10T14:07:49.152Z,12.60
2024-03-10T14:10:20.656Z,12.40
2024-03-10T14:12:48.832Z,11.40
2024-03-10T14:15:17.258Z,11.30
2024-03-10T14:17:46.242Z,10.80
2024-03-10T14:20:16.559Z,12.40
2024-03-10T14:22:51.845Z,13.30
2024-03-10T14:25:20.211Z,12.20
2024-03-10T14:27:52.735Z,11.40
2024-03-10T14:30:24.077Z,10.60
2024-03-10T14:32:54.944Z,11.30
2024-03-10T14:35:25.974Z,13.20
2024-03-10T14:37:56.292Z,13.80
2024-03-10T14:40:24.610Z,13.00
2024-03-10T14:42:55.304Z,11.00
2024-03-10T14:45:24.677Z,12.40
2024-03-10T14:47:53.713Z,11.50
2024-03-10T14:50:26.429Z,12.80
2024-03-10T14:52:56.597Z,8.70
2024-03-10T14:55:25.781Z,10.90
2024-03-10T14:57:54.363Z,14.00
2024-03-10T15:00:36.185Z,11.20
2024-03-10T15:05:37.617Z,11.40
2024-03-10T15:08:06.939Z,9.50
2024-03-10T15:10:36.673Z,9.80
2024-03-10T15:13:10.136Z,11.40
2024-03-10T15:15:40.132Z,11.00
2024-03-10T15:18:10.661Z,12.40
2024-03-10T15:20:44.112Z,10.60
2024-03-10T15:23:13.275Z,10.40
2024-03-10T15:25:42.234Z,11.50
2024-03-10T15:28:11.237Z,11.00
2024-03-10T15:30:42.546Z,8.90
2024-03-10T15:33:12.165Z,9.90
2024-03-10T15:35:43.120Z,10.90
2024-03-10T15:38:11.783Z,9.80
2024-03-10T15:40:40.131Z,12.00
2024-03-10T15:43:10.770Z,12.40
2024-03-10T15:45:43.927Z,9.40
2024-03-10T15:48:13.779Z,11.00
2024-03-10T15:50:44.012Z,12.10
2024-03-10T15:53:12.750Z,10.30
2024-03-10T15:55:41.244Z,9.80
2024-03-10T15:58:11.389Z,10.40
2024-03-10T16:00:39.945Z,9.80
2024-03-10T16:03:17.376Z,9.40
2024-03-10T16:05:56.683Z,8.90
2024-03-10T16:08:26.712Z,7.70
2024-03-10T16:10:55.016Z,8.40
2024-03-10T16:13:26.711Z,10.10
2024-03-10T16:15:55.641Z,11.00
2024-03-10T16:18:24.568Z,10.30
2024-03-10T16:20:52.985Z,8.50
2024-03-10T16:23:22.926Z,10.60
2024-03-10T16:25:51.200Z,8.80
2024-03-10T16:28:19.489Z,9.40
2024-03-10T16:30:47.623Z,12.00
2024-03-10T16:33:15.839Z,10.20
2024-03-10T16:35:44.075Z,9.60
2024-03-10T16:38:12.287Z,9.20
2024-03-10T16:40:40.479Z,7.80
2024-03-10T16:43:08.693Z,8.00
2024-03-10T16:45:36.902Z,10.80
2024-03-10T16:48:05.448Z,8.10
2024-03-10T16:50:34.788Z,8.80
2024-03-10T16:53:07.543Z,9.50
2024-03-10T16:55:41.502Z,8.20
2024-03-10T16:58:10.631Z,6.90
2024-03-10T17:00:39.661Z,7.70
2024-03-10T17:03:12.895Z,8.50
2024-03-10T17:05:41.291Z,8.40
2024-03-10T17:08:12.675Z,9.20
2024-03-10T17:10:41.112Z,7.60
2024-03-10T17:13:09.896Z,8.70
2024-03-10T17:15:43.466Z,7.60
2024-03-10T17:18:14.210Z,9.70
2024-03-10T17:20:42.741Z,9.90
2024-03-10T17:23:13.868Z,7.00
2024-03-10T17:25:42.261Z,7.60
2024-03-10T17:28:10.607Z,8.60
2024-03-10T17:30:38.879Z,7.70
2024-03-10T17:33:07.142Z,8.30
2024-03-10T17:35:35.697Z,8.40
2024-03-10T17:38:05.515Z,7.90
2024-03-10T17:40:34.046Z,8.10
2024-03-10T17:43:02.220Z,9.30
2024-03-10T17:45:30.392Z,11.00
2024-03-10T17:48:00.585Z,9.80
2024-03-10T17:50:31.005Z,7.80
2024-03-10T17:52:59.220Z,11.40
2024-03-10T17:55:27.507Z,9.00
2024-03-10T17:57:55.668Z,8.90
2024-03-10T18:00:24.172Z,10.50
2024-03-10T18:02:52.617Z,7.80
2024-03-10T18:05:21.495Z,8.90
2024-03-10T18:07:52.906Z,6.60
2024-03-10T18:10:22.935Z,8.70
2024-03-10T18:12:52.470Z,9.10
2024-03-10T18:15:21.920Z,9.90
2024-03-10T18:17:50.530Z,10.50
2024-03-10T18:20:21.269Z,9.20
2024-03-10T18:22:49.836Z,9.60
2024-03-10T18:25:18.174Z,9.80
2024-03-10T18:27:46.537Z,9.70
2024-03-10T18:30:15.801Z,10.80
2024-03-10T18:32:44.360Z,12.50
2024-03-10T18:35:14.267Z,15.00
2024-03-10T18:37:43.481Z,11.90
2024-03-10T18:40:12.257Z,11.50
2024-03-10T18:42:41.759Z,12.80
2024-03-10T18:45:10.700Z,10.10
2024-03-10T18:47:38.997Z,10.00
2024-03-10T18:50:11.640Z,11.30
2024-03-10T18:52:43.684Z,10.70
2024-03-10T18:55:14.657Z,8.70
2024-03-10T18:57:42.976Z,11.20
2024-03-10T19:00:13.352Z,12.50
2024-03-10T19:02:42.809Z,11.80
2024-03-10T19:05:12.631Z,12.50
2024-03-10T19:07:42.342Z,13.40
2024-03-10T19:10:11.390Z,12.40
2024-03-10T19:12:46.326Z,11.40
2024-03-10T19:15:15.469Z,13.20
2024-03-10T19:17:44.647Z,13.20
2024-03-10T19:20:19.374Z,14.70
2024-03-10T19:22:55.990Z,12.20
2024-03-10T19:25:25.004Z,12.10
2024-03-10T19:27:53.366Z,12.80
2024-03-10T19:30:21.670Z,11.70
2024-03-10T19:32:50.878Z,13.20
2024-03-10T19:35:20.653Z,12.50
2024-03-10T19:37:49.487Z,10.30
2024-03-10T19:40:20.662Z,11.50
2024-03-10T19:42:50.027Z,15.40
2024-03-10T19:45:20.956Z,13.10
2024-03-10T19:47:49.486Z,12.20
2024-03-10T19:50:17.981Z,14.80
2024-03-10T19:52:49.393Z,13.80
2024-03-10T19:55:17.609Z,13.20
2024-03-10T19:57:45.908Z,13.30
2024-03-10T20:00:15.940Z,14.60
2024-03-10T20:02:45.444Z,11.30
2024-03-10T20:05:16.931Z,10.60
2024-03-10T20:07:49.605Z,13.60
2024-03-10T20:10:21.142Z,13.50
2024-03-10T20:12:53.011Z,13.10
2024-03-10T20:15:21.269Z,13.80
2024-03-10T20:17:50.919Z,13.00
2024-03-10T20:20:26.590Z,12.60
2024-03-10T20:23:01.898Z,14.20
2024-03-10T20:25:32.089Z,13.50
2024-03-10T20:28:00.802Z,11.90
2024-03-10T20:30:32.255Z,11.70
2024-03-10T20:33:00.608Z,10.80
2024-03-10T20:35:29.002Z,13.90
2024-03-10T20:37:57.139Z,11.60
2024-03-10T20:40:25.306Z,10.10
2024-03-10T20:42:53.361Z,12.30
2024-03-10T20:45:21.575Z,13.20
2024-03-10T20:47:50.593Z,11.40
2024-03-10T20:50:24.520Z,12.90
2024-03-10T20:52:53.982Z,13.20
2024-03-10T20:55:22.751Z,13.20
2024-03-10T20:57:51.119Z,13.70
2024-03-10T21:00:23.782Z,13.40
2024-03-10T21:02:52.733Z,16.60
2024-03-10T21:05:22.795Z,14.60
2024-03-10T21:07:53.408Z,13.90
2024-03-10T21:10:23.450Z,15.30
2024-03-10T21:12:52.517Z,13.40
2024-03-10T21:15:23.808Z,14.40
2024-03-10T21:17:53.535Z,18.30
2024-03-10T21:20:24.184Z,15.80
2024-03-10T21:22:53.418Z,16.50
2024-03-10T21:25:24.251Z,12.70
2024-03-10T21:30:20.600Z,15.10
2024-03-10T21:32:49.026Z,15.60
2024-03-10T21:35:19.335Z,12.70
2024-03-10T21:37:48.883Z,9.40
2024-03-10T21:40:17.757Z,8.80
2024-03-10T21:42:46.000Z,8.50
2024-03-10T21:45:14.352Z,13.20
2024-03-10T21:47:42.952Z,11.60
2024-03-10T21:50:11.897Z,10.70
2024-03-10T21:52:40.410Z,11.60
2024-03-10T21:55:08.931Z,9.70
2024-03-10T21:57:37.121Z,12.00
2024-03-10T22:00:15.708Z,10.40
2024-03-10T22:02:45.005Z,9.50
2024-03-10T22:05:13.655Z,10.10
2024-03-10T22:07:43.031Z,10.20
2024-03-10T22:10:11.394Z,9.10
2024-03-10T22:12:39.575Z,10.50
2024-03-10T22:15:15.608Z,10.00
2024-03-10T22:17:45.011Z,10.20
2024-03-10T22:20:15.426Z,8.40
2024-03-10T22:22:44.562Z,10.80
2024-03-10T22:25:15.296Z,13.70
2024-03-10T22:27:44.717Z,11.10
2024-03-10T22:30:16.397Z,14.20
2024-03-10T22:32:48.549Z,12.10
2024-03-10T22:35:17.185Z,10.90
2024-03-10T22:37:49.488Z,11.00
2024-03-10T22:40:20.242Z,10.00
2024-03-10T22:42:50.674Z,12.10
2024-03-10T22:45:29.180Z,10.50
2024-03-10T22:48:00.900Z,11.20
2024-03-10T22:50:30.170Z,14.70
2024-03-10T22:53:01.774Z,12.40
2024-03-10T22:55:30.493Z,13.10
2024-03-10T22:57:58.772Z,12.70
2024-03-10T23:00:26.977Z,8.90
2024-03-10T23:02:56.906Z,10.60
2024-03-10T23:05:26.999Z,13.10
2024-03-10T23:08:05.610Z,13.00
2024-03-10T23:10:36.077Z,12.50
2024-03-10T23:13:05.381Z,13.10
2024-03-10T23:15:34.446Z,10.80
2024-03-10T23:18:02.822Z,14.10
2024-03-10T23:20:31.735Z,12.50
2024-03-10T23:23:01.385Z,12.10
2024-03-10T23:25:31.565Z,13.00
2024-03-10T23:27:59.980Z,11.90
2024-03-10T23:30:28.283Z,12.90
2024-03-10T23:32:57.147Z,12.40
2024-03-10T23:35:26.933Z,12.00
2024-03-10T23:37:55.239Z,10.60
2024-03-10T23:40:26.331Z,12.20
2024-03-10T23:42:56.699Z,13.60
2024-03-10T23:45:24.995Z,12.80
2024-03-10T23:47:53.808Z,10.50
2024-03-10T23:50:22.334Z,9.30
2024-03-10T23:52:53.920Z,10.90
2024-03-10T23:55:23.684Z,10.10
2024-03-10T23:57:54.211Z,10.60
