createdAt,value
2019-04-16T00:02:27.214Z,19.43
2019-04-16T00:05:11.823Z,19.17
2019-04-16T00:08:19.416Z,19.83
2019-04-16T00:10:56.815Z,19.93
2019-04-16T00:13:55.012Z,18.90
2019-04-16T00:16:25.586Z,18.73
2019-04-16T00:18:58.127Z,18.80
2019-04-16T00:21:47.662Z,18.83
2019-04-16T00:24:25.430Z,18.57
2019-04-16T00:26:59.323Z,18.93
2019-04-16T00:29:32.981Z,18.47
2019-04-16T00:32:09.628Z,18.37
2019-04-16T00:34:44.528Z,18.90
2019-04-16T00:37:11.981Z,17.73
2019-04-16T00:39:42.220Z,18.53
2019-04-16T00:42:13.176Z,19.30
2019-04-16T00:44:43.509Z,19.63
2019-04-16T00:47:13.853Z,18.20
2019-04-16T00:49:44.533Z,18.50
2019-04-16T00:52:15.432Z,18.50
2019-04-16T00:54:46.076Z,18.47
2019-04-16T00:57:18.029Z,18.13
2019-04-16T00:59:49.041Z,18.80
2019-04-16T01:02:19.347Z,17.63
2019-04-16T01:04:49.892Z,18.23
2019-04-16T01:07:20.540Z,18.17
2019-04-16T01:09:50.849Z,18.23
2019-04-16T01:12:21.106Z,18.43
2019-04-16T01:14:51.428Z,18.50
2019-04-16T01:17:21.738Z,18.83
2019-04-16T01:19:52.022Z,19.33
2019-04-16T01:22:22.287Z,18.70
2019-04-16T01:24:52.932Z,18.30
2019-04-16T01:27:31.749Z,18.30
2019-04-16T01:30:04.881Z,18.27
2019-04-16T01:32:48.887Z,16.97
2019-04-16T01:35:40.949Z,17.47
2019-04-16T01:38:34.982Z,17.30
2019-04-16T01:41:08.822Z,18.27
2019-04-16T01:43:39.113Z,17.93
2019-04-16T01:46:09.481Z,17.37
2019-04-16T01:48:39.900Z,17.67
2019-04-16T01:51:12.616Z,17.23
2019-04-16T01:53:42.823Z,17.23
2019-04-16T01:56:13.085Z,16.70
2019-04-16T01:58:43.354Z,17.93
2019-04-16T02:01:13.956Z,17.73
2019-04-16T02:03:48.603Z,18.27
2019-04-16T02:06:16.068Z,17.30
2019-04-16T02:08:46.325Z,16.33
2019-04-16T02:11:17.019Z,17.57
2019-04-16T02:13:47.317Z,18.00
2019-04-16T02:16:18.237Z,17.43
2019-04-16T02:18:49.076Z,17.90
2019-04-16T02:21:19.336Z,17.93
2019-04-16T02:23:49.523Z,17.63
2019-04-16T02:26:20.498Z,17.20
2019-04-16T02:28:52.083Z,18.83
2019-04-16T02:31:22.339Z,18.47
2019-04-16T02:33:52.637Z,18.07
2019-04-16T02:36:22.861Z,18.37
2019-04-16T02:38:53.663Z,18.17
2019-04-16T02:41:24.730Z,18.73
2019-04-16T02:43:55.356Z,17.77
2019-04-16T02:46:30.539Z,17.40
2019-04-16T02:48:57.710Z,18.83
2019-04-16T02:51:50.319Z,18.17
2019-04-16T02:54:39.499Z,18.37
2019-04-16T02:57:26.552Z,19.20
2019-04-16T02:59:56.324Z,18.33
2019-04-16T03:02:53.650Z,18.13
2019-04-16T03:05:33.753Z,18.70
2019-04-16T03:08:05.126Z,18.77
2019-04-16T03:10:36.068Z,18.30
2019-04-16T03:13:06.728Z,18.43
2019-04-16T03:16:06.344Z,18.57
2019-04-16T03:18:46.959Z,18.20
2019-04-16T03:21:16.188Z,18.90
2019-04-16T03:23:46.842Z,18.63
2019-04-16T03:26:18.205Z,17.77
2019-04-16T03:28:48.555Z,18.00
2019-04-16T03:31:22.963Z,18.10
2019-04-16T03:33:51.124Z,18.67
2019-04-16T03:36:21.408Z,17.50
2019-04-16T03:38:51.682Z,17.93
2019-04-16T03:41:25.004Z,18.20
2019-04-16T03:43:53.821Z,18.33
2019-04-16T03:46:24.106Z,18.00
2019-04-16T03:48:56.191Z,18.60
2019-04-16T03:51:26.296Z,18.50
2019-04-16T03:53:56.512Z,18.60
2019-04-16T03:56:27.532Z,18.50
2019-04-16T03:58:59.277Z,18.03
2019-04-16T04:01:29.521Z,18.20
2019-04-16T04:04:00.145Z,18.17
2019-04-16T04:06:30.415Z,18.17
2019-04-16T04:09:00.931Z,18.10
2019-04-16T04:11:31.142Z,17.83
2019-04-16T04:14:01.330Z,18.60
2019-04-16T04:16:33.422Z,19.27
2019-04-16T04:19:03.482Z,18.40
2019-04-16T04:21:33.707Z,18.43
2019-04-16T04:24:03.928Z,19.13
2019-04-16T04:26:34.140Z,18.50
2019-04-16T04:29:06.261Z,18.20
2019-04-16T04:31:36.659Z,19.20
2019-04-16T04:34:09.843Z,19.17
2019-04-16T04:36:38.753Z,19.03
2019-04-16T04:39:12.860Z,18.93
2019-04-16T04:41:40.896Z,19.43
2019-04-16T04:44:11.130Z,20.63
2019-04-16T04:46:43.253Z,19.30
2019-04-16T04:49:13.584Z,19.33
2019-04-16T04:51:43.905Z,18.70
2019-04-16T04:54:14.453Z,18.77
2019-04-16T04:56:44.740Z,20.67
2019-04-16T04:59:15.398Z,19.40
2019-04-16T05:01:45.980Z,20.67
2019-04-16T05:04:41.876Z,18.90
2019-04-16T05:07:12.525Z,19.90
2019-04-16T05:09:42.789Z,19.50
2019-04-16T05:12:13.031Z,18.67
2019-04-16T05:14:58.455Z,19.83
2019-04-16T05:17:29.506Z,19.40
2019-04-16T05:19:59.754Z,17.87
2019-04-16T05:22:32.823Z,19.10
2019-04-16T05:25:02.565Z,18.40
2019-04-16T05:27:32.880Z,19.40
2019-04-16T05:30:03.556Z,18.07
2019-04-16T05:32:34.277Z,18.17
2019-04-16T05:35:09.244Z,17.70
2019-04-16T05:37:37.645Z,18.10
2019-04-16T05:40:09.440Z,18.13
2019-04-16T05:42:39.950Z,18.50
2019-04-16T05:45:11.509Z,17.37
2019-04-16T05:47:41.799Z,18.50
2019-04-16T05:50:12.445Z,17.47
2019-04-16T05:52:42.739Z,16.70
2019-04-16T05:55:26.915Z,16.93
2019-04-16T05:57:58.189Z,16.90
2019-04-16T06:00:50.866Z,17.70
2019-04-16T06:03:22.386Z,16.93
2019-04-16T06:05:52.801Z,16.80
2019-04-16T06:08:23.435Z,16.83
2019-04-16T06:10:57.242Z,16.67
2019-04-16T06:13:47.963Z,15.87
2019-04-16T06:16:25.163Z,16.70
2019-04-16T06:19:19.438Z,15.93
2019-04-16T06:22:07.543Z,17.07
2019-04-16T06:24:54.506Z,15.63
2019-04-16T06:27:30.278Z,15.67
2019-04-16T06:30:32.751Z,15.63
2019-04-16T06:33:03.999Z,16.33
2019-04-16T06:35:52.042Z,15.27
2019-04-16T06:38:29.785Z,15.27
2019-04-16T06:41:21.773Z,15.80
2019-04-16T06:43:58.377Z,15.70
2019-04-16T06:46:44.231Z,15.63
2019-04-16T06:49:34.632Z,15.67
2019-04-16T06:52:26.762Z,15.03
2019-04-16T06:55:18.896Z,15.87
2019-04-16T06:58:06.768Z,15.70
2019-04-16T07:00:44.329Z,14.60
2019-04-16T07:03:32.529Z,15.67
2019-04-16T07:06:35.888Z,15.30
2019-04-16T07:09:25.768Z,14.83
2019-04-16T07:11:57.105Z,15.20
2019-04-16T07:14:27.398Z,15.67
2019-04-16T07:17:00.166Z,15.40
2019-04-16T07:19:29.884Z,15.17
2019-04-16T07:22:00.095Z,14.93
2019-04-16T07:24:31.628Z,15.13
2019-04-16T07:27:02.400Z,15.43
2019-04-16T07:29:51.675Z,14.90
2019-04-16T07:32:39.976Z,15.43
2019-04-16T07:35:47.598Z,15.73
2019-04-16T07:38:26.020Z,15.40
2019-04-16T07:41:18.198Z,15.90
2019-04-16T07:44:13.136Z,15.73
2019-04-16T07:47:05.422Z,16.03
2019-04-16T07:49:42.132Z,15.13
2019-04-16T07:52:31.624Z,15.07
2019-04-16T07:55:36.188Z,15.73
2019-04-16T07:58:06.749Z,15.87
2019-04-16T08:00:40.185Z,15.77
2019-04-16T08:03:09.669Z,15.87
2019-04-16T08:05:41.227Z,15.60
2019-04-16T08:08:12.324Z,16.00
2019-04-16T08:10:42.592Z,15.47
2019-04-16T08:13:20.853Z,14.67
2019-04-16T08:15:51.135Z,15.07
2019-04-16T08:18:21.461Z,15.43
2019-04-16T08:21:01.103Z,14.97
2019-04-16T08:23:30.885Z,16.80
2019-04-16T08:26:04.329Z,15.70
2019-04-16T08:28:34.087Z,15.03
2019-04-16T08:31:07.737Z,15.87
2019-04-16T08:33:36.646Z,15.47
2019-04-16T08:36:06.915Z,15.97
2019-04-16T08:38:37.535Z,16.63
2019-04-16T08:41:07.829Z,15.97
2019-04-16T08:43:38.406Z,16.17
2019-04-16T08:46:11.234Z,15.77
2019-04-16T08:48:41.130Z,16.57
2019-04-16T08:51:11.678Z,16.40
2019-04-16T08:53:43.766Z,16.40
2019-04-16T08:56:13.744Z,16.60
2019-04-16T08:58:43.982Z,16.57
2019-04-16T09:01:18.824Z,17.07
2019-04-16T09:03:49.375Z,16.77
2019-04-16T09:06:19.644Z,16.20
2019-04-16T09:09:13.501Z,16.67
2019-04-16T09:11:44.695Z,16.63
2019-04-16T09:14:16.764Z,17.17
2019-04-16T09:16:56.002Z,17.13
2019-04-16T09:19:26.355Z,17.10
2019-04-16T09:21:56.570Z,16.53
2019-04-16T09:24:31.151Z,17.17
2019-04-16T09:27:33.878Z,16.80
2019-04-16T09:30:19.236Z,16.47
2019-04-16T09:33:00.354Z,16.67
2019-04-16T09:35:40.740Z,16.53
2019-04-16T09:38:45.182Z,16.73
2019-04-16T09:41:33.835Z,17.13
2019-04-16T09:44:05.128Z,16.90
2019-04-16T09:46:52.074Z,16.40
2019-04-16T09:49:07.258Z,16.57
2019-04-16T09:51:37.791Z,17.23
2019-04-16T09:54:12.247Z,17.43
2019-04-16T09:56:39.968Z,17.23
2019-04-16T09:59:26.566Z,16.93
2019-04-16T10:02:04.664Z,16.67
2019-04-16T10:04:34.920Z,18.10
2019-04-16T10:07:05.203Z,18.73
2019-04-16T10:09:35.460Z,17.83
2019-04-16T10:12:07.803Z,17.80
2019-04-16T10:14:38.023Z,17.93
2019-04-16T10:17:08.343Z,17.70
2019-04-16T10:19:43.035Z,18.17
2019-04-16T10:22:10.475Z,18.83
2019-04-16T10:25:06.683Z,18.33
2019-04-16T10:28:01.871Z,18.40
2019-04-16T10:30:50.029Z,18.63
2019-04-16T10:33:20.627Z,17.33
2019-04-16T10:35:50.661Z,18.63
2019-04-16T10:38:38.179Z,18.83
2019-04-16T10:41:14.712Z,18.43
2019-04-16T10:43:59.824Z,18.03
2019-04-16T10:46:45.372Z,19.40
2019-04-16T10:49:37.239Z,19.23
2019-04-16T10:52:32.292Z,19.77
2019-04-16T10:55:20.847Z,19.80
2019-04-16T10:58:08.349Z,19.47
2019-04-16T11:00:55.132Z,19.17
2019-04-16T11:03:43.584Z,18.53
2019-04-16T11:06:29.579Z,18.97
2019-04-16T11:08:59.223Z,18.57
2019-04-16T11:11:28.901Z,18.67
2019-04-16T11:14:00.376Z,19.77
2019-04-16T11:16:30.240Z,18.10
2019-04-16T11:18:59.941Z,18.90
2019-04-16T11:21:29.509Z,19.03
2019-04-16T11:23:59.054Z,19.20
2019-04-16T11:26:28.850Z,19.17
2019-04-16T11:28:58.542Z,19.03
2019-04-16T11:31:28.546Z,19.57
2019-04-16T11:33:58.262Z,19.63
2019-04-16T11:36:30.966Z,19.17
2019-04-16T11:38:59.577Z,19.67
2019-04-16T11:41:29.382Z,19.50
2019-04-16T11:44:13.490Z,20.13
2019-04-16T11:46:30.977Z,19.83
2019-04-16T11:49:00.667Z,19.83
2019-04-16T11:51:30.595Z,20.00
2019-04-16T11:54:00.256Z,20.00
2019-04-16T11:56:30.338Z,20.17
2019-04-16T11:59:00.066Z,20.50
2019-04-16T12:01:57.873Z,19.87
2019-04-16T12:04:49.186Z,20.40
2019-04-16T12:07:46.904Z,19.73
2019-04-16T12:10:32.793Z,19.90
2019-04-16T12:13:27.984Z,19.77
2019-04-16T12:16:29.156Z,21.07
2019-04-16T12:19:16.206Z,21.37
2019-04-16T12:22:11.112Z,20.33
2019-04-16T12:25:05.504Z,18.97
2019-04-16T12:28:12.367Z,20.13
2019-04-16T12:31:06.053Z,19.53
2019-04-16T12:33:53.874Z,20.60
2019-04-16T12:36:41.326Z,20.57
2019-04-16T12:39:48.783Z,20.40
2019-04-16T12:42:41.211Z,21.23
2019-04-16T12:45:21.530Z,20.60
2019-04-16T12:48:01.725Z,20.90
2019-04-16T12:50:39.304Z,20.53
2019-04-16T12:53:27.860Z,20.73
2019-04-16T12:56:12.025Z,20.80
2019-04-16T12:59:01.107Z,20.73
2019-04-16T13:01:51.905Z,21.20
2019-04-16T13:04:45.733Z,21.30
2019-04-16T13:07:20.674Z,19.93
2019-04-16T13:10:12.279Z,20.93
2019-04-16T13:12:59.626Z,21.43
2019-04-16T13:15:57.023Z,20.13
2019-04-16T13:18:48.829Z,21.03
2019-04-16T13:21:27.697Z,21.63
2019-04-16T13:24:10.757Z,20.87
2019-04-16T13:26:50.277Z,21.53
2019-04-16T13:29:22.276Z,21.43
2019-04-16T13:31:52.200Z,22.00
2019-04-16T13:34:21.851Z,20.83
2019-04-16T13:36:52.171Z,21.53
2019-04-16T13:39:40.141Z,21.87
2019-04-16T13:42:17.020Z,20.17
2019-04-16T13:44:50.204Z,21.70
2019-04-16T13:47:20.190Z,22.03
2019-04-16T13:50:04.817Z,20.37
2019-04-16T13:52:34.995Z,21.83
2019-04-16T13:55:24.109Z,22.67
2019-04-16T13:58:21.833Z,21.63
2019-04-16T14:00:56.213Z,20.93
2019-04-16T14:03:25.881Z,20.97
2019-04-16T14:05:55.545Z,22.03
2019-04-16T14:08:25.463Z,21.70
2019-04-16T14:10:55.098Z,22.67
2019-04-16T14:13:24.641Z,22.97
2019-04-16T14:15:54.684Z,21.93
2019-04-16T14:18:24.578Z,22.53
2019-04-16T14:20:54.216Z,22.33
2019-04-16T14:23:23.803Z,22.87
2019-04-16T14:25:53.814Z,22.10
2019-04-16T14:28:23.496Z,22.93
2019-04-16T14:30:53.671Z,21.70
2019-04-16T14:33:34.224Z,22.53
2019-04-16T14:36:04.546Z,21.20
2019-04-16T14:38:39.978Z,21.13
2019-04-16T14:41:11.968Z,20.87
2019-04-16T14:43:43.668Z,21.83
2019-04-16T14:46:13.354Z,21.80
2019-04-16T14:48:46.425Z,20.77
2019-04-16T14:51:14.270Z,20.07
2019-04-16T14:53:59.419Z,19.70
2019-04-16T14:56:47.970Z,20.27
2019-04-16T14:59:42.728Z,19.27
2019-04-16T15:02:46.383Z,20.13
2019-04-16T15:05:44.677Z,19.90
2019-04-16T15:08:53.118Z,20.80
2019-04-16T15:11:40.792Z,20.20
2019-04-16T15:14:26.081Z,21.37
2019-04-16T15:17:02.245Z,21.87
2019-04-16T15:19:35.925Z,21.37
2019-04-16T15:22:37.038Z,22.40
2019-04-16T15:25:26.984Z,22.80
2019-04-16T15:28:21.978Z,22.03
2019-04-16T15:31:02.615Z,22.63
2019-04-16T15:33:39.744Z,23.40
2019-04-16T15:36:21.411Z,22.90
2019-04-16T15:39:12.860Z,22.50
2019-04-16T15:42:04.546Z,23.10
2019-04-16T15:44:57.385Z,22.90
2019-04-16T15:47:46.135Z,22.37
2019-04-16T15:50:35.088Z,22.60
2019-04-16T15:53:06.396Z,21.50
2019-04-16T15:55:55.318Z,21.23
2019-04-16T15:58:42.871Z,21.00
2019-04-16T16:01:24.881Z,21.40
2019-04-16T16:04:12.337Z,20.70
2019-04-16T16:06:53.178Z,21.47
2019-04-16T16:09:41.870Z,21.97
2019-04-16T16:12:13.578Z,21.27
2019-04-16T16:14:43.556Z,22.73
2019-04-16T16:17:13.236Z,19.83
2019-04-16T16:19:42.835Z,22.77
2019-04-16T16:22:13.096Z,23.13
2019-04-16T16:24:43.086Z,22.07
2019-04-16T16:27:12.890Z,23.60
2019-04-16T16:29:42.522Z,23.57
2019-04-16T16:32:12.248Z,23.37
2019-04-16T16:34:42.289Z,23.93
2019-04-16T16:37:11.914Z,24.33
2019-04-16T16:39:41.860Z,24.20
2019-04-16T16:42:11.360Z,22.80
2019-04-16T16:44:41.036Z,22.90
2019-04-16T16:47:20.076Z,22.47
2019-04-16T16:49:49.687Z,21.80
2019-04-16T16:52:39.018Z,21.27
2019-04-16T16:55:12.049Z,22.33
2019-04-16T16:57:47.675Z,21.60
2019-04-16T17:00:36.195Z,22.20
2019-04-16T17:03:16.985Z,21.40
2019-04-16T17:05:46.936Z,21.17
2019-04-16T17:08:16.685Z,22.00
2019-04-16T17:10:46.448Z,22.97
2019-04-16T17:13:20.811Z,21.80
2019-04-16T17:15:47.644Z,21.87
2019-04-16T17:18:17.292Z,22.57
2019-04-16T17:20:50.080Z,21.97
2019-04-16T17:23:18.409Z,21.13
2019-04-16T17:25:48.603Z,21.27
2019-04-16T17:28:18.218Z,22.17
2019-04-16T17:30:47.833Z,20.13
2019-04-16T17:33:17.538Z,20.63
2019-04-16T17:35:47.541Z,20.33
2019-04-16T17:38:17.187Z,20.10
2019-04-16T17:40:58.076Z,19.70
2019-04-16T17:43:37.941Z,20.77
2019-04-16T17:46:24.966Z,19.13
2019-04-16T17:49:07.729Z,19.63
2019-04-16T17:51:56.212Z,19.57
2019-04-16T17:54:32.532Z,17.90
2019-04-16T17:57:33.344Z,20.43
2019-04-16T18:00:28.707Z,21.57
2019-04-16T18:03:25.051Z,22.17
2019-04-16T18:05:59.512Z,20.30
2019-04-16T18:08:50.881Z,20.60
2019-04-16T18:11:27.120Z,20.50
2019-04-16T18:14:06.687Z,19.60
2019-04-16T18:16:46.525Z,19.90
2019-04-16T18:19:36.477Z,18.73
2019-04-16T18:22:28.184Z,20.27
2019-04-16T18:25:31.944Z,18.93
2019-04-16T18:28:06.780Z,16.63
2019-04-16T18:30:42.015Z,21.03
2019-04-16T18:33:29.218Z,22.05
2019-04-16T18:36:23.770Z,21.17
2019-04-16T18:39:09.164Z,20.67
2019-04-16T18:41:48.820Z,17.47
2019-04-16T18:44:37.498Z,18.00
2019-04-16T18:47:35.120Z,22.13
2019-04-16T18:50:08.321Z,19.67
2019-04-16T18:52:38.249Z,18.83
2019-04-16T18:55:08.774Z,19.80
2019-04-16T18:57:39.236Z,22.27
2019-04-16T19:00:28.758Z,22.10
2019-04-16T19:02:58.746Z,22.17
2019-04-16T19:05:28.353Z,21.90
2019-04-16T19:08:00.195Z,22.00
2019-04-16T19:10:29.642Z,22.67
2019-04-16T19:12:59.591Z,21.27
2019-04-16T19:15:29.310Z,22.83
2019-04-16T19:17:58.925Z,21.93
2019-04-16T19:20:28.531Z,22.10
2019-04-16T19:22:58.606Z,21.30
2019-04-16T19:25:28.311Z,20.37
2019-04-16T19:27:58.083Z,21.20
2019-04-16T19:30:28.073Z,20.77
2019-04-16T19:33:01.085Z,20.33
2019-04-16T19:35:29.191Z,21.47
2019-04-16T19:38:02.286Z,20.90
2019-04-16T19:40:30.729Z,22.00
2019-04-16T19:43:02.663Z,19.90
2019-04-16T19:45:32.060Z,22.97
2019-04-16T19:48:02.154Z,21.20
2019-04-16T19:50:36.041Z,20.87
2019-04-16T19:53:03.672Z,23.20
2019-04-16T19:55:34.018Z,21.70
2019-04-16T19:58:03.683Z,22.87
2019-04-16T20:00:33.327Z,24.03
2019-04-16T20:03:02.835Z,23.70
2019-04-16T20:05:32.436Z,23.67
2019-04-16T20:08:02.460Z,24.47
2019-04-16T20:10:32.618Z,20.63
2019-04-16T20:13:02.227Z,21.20
2019-04-16T20:15:31.956Z,22.43
2019-04-16T20:18:01.564Z,21.03
2019-04-16T20:20:31.228Z,23.63
2019-04-16T20:23:00.838Z,24.67
2019-04-16T20:25:31.122Z,24.77
2019-04-16T20:28:01.016Z,23.23
2019-04-16T20:30:31.372Z,24.60
2019-04-16T20:33:00.981Z,24.63
2019-04-16T20:35:30.570Z,22.10
2019-04-16T20:38:00.240Z,25.07
2019-04-16T20:40:30.119Z,23.83
2019-04-16T20:43:00.054Z,24.70
2019-04-16T20:45:30.659Z,27.00
2019-04-16T20:48:00.212Z,27.93
2019-04-16T20:50:30.088Z,27.63
2019-04-16T20:53:00.104Z,25.87
2019-04-16T20:55:29.752Z,28.03
2019-04-16T20:58:00.436Z,29.17
2019-04-16T21:00:32.901Z,28.17
2019-04-16T21:03:03.627Z,27.23
2019-04-16T21:05:35.768Z,28.93
2019-04-16T21:08:05.033Z,28.77
2019-04-16T21:10:35.772Z,28.87
2019-04-16T21:13:06.793Z,29.27
2019-04-16T21:15:36.523Z,30.70
2019-04-16T21:18:11.008Z,29.93
2019-04-16T21:20:37.347Z,29.80
2019-04-16T21:23:07.169Z,29.33
2019-04-16T21:25:37.557Z,30.10
2019-04-16T21:28:21.845Z,30.67
2019-04-16T21:30:55.120Z,29.90
2019-04-16T21:33:43.705Z,31.00
2019-04-16T21:36:21.605Z,30.77
2019-04-16T21:39:07.291Z,32.20
2019-04-16T21:41:36.937Z,30.33
2019-04-16T21:44:12.156Z,32.23
2019-04-16T21:46:39.039Z,30.73
2019-04-16T21:49:09.029Z,31.87
2019-04-16T21:51:58.046Z,30.80
2019-04-16T21:54:30.493Z,29.13
2019-04-16T21:56:59.261Z,31.60
2019-04-16T21:59:28.938Z,30.87
2019-04-16T22:01:59.229Z,32.43
2019-04-16T22:04:28.828Z,31.43
2019-04-16T22:06:58.480Z,31.00
2019-04-16T22:09:28.064Z,32.50
2019-04-16T22:11:57.856Z,30.43
2019-04-16T22:14:28.178Z,32.13
2019-04-16T22:16:59.906Z,36.73
2019-04-16T22:19:29.169Z,37.23
2019-04-16T22:21:58.690Z,36.87
2019-04-16T22:24:28.277Z,35.80
2019-04-16T22:26:57.952Z,38.87
2019-04-16T22:29:28.312Z,36.20
2019-04-16T22:31:58.269Z,39.33
2019-04-16T22:34:28.226Z,38.60
2019-04-16T22:36:58.077Z,37.87
2019-04-16T22:39:50.773Z,39.97
2019-04-16T22:42:36.821Z,38.40
2019-04-16T22:45:31.772Z,38.97
2019-04-16T22:48:01.584Z,37.33
2019-04-16T22:50:34.649Z,39.40
2019-04-16T22:53:02.915Z,37.87
2019-04-16T22:55:32.991Z,37.27
2019-04-16T22:58:04.680Z,36.77
2019-04-16T23:00:45.218Z,35.83
2019-04-16T23:03:16.590Z,36.90
2019-04-16T23:05:46.357Z,38.97
2019-04-16T23:08:16.252Z,39.60
2019-04-16T23:10:46.274Z,38.43
2019-04-16T23:13:15.855Z,38.88
2019-04-16T23:15:45.458Z,40.23
2019-04-16T23:18:17.466Z,37.87
2019-04-16T23:20:46.555Z,38.93
2019-04-16T23:23:19.003Z,38.60
2019-04-16T23:25:48.067Z,37.87
2019-04-16T23:28:18.044Z,37.70
2019-04-16T23:30:51.221Z,39.40
2019-04-16T23:33:19.893Z,38.73
2019-04-16T23:35:49.862Z,41.27
2019-04-16T23:38:19.861Z,41.47
2019-04-16T23:40:49.827Z,37.83
2019-04-16T23:43:44.537Z,40.73
2019-04-16T23:46:49.113Z,41.17
2019-04-16T23:49:43.876Z,39.97
2019-04-16T23:52:25.936Z,41.17
2019-04-16T23:55:05.532Z,42.70
2019-04-16T23:57:56.775Z,41.67
