createdAt,value
2023-04-26T00:00:09.219Z,2.30
2023-04-26T00:02:37.576Z,2.50
2023-04-26T00:05:07.883Z,2.60
2023-04-26T00:07:38.845Z,2.40
2023-04-26T00:10:08.910Z,2.17
2023-04-26T00:12:37.394Z,2.17
2023-04-26T00:15:06.454Z,2.27
2023-04-26T00:17:34.848Z,2.10
2023-04-26T00:20:04.577Z,2.30
2023-04-26T00:22:32.595Z,2.20
2023-04-26T00:25:02.035Z,1.70
2023-04-26T00:27:30.295Z,2.17
2023-04-26T00:29:58.568Z,2.03
2023-04-26T00:32:26.721Z,1.90
2023-04-26T00:34:54.769Z,2.17
2023-04-26T00:37:23.277Z,2.00
2023-04-26T00:39:51.293Z,2.20
2023-04-26T00:42:20.901Z,1.73
2023-04-26T00:44:50.660Z,2.07
2023-04-26T00:47:19.150Z,2.70
2023-04-26T00:49:48.043Z,2.50
2023-04-26T00:52:16.900Z,2.50
2023-04-26T00:54:45.427Z,2.63
2023-04-26T00:57:14.226Z,2.23
2023-04-26T00:59:43.681Z,2.40
2023-04-26T01:02:12.417Z,2.20
2023-04-26T01:04:41.844Z,2.40
2023-04-26T01:07:10.257Z,2.43
2023-04-26T01:09:38.314Z,2.43
2023-04-26T01:12:09.351Z,2.50
2023-04-26T01:14:41.225Z,2.17
2023-04-26T01:17:10.661Z,2.27
2023-04-26T01:19:48.923Z,2.07
2023-04-26T01:22:18.035Z,2.70
2023-04-26T01:24:51.871Z,2.07
2023-04-26T01:27:20.002Z,2.00
2023-04-26T01:29:48.958Z,2.47
2023-04-26T01:32:17.812Z,2.17
2023-04-26T01:34:46.925Z,2.60
2023-04-26T01:37:14.963Z,1.73
2023-04-26T01:39:42.942Z,2.10
2023-04-26T01:42:12.308Z,2.60
2023-04-26T01:44:40.842Z,2.27
2023-04-26T01:47:08.915Z,2.00
2023-04-26T01:49:37.023Z,2.40
2023-04-26T01:52:05.492Z,1.97
2023-04-26T01:54:33.912Z,2.27
2023-04-26T01:57:02.586Z,2.30
2023-04-26T01:59:32.466Z,3.13
2023-04-26T02:02:00.854Z,3.60
2023-04-26T02:04:29.718Z,3.60
2023-04-26T02:06:58.156Z,2.60
2023-04-26T02:09:26.207Z,3.77
2023-04-26T02:11:54.220Z,3.50
2023-04-26T02:14:22.230Z,4.00
2023-04-26T02:16:52.449Z,4.13
2023-04-26T02:19:20.995Z,3.67
2023-04-26T02:21:53.976Z,3.67
2023-04-26T02:24:23.635Z,4.13
2023-04-26T02:26:53.321Z,4.63
2023-04-26T02:29:29.811Z,4.67
2023-04-26T02:32:11.736Z,4.90
2023-04-26T02:34:40.060Z,5.10
2023-04-26T02:37:08.863Z,6.43
2023-04-26T02:39:37.390Z,5.80
2023-04-26T02:42:06.308Z,5.80
2023-04-26T02:44:34.340Z,5.53
2023-04-26T02:47:02.710Z,5.10
2023-04-26T02:49:32.426Z,5.67
2023-04-26T02:52:00.778Z,3.90
2023-04-26T02:54:29.594Z,4.80
2023-04-26T02:56:58.852Z,3.83
2023-04-26T02:59:28.642Z,4.40
2023-04-26T03:01:56.983Z,3.47
2023-04-26T03:04:25.581Z,3.93
2023-04-26T03:06:54.969Z,3.70
2023-04-26T03:09:24.289Z,3.63
2023-04-26T03:11:53.676Z,3.77
2023-04-26T03:14:22.690Z,3.40
2023-04-26T03:16:51.113Z,3.30
2023-04-26T03:19:19.210Z,3.23
2023-04-26T03:21:48.052Z,3.47
2023-04-26T03:24:17.580Z,2.90
2023-04-26T03:26:46.666Z,2.37
2023-04-26T03:29:15.167Z,2.27
2023-04-26T03:31:43.201Z,2.67
2023-04-26T03:34:12.127Z,2.70
2023-04-26T03:36:40.359Z,2.67
2023-04-26T03:39:09.755Z,2.40
2023-04-26T03:41:40.422Z,3.27
2023-04-26T03:44:10.353Z,2.73
2023-04-26T03:46:38.265Z,2.93
2023-04-26T03:49:07.199Z,2.70
2023-04-26T03:51:35.255Z,2.20
2023-04-26T03:54:03.759Z,2.83
2023-04-26T03:56:32.461Z,2.67
2023-04-26T03:59:02.366Z,2.67
2023-04-26T04:01:30.728Z,2.90
2023-04-26T04:03:59.614Z,3.17
2023-04-26T04:06:28.079Z,2.87
2023-04-26T04:08:56.078Z,3.17
2023-04-26T04:11:25.511Z,2.70
2023-04-26T04:13:53.514Z,2.63
2023-04-26T04:16:23.547Z,3.03
2023-04-26T04:18:52.002Z,2.93
2023-04-26T04:21:20.188Z,3.40
2023-04-26T04:23:48.800Z,3.40
2023-04-26T04:26:17.439Z,2.90
2023-04-26T04:28:47.225Z,2.40
2023-04-26T04:31:15.962Z,2.80
2023-04-26T04:33:45.889Z,2.93
2023-04-26T04:36:17.348Z,2.70
2023-04-26T04:38:46.838Z,3.20
2023-04-26T04:41:17.731Z,2.37
2023-04-26T04:43:45.777Z,3.07
2023-04-26T04:46:14.174Z,2.53
2023-04-26T04:48:43.202Z,2.80
2023-04-26T04:51:13.347Z,3.13
2023-04-26T04:53:41.663Z,3.90
2023-04-26T04:56:10.430Z,4.57
2023-04-26T04:58:39.364Z,3.97
2023-04-26T05:01:07.483Z,4.43
2023-04-26T05:03:52.261Z,4.70
2023-04-26T05:06:22.428Z,4.77
2023-04-26T05:08:50.846Z,4.60
2023-04-26T05:11:19.905Z,4.77
2023-04-26T05:29:13.119Z,4.77
2023-04-26T06:09:57.767Z,3.73
2023-04-26T06:16:59.754Z,4.03
2023-04-26T06:19:30.156Z,4.17
2023-04-26T06:21:58.885Z,4.33
2023-04-26T06:24:27.060Z,4.90
2023-04-26T06:26:55.159Z,4.57
2023-04-26T06:29:23.687Z,4.83
2023-04-26T06:31:52.104Z,4.43
2023-04-26T06:34:23.603Z,3.90
2023-04-26T06:36:52.291Z,3.93
2023-04-26T06:39:21.523Z,4.10
2023-04-26T06:41:51.957Z,4.10
2023-04-26T06:44:28.458Z,3.77
2023-04-26T06:47:03.201Z,3.37
2023-04-26T06:49:35.029Z,3.27
2023-04-26T06:52:03.053Z,3.53
2023-04-26T06:54:34.593Z,3.80
2023-04-26T06:57:04.017Z,3.60
2023-04-26T06:59:31.988Z,3.20
2023-04-26T07:02:01.072Z,3.73
2023-04-26T07:04:29.697Z,3.33
2023-04-26T07:06:59.237Z,3.63
2023-04-26T07:09:27.631Z,2.90
2023-04-26T07:11:56.127Z,3.30
2023-04-26T07:14:25.383Z,3.40
2023-04-26T07:16:53.759Z,3.63
2023-04-26T07:19:21.742Z,3.33
2023-04-26T07:21:49.960Z,3.70
2023-04-26T07:24:19.286Z,3.30
2023-04-26T07:26:47.474Z,3.23
2023-04-26T07:29:18.776Z,3.60
2023-04-26T07:31:47.731Z,3.30
2023-04-26T07:34:15.981Z,3.43
2023-04-26T07:36:43.959Z,3.60
2023-04-26T07:39:11.979Z,3.87
2023-04-26T07:41:43.726Z,3.80
2023-04-26T07:44:12.696Z,3.60
2023-04-26T07:46:40.889Z,3.53
2023-04-26T07:49:09.217Z,3.43
2023-04-26T07:51:37.675Z,3.87
2023-04-26T07:54:05.800Z,3.33
2023-04-26T07:56:33.954Z,3.93
2023-04-26T07:59:05.233Z,3.43
2023-04-26T08:01:33.614Z,3.67
2023-04-26T08:04:02.206Z,3.63
2023-04-26T08:06:31.369Z,3.20
2023-04-26T08:08:59.349Z,3.37
2023-04-26T08:11:27.381Z,3.60
2023-04-26T08:13:55.882Z,2.80
2023-04-26T08:16:25.248Z,2.87
2023-04-26T08:18:54.969Z,3.13
2023-04-26T08:21:23.104Z,3.23
2023-04-26T08:23:51.191Z,3.43
2023-04-26T08:26:19.330Z,3.50
2023-04-26T08:28:47.590Z,3.20
2023-04-26T08:31:17.496Z,2.80
2023-04-26T08:33:47.076Z,3.53
2023-04-26T08:36:15.372Z,3.27
2023-04-26T08:38:43.469Z,3.40
2023-04-26T08:41:15.595Z,2.97
2023-04-26T08:43:44.721Z,3.60
2023-04-26T08:46:20.491Z,3.20
2023-04-26T08:48:59.149Z,3.63
2023-04-26T08:51:29.294Z,3.23
2023-04-26T08:53:59.706Z,2.70
2023-04-26T08:56:28.820Z,3.20
2023-04-26T08:58:56.940Z,2.67
2023-04-26T09:01:27.697Z,2.83
2023-04-26T09:03:58.516Z,3.30
2023-04-26T09:06:28.118Z,2.40
2023-04-26T09:08:58.682Z,2.27
2023-04-26T09:11:26.703Z,2.07
2023-04-26T09:13:54.778Z,2.23
2023-04-26T09:16:36.886Z,2.43
2023-04-26T09:19:06.778Z,2.30
2023-04-26T09:21:34.798Z,2.27
2023-04-26T09:24:04.455Z,2.50
2023-04-26T09:26:32.466Z,2.20
2023-04-26T09:29:15.409Z,2.30
2023-04-26T09:31:49.349Z,2.73
2023-04-26T09:34:19.339Z,2.47
2023-04-26T09:36:53.250Z,2.37
2023-04-26T09:39:37.143Z,2.83
2023-04-26T09:42:06.439Z,2.40
2023-04-26T09:44:35.112Z,2.40
2023-04-26T09:47:06.190Z,2.40
2023-04-26T09:49:48.575Z,3.53
2023-04-26T09:52:18.344Z,2.50
2023-04-26T09:54:48.819Z,2.30
2023-04-26T09:57:19.614Z,2.47
2023-04-26T09:59:49.898Z,2.50
2023-04-26T10:02:22.634Z,2.20
2023-04-26T10:04:55.396Z,2.50
2023-04-26T10:07:25.570Z,2.10
2023-04-26T10:09:55.856Z,2.20
2023-04-26T10:12:24.420Z,2.60
2023-04-26T10:14:52.409Z,2.60
2023-04-26T10:17:21.829Z,2.20
2023-04-26T10:19:58.079Z,2.43
2023-04-26T10:22:33.571Z,2.00
2023-04-26T10:25:02.260Z,2.33
2023-04-26T10:27:51.034Z,3.40
2023-04-26T10:30:26.192Z,4.67
2023-04-26T10:33:19.304Z,3.07
2023-04-26T10:36:14.280Z,2.70
2023-04-26T10:39:05.686Z,2.20
2023-04-26T10:41:38.478Z,2.00
2023-04-26T10:44:42.330Z,2.10
2023-04-26T10:47:31.571Z,2.30
2023-04-26T10:50:06.504Z,2.50
2023-04-26T10:52:35.920Z,2.30
2023-04-26T10:55:06.187Z,2.27
2023-04-26T10:57:56.318Z,2.80
2023-04-26T11:00:32.628Z,2.27
2023-04-26T11:03:09.320Z,2.57
2023-04-26T11:05:56.445Z,2.13
2023-04-26T11:08:30.449Z,2.30
2023-04-26T11:11:08.853Z,2.20
2023-04-26T11:13:40.563Z,2.37
2023-04-26T11:16:10.696Z,2.40
2023-04-26T11:18:42.118Z,2.87
2023-04-26T11:21:12.188Z,2.10
2023-04-26T11:23:41.001Z,2.17
2023-04-26T11:26:10.285Z,2.45
2023-04-26T11:28:40.380Z,2.17
2023-04-26T11:31:09.475Z,2.45
2023-04-26T11:33:37.742Z,2.72
2023-04-26T11:36:06.444Z,2.42
2023-04-26T11:38:34.625Z,2.13
2023-04-26T11:41:05.160Z,2.70
2023-04-26T11:43:37.808Z,2.92
2023-04-26T11:46:10.011Z,2.30
2023-04-26T11:48:40.308Z,2.13
2023-04-26T11:51:11.846Z,2.60
2023-04-26T11:53:41.933Z,2.10
2023-04-26T11:56:19.631Z,2.28
2023-04-26T11:58:50.484Z,3.13
2023-04-26T12:01:24.667Z,5.88
2023-04-26T12:03:54.869Z,2.13
2023-04-26T12:06:32.677Z,2.00
2023-04-26T12:09:05.439Z,2.20
2023-04-26T12:11:33.584Z,2.70
2023-04-26T12:14:02.210Z,2.67
2023-04-26T12:16:31.696Z,2.75
2023-04-26T12:19:00.021Z,2.17
2023-04-26T12:21:30.277Z,2.00
2023-04-26T12:23:58.828Z,2.22
2023-04-26T12:26:44.671Z,2.15
2023-04-26T12:29:13.003Z,2.40
2023-04-26T12:31:42.504Z,2.05
2023-04-26T12:34:10.656Z,2.38
2023-04-26T12:36:40.780Z,2.17
2023-04-26T12:39:09.065Z,1.75
2023-04-26T12:41:37.082Z,2.20
2023-04-26T12:44:05.448Z,2.10
2023-04-26T12:46:33.548Z,1.98
2023-04-26T12:49:03.605Z,1.60
2023-04-26T12:51:33.873Z,2.42
2023-04-26T12:54:02.694Z,2.17
2023-04-26T12:56:31.662Z,1.98
2023-04-26T12:58:59.737Z,1.95
2023-04-26T13:01:27.855Z,2.50
2023-04-26T13:03:56.982Z,2.10
2023-04-26T13:06:27.708Z,1.85
2023-04-26T13:08:55.937Z,2.10
2023-04-26T13:11:24.056Z,1.88
2023-04-26T13:13:52.544Z,2.53
2023-04-26T13:16:20.638Z,2.10
2023-04-26T13:18:49.101Z,2.15
2023-04-26T13:21:17.303Z,2.15
2023-04-26T13:23:47.304Z,2.00
2023-04-26T13:26:20.157Z,2.22
2023-04-26T13:28:48.417Z,1.98
2023-04-26T13:31:17.410Z,2.25
2023-04-26T13:33:47.182Z,2.20
2023-04-26T13:36:15.757Z,2.00
2023-04-26T13:38:46.177Z,1.85
2023-04-26T13:41:14.345Z,2.60
2023-04-26T13:43:42.389Z,1.85
2023-04-26T13:46:10.458Z,2.35
2023-04-26T13:48:38.466Z,2.00
2023-04-26T13:51:07.420Z,2.03
2023-04-26T13:53:36.501Z,2.05
2023-04-26T13:56:06.985Z,2.13
2023-04-26T13:58:35.132Z,1.60
2023-04-26T14:01:04.250Z,2.10
2023-04-26T14:03:32.594Z,2.30
2023-04-26T14:06:00.705Z,2.17
2023-04-26T14:08:28.751Z,1.80
2023-04-26T14:10:56.816Z,1.90
2023-04-26T14:13:26.722Z,2.05
2023-04-26T14:15:54.782Z,2.50
2023-04-26T14:18:23.582Z,2.28
2023-04-26T14:20:51.698Z,2.10
2023-04-26T14:23:19.737Z,1.95
2023-04-26T14:25:48.058Z,2.03
2023-04-26T14:28:16.437Z,1.63
2023-04-26T14:30:46.477Z,1.83
2023-04-26T14:33:14.674Z,1.98
2023-04-26T14:35:42.709Z,1.98
2023-04-26T14:38:10.932Z,2.33
2023-04-26T14:40:40.015Z,2.10
2023-04-26T14:43:08.014Z,2.00
2023-04-26T14:45:44.160Z,1.70
2023-04-26T14:48:14.499Z,2.33
2023-04-26T14:50:43.085Z,2.05
2023-04-26T14:53:11.445Z,2.25
2023-04-26T14:55:40.156Z,1.98
2023-04-26T14:58:08.488Z,2.05
2023-04-26T15:00:37.114Z,2.22
2023-04-26T15:03:06.297Z,2.40
2023-04-26T15:05:36.270Z,2.00
2023-04-26T15:08:04.606Z,1.98
2023-04-26T15:10:32.639Z,1.88
2023-04-26T15:13:00.668Z,2.00
2023-04-26T15:15:29.061Z,1.77
2023-04-26T15:17:57.716Z,2.30
2023-04-26T15:20:25.743Z,2.05
2023-04-26T15:22:55.752Z,2.13
2023-04-26T15:25:23.790Z,1.70
2023-04-26T15:27:51.958Z,2.13
2023-04-26T15:30:20.201Z,1.98
2023-04-26T15:32:50.563Z,2.05
2023-04-26T15:35:18.868Z,1.80
2023-04-26T15:37:50.956Z,2.00
2023-04-26T15:40:20.880Z,2.47
2023-04-26T15:42:49.200Z,2.17
2023-04-26T15:45:17.553Z,2.00
2023-04-26T15:47:46.002Z,2.23
2023-04-26T15:50:14.604Z,1.58
2023-04-26T15:52:42.602Z,1.70
2023-04-26T15:55:11.544Z,1.73
2023-04-26T15:57:43.037Z,2.30
2023-04-26T16:00:14.686Z,2.40
2023-04-26T16:02:44.665Z,2.10
2023-04-26T16:05:13.718Z,2.30
2023-04-26T16:07:42.129Z,2.20
2023-04-26T16:10:12.199Z,1.87
2023-04-26T16:12:42.825Z,1.70
2023-04-26T16:15:12.545Z,2.73
2023-04-26T16:17:40.806Z,2.77
2023-04-26T16:20:10.507Z,2.10
2023-04-26T16:22:38.686Z,2.93
2023-04-26T16:25:08.530Z,1.90
2023-04-26T16:27:37.210Z,1.80
2023-04-26T16:30:08.574Z,2.10
2023-04-26T16:32:37.048Z,1.93
2023-04-26T16:35:06.417Z,1.83
2023-04-26T16:37:34.444Z,2.50
2023-04-26T16:40:05.466Z,2.07
2023-04-26T16:42:33.552Z,1.90
2023-04-26T16:45:07.008Z,2.37
2023-04-26T16:47:36.373Z,1.93
2023-04-26T16:50:07.621Z,2.20
2023-04-26T16:52:35.845Z,2.53
2023-04-26T16:55:04.457Z,2.30
2023-04-26T16:57:33.510Z,2.60
2023-04-26T17:00:01.865Z,2.90
2023-04-26T17:02:31.770Z,2.50
2023-04-26T17:05:00.224Z,2.20
2023-04-26T17:07:28.407Z,1.80
2023-04-26T17:09:57.963Z,5.33
2023-04-26T17:12:25.963Z,4.00
2023-04-26T17:14:53.995Z,3.13
2023-04-26T17:17:22.004Z,10.67
2023-04-26T17:19:52.985Z,3.30
2023-04-26T17:22:21.466Z,3.43
2023-04-26T17:24:49.914Z,2.07
2023-04-26T17:27:17.963Z,2.33
2023-04-26T17:29:45.945Z,1.70
2023-04-26T17:32:14.765Z,1.93
2023-04-26T17:34:43.879Z,2.30
2023-04-26T17:37:13.601Z,1.80
2023-04-26T17:39:41.629Z,1.90
2023-04-26T17:42:09.702Z,2.20
2023-04-26T17:44:38.111Z,1.60
2023-04-26T17:47:06.760Z,1.70
2023-04-26T17:49:34.799Z,1.60
2023-04-26T17:52:03.223Z,2.10
2023-04-26T17:54:32.764Z,2.03
2023-04-26T17:57:01.903Z,2.00
2023-04-26T17:59:30.100Z,2.30
2023-04-26T18:01:58.881Z,3.07
2023-04-26T18:04:27.094Z,2.97
2023-04-26T18:06:57.341Z,3.73
2023-04-26T18:09:27.130Z,6.87
2023-04-26T18:11:56.501Z,3.10
2023-04-26T18:14:27.059Z,2.40
2023-04-26T18:16:55.202Z,2.10
2023-04-26T18:19:23.234Z,1.97
2023-04-26T18:21:53.745Z,1.77
2023-04-26T18:24:22.040Z,2.07
2023-04-26T18:26:50.231Z,2.10
2023-04-26T18:29:19.846Z,2.20
2023-04-26T18:31:49.424Z,3.20
2023-04-26T18:34:17.762Z,3.53
2023-04-26T18:36:46.093Z,4.30
2023-04-26T18:39:14.737Z,4.80
2023-04-26T18:41:42.761Z,5.30
2023-04-26T18:44:13.181Z,5.10
2023-04-26T18:46:45.890Z,4.73
2023-04-26T18:49:14.384Z,3.90
2023-04-26T18:51:43.436Z,3.47
2023-04-26T18:54:11.427Z,3.77
2023-04-26T18:56:41.212Z,3.50
2023-04-26T18:59:09.404Z,4.00
2023-04-26T19:01:37.601Z,4.00
2023-04-26T19:04:08.982Z,3.33
2023-04-26T19:06:37.189Z,3.43
2023-04-26T19:09:08.553Z,3.70
2023-04-26T19:11:36.567Z,3.60
2023-04-26T19:14:05.052Z,3.53
2023-04-26T19:16:33.548Z,2.80
2023-04-26T19:19:01.680Z,5.03
2023-04-26T19:21:31.457Z,4.40
2023-04-26T19:24:00.136Z,4.13
2023-04-26T19:26:28.862Z,4.27
2023-04-26T19:28:56.865Z,4.17
2023-04-26T19:31:25.010Z,3.90
2023-04-26T19:33:53.336Z,4.60
2023-04-26T19:36:21.317Z,7.07
2023-04-26T19:38:51.787Z,7.17
2023-04-26T19:41:20.009Z,5.70
2023-04-26T19:43:48.928Z,4.23
2023-04-26T19:46:17.015Z,5.87
2023-04-26T19:48:45.151Z,6.90
2023-04-26T19:51:17.336Z,8.27
2023-04-26T19:53:46.007Z,8.53
2023-04-26T19:56:15.593Z,6.17
2023-04-26T19:58:43.760Z,7.40
2023-04-26T20:01:11.903Z,5.13
2023-04-26T20:03:41.398Z,3.80
2023-04-26T20:06:11.892Z,4.70
2023-04-26T20:08:41.749Z,4.20
2023-04-26T20:11:15.446Z,5.97
2023-04-26T20:13:46.293Z,4.70
2023-04-26T20:16:14.913Z,4.73
2023-04-26T20:18:43.295Z,4.87
2023-04-26T20:21:12.125Z,4.60
2023-04-26T20:23:40.451Z,3.20
2023-04-26T20:26:08.525Z,5.33
2023-04-26T20:28:39.707Z,3.30
2023-04-26T20:31:09.378Z,3.87
2023-04-26T20:33:38.328Z,3.70
2023-04-26T20:36:06.990Z,6.53
2023-04-26T20:38:35.634Z,6.53
2023-04-26T20:41:04.533Z,4.13
2023-04-26T20:43:32.902Z,5.70
2023-04-26T20:46:01.451Z,4.90
2023-04-26T20:48:31.064Z,7.97
2023-04-26T20:51:00.785Z,4.77
2023-04-26T20:53:29.093Z,2.80
2023-04-26T20:55:57.123Z,2.40
2023-04-26T20:58:25.251Z,2.37
2023-04-26T21:10:36.620Z,2.20
2023-04-26T21:13:04.795Z,1.83
2023-04-26T21:15:34.649Z,2.70
2023-04-26T21:18:03.326Z,1.90
2023-04-26T21:20:31.816Z,2.37
2023-04-26T21:22:59.857Z,2.63
2023-04-26T21:25:28.083Z,2.90
2023-04-26T21:27:58.905Z,2.60
2023-04-26T21:30:26.928Z,2.43
2023-04-26T21:32:55.565Z,2.43
2023-04-26T21:35:23.877Z,3.63
2023-04-26T21:37:51.952Z,2.93
2023-04-26T21:40:20.058Z,4.43
2023-04-26T21:43:03.581Z,6.80
2023-04-26T21:45:34.319Z,5.90
2023-04-26T21:48:02.406Z,4.63
2023-04-26T21:50:31.022Z,3.53
2023-04-26T21:52:59.127Z,4.60
2023-04-26T21:55:27.419Z,5.07
2023-04-26T21:57:55.615Z,6.53
2023-04-26T22:00:23.949Z,5.37
2023-04-26T22:02:53.521Z,4.30
2023-04-26T22:05:22.230Z,3.13
2023-04-26T22:07:50.666Z,2.30
2023-04-26T22:10:19.050Z,2.10
2023-04-26T22:12:47.334Z,2.97
2023-04-26T22:15:15.671Z,2.60
2023-04-26T22:17:43.745Z,3.07
2023-04-26T22:20:14.587Z,2.23
2023-04-26T22:22:42.632Z,2.60
2023-04-26T22:25:11.829Z,2.43
2023-04-26T23:20:58.982Z,2.20
2023-04-26T23:23:27.880Z,2.60
2023-04-26T23:25:55.874Z,2.47
2023-04-26T23:28:23.931Z,2.40
2023-04-26T23:30:52.351Z,2.20
2023-04-26T23:33:20.621Z,2.03
2023-04-26T23:35:49.009Z,2.00
2023-04-26T23:38:18.854Z,2.17
2023-04-26T23:40:47.522Z,2.00
2023-04-26T23:43:15.532Z,2.03
2023-04-26T23:45:48.206Z,1.87
2023-04-26T23:48:16.875Z,2.07
2023-04-26T23:50:45.468Z,2.00
2023-04-26T23:53:13.586Z,1.80
2023-04-26T23:55:43.269Z,1.90
2023-04-26T23:58:11.643Z,1.70
