createdAt,value
2022-11-05T00:00:38.982Z,11.50
2022-11-05T00:03:29.623Z,6.60
2022-11-05T00:06:16.604Z,3.90
2022-11-05T00:09:03.825Z,2.40
2022-11-05T00:11:51.045Z,2.00
2022-11-05T00:14:38.590Z,1.70
2022-11-05T00:17:08.232Z,1.80
2022-11-05T00:19:37.281Z,2.10
2022-11-05T00:22:24.748Z,1.80
2022-11-05T00:25:12.099Z,2.30
2022-11-05T00:27:41.724Z,2.10
2022-11-05T00:30:12.175Z,2.10
2022-11-05T00:32:40.771Z,1.50
2022-11-05T00:35:09.556Z,2.70
2022-11-05T00:37:37.900Z,1.80
2022-11-05T00:40:07.351Z,2.20
2022-11-05T00:42:54.684Z,2.10
2022-11-05T00:45:23.049Z,1.90
2022-11-05T00:48:09.961Z,2.50
2022-11-05T00:50:38.248Z,2.10
2022-11-05T00:53:07.635Z,2.00
2022-11-05T00:55:45.596Z,2.30
2022-11-05T00:58:17.624Z,2.30
2022-11-05T01:00:53.182Z,2.70
2022-11-05T01:03:24.729Z,3.80
2022-11-05T01:05:58.749Z,3.40
2022-11-05T01:08:28.456Z,2.10
2022-11-05T01:10:58.493Z,2.40
2022-11-05T01:13:29.431Z,2.30
2022-11-05T01:15:57.816Z,2.60
2022-11-05T01:18:26.085Z,1.70
2022-11-05T01:20:54.459Z,2.20
2022-11-05T01:23:22.673Z,4.40
2022-11-05T01:25:51.124Z,2.80
2022-11-05T01:28:19.677Z,2.30
2022-11-05T01:30:56.294Z,2.40
2022-11-05T01:33:25.499Z,2.60
2022-11-05T01:35:55.603Z,2.40
2022-11-05T01:38:24.164Z,1.90
2022-11-05T01:40:53.299Z,2.30
2022-11-05T01:43:24.237Z,2.60
2022-11-05T01:45:57.529Z,3.10
2022-11-05T01:48:31.464Z,2.20
2022-11-05T01:51:05.460Z,3.40
2022-11-05T01:53:42.647Z,3.70
2022-11-05T01:56:14.708Z,2.60
2022-11-05T01:58:50.975Z,3.10
2022-11-05T02:01:20.009Z,2.60
2022-11-05T02:03:51.234Z,2.40
2022-11-05T02:06:20.343Z,2.30
2022-11-05T02:09:24.463Z,1.80
2022-11-05T02:11:52.880Z,2.60
2022-11-05T02:14:21.205Z,1.10
2022-11-05T02:16:58.910Z,2.30
2022-11-05T02:19:50.231Z,1.60
2022-11-05T02:22:52.298Z,1.10
2022-11-05T02:25:45.162Z,1.30
2022-11-05T02:28:25.208Z,1.50
2022-11-05T02:30:53.394Z,1.60
2022-11-05T02:33:30.063Z,1.00
2022-11-05T02:36:13.086Z,1.00
2022-11-05T02:38:41.173Z,1.10
2022-11-05T02:41:23.962Z,1.80
2022-11-05T02:45:08.729Z,2.00
2022-11-05T02:47:46.978Z,0.80
2022-11-05T02:50:50.551Z,1.70
2022-11-05T02:53:28.147Z,1.20
2022-11-05T02:56:12.756Z,1.50
2022-11-05T02:58:40.477Z,1.20
2022-11-05T03:01:10.914Z,1.60
2022-11-05T03:03:48.324Z,1.30
2022-11-05T03:06:23.518Z,1.20
2022-11-05T03:09:18.714Z,1.40
2022-11-05T03:12:11.367Z,1.50
2022-11-05T03:15:15.961Z,1.40
2022-11-05T03:17:45.658Z,1.90
2022-11-05T03:20:56.305Z,1.40
2022-11-05T03:23:37.255Z,1.20
2022-11-05T03:26:21.480Z,1.00
2022-11-05T03:28:56.047Z,1.20
2022-11-05T03:31:24.759Z,1.20
2022-11-05T03:33:54.617Z,2.40
2022-11-05T03:36:27.242Z,1.10
2022-11-05T03:38:55.829Z,1.00
2022-11-05T03:41:24.790Z,2.70
2022-11-05T03:43:56.707Z,1.20
2022-11-05T03:46:38.020Z,1.90
2022-11-05T03:49:10.609Z,1.00
2022-11-05T03:51:59.791Z,1.40
2022-11-05T03:54:27.840Z,1.50
2022-11-05T03:56:57.218Z,1.40
2022-11-05T03:59:24.849Z,1.30
2022-11-05T04:01:53.977Z,1.10
2022-11-05T04:04:20.799Z,1.80
2022-11-05T04:07:06.009Z,1.50
2022-11-05T04:09:51.112Z,1.20
2022-11-05T04:12:36.293Z,1.30
2022-11-05T04:15:03.229Z,1.60
2022-11-05T04:17:30.056Z,2.00
2022-11-05T04:20:15.232Z,1.00
2022-11-05T04:23:00.255Z,1.70
2022-11-05T04:25:27.010Z,1.90
2022-11-05T04:27:59.874Z,1.50
2022-11-05T04:30:26.645Z,1.50
2022-11-05T04:33:11.490Z,1.90
2022-11-05T04:35:44.178Z,2.90
2022-11-05T04:38:14.617Z,1.90
2022-11-05T04:40:41.782Z,1.40
2022-11-05T04:43:15.049Z,2.80
2022-11-05T04:45:42.697Z,3.10
2022-11-05T04:48:09.470Z,1.70
2022-11-05T04:50:36.819Z,2.80
2022-11-05T04:53:03.907Z,2.30
2022-11-05T04:55:30.665Z,2.10
2022-11-05T04:57:57.345Z,1.60
2022-11-05T05:00:24.223Z,1.90
2022-11-05T05:02:51.140Z,2.20
2022-11-05T05:05:17.962Z,1.60
2022-11-05T05:07:45.073Z,1.60
2022-11-05T05:10:12.482Z,1.60
2022-11-05T05:12:39.370Z,2.10
2022-11-05T05:15:06.658Z,2.20
2022-11-05T05:17:33.973Z,2.00
2022-11-05T05:20:19.844Z,3.20
2022-11-05T05:22:54.084Z,1.60
2022-11-05T05:25:21.930Z,1.40
2022-11-05T05:27:48.745Z,1.10
2022-11-05T05:30:15.554Z,2.30
2022-11-05T05:32:42.267Z,2.50
2022-11-05T05:35:09.455Z,1.80
2022-11-05T05:37:36.179Z,2.00
2022-11-05T05:40:03.150Z,1.40
2022-11-05T05:42:29.987Z,2.00
2022-11-05T05:44:56.703Z,1.20
2022-11-05T05:47:23.525Z,2.10
2022-11-05T05:49:50.403Z,1.60
2022-11-05T05:52:17.314Z,2.10
2022-11-05T05:54:44.151Z,2.20
2022-11-05T05:57:11.023Z,1.40
2022-11-05T05:59:38.514Z,2.90
2022-11-05T06:02:05.994Z,2.10
2022-11-05T06:04:32.886Z,3.10
2022-11-05T06:06:59.764Z,1.40
2022-11-05T06:09:27.324Z,2.70
2022-11-05T06:11:54.300Z,1.80
2022-11-05T06:14:21.455Z,2.50
2022-11-05T06:16:48.262Z,4.20
2022-11-05T06:19:15.077Z,1.90
2022-11-05T06:21:41.859Z,1.70
2022-11-05T06:24:08.639Z,1.80
2022-11-05T06:26:35.588Z,2.80
2022-11-05T06:29:02.416Z,2.40
2022-11-05T06:31:29.272Z,1.60
2022-11-05T06:33:56.121Z,2.30
2022-11-05T06:36:22.865Z,1.50
2022-11-05T06:38:49.686Z,1.60
2022-11-05T06:41:16.721Z,2.50
2022-11-05T06:43:43.618Z,2.60
2022-11-05T06:46:11.001Z,2.00
2022-11-05T06:48:38.154Z,3.30
2022-11-05T06:51:06.533Z,3.00
2022-11-05T06:53:34.211Z,2.70
2022-11-05T06:56:02.430Z,3.10
2022-11-05T06:58:30.499Z,3.10
2022-11-05T07:01:02.462Z,3.40
2022-11-05T07:03:30.633Z,2.90
2022-11-05T07:06:03.053Z,3.40
2022-11-05T07:08:31.953Z,3.90
2022-11-05T07:11:00.023Z,3.20
2022-11-05T07:13:31.849Z,2.60
2022-11-05T07:15:59.419Z,3.40
2022-11-05T07:18:26.328Z,3.90
2022-11-05T07:20:53.596Z,4.50
2022-11-05T07:23:21.100Z,2.90
2022-11-05T07:25:48.731Z,4.40
2022-11-05T07:28:16.813Z,3.80
2022-11-05T07:30:44.434Z,5.40
2022-11-05T07:33:12.346Z,4.20
2022-11-05T07:35:39.801Z,3.60
2022-11-05T07:38:11.289Z,4.40
2022-11-05T07:40:39.651Z,5.30
2022-11-05T07:43:08.003Z,4.80
2022-11-05T07:45:35.087Z,4.50
2022-11-05T07:48:03.521Z,5.70
2022-11-05T07:50:33.005Z,4.30
2022-11-05T07:53:05.179Z,3.90
2022-11-05T07:55:32.608Z,3.30
2022-11-05T07:58:00.290Z,3.70
2022-11-05T08:00:29.084Z,3.10
2022-11-05T08:03:09.483Z,4.00
2022-11-05T08:05:40.485Z,4.00
2022-11-05T08:08:09.317Z,5.50
2022-11-05T08:10:37.703Z,5.30
2022-11-05T08:13:06.991Z,6.00
2022-11-05T08:15:37.029Z,3.10
2022-11-05T08:18:12.367Z,4.50
2022-11-05T08:20:40.934Z,4.40
2022-11-05T08:23:09.192Z,4.70
2022-11-05T08:25:37.379Z,5.10
2022-11-05T08:28:08.605Z,5.30
2022-11-05T08:30:37.885Z,4.50
2022-11-05T08:33:12.401Z,7.00
2022-11-05T08:35:41.296Z,4.10
2022-11-05T08:38:15.334Z,4.60
2022-11-05T08:40:45.169Z,3.30
2022-11-05T08:43:13.893Z,5.80
2022-11-05T08:45:41.743Z,4.50
2022-11-05T08:48:12.011Z,5.80
2022-11-05T08:50:39.278Z,2.90
2022-11-05T08:53:08.439Z,4.70
2022-11-05T08:55:36.249Z,3.90
2022-11-05T08:58:12.002Z,4.20
2022-11-05T09:00:39.635Z,3.50
2022-11-05T09:03:09.083Z,2.40
2022-11-05T09:05:41.367Z,3.50
2022-11-05T09:08:11.134Z,4.00
2022-11-05T09:10:42.487Z,3.50
2022-11-05T09:13:16.650Z,2.80
2022-11-05T09:15:47.189Z,5.00
2022-11-05T09:18:15.193Z,2.40
2022-11-05T09:20:42.272Z,2.50
2022-11-05T09:23:11.330Z,3.70
2022-11-05T09:25:39.383Z,3.60
2022-11-05T09:28:16.220Z,4.90
2022-11-05T09:30:47.171Z,2.60
2022-11-05T09:33:15.465Z,3.80
2022-11-05T09:35:42.982Z,3.50
2022-11-05T09:38:10.601Z,3.50
2022-11-05T09:41:00.685Z,2.60
2022-11-05T09:43:36.954Z,4.10
2022-11-05T09:46:38.340Z,2.40
2022-11-05T09:49:11.301Z,3.50
2022-11-05T09:51:41.109Z,4.70
2022-11-05T09:54:11.748Z,4.10
2022-11-05T09:56:41.796Z,4.10
2022-11-05T09:59:28.677Z,3.20
2022-11-05T10:02:11.840Z,3.90
2022-11-05T10:04:41.780Z,4.00
2022-11-05T10:07:15.299Z,2.80
2022-11-05T10:09:49.198Z,2.90
2022-11-05T10:12:34.617Z,3.60
2022-11-05T10:15:15.259Z,3.40
2022-11-05T10:17:47.842Z,3.40
2022-11-05T10:20:30.735Z,2.20
2022-11-05T10:23:11.009Z,4.30
2022-11-05T10:25:46.017Z,4.80
2022-11-05T10:28:18.934Z,2.90
2022-11-05T10:30:49.451Z,5.30
2022-11-05T10:33:31.489Z,4.80
2022-11-05T10:36:09.857Z,3.60
2022-11-05T10:38:40.298Z,4.70
2022-11-05T10:41:31.286Z,5.10
2022-11-05T10:44:13.490Z,5.10
2022-11-05T10:47:05.706Z,3.70
2022-11-05T10:49:54.947Z,4.90
2022-11-05T10:52:26.503Z,3.00
2022-11-05T10:54:59.822Z,6.20
2022-11-05T10:57:36.818Z,5.90
2022-11-05T11:00:16.513Z,6.50
2022-11-05T11:02:46.902Z,6.20
2022-11-05T11:05:30.998Z,7.70
2022-11-05T11:07:58.097Z,4.60
2022-11-05T11:10:26.935Z,4.30
2022-11-05T11:12:55.603Z,4.20
2022-11-05T11:15:28.941Z,5.20
2022-11-05T11:17:56.494Z,4.30
2022-11-05T11:20:26.000Z,5.20
2022-11-05T11:23:02.262Z,5.40
2022-11-05T11:25:38.211Z,6.40
2022-11-05T11:28:11.109Z,5.10
2022-11-05T11:30:39.044Z,5.00
2022-11-05T11:33:08.972Z,5.50
2022-11-05T11:35:40.999Z,7.00
2022-11-05T11:38:14.556Z,5.30
2022-11-05T11:40:42.718Z,5.70
2022-11-05T11:43:33.513Z,4.60
2022-11-05T11:46:07.799Z,5.60
2022-11-05T11:48:41.846Z,7.00
2022-11-05T11:51:40.177Z,5.60
2022-11-05T11:54:20.797Z,8.20
2022-11-05T11:56:48.166Z,5.50
2022-11-05T12:00:01.972Z,7.30
2022-11-05T12:02:49.854Z,5.00
2022-11-05T12:05:19.874Z,5.90
2022-11-05T12:08:07.327Z,5.10
2022-11-05T12:11:05.237Z,5.30
2022-11-05T12:14:09.264Z,6.30
2022-11-05T12:16:42.953Z,4.30
2022-11-05T12:19:24.357Z,6.40
2022-11-05T12:22:09.356Z,4.20
2022-11-05T12:24:57.310Z,7.70
2022-11-05T12:27:45.828Z,5.80
2022-11-05T12:30:21.384Z,5.40
2022-11-05T12:33:34.827Z,4.90
2022-11-05T12:36:04.570Z,3.90
2022-11-05T12:38:32.625Z,8.70
2022-11-05T12:41:32.466Z,8.90
2022-11-05T12:44:15.896Z,3.80
2022-11-05T12:47:07.794Z,6.60
2022-11-05T12:49:53.549Z,3.50
2022-11-05T12:52:42.491Z,5.60
2022-11-05T12:55:19.031Z,7.80
2022-11-05T12:57:51.286Z,4.80
2022-11-05T13:00:21.755Z,3.10
2022-11-05T13:03:07.094Z,6.00
2022-11-05T13:05:38.814Z,4.40
2022-11-05T13:08:15.189Z,4.90
2022-11-05T13:11:11.019Z,4.40
2022-11-05T13:13:53.425Z,6.50
2022-11-05T13:16:37.073Z,6.60
2022-11-05T13:19:13.316Z,5.70
2022-11-05T13:21:43.436Z,5.20
2022-11-05T13:24:20.177Z,6.60
2022-11-05T13:26:53.826Z,5.70
2022-11-05T13:29:28.317Z,5.00
2022-11-05T13:32:11.675Z,6.80
2022-11-05T13:34:39.134Z,3.90
2022-11-05T13:37:27.927Z,6.30
2022-11-05T13:39:59.310Z,6.20
2022-11-05T13:42:48.716Z,5.80
2022-11-05T13:45:40.905Z,5.30
2022-11-05T13:48:28.259Z,7.90
2022-11-05T13:51:24.592Z,4.10
2022-11-05T13:54:17.766Z,4.70
2022-11-05T13:57:13.073Z,7.70
2022-11-05T13:59:49.471Z,6.10
2022-11-05T14:02:22.201Z,9.00
2022-11-05T14:05:01.001Z,3.90
2022-11-05T14:07:36.089Z,3.60
2022-11-05T14:10:16.228Z,4.30
2022-11-05T14:12:50.488Z,7.80
2022-11-05T14:15:27.594Z,6.70
2022-11-05T14:18:23.488Z,7.40
2022-11-05T14:21:00.839Z,4.30
2022-11-05T14:23:50.059Z,5.00
2022-11-05T14:26:23.263Z,5.90
2022-11-05T14:29:02.409Z,7.50
2022-11-05T14:32:13.074Z,8.20
2022-11-05T14:34:53.268Z,7.70
2022-11-05T14:37:21.925Z,8.70
2022-11-05T14:39:49.408Z,7.20
2022-11-05T14:42:23.005Z,7.30
2022-11-05T14:45:19.716Z,7.50
2022-11-05T14:48:01.693Z,7.90
2022-11-05T14:50:48.650Z,6.70
2022-11-05T14:53:45.028Z,9.60
2022-11-05T14:56:18.426Z,6.00
2022-11-05T14:58:46.142Z,5.20
2022-11-05T15:01:13.007Z,6.80
2022-11-05T15:03:45.387Z,6.80
2022-11-05T15:06:30.634Z,5.80
2022-11-05T15:09:00.212Z,8.20
2022-11-05T15:11:27.049Z,4.70
2022-11-05T15:13:53.883Z,6.40
2022-11-05T15:16:46.318Z,5.30
2022-11-05T15:19:21.194Z,6.30
2022-11-05T15:21:49.749Z,4.00
2022-11-05T15:24:18.827Z,9.40
2022-11-05T15:27:04.610Z,7.60
2022-11-05T15:29:33.032Z,5.80
2022-11-05T15:32:00.986Z,7.10
2022-11-05T15:34:35.302Z,6.30
2022-11-05T15:37:10.603Z,8.30
2022-11-05T15:39:46.198Z,6.00
2022-11-05T15:42:22.517Z,8.00
2022-11-05T15:44:55.132Z,5.60
2022-11-05T15:47:29.805Z,9.00
2022-11-05T15:50:01.052Z,7.00
2022-11-05T15:52:41.682Z,8.00
2022-11-05T15:55:12.258Z,12.20
2022-11-05T15:58:10.587Z,8.00
2022-11-05T16:00:38.613Z,9.20
2022-11-05T16:03:21.909Z,6.70
2022-11-05T16:05:49.817Z,11.30
2022-11-05T16:08:23.526Z,10.80
2022-11-05T16:11:00.153Z,6.30
2022-11-05T16:13:39.867Z,6.20
2022-11-05T16:16:13.185Z,11.50
2022-11-05T16:18:42.204Z,11.00
2022-11-05T16:21:17.006Z,13.00
2022-11-05T16:24:00.332Z,14.90
2022-11-05T16:27:01.360Z,13.30
2022-11-05T16:29:28.471Z,13.50
2022-11-05T16:31:58.524Z,18.60
2022-11-05T16:34:42.911Z,15.70
2022-11-05T16:37:15.955Z,13.80
2022-11-05T16:39:43.392Z,16.60
2022-11-05T16:42:33.981Z,17.60
2022-11-05T16:45:14.717Z,21.40
2022-11-05T16:47:46.658Z,24.80
2022-11-05T16:50:21.902Z,34.90
2022-11-05T16:52:50.622Z,33.20
2022-11-05T16:55:19.043Z,36.80
2022-11-05T16:57:50.501Z,31.20
2022-11-05T17:00:20.439Z,29.20
2022-11-05T17:02:48.812Z,24.10
2022-11-05T17:05:27.326Z,20.80
2022-11-05T17:07:57.946Z,19.70
2022-11-05T17:10:27.424Z,18.80
2022-11-05T17:12:57.033Z,18.00
2022-11-05T17:15:35.899Z,15.70
2022-11-05T17:18:05.341Z,18.30
2022-11-05T17:20:42.258Z,19.70
2022-11-05T17:23:12.429Z,25.00
2022-11-05T17:25:41.533Z,19.70
2022-11-05T17:28:10.197Z,14.80
2022-11-05T17:30:41.656Z,14.50
2022-11-05T17:33:11.486Z,12.40
2022-11-05T17:35:41.025Z,13.90
2022-11-05T17:38:11.479Z,15.70
2022-11-05T17:40:41.646Z,14.70
2022-11-05T17:43:11.886Z,18.00
2022-11-05T17:45:48.442Z,16.00
2022-11-05T17:48:16.789Z,20.90
2022-11-05T17:50:47.649Z,17.50
2022-11-05T17:53:17.563Z,16.30
2022-11-05T17:55:46.584Z,18.90
2022-11-05T17:58:15.223Z,18.50
2022-11-05T18:00:44.926Z,15.70
2022-11-05T18:03:15.518Z,16.70
2022-11-05T18:05:43.754Z,14.50
2022-11-05T18:08:12.144Z,13.00
2022-11-05T18:10:40.746Z,18.40
2022-11-05T18:13:09.591Z,16.70
2022-11-05T18:15:41.603Z,13.30
2022-11-05T18:18:09.677Z,17.00
2022-11-05T18:20:38.269Z,16.10
2022-11-05T18:23:07.176Z,17.90
2022-11-05T18:25:36.430Z,17.80
2022-11-05T18:28:04.097Z,20.30
2022-11-05T18:30:32.719Z,16.70
2022-11-05T18:33:00.827Z,16.90
2022-11-05T18:35:29.936Z,18.30
2022-11-05T18:37:59.800Z,14.60
2022-11-05T18:40:29.621Z,17.60
2022-11-05T18:43:02.579Z,13.90
2022-11-05T18:45:31.689Z,16.60
2022-11-05T18:48:03.807Z,13.60
2022-11-05T18:50:35.333Z,15.50
2022-11-05T18:53:12.727Z,16.00
2022-11-05T18:55:43.021Z,19.00
2022-11-05T18:58:12.581Z,22.70
2022-11-05T19:00:44.169Z,24.30
2022-11-05T19:03:17.125Z,19.70
2022-11-05T19:05:45.745Z,20.40
2022-11-05T19:08:14.491Z,18.50
2022-11-05T19:10:42.514Z,22.40
2022-11-05T19:13:09.959Z,18.70
2022-11-05T19:15:43.076Z,18.60
2022-11-05T19:18:11.373Z,20.80
2022-11-05T19:20:39.462Z,20.60
2022-11-05T19:23:07.616Z,20.30
2022-11-05T19:25:37.561Z,17.50
2022-11-05T19:28:06.337Z,19.00
2022-11-05T19:30:34.489Z,21.10
2022-11-05T19:33:02.397Z,19.30
2022-11-05T19:35:30.348Z,19.40
2022-11-05T19:37:58.445Z,20.60
2022-11-05T19:40:27.220Z,23.20
2022-11-05T19:42:55.388Z,26.60
2022-11-05T19:45:43.501Z,21.90
2022-11-05T19:48:17.779Z,23.50
2022-11-05T19:50:47.406Z,20.10
2022-11-05T19:53:15.634Z,24.60
2022-11-05T19:55:44.889Z,24.10
2022-11-05T19:58:13.782Z,18.20
2022-11-05T20:00:44.502Z,16.20
2022-11-05T20:03:13.909Z,17.90
2022-11-05T20:05:41.527Z,15.90
2022-11-05T20:08:09.246Z,17.80
2022-11-05T20:10:37.302Z,18.60
2022-11-05T20:13:04.729Z,21.90
2022-11-05T20:15:37.044Z,20.40
2022-11-05T20:18:06.543Z,21.80
2022-11-05T20:20:33.981Z,20.80
2022-11-05T20:23:01.135Z,17.30
2022-11-05T20:25:28.305Z,18.00
2022-11-05T20:27:56.443Z,20.30
2022-11-05T20:30:23.439Z,18.70
2022-11-05T20:32:55.927Z,26.20
2022-11-05T20:35:24.494Z,30.90
2022-11-05T20:37:54.246Z,37.40
2022-11-05T20:40:22.679Z,41.50
2022-11-05T20:42:50.574Z,80.00
2022-11-05T20:45:18.103Z,82.70
2022-11-05T20:47:45.475Z,62.50
2022-11-05T20:50:12.802Z,77.60
2022-11-05T20:52:40.080Z,71.60
2022-11-05T20:55:10.135Z,76.70
2022-11-05T20:57:38.448Z,63.00
2022-11-05T21:00:07.839Z,49.60
2022-11-05T21:02:35.451Z,47.00
2022-11-05T21:05:03.681Z,34.00
2022-11-05T21:07:31.517Z,23.30
2022-11-05T21:09:59.050Z,21.80
2022-11-05T21:12:26.256Z,21.00
2022-11-05T21:14:53.494Z,25.00
2022-11-05T21:17:21.289Z,23.50
2022-11-05T21:19:48.655Z,24.60
2022-11-05T21:22:15.869Z,24.20
2022-11-05T21:24:43.605Z,22.40
2022-11-05T21:27:10.914Z,22.30
2022-11-05T21:29:38.347Z,29.50
2022-11-05T21:32:05.595Z,25.30
2022-11-05T21:34:33.677Z,22.30
2022-11-05T21:37:01.317Z,26.40
2022-11-05T21:39:28.560Z,19.90
2022-11-05T21:41:56.453Z,21.10
2022-11-05T21:44:24.959Z,21.30
2022-11-05T21:46:56.244Z,24.30
2022-11-05T21:49:24.935Z,31.30
2022-11-05T21:52:11.059Z,33.00
2022-11-05T21:54:57.501Z,39.20
2022-11-05T21:57:43.911Z,60.40
2022-11-05T22:00:11.860Z,52.90
2022-11-05T22:02:39.457Z,60.50
2022-11-05T22:05:07.986Z,54.50
2022-11-05T22:07:38.419Z,47.50
2022-11-05T22:10:14.623Z,30.80
2022-11-05T22:12:45.145Z,35.20
2022-11-05T22:15:13.312Z,47.60
2022-11-05T22:17:46.191Z,40.00
2022-11-05T22:20:15.580Z,43.30
2022-11-05T22:22:44.955Z,42.10
2022-11-05T22:25:13.800Z,46.40
2022-11-05T22:27:43.013Z,36.20
2022-11-05T22:30:11.104Z,24.20
2022-11-05T22:32:38.568Z,25.80
2022-11-05T22:35:06.075Z,29.20
2022-11-05T22:37:33.093Z,29.20
2022-11-05T22:40:00.131Z,24.40
2022-11-05T22:42:27.416Z,30.90
2022-11-05T22:44:54.464Z,30.90
2022-11-05T22:47:21.366Z,24.90
2022-11-05T22:49:49.690Z,26.80
2022-11-05T22:52:16.517Z,22.00
2022-11-05T22:54:43.423Z,22.60
2022-11-05T22:57:10.380Z,19.60
2022-11-05T22:59:41.564Z,18.90
2022-11-05T23:02:10.132Z,22.60
2022-11-05T23:04:37.554Z,19.00
2022-11-05T23:07:27.537Z,18.70
2022-11-05T23:10:16.222Z,17.30
2022-11-05T23:12:43.816Z,16.50
2022-11-05T23:15:34.763Z,19.30
2022-11-05T23:18:17.129Z,22.70
2022-11-05T23:21:02.996Z,20.20
2022-11-05T23:23:48.419Z,19.20
2022-11-05T23:26:33.712Z,16.90
2022-11-05T23:29:00.548Z,17.60
2022-11-05T23:31:45.695Z,19.20
2022-11-05T23:34:12.469Z,20.10
2022-11-05T23:36:57.646Z,19.70
2022-11-05T23:39:24.424Z,17.90
2022-11-05T23:42:09.496Z,16.60
2022-11-05T23:44:54.946Z,17.90
2022-11-05T23:47:39.818Z,16.50
2022-11-05T23:50:06.953Z,18.10
2022-11-05T23:52:33.987Z,14.60
2022-11-05T23:55:01.118Z,16.40
2022-11-05T23:57:28.057Z,16.70
2022-11-05T23:59:55.209Z,17.80
