createdAt,value
2017-06-23T00:00:10.912Z,99.90
2017-06-23T00:02:47.513Z,99.90
2017-06-23T00:05:34.787Z,99.90
2017-06-23T00:08:09.357Z,99.90
2017-06-23T00:10:57.157Z,99.90
2017-06-23T00:13:31.817Z,99.90
2017-06-23T00:16:22.926Z,99.90
2017-06-23T00:19:07.990Z,99.90
2017-06-23T00:21:45.973Z,99.90
2017-06-23T00:24:20.001Z,99.90
2017-06-23T00:26:55.685Z,99.90
2017-06-23T00:29:41.050Z,99.90
2017-06-23T00:32:27.050Z,99.90
2017-06-23T00:34:58.538Z,99.90
2017-06-23T00:37:43.609Z,99.90
2017-06-23T00:40:20.787Z,99.90
2017-06-23T00:42:52.518Z,99.90
2017-06-23T00:45:28.593Z,99.90
2017-06-23T00:48:13.562Z,99.90
2017-06-23T00:51:01.298Z,99.90
2017-06-23T00:53:47.464Z,99.90
2017-06-23T00:56:30.405Z,99.90
2017-06-23T00:59:15.413Z,99.90
2017-06-23T01:01:58.815Z,99.90
2017-06-23T01:04:46.493Z,99.90
2017-06-23T01:07:37.973Z,99.90
2017-06-23T01:10:14.246Z,99.90
2017-06-23T01:12:59.325Z,99.90
2017-06-23T01:15:33.698Z,99.90
2017-06-23T01:21:18.309Z,99.90
2017-06-23T01:23:52.884Z,99.90
2017-06-23T01:26:38.431Z,99.90
2017-06-23T01:29:15.029Z,99.90
2017-06-23T01:31:59.402Z,99.90
2017-06-23T01:34:44.144Z,99.90
2017-06-23T01:37:28.714Z,99.90
2017-06-23T01:40:03.284Z,99.90
2017-06-23T01:42:37.181Z,99.90
2017-06-23T01:45:25.138Z,99.90
2017-06-23T01:48:12.258Z,99.90
2017-06-23T01:50:48.136Z,99.90
2017-06-23T01:53:33.002Z,99.90
2017-06-23T01:56:17.984Z,99.90
2017-06-23T02:01:51.894Z,99.90
2017-06-23T02:04:27.783Z,99.90
2017-06-23T02:07:16.999Z,99.90
2017-06-23T02:09:53.474Z,99.90
2017-06-23T02:12:28.890Z,99.90
2017-06-23T02:15:03.497Z,99.90
2017-06-23T02:17:39.509Z,99.90
2017-06-23T02:20:15.510Z,99.90
2017-06-23T02:23:00.691Z,99.90
2017-06-23T02:25:45.137Z,99.90
2017-06-23T02:28:19.531Z,99.90
2017-06-23T02:30:54.760Z,99.90
2017-06-23T02:33:28.837Z,99.90
2017-06-23T02:36:05.201Z,99.90
2017-06-23T02:41:56.326Z,99.90
2017-06-23T02:44:41.490Z,99.90
2017-06-23T02:47:14.081Z,99.90
2017-06-23T02:49:59.277Z,99.90
2017-06-23T02:52:43.933Z,99.90
2017-06-23T02:58:21.606Z,99.90
2017-06-23T03:00:56.082Z,99.90
2017-06-23T03:03:38.751Z,99.90
2017-06-23T03:06:23.627Z,99.90
2017-06-23T03:09:08.532Z,99.90
2017-06-23T03:11:42.802Z,99.90
2017-06-23T03:14:19.374Z,99.90
2017-06-23T03:17:06.316Z,99.90
2017-06-23T03:19:51.566Z,99.90
2017-06-23T03:22:27.502Z,99.90
2017-06-23T03:25:03.390Z,99.90
2017-06-23T03:27:38.827Z,99.90
2017-06-23T03:33:27.810Z,99.90
2017-06-23T03:36:13.018Z,99.90
2017-06-23T03:38:57.665Z,99.90
2017-06-23T03:41:42.672Z,99.90
2017-06-23T03:44:16.646Z,99.90
2017-06-23T03:47:04.290Z,99.90
2017-06-23T03:49:52.134Z,99.90
2017-06-23T03:52:27.945Z,99.90
2017-06-23T03:55:11.247Z,99.90
2017-06-23T03:57:45.429Z,99.90
2017-06-23T04:00:16.592Z,99.90
2017-06-23T04:03:01.229Z,99.90
2017-06-23T04:05:38.462Z,99.90
2017-06-23T04:08:10.292Z,99.90
2017-06-23T04:10:57.938Z,99.90
2017-06-23T04:13:34.135Z,99.90
2017-06-23T04:16:14.866Z,99.90
2017-06-23T04:18:48.161Z,99.90
2017-06-23T04:21:41.863Z,99.90
2017-06-23T04:27:19.967Z,99.90
2017-06-23T04:30:05.399Z,99.90
2017-06-23T04:32:42.057Z,99.90
2017-06-23T04:38:29.638Z,99.90
2017-06-23T04:41:08.465Z,99.90
2017-06-23T04:43:53.313Z,99.90
2017-06-23T04:46:39.915Z,99.90
2017-06-23T04:49:13.989Z,99.90
2017-06-23T04:51:48.100Z,99.90
2017-06-23T04:54:36.282Z,99.90
2017-06-23T04:57:23.599Z,99.90
2017-06-23T05:00:08.703Z,99.90
2017-06-23T05:02:53.358Z,99.90
2017-06-23T05:05:29.766Z,99.90
2017-06-23T05:08:17.102Z,99.90
2017-06-23T05:11:03.290Z,99.90
2017-06-23T05:13:47.684Z,99.90
2017-06-23T05:16:29.527Z,99.90
2017-06-23T05:19:03.934Z,99.90
2017-06-23T05:21:42.038Z,99.90
2017-06-23T05:24:27.374Z,99.90
2017-06-23T05:27:19.830Z,99.90
2017-06-23T05:30:07.769Z,99.90
2017-06-23T05:32:58.528Z,99.90
2017-06-23T05:35:45.491Z,99.90
2017-06-23T05:38:32.730Z,99.90
2017-06-23T05:41:19.982Z,99.90
2017-06-23T05:44:01.659Z,99.90
2017-06-23T05:46:37.931Z,99.90
2017-06-23T05:49:19.294Z,99.90
2017-06-23T05:52:03.919Z,99.90
2017-06-23T05:54:38.098Z,99.90
2017-06-23T05:57:29.367Z,99.90
2017-06-23T06:00:07.117Z,99.90
2017-06-23T06:02:41.535Z,99.90
2017-06-23T06:05:20.464Z,99.90
2017-06-23T06:07:58.437Z,99.90
2017-06-23T06:10:45.713Z,99.90
2017-06-23T06:13:23.807Z,99.90
2017-06-23T06:16:01.613Z,99.90
2017-06-23T06:18:54.846Z,99.90
2017-06-23T06:21:40.009Z,99.90
2017-06-23T06:24:25.007Z,99.90
2017-06-23T06:27:10.990Z,99.90
2017-06-23T06:32:48.344Z,99.90
2017-06-23T06:35:26.170Z,99.90
2017-06-23T06:38:11.386Z,99.90
2017-06-23T06:40:58.849Z,99.90
2017-06-23T06:43:43.650Z,99.90
2017-06-23T06:46:31.117Z,99.90
2017-06-23T06:49:18.225Z,99.90
2017-06-23T06:52:03.173Z,99.90
2017-06-23T06:54:41.541Z,99.90
2017-06-23T06:57:28.954Z,99.90
2017-06-23T07:00:16.161Z,99.90
2017-06-23T07:03:10.105Z,99.90
2017-06-23T07:05:55.560Z,99.90
2017-06-23T07:08:40.580Z,99.90
2017-06-23T07:14:27.450Z,99.90
2017-06-23T07:17:13.776Z,99.90
2017-06-23T07:22:59.095Z,99.90
2017-06-23T07:25:37.853Z,99.90
2017-06-23T07:28:19.086Z,99.90
2017-06-23T07:31:04.067Z,99.90
2017-06-23T07:33:41.058Z,99.90
2017-06-23T07:36:26.482Z,99.90
2017-06-23T07:39:11.555Z,99.90
2017-06-23T07:44:58.230Z,99.90
2017-06-23T07:47:37.672Z,99.90
2017-06-23T07:50:29.497Z,99.90
2017-06-23T07:53:07.161Z,99.90
2017-06-23T07:55:51.579Z,99.90
2017-06-23T07:58:37.223Z,99.90
2017-06-23T08:01:24.654Z,99.90
2017-06-23T08:04:12.370Z,99.90
2017-06-23T08:06:48.817Z,99.90
2017-06-23T08:09:38.110Z,99.90
2017-06-23T08:12:19.107Z,99.90
2017-06-23T08:15:05.566Z,99.90
2017-06-23T08:17:39.781Z,99.90
2017-06-23T08:20:31.730Z,99.90
2017-06-23T08:23:06.694Z,99.90
2017-06-23T08:25:53.982Z,99.90
2017-06-23T08:28:31.121Z,99.90
2017-06-23T08:31:20.101Z,99.90
2017-06-23T08:33:58.575Z,99.90
2017-06-23T08:36:47.933Z,99.90
2017-06-23T08:39:27.422Z,99.90
2017-06-23T08:42:05.134Z,99.90
2017-06-23T08:44:52.319Z,99.90
2017-06-23T08:47:31.519Z,99.90
2017-06-23T08:50:18.828Z,99.90
2017-06-23T08:53:03.386Z,99.90
2017-06-23T08:55:48.064Z,99.90
2017-06-23T08:58:32.850Z,99.90
2017-06-23T09:01:19.817Z,99.90
2017-06-23T09:03:54.890Z,99.90
2017-06-23T09:06:46.898Z,99.90
2017-06-23T09:09:40.327Z,99.90
2017-06-23T09:12:25.551Z,99.90
2017-06-23T09:14:59.569Z,99.90
2017-06-23T09:17:42.858Z,99.90
2017-06-23T09:20:28.037Z,99.90
2017-06-23T09:23:04.173Z,99.90
2017-06-23T09:25:55.475Z,99.90
2017-06-23T09:28:37.629Z,99.90
2017-06-23T09:31:25.379Z,99.90
2017-06-23T09:34:00.990Z,99.90
2017-06-23T09:36:38.685Z,99.90
2017-06-23T09:39:12.775Z,99.90
2017-06-23T09:41:48.469Z,99.90
2017-06-23T09:44:41.549Z,99.90
2017-06-23T09:47:26.791Z,99.90
2017-06-23T09:50:07.319Z,99.90
2017-06-23T09:52:52.977Z,99.90
2017-06-23T09:55:37.891Z,99.90
2017-06-23T09:58:16.488Z,99.90
2017-06-23T10:04:01.286Z,99.90
2017-06-23T10:09:39.526Z,99.90
2017-06-23T10:12:16.772Z,99.90
2017-06-23T10:14:50.762Z,99.90
2017-06-23T10:17:26.713Z,99.90
2017-06-23T10:20:12.350Z,99.90
2017-06-23T10:25:59.903Z,99.90
2017-06-23T10:28:47.288Z,99.90
2017-06-23T10:31:32.321Z,99.90
2017-06-23T10:34:19.473Z,99.90
2017-06-23T10:37:05.317Z,99.90
2017-06-23T10:39:41.445Z,99.90
2017-06-23T10:42:29.593Z,99.90
2017-06-23T10:45:14.728Z,99.90
2017-06-23T10:48:01.693Z,99.90
2017-06-23T10:53:41.291Z,99.90
2017-06-23T10:56:22.610Z,99.60
2017-06-23T10:59:07.486Z,98.80
2017-06-23T11:01:48.089Z,98.20
2017-06-23T11:04:28.771Z,98.30
2017-06-23T11:07:04.534Z,98.00
2017-06-23T11:09:45.224Z,97.40
2017-06-23T11:12:31.337Z,96.30
2017-06-23T11:15:19.891Z,96.70
2017-06-23T11:18:11.695Z,96.50
2017-06-23T11:20:59.001Z,96.00
2017-06-23T11:23:48.160Z,95.40
2017-06-23T11:26:31.500Z,94.30
2017-06-23T11:29:09.407Z,92.90
2017-06-23T11:31:57.219Z,92.30
2017-06-23T11:34:35.641Z,91.40
2017-06-23T11:37:20.249Z,91.60
2017-06-23T11:40:01.967Z,91.30
2017-06-23T11:42:47.097Z,90.90
2017-06-23T11:45:35.559Z,90.40
2017-06-23T11:48:21.602Z,90.80
2017-06-23T11:56:53.304Z,92.10
2017-06-23T12:05:34.921Z,91.70
2017-06-23T12:14:16.507Z,90.90
2017-06-23T12:17:01.308Z,90.80
2017-06-23T12:19:35.293Z,90.80
2017-06-23T12:22:16.026Z,90.30
2017-06-23T12:25:00.845Z,89.10
2017-06-23T12:27:40.700Z,86.80
2017-06-23T12:30:33.722Z,88.00
2017-06-23T12:45:12.429Z,87.10
2017-06-23T12:51:00.821Z,86.30
2017-06-23T12:53:47.001Z,84.00
2017-06-23T12:56:21.110Z,82.10
2017-06-23T12:59:08.406Z,82.20
2017-06-23T13:04:43.069Z,82.00
2017-06-23T13:10:23.612Z,81.90
2017-06-23T13:13:09.174Z,82.10
2017-06-23T13:15:52.378Z,82.50
2017-06-23T13:18:32.902Z,80.80
2017-06-23T13:27:07.378Z,79.10
2017-06-23T13:29:48.741Z,77.90
2017-06-23T13:32:22.682Z,77.10
2017-06-23T13:35:07.218Z,77.80
2017-06-23T13:37:51.806Z,79.00
2017-06-23T13:40:36.743Z,79.30
2017-06-23T13:43:24.059Z,79.60
2017-06-23T13:49:08.505Z,78.00
2017-06-23T13:51:44.593Z,77.40
2017-06-23T13:54:32.387Z,76.20
2017-06-23T13:57:00.518Z,75.50
2017-06-23T13:59:40.402Z,75.40
2017-06-23T14:02:20.031Z,76.10
2017-06-23T14:07:57.565Z,77.90
2017-06-23T14:10:48.310Z,77.50
2017-06-23T14:13:26.430Z,78.20
2017-06-23T14:16:08.921Z,78.30
2017-06-23T14:18:56.982Z,76.70
2017-06-23T14:21:39.031Z,76.40
2017-06-23T14:30:30.874Z,74.90
2017-06-23T14:33:03.666Z,74.30
2017-06-23T14:35:48.347Z,73.80
2017-06-23T14:38:39.282Z,73.50
2017-06-23T14:44:12.204Z,69.00
2017-06-23T14:46:57.638Z,68.30
2017-06-23T14:55:41.898Z,69.60
2017-06-23T14:58:23.239Z,70.70
2017-06-23T15:01:09.095Z,69.90
2017-06-23T15:06:46.549Z,70.70
2017-06-23T15:09:29.742Z,71.30
2017-06-23T15:15:03.946Z,74.50
2017-06-23T15:20:44.600Z,75.20
2017-06-23T15:23:12.705Z,76.00
2017-06-23T15:25:40.820Z,77.20
2017-06-23T15:28:08.938Z,76.40
2017-06-23T15:30:37.049Z,77.30
2017-06-23T15:33:05.169Z,77.00
2017-06-23T15:35:33.285Z,79.00
2017-06-23T15:38:01.416Z,80.80
2017-06-23T15:40:29.528Z,82.90
2017-06-23T15:42:57.683Z,84.20
2017-06-23T15:45:25.785Z,85.60
2017-06-23T15:47:53.901Z,86.30
2017-06-23T15:50:22.014Z,86.50
2017-06-23T15:52:50.141Z,87.00
2017-06-23T15:55:18.254Z,88.40
2017-06-23T15:57:46.357Z,90.30
2017-06-23T16:00:14.464Z,90.50
2017-06-23T16:02:42.579Z,91.30
2017-06-23T16:05:10.685Z,91.60
2017-06-23T16:07:38.813Z,91.90
2017-06-23T16:10:06.924Z,92.00
2017-06-23T16:12:35.039Z,92.10
2017-06-23T16:15:03.141Z,92.60
2017-06-23T16:17:31.253Z,93.30
2017-06-23T16:19:59.366Z,93.80
2017-06-23T16:22:27.481Z,94.30
2017-06-23T16:24:55.585Z,94.90
2017-06-23T16:27:23.734Z,95.40
2017-06-23T16:29:51.843Z,96.20
2017-06-23T16:32:19.949Z,97.00
2017-06-23T16:34:48.066Z,97.20
2017-06-23T16:37:16.168Z,96.40
2017-06-23T16:39:44.306Z,95.80
2017-06-23T16:42:12.397Z,96.50
2017-06-23T16:44:40.559Z,97.00
2017-06-23T16:47:08.697Z,97.40
2017-06-23T16:49:36.810Z,96.90
2017-06-23T16:52:04.913Z,97.20
2017-06-23T16:54:33.037Z,97.70
2017-06-23T16:57:01.260Z,98.70
2017-06-23T16:59:29.371Z,99.00
2017-06-23T17:01:57.497Z,98.50
2017-06-23T17:04:25.783Z,99.00
2017-06-23T17:06:53.898Z,99.30
2017-06-23T17:09:22.009Z,99.00
2017-06-23T17:11:50.215Z,99.00
2017-06-23T17:14:18.529Z,99.10
2017-06-23T17:16:46.678Z,99.10
2017-06-23T17:19:14.783Z,99.10
2017-06-23T17:21:42.919Z,99.10
2017-06-23T17:24:11.045Z,98.90
2017-06-23T17:26:39.171Z,99.20
2017-06-23T17:29:07.298Z,99.40
2017-06-23T17:31:35.392Z,99.90
2017-06-23T17:34:03.505Z,99.90
2017-06-23T17:36:31.605Z,99.90
2017-06-23T17:38:59.729Z,99.90
2017-06-23T17:41:27.845Z,99.90
2017-06-23T17:43:55.973Z,99.90
2017-06-23T17:46:24.076Z,99.90
2017-06-23T17:48:52.184Z,99.90
2017-06-23T17:51:20.287Z,99.90
2017-06-23T17:53:48.399Z,99.90
2017-06-23T17:56:16.522Z,99.90
2017-06-23T17:58:44.629Z,99.90
2017-06-23T18:01:12.776Z,99.90
2017-06-23T18:03:40.913Z,99.90
2017-06-23T18:06:09.057Z,99.90
2017-06-23T18:08:37.210Z,99.90
2017-06-23T18:11:05.391Z,99.90
2017-06-23T18:13:33.496Z,99.90
2017-06-23T18:16:01.605Z,99.90
2017-06-23T18:18:29.706Z,99.90
2017-06-23T18:20:57.817Z,99.90
2017-06-23T18:23:25.929Z,99.90
2017-06-23T18:25:54.060Z,99.90
2017-06-23T18:28:22.161Z,99.90
2017-06-23T18:30:50.289Z,99.90
2017-06-23T18:33:18.397Z,99.90
2017-06-23T18:35:47.497Z,99.90
2017-06-23T18:38:15.609Z,99.90
2017-06-23T18:40:43.737Z,99.90
2017-06-23T18:43:11.848Z,99.90
2017-06-23T18:45:39.958Z,99.90
2017-06-23T18:48:08.073Z,99.90
2017-06-23T18:50:36.183Z,99.90
2017-06-23T18:53:04.297Z,99.90
2017-06-23T18:55:32.409Z,99.90
2017-06-23T18:58:00.525Z,99.90
2017-06-23T19:00:28.633Z,99.90
2017-06-23T19:02:56.765Z,99.90
2017-06-23T19:05:24.901Z,99.90
2017-06-23T19:07:53.008Z,99.90
2017-06-23T19:10:21.148Z,99.90
2017-06-23T19:12:49.268Z,99.90
2017-06-23T19:15:17.381Z,99.90
2017-06-23T19:17:45.529Z,99.90
2017-06-23T19:20:13.641Z,99.90
2017-06-23T19:22:41.763Z,99.90
2017-06-23T19:25:09.887Z,99.90
2017-06-23T19:27:38.005Z,99.90
2017-06-23T19:30:06.121Z,99.90
2017-06-23T19:32:34.256Z,99.90
2017-06-23T19:35:02.663Z,99.90
2017-06-23T19:37:30.764Z,99.90
2017-06-23T19:39:58.889Z,99.90
2017-06-23T19:42:26.976Z,99.90
2017-06-23T19:44:55.109Z,99.90
2017-06-23T19:47:23.237Z,99.90
2017-06-23T19:49:51.346Z,99.90
2017-06-23T19:52:19.453Z,99.90
2017-06-23T19:54:47.553Z,99.90
2017-06-23T19:57:15.669Z,99.90
2017-06-23T19:59:43.774Z,99.90
2017-06-23T20:02:11.889Z,99.90
2017-06-23T20:04:40.018Z,99.90
2017-06-23T20:07:08.149Z,99.90
2017-06-23T20:09:36.302Z,99.90
2017-06-23T20:12:04.405Z,99.90
2017-06-23T20:14:32.546Z,99.90
2017-06-23T20:17:00.665Z,99.90
2017-06-23T20:19:28.772Z,99.90
2017-06-23T20:21:56.905Z,99.90
2017-06-23T20:24:25.037Z,99.90
2017-06-23T20:26:53.132Z,99.90
2017-06-23T20:29:21.265Z,99.90
2017-06-23T20:31:49.371Z,99.90
2017-06-23T20:34:17.489Z,99.90
2017-06-23T20:36:45.593Z,99.90
2017-06-23T20:39:13.696Z,99.90
2017-06-23T20:41:41.808Z,99.90
2017-06-23T20:44:09.935Z,99.90
2017-06-23T20:46:38.054Z,99.90
2017-06-23T20:49:06.153Z,99.90
2017-06-23T20:54:47.497Z,99.90
2017-06-23T20:57:31.067Z,99.90
2017-06-23T21:00:17.317Z,99.90
2017-06-23T21:08:59.712Z,99.90
2017-06-23T21:11:53.472Z,99.90
2017-06-23T21:14:37.942Z,99.90
2017-06-23T21:17:22.508Z,99.90
2017-06-23T21:20:09.274Z,99.90
2017-06-23T21:25:50.449Z,99.90
2017-06-23T21:28:29.147Z,99.90
2017-06-23T21:31:15.567Z,99.90
2017-06-23T21:34:02.798Z,99.90
2017-06-23T21:36:47.487Z,99.90
2017-06-23T21:39:32.197Z,99.90
2017-06-23T21:42:23.775Z,99.90
2017-06-23T21:45:11.000Z,99.90
2017-06-23T21:50:55.754Z,99.90
2017-06-23T21:53:42.523Z,99.90
2017-06-23T21:56:29.046Z,99.90
2017-06-23T21:59:13.878Z,99.90
2017-06-23T22:01:58.355Z,99.90
2017-06-23T22:04:43.642Z,99.90
2017-06-23T22:10:25.397Z,99.90
2017-06-23T22:13:13.236Z,99.90
2017-06-23T22:16:01.158Z,99.90
2017-06-23T22:18:50.057Z,99.90
2017-06-23T22:33:34.369Z,99.90
2017-06-23T22:36:10.930Z,99.90
2017-06-23T22:38:55.438Z,99.90
2017-06-23T22:56:30.916Z,99.90
2017-06-23T22:59:07.233Z,99.90
2017-06-23T23:04:55.617Z,99.90
2017-06-23T23:07:40.050Z,99.90
2017-06-23T23:10:28.676Z,99.90
2017-06-23T23:13:14.573Z,99.90
2017-06-23T23:15:59.400Z,99.90
2017-06-23T23:18:35.413Z,99.90
2017-06-23T23:21:20.044Z,99.90
2017-06-23T23:24:05.006Z,99.90
2017-06-23T23:26:52.031Z,99.90
2017-06-23T23:29:37.563Z,99.90
2017-06-23T23:32:22.163Z,99.90
2017-06-23T23:35:09.577Z,99.90
2017-06-23T23:37:50.082Z,99.90
2017-06-23T23:40:38.322Z,99.90
2017-06-23T23:43:21.508Z,99.90
2017-06-23T23:46:08.371Z,99.90
2017-06-23T23:51:54.875Z,99.90
2017-06-23T23:57:31.276Z,99.90
