createdAt,value
2018-05-18T00:01:54.988Z,8.30
2018-05-18T00:04:22.505Z,8.30
2018-05-18T00:06:50.057Z,8.10
2018-05-18T00:09:17.569Z,8.00
2018-05-18T00:11:45.090Z,7.90
2018-05-18T00:14:12.625Z,7.90
2018-05-18T00:16:40.144Z,7.90
2018-05-18T00:19:07.685Z,7.90
2018-05-18T00:21:35.205Z,7.80
2018-05-18T00:24:02.741Z,7.70
2018-05-18T00:26:31.016Z,7.80
2018-05-18T00:28:59.314Z,7.80
2018-05-18T00:31:26.828Z,7.80
2018-05-18T00:33:54.389Z,7.90
2018-05-18T00:36:21.900Z,7.90
2018-05-18T00:38:49.443Z,7.90
2018-05-18T00:41:16.962Z,7.90
2018-05-18T00:43:44.495Z,7.80
2018-05-18T00:46:12.008Z,7.60
2018-05-18T00:48:40.309Z,7.50
2018-05-18T00:51:07.828Z,7.50
2018-05-18T00:53:35.368Z,7.40
2018-05-18T00:56:02.896Z,7.30
2018-05-18T00:58:30.437Z,7.30
2018-05-18T01:00:58.717Z,7.50
2018-05-18T01:03:26.257Z,7.40
2018-05-18T01:05:53.772Z,7.50
2018-05-18T01:08:21.305Z,7.60
2018-05-18T01:10:48.823Z,7.60
2018-05-18T01:13:16.364Z,7.60
2018-05-18T01:15:43.952Z,7.60
2018-05-18T01:18:11.415Z,7.40
2018-05-18T01:20:39.719Z,7.30
2018-05-18T01:23:07.236Z,7.30
2018-05-18T01:25:34.787Z,7.30
2018-05-18T01:28:02.305Z,7.30
2018-05-18T01:30:29.832Z,7.30
2018-05-18T01:32:58.108Z,7.40
2018-05-18T01:35:25.637Z,7.40
2018-05-18T01:37:53.156Z,7.40
2018-05-18T01:40:20.691Z,7.40
2018-05-18T01:42:48.976Z,7.20
2018-05-18T01:45:17.277Z,7.10
2018-05-18T01:47:44.792Z,7.10
2018-05-18T01:50:12.323Z,7.00
2018-05-18T01:52:39.839Z,6.90
2018-05-18T01:55:08.139Z,6.70
2018-05-18T01:57:35.648Z,6.70
2018-05-18T02:00:03.180Z,6.70
2018-05-18T02:02:30.728Z,6.80
2018-05-18T02:04:58.268Z,6.80
2018-05-18T02:07:25.779Z,6.80
2018-05-18T02:09:53.312Z,6.70
2018-05-18T02:12:20.823Z,6.70
2018-05-18T02:14:49.139Z,6.80
2018-05-18T02:17:16.662Z,6.70
2018-05-18T02:19:44.171Z,6.80
2018-05-18T02:22:11.708Z,6.80
2018-05-18T02:24:39.231Z,6.70
2018-05-18T02:27:06.763Z,6.50
2018-05-18T02:29:34.288Z,6.40
2018-05-18T02:32:01.824Z,6.30
2018-05-18T02:34:30.110Z,6.30
2018-05-18T02:36:58.411Z,6.30
2018-05-18T02:39:25.926Z,6.20
2018-05-18T02:41:53.471Z,6.20
2018-05-18T02:44:20.993Z,6.00
2018-05-18T02:46:48.527Z,5.90
2018-05-18T02:49:16.807Z,6.00
2018-05-18T02:51:45.109Z,6.10
2018-05-18T02:54:12.628Z,6.00
2018-05-18T02:56:40.927Z,6.20
2018-05-18T02:59:09.209Z,6.10
2018-05-18T03:01:36.748Z,6.10
2018-05-18T03:04:05.048Z,6.00
2018-05-18T03:06:32.576Z,6.00
2018-05-18T03:09:00.095Z,5.90
2018-05-18T03:11:27.628Z,5.90
2018-05-18T03:13:55.144Z,5.90
2018-05-18T03:16:22.681Z,5.90
2018-05-18T03:18:50.193Z,5.90
2018-05-18T03:21:18.496Z,6.00
2018-05-18T03:23:46.008Z,6.00
2018-05-18T03:26:13.555Z,6.00
2018-05-18T03:28:41.080Z,6.00
2018-05-18T03:31:08.596Z,6.00
2018-05-18T03:33:36.140Z,6.00
2018-05-18T03:36:03.664Z,6.00
2018-05-18T03:38:31.200Z,6.10
2018-05-18T03:40:58.720Z,6.10
2018-05-18T03:43:26.259Z,6.10
2018-05-18T03:45:54.543Z,6.10
2018-05-18T03:48:22.076Z,6.10
2018-05-18T03:50:49.591Z,6.10
2018-05-18T03:53:17.123Z,6.00
2018-05-18T03:55:44.648Z,5.90
2018-05-18T03:58:12.183Z,5.80
2018-05-18T04:00:40.472Z,5.70
2018-05-18T04:03:19.760Z,5.70
2018-05-18T04:06:00.812Z,5.80
2018-05-18T04:08:51.751Z,5.80
2018-05-18T04:11:19.276Z,5.90
2018-05-18T04:13:46.813Z,5.90
2018-05-18T04:16:14.335Z,5.90
2018-05-18T04:18:41.875Z,6.00
2018-05-18T04:21:09.409Z,6.20
2018-05-18T04:23:36.951Z,6.40
2018-05-18T04:26:04.469Z,6.50
2018-05-18T04:28:32.008Z,6.70
2018-05-18T04:30:59.516Z,6.80
2018-05-18T04:33:27.817Z,7.00
2018-05-18T04:35:55.336Z,7.00
2018-05-18T04:38:22.873Z,7.10
2018-05-18T04:40:50.391Z,7.10
2018-05-18T04:43:17.945Z,7.20
2018-05-18T04:45:45.465Z,7.20
2018-05-18T04:48:12.983Z,7.30
2018-05-18T04:50:40.519Z,7.50
2018-05-18T04:53:08.805Z,7.80
2018-05-18T04:55:36.350Z,7.80
2018-05-18T04:58:04.641Z,8.20
2018-05-18T05:00:32.941Z,8.40
2018-05-18T05:03:00.460Z,8.40
2018-05-18T05:05:28.829Z,8.70
2018-05-18T05:07:56.338Z,8.60
2018-05-18T05:10:23.877Z,8.70
2018-05-18T05:12:52.164Z,8.80
2018-05-18T05:15:19.705Z,8.80
2018-05-18T05:17:48.028Z,8.90
2018-05-18T05:20:15.540Z,8.80
2018-05-18T05:22:43.820Z,8.90
2018-05-18T05:25:12.124Z,8.90
2018-05-18T05:27:39.640Z,8.90
2018-05-18T05:30:07.181Z,8.90
2018-05-18T05:32:34.700Z,9.00
2018-05-18T05:35:02.241Z,9.10
2018-05-18T05:37:30.541Z,9.10
2018-05-18T05:39:58.066Z,9.10
2018-05-18T05:42:25.610Z,9.20
2018-05-18T05:44:53.137Z,9.30
2018-05-18T05:47:20.675Z,9.40
2018-05-18T05:49:48.960Z,9.60
2018-05-18T05:52:16.500Z,9.60
2018-05-18T05:54:44.796Z,9.70
2018-05-18T05:57:12.338Z,9.70
2018-05-18T05:59:40.623Z,9.80
2018-05-18T06:02:08.927Z,9.90
2018-05-18T06:04:36.452Z,9.80
2018-05-18T06:07:04.760Z,10.00
2018-05-18T06:09:32.280Z,10.00
2018-05-18T06:12:00.608Z,10.20
2018-05-18T06:14:28.141Z,10.20
2018-05-18T06:16:56.556Z,10.50
2018-05-18T06:19:24.086Z,10.50
2018-05-18T06:21:52.085Z,10.60
2018-05-18T06:24:19.627Z,10.70
2018-05-18T06:26:47.167Z,10.80
2018-05-18T06:29:15.941Z,11.10
2018-05-18T06:31:44.260Z,11.20
2018-05-18T06:34:11.777Z,11.20
2018-05-18T06:36:39.296Z,11.30
2018-05-18T06:39:06.831Z,11.40
2018-05-18T06:41:34.351Z,11.40
2018-05-18T06:44:01.892Z,11.40
2018-05-18T06:46:29.416Z,11.50
2018-05-18T06:48:56.961Z,11.50
2018-05-18T06:51:24.484Z,11.60
2018-05-18T06:53:52.020Z,11.70
2018-05-18T06:56:19.532Z,11.70
2018-05-18T06:58:47.883Z,11.90
2018-05-18T07:01:15.368Z,11.80
2018-05-18T07:03:43.763Z,12.00
2018-05-18T07:06:11.221Z,12.00
2018-05-18T07:08:38.762Z,11.90
2018-05-18T07:11:07.568Z,11.90
2018-05-18T07:13:35.115Z,11.90
2018-05-18T07:16:03.397Z,12.00
2018-05-18T07:18:31.698Z,12.10
2018-05-18T07:20:59.220Z,12.00
2018-05-18T07:23:26.761Z,12.20
2018-05-18T07:25:54.277Z,12.30
2018-05-18T07:28:22.569Z,12.40
2018-05-18T07:30:50.121Z,12.40
2018-05-18T07:33:18.404Z,12.40
2018-05-18T07:35:45.952Z,12.30
2018-05-18T07:38:14.234Z,12.50
2018-05-18T07:40:42.548Z,12.70
2018-05-18T07:43:10.082Z,12.60
2018-05-18T07:45:37.621Z,12.70
2018-05-18T07:48:05.908Z,12.90
2018-05-18T07:50:34.213Z,12.90
2018-05-18T07:53:01.741Z,12.90
2018-05-18T07:55:30.052Z,12.80
2018-05-18T07:57:57.592Z,12.80
2018-05-18T08:00:25.907Z,12.90
2018-05-18T08:02:53.423Z,12.90
2018-05-18T08:05:21.736Z,12.80
2018-05-18T08:07:49.349Z,12.80
2018-05-18T08:10:16.812Z,12.80
2018-05-18T08:12:45.096Z,12.70
2018-05-18T08:15:13.460Z,12.50
2018-05-18T08:17:40.949Z,12.50
2018-05-18T08:20:08.484Z,12.50
2018-05-18T08:22:36.005Z,12.50
2018-05-18T08:25:03.652Z,12.60
2018-05-18T08:27:31.168Z,12.50
2018-05-18T08:29:59.571Z,12.40
2018-05-18T08:32:33.100Z,12.40
2018-05-18T08:35:00.765Z,12.40
2018-05-18T08:37:28.288Z,12.40
2018-05-18T08:39:56.578Z,12.80
2018-05-18T08:42:24.112Z,12.80
2018-05-18T08:44:51.640Z,12.90
2018-05-18T08:47:19.188Z,12.70
2018-05-18T08:49:46.715Z,12.60
2018-05-18T08:52:15.020Z,12.40
2018-05-18T08:54:42.540Z,12.30
2018-05-18T08:57:10.849Z,12.40
2018-05-18T08:59:38.375Z,12.30
2018-05-18T09:02:07.743Z,12.60
2018-05-18T09:04:35.353Z,12.70
2018-05-18T09:07:04.176Z,13.00
2018-05-18T09:09:31.691Z,13.00
2018-05-18T09:11:59.223Z,13.20
2018-05-18T09:14:26.749Z,13.40
2018-05-18T09:16:54.290Z,13.40
2018-05-18T09:19:22.575Z,13.10
2018-05-18T09:21:50.886Z,13.10
2018-05-18T09:24:19.074Z,13.10
2018-05-18T09:26:46.623Z,13.30
2018-05-18T09:29:14.173Z,13.50
2018-05-18T09:31:41.699Z,13.60
2018-05-18T09:34:10.027Z,13.70
2018-05-18T09:36:37.582Z,13.60
2018-05-18T09:39:05.125Z,13.80
2018-05-18T09:41:32.644Z,13.90
2018-05-18T09:44:00.188Z,13.90
2018-05-18T09:46:27.711Z,13.70
2018-05-18T09:48:55.256Z,13.70
2018-05-18T09:51:23.546Z,13.80
2018-05-18T09:53:51.120Z,13.80
2018-05-18T09:56:18.640Z,13.80
2018-05-18T09:58:46.945Z,14.00
2018-05-18T10:01:14.470Z,14.00
2018-05-18T10:03:42.795Z,13.90
2018-05-18T10:06:10.326Z,13.90
2018-05-18T10:08:38.640Z,14.00
2018-05-18T10:11:06.169Z,14.00
2018-05-18T10:13:34.588Z,14.00
2018-05-18T10:16:02.111Z,13.90
2018-05-18T10:18:30.432Z,14.00
2018-05-18T10:20:57.972Z,14.00
2018-05-18T10:23:25.492Z,14.00
2018-05-18T10:25:53.796Z,14.00
2018-05-18T10:28:28.040Z,13.90
2018-05-18T10:30:55.604Z,14.00
2018-05-18T10:33:23.128Z,14.00
2018-05-18T10:35:50.669Z,14.20
2018-05-18T10:38:18.952Z,14.30
2018-05-18T10:40:47.263Z,14.30
2018-05-18T10:43:14.788Z,14.40
2018-05-18T10:45:43.093Z,14.40
2018-05-18T10:48:10.621Z,14.40
2018-05-18T10:50:38.986Z,14.40
2018-05-18T10:53:07.282Z,14.30
2018-05-18T10:55:35.584Z,14.30
2018-05-18T10:58:03.106Z,14.30
2018-05-18T11:00:30.639Z,14.20
2018-05-18T11:02:58.155Z,14.00
2018-05-18T11:05:25.802Z,13.90
2018-05-18T11:07:53.245Z,14.00
2018-05-18T11:10:20.782Z,14.10
2018-05-18T11:12:48.307Z,14.40
2018-05-18T11:15:15.849Z,14.70
2018-05-18T11:17:43.393Z,14.80
2018-05-18T11:20:11.714Z,15.00
2018-05-18T11:22:39.246Z,14.90
2018-05-18T11:25:07.537Z,14.80
2018-05-18T11:27:35.085Z,14.80
2018-05-18T11:30:03.366Z,15.30
2018-05-18T11:32:31.673Z,15.50
2018-05-18T11:34:59.196Z,15.50
2018-05-18T11:37:27.503Z,15.70
2018-05-18T11:39:55.020Z,15.70
2018-05-18T11:42:22.556Z,15.90
2018-05-18T11:44:50.102Z,16.10
2018-05-18T11:47:17.750Z,16.20
2018-05-18T11:49:45.312Z,16.20
2018-05-18T11:52:12.876Z,16.30
2018-05-18T11:54:40.460Z,16.50
2018-05-18T11:57:08.244Z,16.70
2018-05-18T11:59:37.267Z,16.90
2018-05-18T12:02:05.588Z,16.80
2018-05-18T12:04:33.128Z,16.80
2018-05-18T12:07:00.664Z,16.60
2018-05-18T12:09:28.956Z,16.70
2018-05-18T12:11:56.480Z,16.70
2018-05-18T12:14:24.022Z,16.70
2018-05-18T12:16:51.557Z,16.70
2018-05-18T12:19:19.097Z,16.90
2018-05-18T12:21:46.629Z,17.00
2018-05-18T12:24:14.936Z,17.30
2018-05-18T12:26:42.783Z,17.30
2018-05-18T12:29:10.080Z,17.30
2018-05-18T12:31:37.639Z,17.40
2018-05-18T12:34:05.216Z,17.50
2018-05-18T12:36:32.741Z,17.60
2018-05-18T12:39:00.286Z,17.70
2018-05-18T12:41:28.571Z,17.50
2018-05-18T12:43:56.881Z,17.30
2018-05-18T12:46:24.402Z,17.20
2018-05-18T12:48:52.705Z,17.30
2018-05-18T12:51:20.224Z,17.30
2018-05-18T12:53:47.757Z,17.00
2018-05-18T12:56:15.297Z,16.80
2018-05-18T12:58:42.834Z,16.90
2018-05-18T13:01:10.351Z,17.00
2018-05-18T13:03:37.892Z,17.10
2018-05-18T13:06:05.432Z,17.10
2018-05-18T13:08:32.951Z,17.10
2018-05-18T13:11:00.488Z,17.10
2018-05-18T13:13:28.006Z,17.10
2018-05-18T13:15:55.575Z,17.00
2018-05-18T13:18:23.077Z,17.10
2018-05-18T13:20:50.617Z,17.20
2018-05-18T13:23:18.156Z,17.40
2018-05-18T13:25:45.693Z,17.50
2018-05-18T13:28:13.981Z,17.80
2018-05-18T13:30:41.607Z,17.80
2018-05-18T13:33:09.824Z,18.00
2018-05-18T13:35:37.352Z,18.00
2018-05-18T13:38:04.868Z,18.00
2018-05-18T13:40:32.413Z,18.00
2018-05-18T13:42:59.936Z,18.10
2018-05-18T13:45:27.478Z,17.90
2018-05-18T13:47:55.004Z,17.80
2018-05-18T13:50:22.542Z,17.70
2018-05-18T13:52:50.828Z,17.40
2018-05-18T13:55:18.393Z,17.40
2018-05-18T13:57:45.912Z,17.40
2018-05-18T14:00:13.429Z,17.50
2018-05-18T14:02:41.044Z,17.70
2018-05-18T14:05:08.505Z,17.90
2018-05-18T14:07:36.115Z,17.90
2018-05-18T14:10:03.677Z,17.70
2018-05-18T14:12:31.212Z,17.60
2018-05-18T14:14:59.492Z,17.20
2018-05-18T14:17:27.900Z,17.20
2018-05-18T14:19:55.543Z,17.20
2018-05-18T14:22:23.083Z,16.80
2018-05-18T14:24:50.595Z,16.60
2018-05-18T14:27:18.148Z,16.30
2018-05-18T14:29:45.663Z,16.40
2018-05-18T14:32:13.200Z,16.30
2018-05-18T14:34:40.720Z,16.30
2018-05-18T14:37:08.295Z,16.40
2018-05-18T14:39:35.811Z,16.30
2018-05-18T14:42:03.351Z,16.20
2018-05-18T14:44:30.975Z,16.00
2018-05-18T14:46:58.511Z,16.10
2018-05-18T14:49:26.799Z,16.40
2018-05-18T14:51:54.349Z,16.30
2018-05-18T14:54:22.644Z,16.30
2018-05-18T14:56:51.148Z,16.30
2018-05-18T14:59:18.705Z,16.30
2018-05-18T15:01:46.220Z,16.30
2018-05-18T15:04:13.760Z,16.20
2018-05-18T15:06:41.277Z,16.10
2018-05-18T15:09:08.812Z,15.90
2018-05-18T15:11:37.133Z,15.50
2018-05-18T15:14:04.681Z,15.50
2018-05-18T15:16:32.203Z,15.60
2018-05-18T15:19:00.513Z,15.60
2018-05-18T15:21:28.034Z,15.60
2018-05-18T15:23:55.583Z,15.70
2018-05-18T15:26:23.111Z,15.90
2018-05-18T15:28:50.724Z,16.00
2018-05-18T15:31:18.193Z,16.00
2018-05-18T15:33:45.756Z,16.00
2018-05-18T15:36:14.036Z,16.20
2018-05-18T15:38:41.597Z,16.20
2018-05-18T15:41:09.185Z,16.20
2018-05-18T15:43:36.725Z,16.00
2018-05-18T15:46:04.305Z,16.00
2018-05-18T15:48:31.849Z,16.00
2018-05-18T15:50:59.368Z,16.10
2018-05-18T15:53:26.919Z,16.60
2018-05-18T15:55:54.441Z,16.70
2018-05-18T15:58:21.961Z,16.60
2018-05-18T16:00:49.503Z,16.50
2018-05-18T16:03:17.028Z,16.20
2018-05-18T16:05:44.560Z,16.20
2018-05-18T16:08:12.852Z,16.60
2018-05-18T16:10:40.392Z,16.50
2018-05-18T16:13:08.688Z,16.80
2018-05-18T16:15:36.225Z,16.80
2018-05-18T16:18:04.520Z,16.80
2018-05-18T16:20:32.064Z,16.80
2018-05-18T16:23:00.380Z,16.60
2018-05-18T16:25:27.925Z,16.60
2018-05-18T16:27:55.530Z,16.50
2018-05-18T16:30:23.777Z,16.10
2018-05-18T16:32:51.296Z,16.10
2018-05-18T16:35:19.626Z,16.00
2018-05-18T16:37:47.147Z,16.00
2018-05-18T16:40:15.452Z,15.80
2018-05-18T16:42:42.964Z,15.80
2018-05-18T16:45:10.497Z,15.80
2018-05-18T16:47:38.016Z,15.60
2018-05-18T16:50:05.552Z,15.60
2018-05-18T16:52:33.077Z,15.60
2018-05-18T16:55:00.594Z,15.70
2018-05-18T16:57:28.892Z,15.70
2018-05-18T16:59:56.410Z,15.70
2018-05-18T17:02:23.942Z,15.70
2018-05-18T17:04:51.460Z,15.70
2018-05-18T17:07:19.003Z,15.70
2018-05-18T17:09:47.293Z,15.70
2018-05-18T17:12:14.828Z,15.60
2018-05-18T17:14:42.350Z,15.60
2018-05-18T17:17:09.892Z,15.50
2018-05-18T17:19:37.410Z,15.40
2018-05-18T17:22:04.953Z,15.40
2018-05-18T17:24:32.473Z,15.30
2018-05-18T17:27:00.016Z,15.30
2018-05-18T17:29:27.533Z,15.30
2018-05-18T17:31:55.069Z,15.30
2018-05-18T17:34:22.592Z,15.30
2018-05-18T17:36:50.894Z,15.20
2018-05-18T17:39:18.410Z,15.20
2018-05-18T17:41:46.729Z,15.10
2018-05-18T17:44:14.239Z,15.10
2018-05-18T17:46:41.788Z,15.00
2018-05-18T17:49:09.337Z,14.90
2018-05-18T17:51:36.862Z,14.80
2018-05-18T17:54:04.439Z,14.80
2018-05-18T17:56:31.953Z,14.70
2018-05-18T17:58:59.516Z,14.70
2018-05-18T18:01:27.804Z,14.30
2018-05-18T18:03:56.161Z,14.10
2018-05-18T18:06:23.660Z,14.00
2018-05-18T18:08:51.199Z,14.00
2018-05-18T18:11:19.487Z,13.70
2018-05-18T18:13:47.804Z,13.70
2018-05-18T18:16:15.315Z,13.70
2018-05-18T18:18:43.616Z,13.60
2018-05-18T18:21:11.131Z,13.60
2018-05-18T18:23:38.664Z,13.50
2018-05-18T18:26:06.191Z,13.40
2018-05-18T18:28:33.845Z,13.30
2018-05-18T18:31:01.283Z,13.20
2018-05-18T18:33:29.574Z,13.00
2018-05-18T18:35:57.879Z,13.00
2018-05-18T18:38:25.397Z,13.00
2018-05-18T18:40:52.936Z,12.80
2018-05-18T18:43:20.452Z,12.70
2018-05-18T18:45:47.988Z,12.60
2018-05-18T18:48:16.264Z,12.30
2018-05-18T18:50:44.574Z,12.20
2018-05-18T18:53:12.099Z,12.20
2018-05-18T18:55:40.399Z,11.70
2018-05-18T18:58:07.919Z,11.70
2018-05-18T19:00:35.452Z,11.60
2018-05-18T19:03:02.978Z,11.50
2018-05-18T19:05:30.515Z,11.40
2018-05-18T19:07:58.097Z,11.30
2018-05-18T19:10:25.592Z,11.30
2018-05-18T19:12:53.114Z,11.30
2018-05-18T19:15:21.421Z,11.10
2018-05-18T19:17:48.943Z,11.10
2018-05-18T19:20:16.476Z,11.10
2018-05-18T19:22:43.994Z,11.00
2018-05-18T19:25:11.550Z,10.90
2018-05-18T19:27:39.075Z,10.80
2018-05-18T19:30:06.597Z,10.70
2018-05-18T19:32:34.140Z,10.70
2018-05-18T19:35:01.656Z,10.60
2018-05-18T19:37:29.192Z,10.40
2018-05-18T19:39:56.709Z,10.30
2018-05-18T19:42:24.244Z,10.30
2018-05-18T19:44:51.756Z,10.20
2018-05-18T19:47:19.293Z,10.20
2018-05-18T19:49:46.811Z,10.10
2018-05-18T19:52:14.348Z,10.10
2018-05-18T19:54:41.867Z,10.00
2018-05-18T19:57:09.396Z,9.90
2018-05-18T19:59:36.918Z,9.80
2018-05-18T20:02:04.448Z,9.70
2018-05-18T20:04:31.964Z,9.60
2018-05-18T20:06:59.492Z,9.50
2018-05-18T20:09:27.003Z,9.40
2018-05-18T20:11:54.540Z,9.40
2018-05-18T20:14:22.064Z,9.30
2018-05-18T20:16:49.613Z,9.30
2018-05-18T20:19:17.134Z,9.30
2018-05-18T20:21:44.644Z,9.30
2018-05-18T20:24:12.177Z,9.20
2018-05-18T20:26:40.455Z,9.10
2018-05-18T20:29:08.752Z,9.00
2018-05-18T20:31:36.271Z,9.00
2018-05-18T20:34:03.806Z,9.00
2018-05-18T20:36:31.311Z,8.90
2018-05-18T20:38:59.619Z,8.80
2018-05-18T20:41:27.136Z,8.70
2018-05-18T20:43:54.667Z,8.70
2018-05-18T20:46:22.187Z,8.70
2018-05-18T20:48:49.732Z,8.70
2018-05-18T20:51:18.008Z,8.60
2018-05-18T20:53:46.308Z,8.50
2018-05-18T20:56:13.824Z,8.50
2018-05-18T20:58:41.352Z,8.30
2018-05-18T21:01:08.868Z,8.10
2018-05-18T21:03:37.258Z,7.90
2018-05-18T21:06:04.701Z,7.90
2018-05-18T21:08:33.021Z,8.00
2018-05-18T21:11:00.579Z,7.90
2018-05-18T21:13:28.095Z,8.00
2018-05-18T21:15:56.414Z,8.00
2018-05-18T21:18:23.963Z,8.00
2018-05-18T21:20:52.255Z,8.00
2018-05-18T21:23:19.777Z,8.00
2018-05-18T21:25:48.097Z,7.80
2018-05-18T21:28:15.665Z,7.80
2018-05-18T21:30:43.226Z,7.80
2018-05-18T21:33:10.752Z,7.80
2018-05-18T21:35:39.169Z,7.80
2018-05-18T21:38:06.692Z,7.80
2018-05-18T21:40:34.290Z,7.80
2018-05-18T21:43:01.813Z,7.90
2018-05-18T21:45:29.359Z,7.90
2018-05-18T21:47:56.876Z,7.80
2018-05-18T21:50:24.439Z,7.80
2018-05-18T21:52:52.029Z,7.70
2018-05-18T21:55:19.560Z,7.60
2018-05-18T21:57:47.073Z,7.60
2018-05-18T22:00:15.384Z,7.30
2018-05-18T22:02:42.904Z,7.30
2018-05-18T22:05:11.204Z,7.10
2018-05-18T22:07:39.485Z,7.10
2018-05-18T22:10:07.016Z,7.10
2018-05-18T22:12:34.533Z,7.10
2018-05-18T22:15:02.187Z,7.10
2018-05-18T22:17:29.699Z,7.10
2018-05-18T22:19:58.725Z,7.10
2018-05-18T22:22:26.266Z,7.20
2018-05-18T22:24:54.545Z,7.30
2018-05-18T22:27:22.855Z,7.40
2018-05-18T22:29:50.421Z,7.40
2018-05-18T22:32:17.962Z,7.40
2018-05-18T22:34:45.484Z,7.50
2018-05-18T22:37:13.106Z,7.60
2018-05-18T22:39:40.619Z,7.60
2018-05-18T22:42:08.925Z,7.50
2018-05-18T22:44:36.444Z,7.50
2018-05-18T22:47:03.983Z,7.50
2018-05-18T22:49:31.499Z,7.50
2018-05-18T22:51:59.093Z,7.50
2018-05-18T22:54:26.613Z,7.60
2018-05-18T22:56:54.913Z,7.70
2018-05-18T22:59:22.488Z,7.70
2018-05-18T23:01:50.026Z,7.80
2018-05-18T23:04:17.544Z,7.80
2018-05-18T23:06:45.088Z,7.80
2018-05-18T23:09:12.634Z,7.90
2018-05-18T23:11:40.191Z,8.00
2018-05-18T23:14:07.701Z,8.00
2018-05-18T23:16:35.253Z,8.00
2018-05-18T23:19:03.540Z,8.10
2018-05-18T23:21:31.056Z,8.10
2018-05-18T23:23:58.584Z,8.10
2018-05-18T23:26:26.106Z,8.20
2018-05-18T23:28:53.654Z,8.20
2018-05-18T23:31:21.175Z,8.20
2018-05-18T23:33:48.717Z,8.20
2018-05-18T23:36:17.005Z,8.20
2018-05-18T23:38:44.535Z,8.10
2018-05-18T23:41:12.152Z,8.10
2018-05-18T23:43:39.689Z,8.10
2018-05-18T23:46:07.204Z,8.10
2018-05-18T23:48:34.736Z,8.10
2018-05-18T23:51:02.258Z,8.10
2018-05-18T23:53:30.566Z,8.10
2018-05-18T23:55:58.088Z,8.00
2018-05-18T23:58:26.389Z,7.90
