createdAt,value
2023-03-08T00:01:25.767Z,99535.59
2023-03-08T00:03:54.910Z,99548.06
2023-03-08T00:06:23.055Z,99547.22
2023-03-08T00:08:56.197Z,99556.09
2023-03-08T00:11:28.686Z,99552.16
2023-03-08T00:13:57.618Z,99557.88
2023-03-08T00:16:25.856Z,99570.34
2023-03-08T00:18:55.943Z,99563.91
2023-03-08T00:21:24.026Z,99565.81
2023-03-08T00:23:55.263Z,99570.88
2023-03-08T00:26:23.894Z,99571.16
2023-03-08T00:28:53.014Z,99573.69
2023-03-08T00:31:21.136Z,99582.78
2023-03-08T00:33:49.109Z,99576.50
2023-03-08T00:36:19.095Z,99584.44
2023-03-08T00:38:48.047Z,99585.31
2023-03-08T00:41:17.393Z,99585.34
2023-03-08T00:43:45.288Z,99585.84
2023-03-08T00:46:13.987Z,99589.34
2023-03-08T00:48:42.747Z,99588.97
2023-03-08T00:51:14.703Z,99588.06
2023-03-08T00:53:42.631Z,99594.75
2023-03-08T00:56:10.782Z,99585.13
2023-03-08T00:58:41.723Z,99590.59
2023-03-08T01:01:14.770Z,99594.50
2023-03-08T01:03:42.782Z,99602.13
2023-03-08T01:06:13.534Z,99596.88
2023-03-08T01:08:42.790Z,99601.47
2023-03-08T01:11:17.466Z,99603.63
2023-03-08T01:13:49.303Z,99601.94
2023-03-08T01:16:19.709Z,99611.06
2023-03-08T01:18:47.910Z,99608.34
2023-03-08T01:21:15.898Z,99615.59
2023-03-08T01:23:44.072Z,99613.38
2023-03-08T01:26:14.393Z,99614.09
2023-03-08T01:28:42.742Z,99617.25
2023-03-08T01:31:14.097Z,99623.28
2023-03-08T01:33:42.424Z,99614.38
2023-03-08T01:36:12.995Z,99622.06
2023-03-08T01:38:40.867Z,99625.03
2023-03-08T01:41:13.700Z,99622.38
2023-03-08T01:43:42.162Z,99622.38
2023-03-08T01:46:20.816Z,99627.59
2023-03-08T01:48:56.297Z,99630.59
2023-03-08T01:51:27.737Z,99627.38
2023-03-08T01:53:57.154Z,99631.72
2023-03-08T01:56:26.428Z,99631.72
2023-03-08T01:58:57.170Z,99618.28
2023-03-08T02:01:26.558Z,99624.53
2023-03-08T02:03:57.750Z,99633.03
2023-03-08T02:06:26.331Z,99633.31
2023-03-08T02:08:54.417Z,99627.19
2023-03-08T02:11:25.422Z,99637.00
2023-03-08T02:13:56.919Z,99639.47
2023-03-08T02:16:26.634Z,99635.69
2023-03-08T02:18:57.690Z,99634.03
2023-03-08T02:21:26.462Z,99634.41
2023-03-08T02:23:56.564Z,99633.09
2023-03-08T02:26:24.714Z,99638.00
2023-03-08T02:28:52.604Z,99630.91
2023-03-08T02:31:22.412Z,99636.56
2023-03-08T02:33:50.256Z,99644.66
2023-03-08T02:36:18.172Z,99652.41
2023-03-08T02:38:46.088Z,99655.88
2023-03-08T02:41:15.293Z,99659.88
2023-03-08T02:43:45.153Z,99652.31
2023-03-08T02:46:13.927Z,99657.59
2023-03-08T02:48:41.845Z,99659.88
2023-03-08T02:51:09.716Z,99657.13
2023-03-08T02:53:37.563Z,99667.13
2023-03-08T02:56:05.872Z,99661.75
2023-03-08T02:58:36.276Z,99653.66
2023-03-08T03:01:04.234Z,99644.41
2023-03-08T03:03:32.158Z,99649.78
2023-03-08T03:06:00.140Z,99651.75
2023-03-08T03:08:33.002Z,99655.72
2023-03-08T03:11:00.862Z,99657.06
2023-03-08T03:13:29.540Z,99658.34
2023-03-08T03:15:59.292Z,99654.09
2023-03-08T03:18:27.510Z,99664.66
2023-03-08T03:20:55.326Z,99661.38
2023-03-08T03:23:23.336Z,99663.03
2023-03-08T03:25:54.703Z,99655.44
2023-03-08T03:28:23.380Z,99658.53
2023-03-08T03:30:51.708Z,99660.22
2023-03-08T03:33:20.959Z,99656.06
2023-03-08T03:35:49.703Z,99663.34
2023-03-08T03:38:18.461Z,99669.19
2023-03-08T03:40:47.236Z,99678.59
2023-03-08T03:43:16.402Z,99676.81
2023-03-08T03:45:44.492Z,99678.03
2023-03-08T03:48:12.423Z,99676.72
2023-03-08T03:50:41.691Z,99681.31
2023-03-08T03:53:14.052Z,99686.69
2023-03-08T03:55:42.127Z,99688.09
2023-03-08T03:58:10.052Z,99695.47
2023-03-08T04:00:38.928Z,99694.53
2023-03-08T04:03:17.511Z,99695.47
2023-03-08T04:05:46.932Z,99696.56
2023-03-08T04:08:15.446Z,99698.63
2023-03-08T04:10:44.138Z,99698.09
2023-03-08T04:13:13.088Z,99693.19
2023-03-08T04:15:42.690Z,99698.38
2023-03-08T04:18:13.104Z,99693.28
2023-03-08T04:20:47.757Z,99708.66
2023-03-08T04:23:16.846Z,99705.09
2023-03-08T04:25:48.144Z,99701.09
2023-03-08T04:28:17.207Z,99706.13
2023-03-08T04:30:46.520Z,99701.69
2023-03-08T04:33:15.292Z,99717.53
2023-03-08T04:35:49.334Z,99709.78
2023-03-08T04:38:19.799Z,99701.09
2023-03-08T04:41:05.454Z,99704.22
2023-03-08T04:43:46.227Z,99703.38
2023-03-08T04:46:15.081Z,99699.97
2023-03-08T04:48:43.188Z,99700.66
2023-03-08T04:51:16.226Z,99692.66
2023-03-08T04:53:45.520Z,99699.44
2023-03-08T04:56:15.856Z,99700.47
2023-03-08T04:58:45.533Z,99692.81
2023-03-08T05:01:16.767Z,99690.19
2023-03-08T05:03:45.550Z,99697.56
2023-03-08T05:06:15.203Z,99694.81
2023-03-08T05:08:43.568Z,99693.78
2023-03-08T05:11:18.608Z,99696.50
2023-03-08T05:13:47.218Z,99694.31
2023-03-08T05:16:15.575Z,99693.88
2023-03-08T05:18:43.695Z,99695.00
2023-03-08T05:21:15.951Z,99692.84
2023-03-08T05:23:45.561Z,99703.00
2023-03-08T05:26:17.345Z,99703.75
2023-03-08T05:28:46.427Z,99712.03
2023-03-08T05:31:17.666Z,99706.56
2023-03-08T05:33:47.523Z,99718.81
2023-03-08T05:36:20.348Z,99716.19
2023-03-08T05:38:54.247Z,99718.63
2023-03-08T05:41:25.325Z,99709.50
2023-03-08T05:43:55.213Z,99726.72
2023-03-08T05:46:23.520Z,99724.84
2023-03-08T05:48:51.448Z,99726.56
2023-03-08T05:51:22.188Z,99730.41
2023-03-08T05:53:50.244Z,99722.97
2023-03-08T05:56:21.870Z,99733.53
2023-03-08T05:59:03.664Z,99723.75
2023-03-08T06:01:32.868Z,99730.91
2023-03-08T06:04:12.404Z,99727.50
2023-03-08T06:06:44.180Z,99724.56
2023-03-08T06:09:12.080Z,99728.63
2023-03-08T06:11:42.684Z,99728.25
2023-03-08T06:14:13.081Z,99727.31
2023-03-08T06:16:41.540Z,99737.31
2023-03-08T06:19:09.722Z,99726.88
2023-03-08T06:21:39.186Z,99731.09
2023-03-08T06:24:09.616Z,99729.59
2023-03-08T06:26:37.677Z,99745.97
2023-03-08T06:29:05.659Z,99740.09
2023-03-08T06:31:34.419Z,99733.34
2023-03-08T06:34:04.693Z,99732.75
2023-03-08T06:36:32.929Z,99742.66
2023-03-08T06:39:01.025Z,99732.25
2023-03-08T06:41:30.703Z,99732.50
2023-03-08T06:44:00.852Z,99733.25
2023-03-08T06:46:29.868Z,99731.94
2023-03-08T06:48:57.745Z,99731.22
2023-03-08T06:51:25.658Z,99725.06
2023-03-08T06:53:53.510Z,99726.53
2023-03-08T06:56:24.332Z,99728.59
2023-03-08T06:58:53.530Z,99720.59
2023-03-08T07:01:21.434Z,99722.97
2023-03-08T07:03:50.186Z,99708.34
2023-03-08T07:06:18.024Z,99712.81
2023-03-08T07:08:45.849Z,99714.09
2023-03-08T07:11:13.737Z,99711.69
2023-03-08T07:13:41.801Z,99715.97
2023-03-08T07:16:13.038Z,99711.50
2023-03-08T07:18:41.752Z,99713.81
2023-03-08T07:21:10.305Z,99714.19
2023-03-08T07:23:38.240Z,99712.31
2023-03-08T07:26:07.170Z,99709.66
2023-03-08T07:28:35.174Z,99698.63
2023-03-08T07:31:03.567Z,99700.34
2023-03-08T07:33:32.964Z,99709.44
2023-03-08T07:36:02.695Z,99711.91
2023-03-08T07:38:30.857Z,99719.66
2023-03-08T07:40:59.184Z,99720.38
2023-03-08T07:43:27.063Z,99721.97
2023-03-08T07:46:21.201Z,99713.97
2023-03-08T07:48:50.423Z,99721.22
2023-03-08T07:51:18.374Z,99722.72
2023-03-08T07:53:46.320Z,99715.69
2023-03-08T07:56:14.244Z,99717.03
2023-03-08T07:58:42.029Z,99715.03
2023-03-08T08:01:11.767Z,99716.56
2023-03-08T08:03:40.392Z,99698.16
2023-03-08T08:06:10.567Z,99703.41
2023-03-08T08:08:38.397Z,99702.34
2023-03-08T08:11:12.288Z,99698.06
2023-03-08T08:13:40.832Z,99698.50
2023-03-08T08:16:09.203Z,99700.31
2023-03-08T08:18:37.513Z,99692.94
2023-03-08T08:21:07.588Z,99692.34
2023-03-08T08:23:39.722Z,99695.00
2023-03-08T08:26:09.331Z,99696.59
2023-03-08T08:28:38.365Z,99691.84
2023-03-08T08:31:08.185Z,99684.13
2023-03-08T08:33:36.918Z,99685.56
2023-03-08T08:36:07.049Z,99692.81
2023-03-08T08:38:36.937Z,99689.69
2023-03-08T08:41:07.318Z,99698.13
2023-03-08T08:43:36.446Z,99683.28
2023-03-08T08:46:05.725Z,99677.50
2023-03-08T08:48:34.057Z,99675.81
2023-03-08T08:51:02.108Z,99662.88
2023-03-08T08:53:29.972Z,99652.06
2023-03-08T08:55:59.200Z,99648.78
2023-03-08T08:58:27.078Z,99641.38
2023-03-08T09:00:54.948Z,99641.44
2023-03-08T09:03:22.752Z,99644.75
2023-03-08T09:05:50.559Z,99630.50
2023-03-08T09:08:18.409Z,99633.63
2023-03-08T09:10:46.323Z,99633.28
2023-03-08T09:13:15.635Z,99632.78
2023-03-08T09:15:43.615Z,99632.44
2023-03-08T09:18:11.462Z,99624.44
2023-03-08T09:20:39.386Z,99617.91
2023-03-08T09:23:08.636Z,99626.19
2023-03-08T09:25:36.702Z,99626.91
2023-03-08T09:28:04.814Z,99626.19
2023-03-08T09:30:34.132Z,99632.00
2023-03-08T09:33:02.670Z,99629.94
2023-03-08T09:35:30.678Z,99626.25
2023-03-08T09:37:59.040Z,99625.84
2023-03-08T09:40:28.311Z,99616.41
2023-03-08T09:43:05.150Z,99613.19
2023-03-08T09:45:35.389Z,99618.34
2023-03-08T09:48:11.557Z,99621.72
2023-03-08T09:50:48.271Z,99619.84
2023-03-08T09:53:24.578Z,99613.28
2023-03-08T09:55:57.150Z,99608.22
2023-03-08T09:58:38.117Z,99603.09
2023-03-08T10:01:22.630Z,99596.94
2023-03-08T10:04:24.476Z,99606.19
2023-03-08T10:07:03.041Z,99602.19
2023-03-08T10:09:35.826Z,99588.81
2023-03-08T10:12:16.178Z,99592.44
2023-03-08T10:14:50.897Z,99601.25
2023-03-08T10:17:22.616Z,99602.06
2023-03-08T10:19:59.025Z,99600.16
2023-03-08T10:22:32.413Z,99597.97
2023-03-08T10:25:02.346Z,99594.53
2023-03-08T10:27:34.553Z,99592.50
2023-03-08T10:30:12.470Z,99587.63
2023-03-08T10:32:48.788Z,99591.72
2023-03-08T10:35:18.228Z,99592.84
2023-03-08T10:37:51.593Z,99588.06
2023-03-08T10:40:22.831Z,99588.50
2023-03-08T10:42:54.481Z,99584.94
2023-03-08T10:45:24.232Z,99588.56
2023-03-08T10:47:58.797Z,99589.25
2023-03-08T10:50:30.131Z,99578.28
2023-03-08T10:53:10.006Z,99568.41
2023-03-08T10:55:45.919Z,99574.13
2023-03-08T10:58:33.643Z,99570.81
2023-03-08T11:01:04.219Z,99560.09
2023-03-08T11:03:34.430Z,99550.78
2023-03-08T11:06:04.711Z,99552.28
2023-03-08T11:08:34.235Z,99553.16
2023-03-08T11:11:13.349Z,99554.97
2023-03-08T11:13:42.897Z,99551.09
2023-03-08T11:16:26.016Z,99549.13
2023-03-08T11:19:04.222Z,99545.78
2023-03-08T11:21:47.390Z,99546.25
2023-03-08T11:24:24.988Z,99534.53
2023-03-08T11:27:12.827Z,99525.06
2023-03-08T11:29:55.458Z,99524.91
2023-03-08T11:32:41.579Z,99517.97
2023-03-08T11:35:31.394Z,99509.31
2023-03-08T11:38:07.015Z,99500.06
2023-03-08T11:40:49.045Z,99500.50
2023-03-08T11:43:32.161Z,99496.88
2023-03-08T11:46:06.747Z,99507.09
2023-03-08T11:48:53.442Z,99495.94
2023-03-08T11:51:28.131Z,99492.03
2023-03-08T11:54:06.657Z,99482.31
2023-03-08T11:56:46.398Z,99482.53
2023-03-08T11:59:21.860Z,99486.44
2023-03-08T12:01:53.981Z,99469.13
2023-03-08T12:04:28.160Z,99467.88
2023-03-08T12:07:00.654Z,99465.28
2023-03-08T12:09:34.204Z,99462.25
2023-03-08T12:12:07.969Z,99466.56
2023-03-08T12:14:39.661Z,99467.22
2023-03-08T12:17:14.451Z,99462.34
2023-03-08T12:19:45.220Z,99456.31
2023-03-08T12:22:39.520Z,99452.56
2023-03-08T12:25:13.423Z,99448.53
2023-03-08T12:27:47.933Z,99447.25
2023-03-08T12:30:27.420Z,99443.72
2023-03-08T12:32:56.645Z,99435.56
2023-03-08T12:35:33.799Z,99441.91
2023-03-08T12:38:05.862Z,99436.03
2023-03-08T12:40:44.237Z,99435.06
2023-03-08T12:43:14.391Z,99441.34
2023-03-08T12:45:46.818Z,99444.59
2023-03-08T12:48:22.982Z,99438.63
2023-03-08T12:51:04.149Z,99430.88
2023-03-08T12:53:38.702Z,99433.69
2023-03-08T12:56:31.132Z,99431.03
2023-03-08T12:59:01.111Z,99433.19
2023-03-08T13:01:37.187Z,99429.97
2023-03-08T13:04:09.337Z,99430.72
2023-03-08T13:07:13.311Z,99437.75
2023-03-08T13:09:54.292Z,99436.97
2023-03-08T13:12:28.965Z,99441.13
2023-03-08T13:15:09.334Z,99434.44
2023-03-08T13:17:40.814Z,99436.06
2023-03-08T13:20:18.457Z,99438.38
2023-03-08T13:22:57.652Z,99438.06
2023-03-08T13:25:40.419Z,99431.72
2023-03-08T13:28:11.683Z,99443.59
2023-03-08T13:30:47.231Z,99443.41
2023-03-08T13:33:18.936Z,99436.19
2023-03-08T13:35:56.377Z,99443.88
2023-03-08T13:38:25.564Z,99436.44
2023-03-08T13:40:56.637Z,99443.03
2023-03-08T13:43:25.949Z,99439.06
2023-03-08T13:45:56.168Z,99442.44
2023-03-08T13:48:25.901Z,99447.63
2023-03-08T13:50:54.170Z,99452.78
2023-03-08T13:53:24.788Z,99441.34
2023-03-08T13:55:56.918Z,99446.28
2023-03-08T13:58:33.452Z,99456.28
2023-03-08T14:01:03.989Z,99453.75
2023-03-08T14:03:33.947Z,99455.56
2023-03-08T14:06:02.555Z,99452.59
2023-03-08T14:08:30.564Z,99454.09
2023-03-08T14:11:02.161Z,99452.22
2023-03-08T14:13:33.533Z,99450.75
2023-03-08T14:16:04.347Z,99456.47
2023-03-08T14:18:35.692Z,99449.22
2023-03-08T14:21:07.230Z,99451.56
2023-03-08T14:23:40.547Z,99457.34
2023-03-08T14:26:23.896Z,99454.41
2023-03-08T14:29:02.854Z,99459.50
2023-03-08T14:31:31.537Z,99451.31
2023-03-08T14:34:02.038Z,99445.03
2023-03-08T14:36:34.749Z,99443.66
2023-03-08T14:39:02.807Z,99453.19
2023-03-08T14:41:34.881Z,99446.47
2023-03-08T14:44:03.716Z,99437.53
2023-03-08T14:46:32.914Z,99442.97
2023-03-08T14:49:02.926Z,99439.25
2023-03-08T14:51:37.605Z,99430.81
2023-03-08T14:54:08.332Z,99443.25
2023-03-08T14:56:37.530Z,99426.47
2023-03-08T14:59:05.940Z,99433.47
2023-03-08T15:01:35.700Z,99432.75
2023-03-08T15:04:04.889Z,99426.59
2023-03-08T15:06:35.555Z,99433.72
2023-03-08T15:09:04.805Z,99430.56
2023-03-08T15:11:32.959Z,99427.56
2023-03-08T15:14:02.246Z,99442.81
2023-03-08T15:16:30.229Z,99433.56
2023-03-08T15:18:58.082Z,99421.66
2023-03-08T15:21:29.447Z,99414.19
2023-03-08T15:23:57.937Z,99410.56
2023-03-08T15:26:27.620Z,99408.16
2023-03-08T15:28:55.947Z,99401.75
2023-03-08T15:31:25.297Z,99399.47
2023-03-08T15:33:53.183Z,99403.34
2023-03-08T15:36:21.331Z,99397.56
2023-03-08T15:38:49.540Z,99404.38
2023-03-08T15:41:18.385Z,99397.31
2023-03-08T15:43:46.498Z,99391.50
2023-03-08T15:46:15.662Z,99395.13
2023-03-08T15:48:46.128Z,99387.19
2023-03-08T15:51:19.253Z,99388.25
2023-03-08T15:53:47.178Z,99388.97
2023-03-08T15:56:15.120Z,99389.56
2023-03-08T15:58:49.115Z,99386.72
2023-03-08T16:01:24.246Z,99373.56
2023-03-08T16:04:03.549Z,99380.34
2023-03-08T16:06:37.835Z,99389.00
2023-03-08T16:09:11.512Z,99385.84
2023-03-08T16:11:51.604Z,99384.97
2023-03-08T16:14:25.191Z,99385.75
2023-03-08T16:16:58.417Z,99383.06
2023-03-08T16:19:35.540Z,99384.09
2023-03-08T16:22:05.035Z,99384.13
2023-03-08T16:24:33.279Z,99378.41
2023-03-08T16:27:04.818Z,99379.03
2023-03-08T16:29:36.886Z,99382.50
2023-03-08T16:32:06.183Z,99390.25
2023-03-08T16:34:37.912Z,99377.41
2023-03-08T16:37:08.059Z,99379.25
2023-03-08T16:39:38.310Z,99381.81
2023-03-08T16:42:06.271Z,99379.41
2023-03-08T16:44:34.129Z,99380.78
2023-03-08T16:47:01.961Z,99374.97
2023-03-08T16:49:29.811Z,99373.56
2023-03-08T16:51:59.550Z,99374.59
2023-03-08T16:54:27.441Z,99376.31
2023-03-08T16:56:55.244Z,99367.59
2023-03-08T16:59:23.112Z,99362.72
2023-03-08T17:01:50.954Z,99362.31
2023-03-08T17:04:19.541Z,99373.31
2023-03-08T17:06:47.574Z,99366.13
2023-03-08T17:09:17.023Z,99357.38
2023-03-08T17:11:45.583Z,99364.00
2023-03-08T17:14:14.966Z,99363.34
2023-03-08T17:16:43.476Z,99360.25
2023-03-08T17:19:13.341Z,99363.03
2023-03-08T17:21:41.186Z,99366.09
2023-03-08T17:24:12.948Z,99365.25
2023-03-08T17:26:44.708Z,99374.97
2023-03-08T17:29:12.649Z,99370.63
2023-03-08T17:31:41.064Z,99377.72
2023-03-08T17:34:09.062Z,99369.47
2023-03-08T17:36:37.174Z,99371.84
2023-03-08T17:39:05.192Z,99380.28
2023-03-08T17:41:33.189Z,99389.53
2023-03-08T17:44:02.507Z,99372.13
2023-03-08T17:46:30.661Z,99373.09
2023-03-08T17:48:58.497Z,99366.00
2023-03-08T17:51:29.038Z,99363.34
2023-03-08T17:53:58.125Z,99355.44
2023-03-08T17:56:29.534Z,99352.03
2023-03-08T17:58:58.466Z,99354.03
2023-03-08T18:01:29.118Z,99350.00
2023-03-08T18:03:57.747Z,99362.44
2023-03-08T18:06:29.444Z,99357.16
2023-03-08T18:08:57.736Z,99366.66
2023-03-08T18:11:26.147Z,99353.28
2023-03-08T18:13:54.243Z,99351.34
2023-03-08T18:16:23.386Z,99347.22
2023-03-08T18:18:52.656Z,99356.50
2023-03-08T18:21:21.761Z,99359.00
2023-03-08T18:23:50.712Z,99362.81
2023-03-08T18:26:19.432Z,99364.72
2023-03-08T18:28:47.324Z,99379.00
2023-03-08T18:31:17.286Z,99379.69
2023-03-08T18:33:46.076Z,99373.34
2023-03-08T18:36:15.410Z,99367.09
2023-03-08T18:38:43.520Z,99372.75
2023-03-08T18:41:16.304Z,99380.38
2023-03-08T18:43:45.160Z,99376.19
2023-03-08T18:46:14.020Z,99369.34
2023-03-08T18:48:42.642Z,99370.75
2023-03-08T18:51:11.278Z,99375.09
2023-03-08T18:53:40.523Z,99380.16
2023-03-08T18:56:09.296Z,99372.28
2023-03-08T18:58:37.084Z,99364.94
2023-03-08T19:01:11.865Z,99370.50
2023-03-08T19:03:39.915Z,99376.00
2023-03-08T19:06:08.152Z,99378.56
2023-03-08T19:08:35.999Z,99362.28
2023-03-08T19:11:13.344Z,99354.38
2023-03-08T19:13:41.792Z,99343.16
2023-03-08T19:16:21.393Z,99346.28
2023-03-08T19:18:51.098Z,99356.34
2023-03-08T19:21:21.100Z,99357.81
2023-03-08T19:23:49.511Z,99358.72
2023-03-08T19:26:36.869Z,99353.75
2023-03-08T19:29:08.494Z,99361.69
2023-03-08T19:31:40.354Z,99351.59
2023-03-08T19:34:08.837Z,99344.88
2023-03-08T19:36:36.998Z,99351.47
2023-03-08T19:39:05.737Z,99345.91
2023-03-08T19:41:36.154Z,99335.41
2023-03-08T19:44:06.970Z,99332.22
2023-03-08T19:46:35.046Z,99332.97
2023-03-08T19:49:03.472Z,99330.06
2023-03-08T19:51:31.555Z,99334.53
2023-03-08T19:53:59.388Z,99338.56
2023-03-08T19:56:27.597Z,99339.16
2023-03-08T19:58:57.197Z,99341.22
2023-03-08T20:01:25.244Z,99327.16
2023-03-08T20:03:53.578Z,99330.50
2023-03-08T20:06:25.563Z,99321.69
2023-03-08T20:08:55.475Z,99322.78
2023-03-08T20:11:23.465Z,99317.97
2023-03-08T20:13:51.599Z,99337.38
2023-03-08T20:16:21.825Z,99332.19
2023-03-08T20:18:50.215Z,99326.91
2023-03-08T20:21:18.776Z,99330.59
2023-03-08T20:23:46.944Z,99333.50
2023-03-08T20:26:15.090Z,99322.59
2023-03-08T20:28:42.938Z,99326.25
2023-03-08T20:31:11.053Z,99333.50
2023-03-08T20:33:40.703Z,99325.69
2023-03-08T20:36:09.347Z,99318.59
2023-03-08T20:38:37.590Z,99315.00
2023-03-08T20:41:09.530Z,99323.94
2023-03-08T20:43:37.445Z,99324.78
2023-03-08T20:46:06.862Z,99329.00
2023-03-08T20:48:35.648Z,99325.34
2023-03-08T20:51:06.562Z,99324.06
2023-03-08T20:53:35.509Z,99333.13
2023-03-08T20:56:06.530Z,99323.38
2023-03-08T20:58:34.752Z,99336.47
2023-03-08T21:01:09.680Z,99328.63
2023-03-08T21:03:37.778Z,99334.72
2023-03-08T21:06:13.103Z,99331.84
2023-03-08T21:08:41.289Z,99330.81
2023-03-08T21:11:09.514Z,99333.78
2023-03-08T21:13:37.592Z,99320.53
2023-03-08T21:16:06.942Z,99322.66
2023-03-08T21:18:34.910Z,99324.94
2023-03-08T21:21:02.763Z,99316.34
2023-03-08T21:23:31.984Z,99319.16
2023-03-08T21:26:01.672Z,99336.00
2023-03-08T21:28:29.462Z,99323.94
2023-03-08T21:30:57.381Z,99318.59
2023-03-08T21:33:25.266Z,99324.63
2023-03-08T21:35:53.122Z,99319.84
2023-03-08T21:38:21.831Z,99327.13
2023-03-08T21:40:52.361Z,99337.38
2023-03-08T21:43:20.178Z,99328.69
2023-03-08T21:45:48.242Z,99343.50
2023-03-08T21:48:16.054Z,99329.91
2023-03-08T21:50:43.927Z,99324.00
2023-03-08T21:53:11.918Z,99316.34
2023-03-08T21:55:40.303Z,99313.53
2023-03-08T21:58:09.902Z,99322.31
2023-03-08T22:00:37.790Z,99319.06
2023-03-08T22:03:05.665Z,99322.72
2023-03-08T22:05:33.522Z,99315.63
2023-03-08T22:08:01.467Z,99318.03
2023-03-08T22:10:29.449Z,99328.44
2023-03-08T22:12:57.311Z,99327.59
2023-03-08T22:15:26.721Z,99323.97
2023-03-08T22:17:55.228Z,99316.31
2023-03-08T22:20:23.225Z,99327.94
2023-03-08T22:22:51.066Z,99330.00
2023-03-08T22:25:18.938Z,99322.94
2023-03-08T22:27:46.796Z,99310.59
2023-03-08T22:30:15.065Z,99303.91
2023-03-08T22:32:44.380Z,99307.59
2023-03-08T22:35:13.355Z,99318.13
2023-03-08T22:37:41.928Z,99318.56
2023-03-08T22:40:12.978Z,99311.59
2023-03-08T22:42:41.341Z,99313.72
2023-03-08T22:45:10.422Z,99321.84
2023-03-08T22:47:38.584Z,99303.81
2023-03-08T22:50:08.891Z,99293.34
2023-03-08T22:52:36.783Z,99290.56
2023-03-08T22:55:05.429Z,99290.97
2023-03-08T22:57:33.295Z,99289.44
2023-03-08T23:00:01.112Z,99302.53
2023-03-08T23:02:31.184Z,99292.03
2023-03-08T23:04:59.018Z,99298.53
2023-03-08T23:07:28.183Z,99275.50
2023-03-08T23:09:55.985Z,99281.41
2023-03-08T23:12:23.866Z,99274.22
2023-03-08T23:14:51.988Z,99269.28
2023-03-08T23:17:20.246Z,99269.31
2023-03-08T23:19:51.235Z,99260.78
2023-03-08T23:22:19.741Z,99268.75
2023-03-08T23:24:49.125Z,99253.19
2023-03-08T23:27:17.037Z,99254.16
2023-03-08T23:29:47.206Z,99254.53
2023-03-08T23:32:18.076Z,99264.94
2023-03-08T23:34:46.052Z,99256.41
2023-03-08T23:37:16.336Z,99258.16
2023-03-08T23:39:44.575Z,99249.44
2023-03-08T23:42:13.959Z,99230.03
2023-03-08T23:44:41.901Z,99232.00
2023-03-08T23:47:10.033Z,99229.75
2023-03-08T23:49:37.849Z,99227.03
2023-03-08T23:52:06.343Z,99217.03
2023-03-08T23:54:34.277Z,99234.81
2023-03-08T23:57:02.480Z,99230.50
2023-03-08T23:59:32.017Z,99238.78
