createdAt,value
2022-09-12T00:02:08.436Z,100770.88
2022-09-12T00:04:37.993Z,100765.34
2022-09-12T00:07:07.560Z,100758.56
2022-09-12T00:09:37.029Z,100762.16
2022-09-12T00:12:07.216Z,100766.53
2022-09-12T00:14:39.166Z,100761.75
2022-09-12T00:17:08.616Z,100762.94
2022-09-12T00:19:38.109Z,100762.97
2022-09-12T00:22:07.805Z,100754.22
2022-09-12T00:24:37.269Z,100762.97
2022-09-12T00:27:06.988Z,100763.75
2022-09-12T00:29:39.017Z,100765.75
2022-09-12T00:32:08.447Z,100770.13
2022-09-12T00:34:38.575Z,100757.00
2022-09-12T00:37:08.029Z,100756.63
2022-09-12T00:39:37.466Z,100760.56
2022-09-12T00:42:07.036Z,100762.16
2022-09-12T00:44:51.910Z,100761.34
2022-09-12T00:47:26.691Z,100750.59
2022-09-12T00:50:02.416Z,100745.06
2022-09-12T00:52:36.711Z,100745.44
2022-09-12T00:55:10.823Z,100748.66
2022-09-12T00:57:47.325Z,100749.03
2022-09-12T01:00:22.159Z,100740.69
2022-09-12T01:02:56.373Z,100747.03
2022-09-12T01:05:27.672Z,100739.88
2022-09-12T01:07:59.951Z,100734.31
2022-09-12T01:10:29.406Z,100732.72
2022-09-12T01:12:59.147Z,100734.72
2022-09-12T01:15:31.127Z,100734.31
2022-09-12T01:18:12.826Z,100737.09
2022-09-12T01:20:54.822Z,100732.31
2022-09-12T01:23:57.372Z,100733.53
2022-09-12T01:26:56.136Z,100730.34
2022-09-12T01:30:02.153Z,100725.53
2022-09-12T01:32:46.356Z,100728.69
2022-09-12T01:35:24.249Z,100725.50
2022-09-12T01:38:01.278Z,100731.06
2022-09-12T01:40:36.972Z,100733.03
2022-09-12T01:55:57.125Z,100728.63
2022-09-12T01:58:30.460Z,100726.22
2022-09-12T02:01:06.516Z,100723.44
2022-09-12T02:03:44.739Z,100715.91
2022-09-12T02:06:21.481Z,100721.47
2022-09-12T02:08:55.756Z,100722.66
2022-09-12T02:11:27.892Z,100727.81
2022-09-12T02:14:01.123Z,100719.50
2022-09-12T02:16:37.398Z,100713.13
2022-09-12T02:19:13.189Z,100723.03
2022-09-12T02:21:48.776Z,100713.09
2022-09-12T02:24:20.953Z,100714.31
2022-09-12T02:26:58.129Z,100712.72
2022-09-12T02:29:27.596Z,100708.72
2022-09-12T02:32:01.232Z,100706.34
2022-09-12T02:34:41.383Z,100712.66
2022-09-12T02:37:21.405Z,100707.09
2022-09-12T02:39:51.120Z,100698.78
2022-09-12T02:42:23.704Z,100700.75
2022-09-12T02:44:55.569Z,100707.13
2022-09-12T02:47:30.600Z,100696.81
2022-09-12T02:50:01.725Z,100700.38
2022-09-12T02:52:32.252Z,100695.91
2022-09-12T02:55:02.250Z,100697.88
2022-09-12T02:57:34.548Z,100689.56
2022-09-12T03:00:04.694Z,100695.91
2022-09-12T03:02:47.407Z,100694.31
2022-09-12T03:05:27.677Z,100691.53
2022-09-12T03:08:14.899Z,100696.63
2022-09-12T03:11:09.274Z,100688.69
2022-09-12T03:13:53.584Z,100693.03
2022-09-12T03:16:34.289Z,100686.31
2022-09-12T03:19:09.177Z,100692.22
2022-09-12T03:21:53.415Z,100687.47
2022-09-12T03:24:29.284Z,100691.84
2022-09-12T03:27:04.645Z,100687.03
2022-09-12T03:29:37.084Z,100688.63
2022-09-12T03:32:07.542Z,100692.94
2022-09-12T03:34:37.320Z,100690.16
2022-09-12T03:37:07.135Z,100697.34
2022-09-12T03:39:36.825Z,100686.22
2022-09-12T03:42:06.977Z,100689.38
2022-09-12T03:44:38.951Z,100696.50
2022-09-12T03:47:11.206Z,100689.00
2022-09-12T03:49:40.963Z,100696.53
2022-09-12T03:52:10.973Z,100699.28
2022-09-12T03:54:40.452Z,100692.56
2022-09-12T03:57:09.911Z,100696.94
2022-09-12T03:59:41.953Z,100700.91
2022-09-12T04:02:13.658Z,100693.81
2022-09-12T04:04:44.742Z,100701.28
2022-09-12T04:07:14.447Z,100696.13
2022-09-12T04:09:43.835Z,100698.50
2022-09-12T04:12:14.074Z,100694.53
2022-09-12T04:14:46.355Z,100702.47
2022-09-12T04:17:16.967Z,100703.59
2022-09-12T04:19:46.342Z,100697.69
2022-09-12T04:22:17.407Z,100698.06
2022-09-12T04:24:46.812Z,100704.41
2022-09-12T04:27:16.312Z,100705.56
2022-09-12T04:29:48.357Z,100698.00
2022-09-12T04:32:18.283Z,100701.16
2022-09-12T04:34:47.725Z,100705.94
2022-09-12T04:37:17.104Z,100692.44
2022-09-12T04:39:48.569Z,100692.03
2022-09-12T04:42:18.040Z,100697.16
2022-09-12T04:44:51.200Z,100695.97
2022-09-12T04:47:20.625Z,100701.09
2022-09-12T04:49:51.707Z,100707.44
2022-09-12T04:52:21.145Z,100708.22
2022-09-12T04:54:50.709Z,100705.88
2022-09-12T04:57:20.136Z,100704.69
2022-09-12T04:59:52.149Z,100713.03
2022-09-12T05:02:21.641Z,100704.28
2022-09-12T05:04:51.619Z,100717.72
2022-09-12T05:07:21.018Z,100711.38
2022-09-12T05:09:50.391Z,100705.09
2022-09-12T05:12:19.796Z,100707.41
2022-09-12T05:14:51.899Z,100708.69
2022-09-12T05:17:21.294Z,100702.34
2022-09-12T05:19:54.533Z,100700.00
2022-09-12T05:22:23.892Z,100711.53
2022-09-12T05:24:53.323Z,100700.84
2022-09-12T05:27:22.822Z,100704.47
2022-09-12T05:29:54.805Z,100711.63
2022-09-12T05:32:24.220Z,100713.63
2022-09-12T05:34:53.663Z,100713.66
2022-09-12T05:37:23.250Z,100711.34
2022-09-12T05:39:52.966Z,100707.47
2022-09-12T05:42:23.524Z,100711.91
2022-09-12T05:44:55.476Z,100700.09
2022-09-12T05:47:25.026Z,100706.06
2022-09-12T05:49:54.926Z,100702.88
2022-09-12T05:52:24.283Z,100698.94
2022-09-12T05:54:53.635Z,100698.94
2022-09-12T05:57:23.015Z,100710.47
2022-09-12T05:59:54.996Z,100711.66
2022-09-12T06:02:24.873Z,100708.91
2022-09-12T06:04:54.305Z,100699.34
2022-09-12T06:07:23.677Z,100710.41
2022-09-12T06:09:53.557Z,100701.31
2022-09-12T06:12:22.974Z,100698.44
2022-09-12T06:14:55.238Z,100701.53
2022-09-12T06:17:24.979Z,100699.09
2022-09-12T06:19:55.367Z,100699.91
2022-09-12T06:22:24.747Z,100695.09
2022-09-12T06:24:57.866Z,100688.66
2022-09-12T06:27:27.485Z,100677.34
2022-09-12T06:29:59.580Z,100683.94
2022-09-12T06:32:28.948Z,100685.16
2022-09-12T06:34:58.796Z,100680.91
2022-09-12T06:37:28.535Z,100683.38
2022-09-12T06:39:58.055Z,100679.09
2022-09-12T06:42:27.509Z,100679.56
2022-09-12T06:44:59.533Z,100671.75
2022-09-12T06:47:28.903Z,100666.78
2022-09-12T06:49:58.340Z,100663.06
2022-09-12T06:52:29.396Z,100664.34
2022-09-12T06:54:58.807Z,100660.50
2022-09-12T06:57:30.523Z,100655.00
2022-09-12T07:00:02.527Z,100650.72
2022-09-12T07:02:31.967Z,100658.22
2022-09-12T07:05:01.348Z,100650.03
2022-09-12T07:07:34.351Z,100655.44
2022-09-12T07:10:03.747Z,100652.50
2022-09-12T07:12:33.094Z,100654.00
2022-09-12T07:15:05.098Z,100658.31
2022-09-12T07:17:34.760Z,100663.91
2022-09-12T07:20:04.581Z,100660.00
2022-09-12T07:22:34.001Z,100662.03
2022-09-12T07:25:03.340Z,100660.13
2022-09-12T07:27:32.731Z,100674.84
2022-09-12T07:30:04.690Z,100671.78
2022-09-12T07:32:34.169Z,100671.47
2022-09-12T07:35:03.601Z,100667.53
2022-09-12T07:37:33.092Z,100670.78
2022-09-12T07:40:02.664Z,100672.47
2022-09-12T07:42:32.297Z,100669.31
2022-09-12T07:45:01.797Z,100667.59
2022-09-12T07:47:33.774Z,100668.78
2022-09-12T07:50:03.190Z,100667.81
2022-09-12T07:52:32.669Z,100663.28
2022-09-12T07:55:02.590Z,100663.28
2022-09-12T07:57:31.947Z,100669.84
2022-09-12T08:00:01.597Z,100672.09
2022-09-12T08:02:33.830Z,100666.81
2022-09-12T08:05:03.280Z,100667.31
2022-09-12T08:07:34.181Z,100670.25
2022-09-12T08:10:03.686Z,100667.34
2022-09-12T08:12:34.635Z,100671.91
2022-09-12T08:15:04.276Z,100667.69
2022-09-12T08:17:36.316Z,100671.56
2022-09-12T08:20:06.504Z,100672.16
2022-09-12T08:22:35.915Z,100666.19
2022-09-12T08:25:05.348Z,100668.94
2022-09-12T08:27:34.847Z,100669.91
2022-09-12T08:30:04.294Z,100665.91
2022-09-12T08:32:37.264Z,100670.19
2022-09-12T08:35:08.172Z,100671.47
2022-09-12T08:37:37.545Z,100668.47
2022-09-12T08:40:09.396Z,100668.41
2022-09-12T08:42:54.882Z,100657.91
2022-09-12T08:45:31.388Z,100665.56
2022-09-12T08:48:07.379Z,100668.06
2022-09-12T08:50:36.779Z,100666.28
2022-09-12T08:53:14.247Z,100662.22
2022-09-12T08:55:46.888Z,100655.72
2022-09-12T08:58:20.293Z,100667.88
2022-09-12T09:00:59.441Z,100652.56
2022-09-12T09:03:58.156Z,100648.31
2022-09-12T09:06:42.679Z,100655.06
2022-09-12T09:09:19.682Z,100656.09
2022-09-12T09:12:00.682Z,100651.50
2022-09-12T09:15:09.328Z,100657.09
2022-09-12T09:17:44.086Z,100644.97
2022-09-12T09:20:27.882Z,100646.72
2022-09-12T09:23:03.309Z,100648.72
2022-09-12T09:25:45.805Z,100645.00
2022-09-12T09:28:20.289Z,100646.13
2022-09-12T09:30:50.137Z,100642.53
2022-09-12T09:33:25.114Z,100643.50
2022-09-12T09:36:05.569Z,100637.00
2022-09-12T09:38:47.383Z,100635.59
2022-09-12T09:41:32.132Z,100631.13
2022-09-12T09:44:02.952Z,100627.91
2022-09-12T09:46:32.820Z,100621.13
2022-09-12T09:49:04.541Z,100623.69
2022-09-12T09:51:41.838Z,100622.56
2022-09-12T09:54:20.077Z,100620.19
2022-09-12T09:56:50.122Z,100618.66
2022-09-12T09:59:21.247Z,100614.94
2022-09-12T10:01:54.962Z,100610.41
2022-09-12T10:04:26.247Z,100607.63
2022-09-12T10:07:00.972Z,100602.81
2022-09-12T10:09:33.113Z,100607.34
2022-09-12T10:12:04.903Z,100606.13
2022-09-12T10:14:40.886Z,100603.78
2022-09-12T10:17:33.138Z,100598.16
2022-09-12T10:20:20.897Z,100598.53
2022-09-12T10:22:53.875Z,100590.59
2022-09-12T10:25:27.544Z,100592.75
2022-09-12T10:27:59.078Z,100588.75
2022-09-12T10:30:30.395Z,100587.94
2022-09-12T10:33:08.568Z,100593.00
2022-09-12T10:35:48.447Z,100592.84
2022-09-12T10:38:25.595Z,100590.88
2022-09-12T10:41:01.321Z,100591.59
2022-09-12T10:43:33.708Z,100585.09
2022-09-12T10:46:25.139Z,100585.91
2022-09-12T10:49:14.806Z,100589.53
2022-09-12T10:51:44.292Z,100582.69
2022-09-12T10:54:19.772Z,100585.44
2022-09-12T10:56:59.134Z,100583.31
2022-09-12T10:59:37.422Z,100581.97
2022-09-12T11:02:17.626Z,100578.50
2022-09-12T11:04:59.497Z,100565.31
2022-09-12T11:07:40.719Z,100573.63
2022-09-12T11:10:27.187Z,100565.13
2022-09-12T11:13:09.041Z,100556.63
2022-09-12T11:15:53.023Z,100560.06
2022-09-12T11:18:39.114Z,100556.28
2022-09-12T11:21:32.925Z,100553.00
2022-09-12T11:24:23.932Z,100560.69
2022-09-12T11:27:20.734Z,100558.66
2022-09-12T11:29:57.130Z,100546.03
2022-09-12T11:32:43.102Z,100549.25
2022-09-12T11:35:21.907Z,100539.13
2022-09-12T11:38:15.755Z,100534.84
2022-09-12T11:40:49.923Z,100539.69
2022-09-12T11:43:32.141Z,100544.31
2022-09-12T11:46:09.261Z,100543.59
2022-09-12T11:48:47.651Z,100539.13
2022-09-12T11:51:22.581Z,100543.97
2022-09-12T11:54:04.848Z,100542.31
2022-09-12T11:56:34.525Z,100533.66
2022-09-12T11:59:15.552Z,100536.28
2022-09-12T12:01:48.902Z,100532.28
2022-09-12T12:04:23.334Z,100533.00
2022-09-12T12:06:58.930Z,100531.47
2022-09-12T12:09:28.316Z,100527.03
2022-09-12T12:12:00.287Z,100524.41
2022-09-12T12:14:39.750Z,100528.94
2022-09-12T12:17:17.307Z,100529.81
2022-09-12T12:19:51.020Z,100523.19
2022-09-12T12:22:23.073Z,100522.44
2022-09-12T12:25:05.971Z,100525.25
2022-09-12T12:27:56.617Z,100514.16
2022-09-12T12:31:05.804Z,100519.19
2022-09-12T12:34:17.272Z,100513.19
2022-09-12T12:36:50.412Z,100509.09
2022-09-12T12:40:05.864Z,100502.72
2022-09-12T12:43:07.743Z,100501.56
2022-09-12T12:46:07.265Z,100499.09
2022-09-12T12:48:50.570Z,100502.31
2022-09-12T12:51:37.500Z,100495.91
2022-09-12T12:54:28.583Z,100496.94
2022-09-12T12:57:07.592Z,100494.50
2022-09-12T12:59:37.455Z,100493.53
2022-09-12T13:02:07.576Z,100494.78
2022-09-12T13:04:39.858Z,100490.66
2022-09-12T13:07:12.046Z,100486.84
2022-09-12T13:09:48.853Z,100478.78
2022-09-12T13:12:24.065Z,100478.13
2022-09-12T13:14:57.027Z,100471.09
2022-09-12T13:17:31.384Z,100472.44
2022-09-12T13:20:28.996Z,100467.78
2022-09-12T13:23:00.319Z,100464.44
2022-09-12T13:25:32.952Z,100466.94
2022-09-12T13:28:09.473Z,100458.06
2022-09-12T13:30:40.766Z,100448.25
2022-09-12T13:33:19.720Z,100454.53
2022-09-12T13:36:19.065Z,100451.16
2022-09-12T13:39:02.207Z,100453.97
2022-09-12T13:41:48.465Z,100448.63
2022-09-12T13:44:21.196Z,100447.53
2022-09-12T13:46:51.353Z,100450.19
2022-09-12T13:49:26.469Z,100441.47
2022-09-12T13:52:03.599Z,100432.00
2022-09-12T13:54:38.059Z,100440.78
2022-09-12T13:57:08.624Z,100429.50
2022-09-12T13:59:42.661Z,100433.63
2022-09-12T14:02:23.452Z,100417.31
2022-09-12T14:05:07.778Z,100419.03
2022-09-12T14:10:50.504Z,100406.03
2022-09-12T14:13:23.097Z,100415.53
2022-09-12T14:15:58.418Z,100404.00
2022-09-12T14:18:30.176Z,100414.38
2022-09-12T14:21:04.980Z,100404.91
2022-09-12T14:23:37.674Z,100408.91
2022-09-12T14:26:13.422Z,100404.69
2022-09-12T14:28:44.934Z,100396.34
2022-09-12T14:31:26.863Z,100395.19
2022-09-12T14:33:57.810Z,100387.03
2022-09-12T15:11:09.757Z,100366.44
2022-09-12T15:13:42.759Z,100361.75
2022-09-12T15:16:14.442Z,100353.19
2022-09-12T15:18:43.959Z,100363.63
2022-09-12T15:21:16.634Z,100360.56
2022-09-12T15:23:48.699Z,100362.72
2022-09-12T15:26:23.460Z,100352.66
2022-09-12T15:28:53.608Z,100351.88
2022-09-12T15:31:28.089Z,100361.06
2022-09-12T15:33:59.143Z,100357.38
2022-09-12T15:36:29.816Z,100360.47
2022-09-12T15:38:59.609Z,100354.53
2022-09-12T15:41:36.919Z,100356.97
2022-09-12T15:44:07.818Z,100357.63
2022-09-12T15:46:37.474Z,100352.47
2022-09-12T15:49:07.044Z,100348.06
2022-09-12T15:51:36.973Z,100351.94
2022-09-12T15:54:07.138Z,100337.34
2022-09-12T15:56:39.843Z,100336.81
2022-09-12T15:59:09.359Z,100329.59
2022-09-12T16:01:41.621Z,100328.00
2022-09-12T16:04:23.746Z,100335.78
2022-09-12T16:06:53.196Z,100327.63
2022-09-12T16:09:23.025Z,100329.84
2022-09-12T16:11:55.059Z,100327.03
2022-09-12T16:14:24.777Z,100321.84
2022-09-12T16:16:59.433Z,100321.22
2022-09-12T16:19:29.353Z,100316.19
2022-09-12T16:21:58.966Z,100306.78
2022-09-12T16:24:28.492Z,100308.69
2022-09-12T16:27:01.238Z,100305.44
2022-09-12T16:29:31.233Z,100303.41
2022-09-12T16:32:00.809Z,100298.38
2022-09-12T16:34:33.386Z,100296.47
2022-09-12T16:37:02.908Z,100291.47
2022-09-12T16:39:32.316Z,100289.09
2022-09-12T16:42:04.842Z,100296.47
2022-09-12T16:44:34.391Z,100289.28
2022-09-12T16:47:03.744Z,100288.66
2022-09-12T16:49:33.124Z,100289.41
2022-09-12T16:52:02.980Z,100288.38
2022-09-12T16:54:32.371Z,100274.09
2022-09-12T16:57:05.311Z,100272.22
2022-09-12T16:59:34.837Z,100276.63
2022-09-12T17:02:04.606Z,100272.09
2022-09-12T17:04:34.012Z,100267.06
2022-09-12T17:07:03.465Z,100269.72
2022-09-12T17:09:32.847Z,100273.16
2022-09-12T17:12:06.012Z,100273.19
2022-09-12T17:14:35.549Z,100271.16
2022-09-12T17:17:05.029Z,100260.78
2022-09-12T17:19:34.459Z,100269.09
2022-09-12T17:22:03.913Z,100257.81
2022-09-12T17:24:33.755Z,100268.78
2022-09-12T17:27:06.393Z,100262.47
2022-09-12T17:29:37.171Z,100266.19
2022-09-12T17:32:06.842Z,100263.34
2022-09-12T17:34:36.316Z,100261.75
2022-09-12T17:37:05.763Z,100268.81
2022-09-12T17:39:35.136Z,100266.09
2022-09-12T17:42:08.067Z,100262.13
2022-09-12T17:44:38.242Z,100259.44
2022-09-12T17:47:08.120Z,100266.22
2022-09-12T17:49:37.886Z,100270.44
2022-09-12T17:52:07.322Z,100269.59
2022-09-12T17:54:36.751Z,100263.31
2022-09-12T17:57:11.579Z,100266.59
2022-09-12T17:59:40.923Z,100271.56
2022-09-12T18:02:14.029Z,100267.13
2022-09-12T18:04:45.910Z,100261.75
2022-09-12T18:07:15.922Z,100264.06
2022-09-12T18:09:47.751Z,100269.94
2022-09-12T18:12:20.956Z,100270.22
2022-09-12T18:14:50.435Z,100264.38
2022-09-12T18:17:20.000Z,100253.94
2022-09-12T18:19:53.774Z,100245.75
2022-09-12T18:22:23.559Z,100240.50
2022-09-12T18:24:53.216Z,100240.31
2022-09-12T18:27:25.257Z,100248.22
2022-09-12T18:30:10.616Z,100244.88
2022-09-12T18:32:44.310Z,100242.63
2022-09-12T18:35:14.176Z,100236.56
2022-09-12T18:37:43.986Z,100236.00
2022-09-12T18:40:14.120Z,100236.16
2022-09-12T18:42:46.308Z,100234.25
2022-09-12T18:45:15.767Z,100240.31
2022-09-12T18:47:45.334Z,100231.22
2022-09-12T18:50:14.870Z,100231.78
2022-09-12T18:52:44.286Z,100236.28
2022-09-12T18:55:13.917Z,100233.69
2022-09-12T18:57:45.878Z,100240.28
2022-09-12T19:00:16.717Z,100233.56
2022-09-12T19:02:46.151Z,100227.72
2022-09-12T19:05:16.062Z,100227.06
2022-09-12T19:07:45.482Z,100227.84
2022-09-12T19:10:15.249Z,100223.59
2022-09-12T19:12:47.477Z,100229.75
2022-09-12T19:15:16.881Z,100229.19
2022-09-12T19:17:46.302Z,100224.81
2022-09-12T19:20:15.817Z,100218.84
2022-09-12T19:22:45.370Z,100220.75
2022-09-12T19:25:14.844Z,100219.41
2022-09-12T19:27:46.797Z,100224.34
2022-09-12T19:30:16.271Z,100214.25
2022-09-12T19:32:47.020Z,100216.50
2022-09-12T19:35:16.575Z,100212.41
2022-09-12T19:37:45.941Z,100215.31
2022-09-12T19:40:15.380Z,100207.00
2022-09-12T19:42:47.398Z,100211.59
2022-09-12T19:45:16.893Z,100203.81
2022-09-12T19:47:46.289Z,100205.16
2022-09-12T19:50:16.264Z,100198.16
2022-09-12T19:52:45.674Z,100201.75
2022-09-12T19:55:15.096Z,100198.28
2022-09-12T19:57:47.165Z,100191.19
2022-09-12T20:00:17.678Z,100187.09
2022-09-12T20:02:52.900Z,100190.25
2022-09-12T20:05:23.573Z,100190.81
2022-09-12T20:07:55.907Z,100189.69
2022-09-12T20:10:25.426Z,100191.44
2022-09-12T20:12:57.408Z,100185.75
2022-09-12T20:15:28.396Z,100176.66
2022-09-12T20:17:58.911Z,100175.50
2022-09-12T20:20:29.000Z,100169.91
2022-09-12T20:23:06.028Z,100174.03
2022-09-12T20:25:35.911Z,100177.72
2022-09-12T20:28:08.494Z,100176.94
2022-09-12T20:30:38.611Z,100178.25
2022-09-12T20:33:11.557Z,100172.13
2022-09-12T20:35:41.821Z,100175.31
2022-09-12T20:38:11.747Z,100169.09
2022-09-12T20:40:41.576Z,100157.97
2022-09-12T20:43:22.823Z,100149.66
2022-09-12T20:45:52.912Z,100147.38
2022-09-12T20:48:26.786Z,100147.75
2022-09-12T20:50:56.788Z,100145.47
2022-09-12T20:53:28.124Z,100143.22
2022-09-12T20:55:59.571Z,100136.81
2022-09-12T20:58:40.519Z,100137.34
2022-09-12T21:01:14.199Z,100137.28
2022-09-12T21:03:45.532Z,100135.09
2022-09-12T21:06:20.384Z,100131.16
2022-09-12T21:08:51.072Z,100120.50
2022-09-12T21:11:21.878Z,100126.25
2022-09-12T21:13:55.206Z,100118.38
2022-09-12T21:16:27.301Z,100117.34
2022-09-12T21:18:59.700Z,100107.09
2022-09-12T21:21:30.838Z,100109.31
2022-09-12T21:24:02.987Z,100104.09
2022-09-12T21:26:33.293Z,100106.09
2022-09-12T21:29:08.383Z,100103.81
2022-09-12T21:31:37.931Z,100114.91
2022-09-12T21:34:07.346Z,100109.84
2022-09-12T21:36:37.166Z,100106.63
2022-09-12T21:39:06.893Z,100109.00
2022-09-12T21:41:36.355Z,100100.25
2022-09-12T21:44:11.057Z,100100.59
2022-09-12T21:46:40.852Z,100091.94
2022-09-12T21:49:11.055Z,100085.13
2022-09-12T21:51:41.017Z,100083.72
2022-09-12T21:54:10.910Z,100081.28
2022-09-12T21:56:40.690Z,100077.78
2022-09-12T21:59:13.052Z,100075.06
2022-09-12T22:01:43.075Z,100083.09
2022-09-12T22:04:12.965Z,100069.56
2022-09-12T22:06:42.483Z,100065.22
2022-09-12T22:09:12.078Z,100065.25
2022-09-12T22:11:42.115Z,100059.34
2022-09-12T22:14:17.928Z,100055.25
2022-09-12T22:16:48.249Z,100048.22
2022-09-12T22:19:18.969Z,100049.97
2022-09-12T22:22:01.234Z,100044.38
2022-09-12T22:24:34.167Z,100042.81
2022-09-12T22:27:06.863Z,100034.94
2022-09-12T22:29:39.022Z,100055.00
2022-09-12T22:32:09.418Z,100040.16
2022-09-12T22:34:39.394Z,100045.94
2022-09-12T22:37:11.689Z,100038.44
2022-09-12T22:39:41.508Z,100042.75
2022-09-12T22:42:11.349Z,100042.44
2022-09-12T22:44:43.811Z,100041.63
2022-09-12T22:47:13.821Z,100039.69
2022-09-12T22:49:43.781Z,100034.19
2022-09-12T22:52:13.562Z,100030.97
2022-09-12T22:54:43.119Z,100031.41
2022-09-12T22:57:14.002Z,100033.16
2022-09-12T22:59:46.766Z,100034.69
2022-09-12T23:02:16.504Z,100022.03
2022-09-12T23:04:46.950Z,100024.41
2022-09-12T23:07:16.738Z,100027.19
2022-09-12T23:09:48.297Z,100022.50
2022-09-12T23:12:18.108Z,100021.00
2022-09-12T23:14:50.361Z,100009.53
2022-09-12T23:17:20.116Z,99994.78
2022-09-12T23:19:49.925Z,99986.84
2022-09-12T23:22:19.629Z,99988.00
2022-09-12T23:24:49.349Z,99980.22
2022-09-12T23:27:19.179Z,99969.38
2022-09-12T23:29:54.033Z,99973.03
2022-09-12T23:32:24.105Z,99970.25
2022-09-12T23:34:53.770Z,99977.34
2022-09-12T23:37:23.971Z,99988.13
2022-09-12T23:39:53.860Z,99991.00
2022-09-12T23:42:23.711Z,99991.00
2022-09-12T23:44:56.102Z,99994.13
2022-09-12T23:47:26.840Z,99992.41
2022-09-12T23:49:59.441Z,99974.53
2022-09-12T23:52:29.745Z,99984.03
2022-09-12T23:54:59.957Z,99983.25
2022-09-12T23:57:29.567Z,99967.28
