createdAt,value
2023-01-08T00:01:06.075Z,7.7
2023-01-08T00:02:14.517Z,7.7
2023-01-08T00:03:22.984Z,7.7
2023-01-08T00:04:31.443Z,7.9
2023-01-08T00:05:39.806Z,7.9
2023-01-08T00:06:48.279Z,7.9
2023-01-08T00:07:56.915Z,7.8
2023-01-08T00:09:05.292Z,7.8
2023-01-08T00:10:13.695Z,7.8
2023-01-08T00:11:22.453Z,8.7
2023-01-08T00:12:30.726Z,8.7
2023-01-08T00:13:39.132Z,8.7
2023-01-08T00:14:47.723Z,6.8
2023-01-08T00:15:56.105Z,6.8
2023-01-08T00:17:04.519Z,6.8
2023-01-08T00:18:13.082Z,7.4
2023-01-08T00:19:21.468Z,7.4
2023-01-08T00:20:29.903Z,7.4
2023-01-08T00:21:38.560Z,7.8
2023-01-08T00:22:46.951Z,7.8
2023-01-08T00:23:55.364Z,7.8
2023-01-08T00:25:04.008Z,8.4
2023-01-08T00:26:12.422Z,8.4
2023-01-08T00:27:20.900Z,8.4
2023-01-08T00:28:29.357Z,7
2023-01-08T00:29:38.015Z,7
2023-01-08T00:30:46.487Z,7
2023-01-08T00:31:54.986Z,8.8
2023-01-08T00:33:03.668Z,8.8
2023-01-08T00:34:12.350Z,8.8
2023-01-08T00:35:29.405Z,8.7
2023-01-08T00:36:37.801Z,8.7
2023-01-08T00:37:46.385Z,8.7
2023-01-08T00:38:55.099Z,7
2023-01-08T00:40:03.512Z,7
2023-01-08T00:41:11.910Z,7
2023-01-08T00:42:20.506Z,7.1
2023-01-08T00:43:29.031Z,7.1
2023-01-08T00:44:37.344Z,7.1
2023-01-08T00:45:46.107Z,7
2023-01-08T00:46:54.820Z,7
2023-01-08T00:48:03.490Z,7
2023-01-08T00:49:12.231Z,6.8
2023-01-08T00:50:20.774Z,6.8
2023-01-08T00:51:29.160Z,6.8
2023-01-08T00:52:37.827Z,6.5
2023-01-08T00:53:46.270Z,6.5
2023-01-08T00:54:54.848Z,6.5
2023-01-08T01:08:35.926Z,7.3
2023-01-08T01:10:13.829Z,8
2023-01-08T01:13:45.418Z,8
2023-01-08T01:14:58.647Z,7.9
2023-01-08T01:16:25.480Z,7.9
2023-01-08T01:18:25.682Z,7.9
2023-01-08T01:20:06.594Z,7.9
2023-01-08T01:21:19.328Z,7.9
2023-01-08T01:22:29.127Z,7.9
2023-01-08T01:23:43.120Z,6.8
2023-01-08T01:25:25.126Z,6.8
2023-01-08T01:26:34.427Z,6.8
2023-01-08T01:27:43.074Z,7.1
2023-01-08T01:28:51.510Z,7.1
2023-01-08T01:29:59.892Z,7.1
2023-01-08T01:31:08.604Z,7.1
2023-01-08T01:32:16.924Z,7.1
2023-01-08T01:33:25.323Z,7.1
2023-01-08T01:34:33.914Z,8
2023-01-08T01:35:42.269Z,8
2023-01-08T01:36:50.640Z,8
2023-01-08T01:37:59.246Z,7.4
2023-01-08T01:39:07.878Z,7.4
2023-01-08T01:40:16.000Z,7.4
2023-01-08T01:41:24.592Z,7.6
2023-01-08T01:42:32.979Z,7.6
2023-01-08T01:43:41.404Z,7.6
2023-01-08T01:44:50.013Z,8.7
2023-01-08T01:45:58.550Z,8.7
2023-01-08T01:47:07.069Z,8.7
2023-01-08T01:48:15.643Z,7.9
2023-01-08T01:49:24.097Z,7.9
2023-01-08T01:50:32.451Z,7.9
2023-01-08T01:51:41.095Z,7.1
2023-01-08T01:52:49.535Z,7.1
2023-01-08T01:53:58.097Z,7.1
2023-01-08T01:55:06.780Z,6.9
2023-01-08T01:56:15.028Z,6.9
2023-01-08T01:57:23.390Z,6.9
2023-01-08T01:58:32.045Z,5.5
2023-01-08T01:59:40.444Z,5.5
2023-01-08T02:00:48.914Z,5.5
2023-01-08T02:01:57.627Z,6.3
2023-01-08T02:03:05.895Z,6.3
2023-01-08T02:04:14.476Z,6.3
2023-01-08T02:05:22.902Z,4.9
2023-01-08T02:06:31.277Z,4.9
2023-01-08T02:07:39.679Z,4.9
2023-01-08T02:08:48.247Z,6.7
2023-01-08T02:09:56.641Z,6.7
2023-01-08T02:11:05.123Z,6.7
2023-01-08T02:12:13.628Z,5.4
2023-01-08T02:13:22.035Z,5.4
2023-01-08T02:14:30.384Z,5.4
2023-01-08T02:15:39.008Z,5.4
2023-01-08T02:16:47.524Z,5.4
2023-01-08T02:17:55.850Z,5.4
2023-01-08T02:19:04.510Z,6.1
2023-01-08T02:20:12.943Z,6.1
2023-01-08T02:21:21.349Z,6.1
2023-01-08T02:22:29.938Z,5.6
2023-01-08T02:23:38.289Z,5.6
2023-01-08T02:24:46.671Z,5.6
2023-01-08T02:25:55.395Z,4.6
2023-01-08T02:27:03.819Z,4.6
2023-01-08T02:28:12.063Z,4.6
2023-01-08T02:29:20.693Z,6.3
2023-01-08T02:30:29.077Z,6.3
2023-01-08T02:31:37.484Z,6.3
2023-01-08T02:32:46.094Z,4.9
2023-01-08T02:33:54.507Z,4.9
2023-01-08T02:35:02.847Z,4.9
2023-01-08T02:36:11.499Z,5
2023-01-08T02:37:19.870Z,5
2023-01-08T02:38:28.236Z,5
2023-01-08T02:39:36.822Z,5.6
2023-01-08T02:40:45.166Z,5.6
2023-01-08T02:41:53.565Z,5.6
2023-01-08T02:43:02.152Z,5.5
2023-01-08T02:44:10.491Z,5.5
2023-01-08T02:45:18.907Z,5.5
2023-01-08T02:46:27.645Z,4.8
2023-01-08T02:47:35.926Z,4.8
2023-01-08T02:48:44.261Z,4.8
2023-01-08T02:49:52.837Z,6
2023-01-08T02:51:01.306Z,6
2023-01-08T02:52:09.687Z,6
2023-01-08T02:53:18.348Z,5
2023-01-08T02:54:26.708Z,5
2023-01-08T02:55:35.070Z,5
2023-01-08T02:56:43.643Z,5.3
2023-01-08T02:57:52.032Z,5.3
2023-01-08T02:59:00.489Z,5.3
2023-01-08T03:00:08.932Z,6.4
2023-01-08T03:01:17.465Z,6.4
2023-01-08T03:02:25.837Z,6.4
2023-01-08T03:03:34.290Z,5.6
2023-01-08T03:04:42.690Z,5.6
2023-01-08T03:05:51.413Z,5.6
2023-01-08T03:07:00.135Z,4.9
2023-01-08T03:08:08.497Z,4.9
2023-01-08T03:09:16.892Z,4.9
2023-01-08T03:10:25.618Z,5.5
2023-01-08T03:11:33.996Z,5.5
2023-01-08T03:12:42.456Z,5.5
2023-01-08T03:13:51.193Z,5.4
2023-01-08T03:14:59.626Z,5.4
2023-01-08T03:16:07.931Z,5.4
2023-01-08T03:17:16.524Z,6.1
2023-01-08T03:18:24.890Z,6.1
2023-01-08T03:19:33.330Z,6.1
2023-01-08T03:20:41.906Z,5.9
2023-01-08T03:21:50.312Z,5.9
2023-01-08T03:22:58.710Z,5.9
2023-01-08T03:24:07.258Z,5.8
2023-01-08T03:25:15.644Z,5.8
2023-01-08T03:26:24.002Z,5.8
2023-01-08T03:27:32.632Z,4.8
2023-01-08T03:28:41.002Z,4.8
2023-01-08T03:29:49.421Z,4.8
2023-01-08T03:30:58.166Z,5.5
2023-01-08T03:32:06.340Z,5.5
2023-01-08T03:33:14.860Z,5.5
2023-01-08T03:34:23.474Z,6.2
2023-01-08T03:35:31.893Z,6.2
2023-01-08T03:36:40.399Z,6.2
2023-01-08T03:37:49.075Z,6.4
2023-01-08T03:38:57.431Z,6.4
2023-01-08T03:40:05.823Z,6.4
2023-01-08T03:41:14.346Z,6
2023-01-08T03:42:22.823Z,6
2023-01-08T03:43:31.160Z,6
2023-01-08T03:44:39.869Z,6
2023-01-08T03:45:48.450Z,6
2023-01-08T03:46:56.915Z,6
2023-01-08T03:48:05.485Z,5.9
2023-01-08T03:49:14.079Z,5.9
2023-01-08T03:50:22.515Z,5.9
2023-01-08T03:51:31.086Z,7.1
2023-01-08T03:52:39.500Z,7.1
2023-01-08T03:53:47.951Z,7.1
2023-01-08T03:54:56.635Z,6.1
2023-01-08T03:56:05.051Z,6.1
2023-01-08T03:57:13.425Z,6.1
2023-01-08T03:58:22.087Z,5.3
2023-01-08T03:59:30.503Z,5.3
2023-01-08T04:00:39.305Z,5.3
2023-01-08T04:01:48.635Z,5.3
2023-01-08T04:02:57.136Z,5.3
2023-01-08T04:04:05.478Z,5.3
2023-01-08T04:05:14.022Z,6.6
2023-01-08T04:06:22.471Z,6.6
2023-01-08T04:07:30.939Z,6.6
2023-01-08T04:08:39.692Z,6.5
2023-01-08T04:09:48.072Z,6.5
2023-01-08T04:10:56.540Z,6.5
2023-01-08T04:12:05.063Z,7.3
2023-01-08T04:13:13.523Z,7.3
2023-01-08T04:14:22.006Z,7.3
2023-01-08T04:15:30.664Z,6.5
2023-01-08T04:16:39.091Z,6.5
2023-01-08T04:17:47.574Z,6.5
2023-01-08T04:18:56.330Z,6.5
2023-01-08T04:20:04.563Z,6.5
2023-01-08T04:21:12.875Z,6.5
2023-01-08T04:22:21.460Z,7.5
2023-01-08T04:23:29.919Z,7.5
2023-01-08T04:24:38.345Z,7.5
2023-01-08T04:25:47.026Z,7.3
2023-01-08T04:26:55.421Z,7.3
2023-01-08T04:28:03.833Z,7.3
2023-01-08T04:29:12.424Z,6.7
2023-01-08T04:30:20.812Z,6.7
2023-01-08T04:31:29.220Z,6.7
2023-01-08T04:32:37.768Z,8.1
2023-01-08T04:33:46.233Z,8.1
2023-01-08T04:34:54.781Z,8.1
2023-01-08T04:36:03.271Z,7.6
2023-01-08T04:37:11.801Z,7.6
2023-01-08T04:38:20.197Z,7.6
2023-01-08T04:39:28.796Z,8.1
2023-01-08T04:40:37.248Z,8.1
2023-01-08T04:41:45.805Z,8.1
2023-01-08T04:42:54.370Z,8.1
2023-01-08T04:44:02.755Z,8.1
2023-01-08T04:45:11.124Z,8.1
2023-01-08T04:46:19.811Z,7.9
2023-01-08T04:47:28.210Z,7.9
2023-01-08T04:48:36.659Z,7.9
2023-01-08T04:49:45.286Z,7.5
2023-01-08T04:50:53.747Z,7.5
2023-01-08T04:52:02.188Z,7.5
2023-01-08T04:53:10.856Z,8.6
2023-01-08T04:54:19.239Z,8.6
2023-01-08T04:55:27.645Z,8.6
2023-01-08T04:56:36.443Z,7.7
2023-01-08T04:57:44.885Z,7.7
2023-01-08T04:58:53.255Z,7.7
2023-01-08T05:00:01.873Z,8.8
2023-01-08T05:01:10.332Z,8.8
2023-01-08T05:02:18.824Z,8.8
2023-01-08T05:03:27.303Z,7.6
2023-01-08T05:04:35.623Z,7.6
2023-01-08T05:05:44.029Z,7.6
2023-01-08T05:06:52.752Z,8.1
2023-01-08T05:08:00.991Z,8.1
2023-01-08T05:09:09.447Z,8.1
2023-01-08T05:10:18.056Z,9
2023-01-08T05:11:26.491Z,9
2023-01-08T05:12:34.804Z,9
2023-01-08T05:13:43.395Z,10.2
2023-01-08T05:14:51.785Z,10.2
2023-01-08T05:16:00.259Z,10.2
2023-01-08T05:17:08.758Z,11.2
2023-01-08T05:18:17.189Z,11.2
2023-01-08T05:19:25.555Z,11.2
2023-01-08T05:20:34.207Z,9.2
2023-01-08T05:21:42.558Z,9.2
2023-01-08T05:22:50.982Z,9.2
2023-01-08T05:23:59.537Z,9.6
2023-01-08T05:25:07.918Z,9.6
2023-01-08T05:26:16.309Z,9.6
2023-01-08T05:27:24.915Z,9.7
2023-01-08T05:28:33.301Z,9.7
2023-01-08T05:29:41.675Z,9.7
2023-01-08T05:30:50.292Z,10.1
2023-01-08T05:31:58.692Z,10.1
2023-01-08T05:33:07.082Z,10.1
2023-01-08T05:34:15.703Z,10.2
2023-01-08T05:35:24.140Z,10.2
2023-01-08T05:36:32.604Z,10.2
2023-01-08T05:37:41.428Z,9.6
2023-01-08T05:38:49.875Z,9.6
2023-01-08T05:39:58.239Z,9.6
2023-01-08T05:41:06.821Z,9.6
2023-01-08T05:42:15.256Z,9.6
2023-01-08T05:43:23.690Z,9.6
2023-01-08T05:44:32.332Z,9
2023-01-08T05:45:40.845Z,9
2023-01-08T05:46:49.258Z,9
2023-01-08T05:47:57.867Z,9.2
2023-01-08T05:49:06.308Z,9.2
2023-01-08T05:50:14.721Z,9.2
2023-01-08T05:51:23.435Z,10.7
2023-01-08T05:52:31.800Z,10.7
2023-01-08T05:53:40.193Z,10.7
2023-01-08T05:54:48.941Z,9.6
2023-01-08T05:55:57.265Z,9.6
2023-01-08T05:57:05.632Z,9.6
2023-01-08T05:58:14.346Z,8.8
2023-01-08T05:59:22.868Z,8.8
2023-01-08T06:00:31.333Z,8.8
2023-01-08T06:01:39.995Z,9.8
2023-01-08T06:02:48.547Z,9.8
2023-01-08T06:03:56.886Z,9.8
2023-01-08T06:05:05.436Z,8.8
2023-01-08T06:06:13.815Z,8.8
2023-01-08T06:07:22.383Z,8.8
2023-01-08T06:08:30.951Z,9.4
2023-01-08T06:09:39.331Z,9.4
2023-01-08T06:10:47.794Z,9.4
2023-01-08T06:11:56.392Z,9.1
2023-01-08T06:13:04.840Z,9.1
2023-01-08T06:14:13.253Z,9.1
2023-01-08T06:15:22.149Z,8.3
2023-01-08T06:16:30.565Z,8.3
2023-01-08T06:17:38.936Z,8.3
2023-01-08T06:18:47.601Z,9.8
2023-01-08T06:19:56.037Z,9.8
2023-01-08T06:21:05.465Z,9.8
2023-01-08T06:22:13.536Z,8.5
2023-01-08T06:23:22.027Z,8.5
2023-01-08T06:24:30.432Z,8.5
2023-01-08T06:25:40.055Z,8.7
2023-01-08T06:26:48.648Z,8.7
2023-01-08T06:27:56.968Z,8.7
2023-01-08T06:29:05.629Z,8.1
2023-01-08T06:30:13.992Z,8.1
2023-01-08T06:31:22.447Z,8.1
2023-01-08T06:32:31.040Z,7.9
2023-01-08T06:33:39.456Z,7.9
2023-01-08T06:34:47.828Z,7.9
2023-01-08T06:35:56.454Z,9.6
2023-01-08T06:37:04.899Z,9.6
2023-01-08T06:38:13.308Z,9.6
2023-01-08T06:39:21.912Z,10
2023-01-08T06:40:30.290Z,10
2023-01-08T06:41:38.773Z,10
2023-01-08T06:42:47.500Z,8.5
2023-01-08T06:43:55.852Z,8.5
2023-01-08T06:45:04.207Z,8.5
2023-01-08T06:46:12.893Z,119
2023-01-08T06:47:21.220Z,119
2023-01-08T06:48:29.599Z,119
2023-01-08T06:49:38.221Z,29.9
2023-01-08T06:50:46.623Z,29.9
2023-01-08T06:51:55.066Z,29.9
2023-01-08T06:53:03.675Z,30.9
2023-01-08T06:54:13.559Z,30.9
2023-01-08T06:55:20.614Z,30.9
2023-01-08T06:56:29.227Z,9.5
2023-01-08T06:57:37.705Z,9.5
2023-01-08T06:58:46.190Z,9.5
2023-01-08T06:59:54.675Z,8.5
2023-01-08T07:01:03.054Z,8.5
2023-01-08T07:02:11.715Z,8.5
2023-01-08T07:03:20.242Z,8.9
2023-01-08T07:04:28.514Z,8.9
2023-01-08T07:05:36.966Z,8.9
2023-01-08T07:06:45.786Z,8.8
2023-01-08T07:07:54.169Z,8.8
2023-01-08T07:09:02.575Z,8.8
2023-01-08T07:10:11.185Z,7
2023-01-08T07:11:19.701Z,7
2023-01-08T07:12:28.068Z,7
2023-01-08T07:13:36.695Z,8.9
2023-01-08T07:14:45.269Z,8.9
2023-01-08T07:15:55.383Z,8.9
2023-01-08T07:17:04.002Z,8.5
2023-01-08T07:18:12.345Z,8.5
2023-01-08T07:19:20.746Z,8.5
2023-01-08T07:20:29.428Z,8.4
2023-01-08T07:21:37.770Z,8.4
2023-01-08T07:22:46.133Z,8.4
2023-01-08T07:23:54.718Z,8.8
2023-01-08T07:25:03.062Z,8.8
2023-01-08T07:26:11.471Z,8.8
2023-01-08T07:27:20.021Z,10.8
2023-01-08T07:28:28.377Z,10.8
2023-01-08T07:29:36.746Z,10.8
2023-01-08T07:30:45.403Z,8.2
2023-01-08T07:31:53.679Z,8.2
2023-01-08T07:33:02.021Z,8.2
2023-01-08T07:34:10.600Z,7.8
2023-01-08T07:35:18.981Z,7.8
2023-01-08T07:36:27.318Z,7.8
2023-01-08T07:37:35.918Z,8.4
2023-01-08T07:38:44.283Z,8.4
2023-01-08T07:39:52.641Z,8.4
2023-01-08T07:41:01.248Z,8.6
2023-01-08T07:42:09.582Z,8.6
2023-01-08T07:43:17.949Z,8.6
2023-01-08T07:44:26.514Z,8.8
2023-01-08T07:45:34.858Z,8.8
2023-01-08T07:46:43.452Z,8.8
2023-01-08T07:47:51.840Z,9.5
2023-01-08T07:49:00.179Z,9.5
2023-01-08T07:50:08.553Z,9.5
2023-01-08T07:51:17.133Z,9
2023-01-08T07:52:25.488Z,9
2023-01-08T07:53:33.859Z,9
2023-01-08T07:54:42.448Z,9.7
2023-01-08T07:55:50.815Z,9.7
2023-01-08T07:56:59.155Z,9.7
2023-01-08T07:58:07.724Z,11.8
2023-01-08T07:59:16.101Z,11.8
2023-01-08T08:00:24.425Z,11.8
2023-01-08T08:01:33.103Z,12.9
2023-01-08T08:02:41.643Z,12.9
2023-01-08T08:03:49.929Z,12.9
2023-01-08T08:04:58.494Z,21.6
2023-01-08T08:06:06.972Z,21.6
2023-01-08T08:07:15.345Z,21.6
2023-01-08T08:08:23.943Z,9.6
2023-01-08T08:09:32.309Z,9.6
2023-01-08T08:10:40.691Z,9.6
2023-01-08T08:11:49.284Z,8.3
2023-01-08T08:12:57.692Z,8.3
2023-01-08T08:14:06.130Z,8.3
2023-01-08T08:15:14.771Z,7.9
2023-01-08T08:16:23.213Z,7.9
2023-01-08T08:17:31.529Z,7.9
2023-01-08T08:18:40.236Z,8.5
2023-01-08T08:19:48.487Z,8.5
2023-01-08T08:20:56.861Z,8.5
2023-01-08T08:22:05.453Z,9.7
2023-01-08T08:23:13.833Z,9.7
2023-01-08T08:24:23.284Z,9.7
2023-01-08T08:25:31.884Z,9.8
2023-01-08T08:26:40.275Z,9.8
2023-01-08T08:27:48.630Z,9.8
2023-01-08T08:28:57.277Z,9.1
2023-01-08T08:30:05.604Z,9.1
2023-01-08T08:31:14.014Z,9.1
2023-01-08T08:32:22.589Z,13.6
2023-01-08T08:33:30.962Z,13.6
2023-01-08T08:34:39.589Z,13.6
2023-01-08T08:35:48.047Z,20.9
2023-01-08T08:36:56.396Z,20.9
2023-01-08T08:38:24.096Z,20.9
2023-01-08T08:39:31.284Z,10.3
2023-01-08T08:40:39.651Z,10.3
2023-01-08T08:41:48.047Z,10.3
2023-01-08T08:42:56.629Z,12.8
2023-01-08T08:44:04.959Z,12.8
2023-01-08T08:45:13.331Z,12.8
2023-01-08T08:46:21.959Z,15
2023-01-08T08:47:30.275Z,15
2023-01-08T08:48:38.655Z,15
2023-01-08T08:49:47.340Z,8.4
2023-01-08T08:50:55.596Z,8.4
2023-01-08T08:52:03.927Z,8.4
2023-01-08T08:53:12.489Z,10.7
2023-01-08T08:54:20.834Z,10.7
2023-01-08T08:55:29.199Z,10.7
2023-01-08T08:56:37.777Z,10.2
2023-01-08T08:57:46.125Z,10.2
2023-01-08T08:58:54.487Z,10.2
2023-01-08T09:00:03.094Z,9.5
2023-01-08T09:01:11.546Z,9.5
2023-01-08T09:02:20.031Z,9.5
2023-01-08T09:03:28.440Z,9.1
2023-01-08T09:04:36.803Z,9.1
2023-01-08T09:05:45.305Z,9.1
2023-01-08T09:06:53.767Z,9.6
2023-01-08T09:08:02.094Z,9.6
2023-01-08T09:09:10.442Z,9.6
2023-01-08T09:10:18.999Z,9.5
2023-01-08T09:11:27.389Z,9.5
2023-01-08T09:12:35.726Z,9.5
2023-01-08T09:13:44.309Z,9.6
2023-01-08T09:14:52.689Z,9.6
2023-01-08T09:16:01.123Z,9.6
2023-01-08T09:17:09.649Z,11.9
2023-01-08T09:18:18.029Z,11.9
2023-01-08T09:19:26.376Z,11.9
2023-01-08T09:20:34.959Z,10.5
2023-01-08T09:21:43.455Z,10.5
2023-01-08T09:22:51.703Z,10.5
2023-01-08T09:24:00.270Z,18.5
2023-01-08T09:25:08.619Z,18.5
2023-01-08T09:26:17.003Z,18.5
2023-01-08T09:27:25.571Z,10.6
2023-01-08T09:28:33.916Z,10.6
2023-01-08T09:29:42.327Z,10.6
2023-01-08T09:30:50.912Z,11.7
2023-01-08T09:31:59.256Z,11.7
2023-01-08T09:33:07.599Z,11.7
2023-01-08T09:34:16.155Z,10.3
2023-01-08T09:35:24.552Z,10.3
2023-01-08T09:36:32.886Z,10.3
2023-01-08T09:37:41.607Z,9.5
2023-01-08T09:38:49.875Z,9.5
2023-01-08T09:40:02.321Z,9.5
2023-01-08T09:41:06.795Z,9
2023-01-08T09:42:15.157Z,9
2023-01-08T09:43:23.529Z,9
2023-01-08T09:44:32.103Z,10.8
2023-01-08T09:45:40.460Z,10.8
2023-01-08T09:46:48.912Z,10.8
2023-01-08T09:47:57.412Z,9.8
2023-01-08T09:49:05.771Z,9.8
2023-01-08T09:50:14.159Z,9.8
2023-01-08T09:51:22.700Z,9.5
2023-01-08T09:52:31.061Z,9.5
2023-01-08T09:53:39.418Z,9.5
2023-01-08T09:54:47.957Z,10
2023-01-08T09:56:08.892Z,10
2023-01-08T09:57:04.689Z,10
2023-01-08T09:58:13.265Z,11.3
2023-01-08T09:59:21.614Z,11.3
2023-01-08T10:00:30.045Z,11.3
2023-01-08T10:01:38.643Z,9.9
2023-01-08T10:02:46.996Z,9.9
2023-01-08T10:03:55.276Z,9.9
2023-01-08T10:05:03.941Z,13.1
2023-01-08T10:06:12.286Z,13.1
2023-01-08T10:07:20.638Z,13.1
2023-01-08T10:08:29.245Z,41.599998
2023-01-08T10:09:37.691Z,41.599998
2023-01-08T10:10:45.968Z,41.599998
2023-01-08T10:11:54.547Z,14
2023-01-08T10:13:02.915Z,14
2023-01-08T10:14:11.272Z,14
2023-01-08T10:15:19.877Z,18.700001
2023-01-08T10:16:28.299Z,18.700001
2023-01-08T10:17:36.617Z,18.700001
2023-01-08T10:18:45.217Z,15.5
2023-01-08T10:19:54.119Z,15.5
2023-01-08T10:21:02.492Z,15.5
2023-01-08T10:22:11.061Z,24
2023-01-08T10:23:19.415Z,24
2023-01-08T10:24:27.827Z,24
2023-01-08T10:25:36.679Z,25
2023-01-08T10:26:44.964Z,25
2023-01-08T10:27:53.480Z,25
2023-01-08T10:29:02.033Z,10.1
2023-01-08T10:30:10.410Z,10.1
2023-01-08T10:31:18.821Z,10.1
2023-01-08T10:32:27.391Z,10.1
2023-01-08T10:33:35.745Z,10.1
2023-01-08T10:34:44.139Z,10.1
2023-01-08T10:35:52.699Z,11.2
2023-01-08T10:37:01.071Z,11.2
2023-01-08T10:38:09.425Z,11.2
2023-01-08T10:39:17.990Z,11.8
2023-01-08T10:40:26.368Z,11.8
2023-01-08T10:41:34.747Z,11.8
2023-01-08T10:42:43.308Z,9.6
2023-01-08T10:43:51.682Z,9.6
2023-01-08T10:45:00.035Z,9.6
2023-01-08T10:46:08.737Z,9.5
2023-01-08T10:47:16.964Z,9.5
2023-01-08T10:48:25.347Z,9.5
2023-01-08T10:49:33.912Z,11.4
2023-01-08T10:50:42.290Z,11.4
2023-01-08T10:51:50.671Z,11.4
2023-01-08T10:52:59.255Z,9.3
2023-01-08T10:54:07.610Z,9.3
2023-01-08T10:55:16.365Z,9.3
2023-01-08T10:56:25.011Z,10
2023-01-08T10:57:33.392Z,10
2023-01-08T10:58:41.743Z,10
2023-01-08T10:59:50.302Z,10
2023-01-08T11:00:58.697Z,10
2023-01-08T11:02:07.196Z,10
2023-01-08T11:03:15.614Z,11.5
2023-01-08T11:04:23.947Z,11.5
2023-01-08T11:05:32.321Z,11.5
2023-01-08T11:06:40.883Z,13.2
2023-01-08T11:07:49.228Z,13.2
2023-01-08T11:08:57.605Z,13.2
2023-01-08T11:10:06.175Z,10.4
2023-01-08T11:11:14.541Z,10.4
2023-01-08T11:12:22.923Z,10.4
2023-01-08T11:13:31.612Z,11
2023-01-08T11:14:39.849Z,11
2023-01-08T11:15:48.229Z,11
2023-01-08T11:16:56.784Z,10.4
2023-01-08T11:18:05.141Z,10.4
2023-01-08T11:19:13.495Z,10.4
2023-01-08T11:20:22.195Z,9.2
2023-01-08T11:21:30.486Z,9.2
2023-01-08T11:22:38.864Z,9.2
2023-01-08T11:23:47.415Z,10.3
2023-01-08T11:24:55.767Z,10.3
2023-01-08T11:26:04.129Z,10.3
2023-01-08T11:27:12.701Z,12.1
2023-01-08T11:28:21.033Z,12.1
2023-01-08T11:29:29.412Z,12.1
2023-01-08T11:30:37.963Z,9.6
2023-01-08T11:31:46.378Z,9.6
2023-01-08T11:32:54.645Z,9.6
2023-01-08T11:34:03.206Z,16.4
2023-01-08T11:35:11.571Z,16.4
2023-01-08T11:36:19.901Z,16.4
2023-01-08T11:37:28.466Z,9.5
2023-01-08T11:38:36.819Z,9.5
2023-01-08T11:39:45.195Z,9.5
2023-01-08T11:40:53.754Z,8.5
2023-01-08T11:42:02.129Z,8.5
2023-01-08T11:43:10.521Z,8.5
2023-01-08T11:44:19.125Z,18.299999
2023-01-08T11:45:27.568Z,18.299999
2023-01-08T11:46:35.959Z,18.299999
2023-01-08T11:47:44.536Z,9.9
2023-01-08T11:48:52.902Z,9.9
2023-01-08T11:50:01.297Z,9.9
2023-01-08T11:51:09.884Z,8.6
2023-01-08T11:52:18.227Z,8.6
2023-01-08T11:53:26.625Z,8.6
2023-01-08T11:54:35.213Z,11.8
2023-01-08T11:55:43.633Z,11.8
2023-01-08T11:56:51.973Z,11.8
2023-01-08T11:58:00.552Z,8.3
2023-01-08T11:59:08.945Z,8.3
2023-01-08T12:00:17.308Z,8.3
2023-01-08T12:01:25.934Z,12.3
2023-01-08T12:02:34.294Z,12.3
2023-01-08T12:03:42.621Z,12.3
2023-01-08T12:04:51.180Z,8.1
2023-01-08T12:05:59.586Z,8.1
2023-01-08T12:07:07.915Z,8.1
2023-01-08T12:08:16.488Z,12.3
2023-01-08T12:09:24.894Z,12.3
2023-01-08T12:10:33.249Z,12.3
2023-01-08T12:11:41.822Z,12.8
2023-01-08T12:12:50.187Z,12.8
2023-01-08T12:13:58.521Z,12.8
2023-01-08T12:15:07.165Z,7
2023-01-08T12:16:15.506Z,7
2023-01-08T12:17:24.924Z,7
2023-01-08T12:18:32.460Z,15.3
2023-01-08T12:19:40.869Z,15.3
2023-01-08T12:20:49.194Z,15.3
2023-01-08T12:21:57.880Z,24.5
2023-01-08T12:23:06.187Z,24.5
2023-01-08T12:24:14.538Z,24.5
2023-01-08T12:25:23.101Z,7.1
2023-01-08T12:26:31.467Z,7.1
2023-01-08T12:27:56.171Z,7.1
2023-01-08T12:28:48.411Z,24.1
2023-01-08T12:29:56.815Z,24.1
2023-01-08T12:31:05.203Z,24.1
2023-01-08T12:32:13.840Z,8
2023-01-08T12:33:22.206Z,8
2023-01-08T12:34:30.546Z,8
2023-01-08T12:35:39.144Z,5.4
2023-01-08T12:36:47.497Z,5.4
2023-01-08T12:37:55.885Z,5.4
2023-01-08T12:39:04.466Z,4.6
2023-01-08T12:40:12.865Z,4.6
2023-01-08T12:41:21.286Z,4.6
2023-01-08T12:42:29.922Z,4.2
2023-01-08T12:43:38.287Z,4.2
2023-01-08T12:44:46.669Z,4.2
2023-01-08T12:45:55.358Z,5.8
2023-01-08T12:47:03.679Z,5.8
2023-01-08T12:48:12.016Z,5.8
2023-01-08T12:49:22.179Z,4.5
2023-01-08T12:50:30.507Z,4.5
2023-01-08T12:51:38.919Z,4.5
2023-01-08T12:52:47.466Z,9.8
2023-01-08T12:53:55.824Z,9.8
2023-01-08T12:55:04.173Z,9.8
2023-01-08T12:56:12.798Z,3.7
2023-01-08T12:57:21.108Z,3.7
2023-01-08T12:58:29.496Z,3.7
2023-01-08T12:59:38.088Z,3.7
2023-01-08T13:00:46.528Z,3.7
2023-01-08T13:01:55.160Z,3.7
2023-01-08T13:03:03.622Z,4.8
2023-01-08T13:04:11.919Z,4.8
2023-01-08T13:05:20.307Z,4.8
2023-01-08T13:06:28.819Z,9.2
2023-01-08T13:07:37.174Z,9.2
2023-01-08T13:08:45.628Z,9.2
2023-01-08T13:09:54.221Z,6.5
2023-01-08T13:11:02.564Z,6.5
2023-01-08T13:12:10.966Z,6.5
2023-01-08T13:13:19.557Z,8.4
2023-01-08T13:14:28.007Z,8.4
2023-01-08T13:15:36.426Z,8.4
2023-01-08T13:16:45.093Z,5.5
2023-01-08T13:17:53.388Z,5.5
2023-01-08T13:19:01.739Z,5.5
2023-01-08T13:20:10.340Z,5.2
2023-01-08T13:21:18.719Z,5.2
2023-01-08T13:22:27.075Z,5.2
2023-01-08T13:23:35.663Z,3.6
2023-01-08T13:24:43.963Z,3.6
2023-01-08T13:25:52.380Z,3.6
2023-01-08T13:27:00.998Z,4.2
2023-01-08T13:28:09.390Z,4.2
2023-01-08T13:29:17.766Z,4.2
2023-01-08T13:30:26.356Z,4.6
2023-01-08T13:31:34.739Z,4.6
2023-01-08T13:32:43.059Z,4.6
2023-01-08T13:33:51.638Z,4.1
2023-01-08T13:35:00.029Z,4.1
2023-01-08T13:36:08.387Z,4.1
2023-01-08T13:37:27.167Z,4.5
2023-01-08T13:38:25.309Z,4.5
2023-01-08T13:39:33.697Z,4.5
2023-01-08T13:40:42.234Z,4.5
2023-01-08T13:41:50.656Z,4.5
2023-01-08T13:42:58.983Z,4.5
2023-01-08T13:44:07.575Z,3.6
2023-01-08T13:45:15.946Z,3.6
2023-01-08T13:46:24.281Z,3.6
2023-01-08T13:47:32.881Z,2.6
2023-01-08T13:48:41.287Z,2.6
2023-01-08T13:49:49.617Z,2.6
2023-01-08T13:50:58.190Z,2.8
2023-01-08T13:52:06.549Z,2.8
2023-01-08T13:53:14.989Z,2.8
2023-01-08T13:54:23.531Z,2.7
2023-01-08T13:55:31.875Z,2.7
2023-01-08T13:56:40.231Z,2.7
2023-01-08T13:57:48.874Z,2.3
2023-01-08T13:58:57.283Z,2.3
2023-01-08T14:00:05.629Z,2.3
2023-01-08T14:01:14.499Z,2.8
2023-01-08T14:02:22.764Z,2.8
2023-01-08T14:03:31.403Z,2.8
2023-01-08T14:04:39.639Z,3.2
2023-01-08T14:05:48.017Z,3.2
2023-01-08T14:06:56.354Z,3.2
2023-01-08T14:08:04.966Z,4.9
2023-01-08T14:09:13.383Z,4.9
2023-01-08T14:10:21.718Z,4.9
2023-01-08T14:11:30.312Z,2.4
2023-01-08T14:12:38.752Z,2.4
2023-01-08T14:13:47.080Z,2.4
2023-01-08T14:14:56.836Z,2.6
2023-01-08T14:16:04.074Z,2.6
2023-01-08T14:17:12.418Z,2.6
2023-01-08T14:18:20.995Z,3.2
2023-01-08T14:19:29.354Z,3.2
2023-01-08T14:20:37.748Z,3.2
2023-01-08T14:21:46.309Z,5.5
2023-01-08T14:22:54.691Z,5.5
2023-01-08T14:24:03.032Z,5.5
2023-01-08T14:25:12.380Z,8.4
2023-01-08T14:26:19.942Z,8.4
2023-01-08T14:27:28.303Z,8.4
2023-01-08T14:28:36.899Z,4.8
2023-01-08T14:29:45.224Z,4.8
2023-01-08T14:30:53.582Z,4.8
2023-01-08T15:05:10.766Z,0
2023-01-08T15:06:19.105Z,0
2023-01-08T15:07:27.470Z,0
2023-01-08T15:08:36.006Z,2.4
2023-01-08T15:09:44.350Z,2.4
2023-01-08T15:10:52.697Z,2.4
2023-01-08T15:12:01.259Z,2.5
2023-01-08T15:13:09.610Z,2.5
2023-01-08T15:14:17.978Z,2.5
2023-01-08T15:15:26.519Z,3.1
2023-01-08T15:16:34.929Z,3.1
2023-01-08T15:17:43.224Z,3.1
2023-01-08T15:18:51.771Z,7.4
2023-01-08T15:20:00.153Z,7.4
2023-01-08T15:21:09.155Z,7.4
2023-01-08T15:22:17.044Z,4.2
2023-01-08T15:23:25.390Z,4.2
2023-01-08T15:24:33.772Z,4.2
2023-01-08T15:25:42.326Z,2.6
2023-01-08T15:26:50.660Z,2.6
2023-01-08T15:27:59.029Z,2.6
2023-01-08T15:29:07.572Z,2.4
2023-01-08T15:30:15.925Z,2.4
2023-01-08T15:31:24.305Z,2.4
2023-01-08T15:32:32.832Z,7.4
2023-01-08T15:33:41.176Z,7.4
2023-01-08T15:34:49.533Z,7.4
2023-01-08T15:35:58.087Z,4.5
2023-01-08T15:37:06.457Z,4.5
2023-01-08T15:38:14.782Z,4.5
2023-01-08T15:39:23.323Z,2.7
2023-01-08T15:40:31.674Z,2.7
2023-01-08T15:41:40.014Z,2.7
2023-01-08T15:42:48.597Z,2.3
2023-01-08T15:43:56.911Z,2.3
2023-01-08T15:45:05.262Z,2.3
2023-01-08T15:46:13.806Z,2.7
2023-01-08T15:47:22.159Z,2.7
2023-01-08T15:48:30.499Z,2.7
2023-01-08T15:49:39.041Z,2.2
2023-01-08T15:50:47.381Z,2.2
2023-01-08T15:51:55.744Z,2.2
2023-01-08T15:53:04.329Z,2.8
2023-01-08T15:54:12.666Z,2.8
2023-01-08T15:55:21.007Z,2.8
2023-01-08T15:56:29.575Z,5.5
2023-01-08T15:57:39.814Z,5.5
2023-01-08T15:58:46.275Z,5.5
2023-01-08T15:59:54.811Z,6.5
2023-01-08T16:01:03.214Z,6.5
2023-01-08T16:02:11.664Z,6.5
2023-01-08T16:03:20.090Z,3.7
2023-01-08T16:04:28.430Z,3.7
2023-01-08T16:05:36.765Z,3.7
2023-01-08T16:06:45.310Z,4.7
2023-01-08T16:07:53.651Z,4.7
2023-01-08T16:09:02.040Z,4.7
2023-01-08T16:10:10.588Z,3.5
2023-01-08T16:11:18.926Z,3.5
2023-01-08T16:12:27.253Z,3.5
2023-01-08T16:13:35.804Z,3.7
2023-01-08T16:14:44.178Z,3.7
2023-01-08T16:15:52.496Z,3.7
2023-01-08T16:17:01.060Z,5.3
2023-01-08T16:18:09.411Z,5.3
2023-01-08T16:19:17.740Z,5.3
2023-01-08T16:20:26.289Z,6.4
2023-01-08T16:21:34.643Z,6.4
2023-01-08T16:22:42.995Z,6.4
2023-01-08T16:23:51.552Z,5.5
2023-01-08T16:24:59.919Z,5.5
2023-01-08T16:26:08.249Z,5.5
2023-01-08T16:27:16.814Z,4.5
2023-01-08T16:28:25.141Z,4.5
2023-01-08T16:29:33.500Z,4.5
2023-01-08T16:30:42.057Z,2.8
2023-01-08T16:31:50.461Z,2.8
2023-01-08T16:32:58.752Z,2.8