createdAt,value
2017-07-21T20:03:59.999Z,24.24
2017-07-21T20:06:26.664Z,24.18
2017-07-21T20:11:32.026Z,24.84
2017-07-21T20:13:58.686Z,24.92
2017-07-21T20:16:25.362Z,24.99
2017-07-21T20:18:52.053Z,24.97
2017-07-21T20:21:18.731Z,24.99
2017-07-21T20:23:45.419Z,24.93
2017-07-21T20:26:12.113Z,24.91
2017-07-21T20:28:38.786Z,24.96
2017-07-21T20:31:05.473Z,24.96
2017-07-21T20:33:32.173Z,24.81
2017-07-21T20:35:58.858Z,24.90
2017-07-21T20:38:25.532Z,24.89
2017-07-21T20:40:52.205Z,24.79
2017-07-21T21:01:46.941Z,24.48
2017-07-21T21:04:13.658Z,24.45
2017-07-21T21:06:40.378Z,24.49
2017-07-21T21:09:07.063Z,24.45
2017-07-21T21:11:33.783Z,24.45
2017-07-21T21:14:00.478Z,24.48
2017-07-21T21:16:27.229Z,24.32
2017-07-21T21:18:53.913Z,24.42
2017-07-21T21:21:20.587Z,24.38
2017-07-21T21:23:47.283Z,24.42
2017-07-21T21:26:13.966Z,24.53
2017-07-21T21:28:40.644Z,24.54
2017-07-21T21:31:07.321Z,24.37
2017-07-21T21:33:33.994Z,24.32
2017-07-21T21:36:00.673Z,24.21
2017-07-21T21:38:27.355Z,24.26
2017-07-21T21:40:54.048Z,24.34
2017-07-21T21:43:20.753Z,24.36
2017-07-21T21:45:47.430Z,24.35
2017-07-21T21:48:14.088Z,24.33
2017-07-21T21:50:40.766Z,24.50
2017-07-21T21:53:07.475Z,24.39
2017-07-21T21:55:34.184Z,24.38
2017-07-21T21:58:00.884Z,24.53
2017-07-21T22:00:27.623Z,24.30
2017-07-21T22:02:54.317Z,24.31
2017-07-21T22:05:21.017Z,24.35
2017-07-21T22:07:47.693Z,24.31
2017-07-21T22:10:14.377Z,24.28
2017-07-21T22:12:41.069Z,24.39
2017-07-21T22:15:07.778Z,24.29
2017-07-21T22:17:34.462Z,24.26
2017-07-21T22:20:01.142Z,24.32
2017-07-21T22:22:27.844Z,24.05
2017-07-21T22:24:54.521Z,24.16
2017-07-21T22:27:21.202Z,23.71
2017-07-21T22:29:47.872Z,24.03
2017-07-21T22:32:14.535Z,24.08
2017-07-21T22:34:41.234Z,24.03
2017-07-21T22:37:07.903Z,23.96
2017-07-21T22:39:34.579Z,24.06
2017-07-21T22:42:01.235Z,24.01
2017-07-21T22:44:27.932Z,24.03
2017-07-21T22:46:54.599Z,24.16
2017-07-21T22:49:21.291Z,24.11
2017-07-21T22:51:47.962Z,24.10
2017-07-21T22:54:14.623Z,24.04
2017-07-21T22:56:41.313Z,24.04
2017-07-21T22:59:08.002Z,24.04
2017-07-21T23:01:34.664Z,24.07
2017-07-21T23:04:01.332Z,24.03
2017-07-21T23:06:28.012Z,24.05
2017-07-21T23:08:54.687Z,24.02
2017-07-21T23:11:21.365Z,24.06
2017-07-21T23:13:48.050Z,24.05
2017-07-21T23:16:14.707Z,23.97
2017-07-21T23:18:41.399Z,23.90
2017-07-21T23:21:08.105Z,23.97
2017-07-21T23:23:34.787Z,23.96
2017-07-21T23:26:01.462Z,23.99
2017-07-21T23:28:28.143Z,23.86
2017-07-21T23:30:54.822Z,23.84
2017-07-21T23:33:21.495Z,23.79
2017-07-21T23:35:48.165Z,23.67
2017-07-21T23:38:14.850Z,23.78
2017-07-21T23:40:41.531Z,23.78
2017-07-21T23:43:08.207Z,23.81
2017-07-21T23:45:34.871Z,23.83
2017-07-21T23:48:01.549Z,23.80
2017-07-21T23:50:28.214Z,23.81
2017-07-21T23:52:54.950Z,23.70
2017-07-21T23:55:21.610Z,23.63
2017-07-21T23:57:48.298Z,23.45
