createdAt,value
2022-08-08T00:00:24.000Z,5731.0
2022-08-08T00:00:26.000Z,5712.0
2022-08-08T00:00:28.000Z,5630.0
2022-08-08T00:00:30.000Z,5555.0
2022-08-08T00:00:41.000Z,4493.0
2022-08-08T00:00:44.000Z,15659.0
2022-08-08T00:00:45.000Z,4179.0
2022-08-08T00:00:46.000Z,14383.0
2022-08-08T00:00:47.000Z,3968.0
2022-08-08T00:00:48.000Z,13548.0
2022-08-08T00:00:49.000Z,3808.0
2022-08-08T00:00:50.000Z,13123.0
2022-08-08T00:00:51.000Z,3808.0
2022-08-08T00:00:53.000Z,3697.0
2022-08-08T00:00:54.000Z,12706.0
2022-08-08T00:00:56.000Z,3534.0
2022-08-08T00:00:56.000Z,12589.0
2022-08-08T00:00:58.000Z,3369.0
2022-08-08T00:00:58.000Z,12539.0
2022-08-08T00:01:00.000Z,12474.0
2022-08-08T00:01:02.000Z,12416.0
2022-08-08T00:01:04.000Z,12420.0
2022-08-08T00:01:06.000Z,12370.0
2022-08-08T00:01:08.000Z,12370.0
2022-08-08T00:01:10.000Z,12320.0
2022-08-08T00:01:13.000Z,12252.0
2022-08-08T00:01:15.000Z,12107.0
2022-08-08T00:01:17.000Z,11956.0
2022-08-08T00:01:19.000Z,11810.0
2022-08-08T00:01:21.000Z,11794.0
2022-08-08T00:01:23.000Z,11783.0
2022-08-08T00:01:25.000Z,11800.0
2022-08-08T00:01:27.000Z,11808.0
2022-08-08T00:01:29.000Z,11834.0
2022-08-08T00:01:32.000Z,11863.0
2022-08-08T00:01:34.000Z,11889.0
2022-08-08T00:01:36.000Z,11912.0
2022-08-08T00:01:40.000Z,11927.0
2022-08-08T00:01:59.000Z,12320.0
2022-08-08T00:02:15.000Z,12449.0
2022-08-08T00:02:30.000Z,11487.0
2022-08-08T00:02:49.000Z,10505.0
2022-08-08T00:03:08.000Z,10695.0
2022-08-08T00:03:24.000Z,10792.0
2022-08-08T00:08:46.000Z,3902.0
2022-08-08T00:08:53.871Z,907
2022-08-08T00:08:55.068Z,4138
2022-08-08T00:08:56.843Z,905
2022-08-08T00:08:57.066Z,4307
2022-08-08T00:08:59.310Z,4571
2022-08-08T00:08:59.645Z,904
2022-08-08T00:09:01.351Z,4623
2022-08-08T00:09:02.585Z,904
2022-08-08T00:09:03.400Z,4679
2022-08-08T00:09:05.243Z,903
2022-08-08T00:09:05.421Z,4741
2022-08-08T00:09:07.458Z,4822
2022-08-08T00:09:08.262Z,901
2022-08-08T00:09:09.638Z,4918
2022-08-08T00:09:11.185Z,900
2022-08-08T00:09:11.719Z,5017
2022-08-08T00:09:13.782Z,5029
2022-08-08T00:09:13.964Z,898
2022-08-08T00:09:15.799Z,5030
2022-08-08T00:09:16.607Z,895
2022-08-08T00:09:17.821Z,5005
2022-08-08T00:09:19.872Z,893
2022-08-08T00:09:20.253Z,4998
2022-08-08T00:09:22.156Z,4980
2022-08-08T00:09:22.478Z,892
2022-08-08T00:09:24.178Z,4952
2022-08-08T00:09:25.458Z,890
2022-08-08T00:09:26.250Z,4936
2022-08-08T00:09:28.123Z,889
2022-08-08T00:09:28.279Z,4905
2022-08-08T00:09:30.624Z,4854
2022-08-08T00:09:32.000Z,4854.0
2022-08-08T00:09:47.000Z,4638.0
2022-08-08T00:09:49.000Z,4631.0
2022-08-08T00:09:59.000Z,4584.0
2022-08-08T00:10:05.000Z,4310.0
2022-08-08T00:10:18.000Z,4009.0
2022-08-08T00:10:24.000Z,3989.0
2022-08-08T00:17:18.000Z,26355.0
2022-08-08T00:17:20.000Z,26359.0
2022-08-08T00:17:22.000Z,26357.0
2022-08-08T00:17:24.000Z,26366.0
2022-08-08T00:17:26.000Z,26356.0
2022-08-08T00:17:28.000Z,26311.0
2022-08-08T00:17:31.000Z,26261.0
2022-08-08T00:17:33.000Z,26209.0
2022-08-08T00:17:35.000Z,26125.0
2022-08-08T00:17:37.000Z,25969.0
2022-08-08T00:17:39.000Z,25412.0
2022-08-08T00:17:41.000Z,24731.0
2022-08-08T00:17:43.000Z,24380.0
2022-08-08T00:17:45.000Z,24182.0
2022-08-08T00:17:47.000Z,24182.0
2022-08-08T00:17:49.000Z,23869.0
2022-08-08T00:17:51.000Z,23568.0
2022-08-08T00:17:53.000Z,23546.0
2022-08-08T00:17:55.000Z,23471.0
2022-08-08T00:17:57.000Z,23506.0
2022-08-08T00:17:59.000Z,23607.0
2022-08-08T00:18:02.000Z,23715.0
2022-08-08T00:18:04.000Z,23881.0
2022-08-08T00:18:06.000Z,24242.0
2022-08-08T00:18:08.000Z,24657.0
2022-08-08T00:18:10.000Z,25003.0
2022-08-08T00:18:12.683Z,25171
2022-08-08T00:18:14.667Z,25363
2022-08-08T00:18:16.624Z,25566
2022-08-08T00:18:18.787Z,25854
2022-08-08T00:18:20.748Z,25854
2022-08-08T00:18:23.141Z,26456
2022-08-08T00:18:25.067Z,26694
2022-08-08T00:18:27.213Z,26939
2022-08-08T00:18:29.283Z,27101
2022-08-08T00:18:31.178Z,27242
2022-08-08T00:18:33.433Z,27272
2022-08-08T00:18:35.544Z,27300
2022-08-08T00:18:37.600Z,27297
2022-08-08T00:18:39.586Z,27304
2022-08-08T00:18:41.600Z,27293
2022-08-08T00:18:44.018Z,27217
2022-08-08T00:18:45.961Z,27143
2022-08-08T00:18:47.978Z,27057
2022-08-08T00:18:50.000Z,26905
2022-08-08T00:18:52.000Z,26615.0
2022-08-08T00:18:54.000Z,25842.0
2022-08-08T00:18:56.000Z,24951.0
2022-08-08T00:18:58.000Z,24951.0
2022-08-08T00:19:00.000Z,24553.0
2022-08-08T00:19:02.000Z,24067.0
2022-08-08T00:19:04.000Z,23903.0
2022-08-08T00:20:13.000Z,22089.0
2022-08-08T00:29:36.000Z,32850.0
2022-08-08T00:29:38.000Z,32753.0
2022-08-08T00:29:40.000Z,32600.0
2022-08-08T00:29:42.000Z,32633.0
2022-08-08T00:29:44.000Z,32592.0
2022-08-08T00:29:46.000Z,32541.0
2022-08-08T00:29:49.000Z,32541.0
2022-08-08T00:29:50.000Z,32477.0
2022-08-08T00:29:52.000Z,32477.0
2022-08-08T00:29:55.000Z,32438.0
2022-08-08T00:29:57.000Z,32346.0
2022-08-08T00:29:59.000Z,32302.0
2022-08-08T00:30:01.000Z,32269.0
2022-08-08T00:30:03.000Z,32122.0
2022-08-08T00:30:05.000Z,31847.0
2022-08-08T00:30:07.000Z,31747.0
2022-08-08T00:30:09.000Z,31945.0
2022-08-08T00:30:11.000Z,32095.0
2022-08-08T00:30:13.000Z,32262.0
2022-08-08T00:30:16.000Z,32231.0
2022-08-08T00:30:17.000Z,32214.0
2022-08-08T00:30:20.000Z,32214.0
2022-08-08T00:30:21.000Z,32223.0
2022-08-08T00:30:24.000Z,32320.0
2022-08-08T00:30:26.000Z,32388.0
2022-08-08T00:30:28.000Z,32485.0
2022-08-08T00:30:30.000Z,32646.0
2022-08-08T00:30:32.000Z,33256.0
2022-08-08T00:30:34.000Z,33635.0
2022-08-08T00:31:03.000Z,36362.0
2022-08-08T00:31:17.000Z,36995.0
2022-08-08T00:31:19.000Z,37119.0
2022-08-08T00:31:21.000Z,37175.0
2022-08-08T00:31:23.000Z,37327.0
2022-08-08T00:31:25.000Z,37391.0
2022-08-08T00:32:01.000Z,34227.0
2022-08-08T00:32:03.000Z,34098.0
2022-08-08T00:32:05.000Z,33936.0
2022-08-08T00:32:07.000Z,33936.0
2022-08-08T00:38:32.000Z,2745.0
2022-08-08T00:38:41.000Z,2456.0
2022-08-08T00:38:43.000Z,2368.0
2022-08-08T00:38:45.000Z,2318.0
2022-08-08T00:38:47.000Z,2263.0
2022-08-08T00:38:49.000Z,2273.0
2022-08-08T00:38:51.000Z,2246.0
2022-08-08T00:39:20.000Z,2018.0
2022-08-08T00:39:39.000Z,2572.0
2022-08-08T00:40:00.000Z,4009.0
2022-08-08T00:40:08.000Z,4879.0
2022-08-08T00:40:10.000Z,5096.0
2022-08-08T00:40:12.000Z,5454.0
2022-08-08T00:40:14.000Z,5629.0
2022-08-08T00:40:15.000Z,15561.0
2022-08-08T00:40:16.000Z,5777.0
2022-08-08T00:40:17.000Z,15727.0
2022-08-08T00:40:18.000Z,6204.0
2022-08-08T00:40:19.000Z,15950.0
2022-08-08T00:40:21.000Z,6664.0
2022-08-08T00:40:21.000Z,16210.0
2022-08-08T00:40:23.000Z,6944.0
2022-08-08T00:40:23.000Z,16438.0
2022-08-08T00:40:25.000Z,7497.0
2022-08-08T00:40:26.000Z,16648.0
2022-08-08T00:40:27.000Z,7636.0
2022-08-08T00:40:27.000Z,17015.0
2022-08-08T00:40:29.000Z,7748.0
2022-08-08T00:40:30.000Z,17264.0
2022-08-08T00:40:31.000Z,7931.0
2022-08-08T00:40:32.000Z,17463.0
2022-08-08T00:40:33.000Z,7994.0
2022-08-08T00:40:34.000Z,17556.0
2022-08-08T00:40:35.000Z,8019.0
2022-08-08T00:40:36.000Z,17556.0
2022-08-08T00:40:37.000Z,7941.0
2022-08-08T00:40:38.000Z,17691.0
2022-08-08T00:40:39.000Z,7852.0
2022-08-08T00:40:40.000Z,17875.0
2022-08-08T00:40:41.000Z,7811.0
2022-08-08T00:40:42.000Z,18143.0
2022-08-08T00:40:43.000Z,7630.0
2022-08-08T00:40:44.000Z,18482.0
2022-08-08T00:40:46.000Z,7630.0
2022-08-08T00:40:46.000Z,18674.0
2022-08-08T00:40:48.000Z,7437.0
2022-08-08T00:40:48.000Z,18808.0
2022-08-08T00:40:50.000Z,6954.0
2022-08-08T00:40:51.000Z,18880.0
2022-08-08T00:40:52.000Z,6265.0
2022-08-08T00:40:53.000Z,18917.0
2022-08-08T00:40:54.000Z,5943.0
2022-08-08T00:40:55.000Z,18994.0
2022-08-08T00:40:56.000Z,5404.0
2022-08-08T00:40:57.000Z,19097.0
2022-08-08T00:40:58.000Z,5227.0
2022-08-08T00:40:59.000Z,19204.0
2022-08-08T00:41:00.000Z,5046.0
2022-08-08T00:41:06.000Z,4272.0
2022-08-08T00:41:07.000Z,20514.0
2022-08-08T00:41:26.000Z,20114.0
2022-08-08T00:41:43.000Z,15026.0
2022-08-08T00:42:03.000Z,15866.0
2022-08-08T00:42:41.000Z,20807.0
2022-08-08T00:49:21.000Z,6755.0
2022-08-08T00:49:35.000Z,8355.0
2022-08-08T00:49:39.901Z,8236
2022-08-08T00:49:41.900Z,8050
2022-08-08T00:49:49.456Z,851
2022-08-08T00:49:50.301Z,6884
2022-08-08T00:49:52.324Z,6553
2022-08-08T00:49:52.395Z,848
2022-08-08T00:49:54.525Z,6332
2022-08-08T00:49:55.163Z,845
2022-08-08T00:49:56.500Z,5952
2022-08-08T00:49:57.963Z,844
2022-08-08T00:49:58.809Z,5846
2022-08-08T00:50:00.679Z,5735
2022-08-08T00:50:00.751Z,842
2022-08-08T00:50:02.722Z,5609
2022-08-08T00:50:03.759Z,841
2022-08-08T00:50:04.834Z,5407
2022-08-08T00:50:06.570Z,839
2022-08-08T00:50:07.225Z,5309
2022-08-08T00:50:09.105Z,5269
2022-08-08T00:50:09.593Z,838
2022-08-08T00:50:11.087Z,5271
2022-08-08T00:50:12.115Z,837
2022-08-08T00:50:13.083Z,5290
2022-08-08T00:50:15.229Z,5322
2022-08-08T00:50:15.399Z,836
2022-08-08T00:50:17.156Z,5377
2022-08-08T00:50:17.984Z,836
2022-08-08T00:50:19.610Z,5463
2022-08-08T00:50:20.724Z,835
2022-08-08T00:50:21.513Z,5629
2022-08-08T00:50:23.479Z,5967
2022-08-08T00:50:23.593Z,834
2022-08-08T00:50:25.612Z,6441
2022-08-08T00:50:26.555Z,833
2022-08-08T00:50:27.648Z,6589
2022-08-08T00:50:29.410Z,832
2022-08-08T00:50:30.134Z,6691
2022-08-08T00:50:31.880Z,6890
2022-08-08T00:50:32.309Z,833
2022-08-08T00:50:33.911Z,7036
2022-08-08T00:50:34.963Z,834
2022-08-08T00:50:35.925Z,7091
2022-08-08T00:50:38.061Z,837
2022-08-08T00:50:38.173Z,7099
2022-08-08T00:50:40.343Z,7114
2022-08-08T00:50:40.893Z,838
2022-08-08T00:50:42.244Z,7077
2022-08-08T00:50:43.534Z,839
2022-08-08T00:50:44.306Z,7038
2022-08-08T00:50:46.419Z,6992
2022-08-08T00:50:46.447Z,839
2022-08-08T00:50:48.425Z,6810
2022-08-08T00:50:49.342Z,843
2022-08-08T00:50:50.675Z,6610
2022-08-08T00:50:52.123Z,845
2022-08-08T00:51:07.000Z,6387.0
2022-08-08T00:51:09.000Z,6378.0
2022-08-08T01:02:35.000Z,25155.0
2022-08-08T01:02:37.000Z,25237.0
2022-08-08T01:02:39.000Z,25285.0
2022-08-08T01:02:41.000Z,25392.0
2022-08-08T01:02:43.000Z,25473.0
2022-08-08T01:02:46.000Z,25606.0
2022-08-08T01:02:47.000Z,25606.0
2022-08-08T01:02:50.000Z,25876.0
2022-08-08T01:02:52.000Z,26337.0
2022-08-08T01:02:54.000Z,26586.0
2022-08-08T01:02:56.000Z,26799.0
2022-08-08T01:02:58.000Z,26829.0
2022-08-08T01:03:00.000Z,27015.0
2022-08-08T01:03:02.000Z,27190.0
2022-08-08T01:03:04.000Z,27348.0
2022-08-08T01:03:06.000Z,27553.0
2022-08-08T01:03:08.000Z,27555.0
2022-08-08T01:03:10.000Z,27735.0
2022-08-08T01:03:13.000Z,27847.0
2022-08-08T01:03:17.000Z,28048.0
2022-08-08T01:03:21.000Z,28159.0
2022-08-08T01:03:27.000Z,28239.0
2022-08-08T01:03:29.000Z,28251.0
2022-08-08T01:03:31.000Z,28294.0
2022-08-08T01:03:46.000Z,28454.0
2022-08-08T01:03:54.000Z,28086.0
2022-08-08T01:04:02.000Z,27166.0
2022-08-08T01:04:11.000Z,25725.0
2022-08-08T01:04:23.000Z,23553.0
2022-08-08T01:04:34.000Z,23667.0
2022-08-08T01:04:48.000Z,24815.0
2022-08-08T01:04:57.000Z,25419.0
2022-08-08T01:05:10.000Z,24943.0
2022-08-08T01:05:22.000Z,24656.0
2022-08-08T01:05:36.000Z,23778.0
2022-08-08T01:09:05.000Z,35801.0
2022-08-08T01:09:07.000Z,35833.0
2022-08-08T01:09:09.000Z,35882.0
2022-08-08T01:09:11.000Z,35911.0
2022-08-08T01:09:13.000Z,35911.0
2022-08-08T01:09:15.000Z,35941.0
2022-08-08T01:09:17.000Z,35933.0
2022-08-08T01:09:19.000Z,35888.0
2022-08-08T01:09:22.000Z,35889.0
2022-08-08T01:09:24.000Z,35894.0
2022-08-08T01:09:26.000Z,35836.0
2022-08-08T01:09:28.000Z,35816.0
2022-08-08T01:09:30.000Z,35802.0
2022-08-08T01:09:32.000Z,35775.0
2022-08-08T01:09:34.000Z,35755.0
2022-08-08T01:09:36.000Z,35742.0
2022-08-08T01:09:38.000Z,35740.0
2022-08-08T01:09:40.000Z,35740.0
2022-08-08T01:09:42.000Z,35712.0
2022-08-08T01:09:44.000Z,35718.0
2022-08-08T01:09:47.000Z,35700.0
2022-08-08T01:09:49.000Z,35678.0
2022-08-08T01:09:51.000Z,35656.0
2022-08-08T01:09:53.000Z,35638.0
2022-08-08T01:09:55.000Z,35608.0
2022-08-08T01:09:57.000Z,35583.0
2022-08-08T01:09:59.000Z,35565.0
2022-08-08T01:10:01.000Z,35458.0
2022-08-08T01:10:03.000Z,35481.0
2022-08-08T01:10:05.000Z,35434.0
2022-08-08T01:10:08.000Z,35343.0
2022-08-08T01:10:10.000Z,35411.0
2022-08-08T01:10:12.000Z,35411.0
2022-08-08T01:10:14.000Z,35339.0
2022-08-08T01:10:16.000Z,35390.0
2022-08-08T01:10:18.000Z,35511.0
2022-08-08T01:10:20.000Z,35648.0
2022-08-08T01:10:22.000Z,35696.0
2022-08-08T01:10:24.000Z,35688.0
2022-08-08T01:10:26.000Z,35684.0
2022-08-08T01:10:28.000Z,35688.0
2022-08-08T01:10:30.000Z,35634.0
2022-08-08T01:10:32.000Z,35644.0
2022-08-08T01:10:35.000Z,35587.0
2022-08-08T01:10:36.000Z,35552.0
2022-08-08T01:10:39.000Z,35514.0
2022-08-08T01:10:41.000Z,35514.0
2022-08-08T01:20:12.000Z,5385.0
2022-08-08T01:20:22.000Z,4997.0
2022-08-08T01:20:33.000Z,4473.0
2022-08-08T01:20:35.000Z,4408.0
2022-08-08T01:20:36.000Z,4387.0
2022-08-08T01:20:39.000Z,4382.0
2022-08-08T01:20:41.000Z,4374.0
2022-08-08T01:20:43.000Z,4394.0
2022-08-08T01:20:45.000Z,4395.0
2022-08-08T01:20:51.000Z,13144.0
2022-08-08T01:20:51.000Z,4474.0
2022-08-08T01:20:53.000Z,13154.0
2022-08-08T01:20:53.000Z,4507.0
2022-08-08T01:20:55.000Z,13168.0
2022-08-08T01:20:55.000Z,4507.0
2022-08-08T01:20:57.000Z,4595.0
2022-08-08T01:20:58.000Z,13174.0
2022-08-08T01:21:00.000Z,4800.0
2022-08-08T01:21:00.000Z,13187.0
2022-08-08T01:21:02.000Z,5070.0
2022-08-08T01:21:02.000Z,13215.0
2022-08-08T01:21:04.000Z,5196.0
2022-08-08T01:21:04.000Z,13256.0
2022-08-08T01:21:06.000Z,5156.0
2022-08-08T01:21:06.000Z,13310.0
2022-08-08T01:21:08.000Z,5123.0
2022-08-08T01:21:08.000Z,13392.0
2022-08-08T01:21:10.000Z,13567.0
2022-08-08T01:21:10.000Z,5153.0
2022-08-08T01:21:12.000Z,13860.0
2022-08-08T01:21:12.000Z,5235.0
2022-08-08T01:21:14.000Z,14120.0
2022-08-08T01:21:14.000Z,5396.0
2022-08-08T01:21:16.000Z,14112.0
2022-08-08T01:21:16.000Z,5837.0
2022-08-08T01:21:18.000Z,6730.0
2022-08-08T01:21:18.000Z,14096.0
2022-08-08T01:21:21.000Z,14059.0
2022-08-08T01:21:21.000Z,7261.0
2022-08-08T01:21:23.000Z,14020.0
2022-08-08T01:21:23.000Z,7605.0
2022-08-08T01:21:25.000Z,13942.0
2022-08-08T01:21:25.000Z,7957.0
2022-08-08T01:21:27.000Z,13891.0
2022-08-08T01:21:27.000Z,8506.0
2022-08-08T01:21:29.000Z,8822.0
2022-08-08T01:21:29.000Z,13858.0
2022-08-08T01:21:31.000Z,13874.0
2022-08-08T01:21:31.000Z,9371.0
2022-08-08T01:21:33.000Z,13955.0
2022-08-08T01:21:33.000Z,9599.0
2022-08-08T01:21:35.000Z,14103.0
2022-08-08T01:21:35.000Z,9599.0
2022-08-08T01:21:37.000Z,14574.0
2022-08-08T01:21:37.000Z,9795.0
2022-08-08T01:21:39.000Z,10194.0
2022-08-08T01:21:39.000Z,15379.0
2022-08-08T01:21:41.000Z,15546.0
2022-08-08T01:21:41.000Z,10331.0
2022-08-08T01:21:44.000Z,10624.0
2022-08-08T01:21:44.000Z,15775.0
2022-08-08T01:21:45.000Z,16091.0
2022-08-08T01:21:45.000Z,11088.0
2022-08-08T01:21:47.000Z,11127.0
2022-08-08T01:21:47.000Z,16622.0
2022-08-08T01:21:49.000Z,11092.0
2022-08-08T01:21:50.000Z,16818.0
2022-08-08T01:21:52.000Z,16835.0
2022-08-08T01:21:52.000Z,11080.0
2022-08-08T01:21:54.000Z,16846.0
2022-08-08T01:21:54.348Z,11041
2022-08-08T01:21:56.239Z,16846
2022-08-08T01:21:56.453Z,11047
2022-08-08T01:21:58.142Z,16842
2022-08-08T01:21:58.336Z,10982
2022-08-08T01:22:00.000Z,16883.0
2022-08-08T01:22:00.264Z,10911
2022-08-08T01:22:02.000Z,10828.0
2022-08-08T01:22:02.000Z,16978.0
2022-08-08T01:22:04.000Z,10733.0
2022-08-08T01:22:04.000Z,17131.0
2022-08-08T01:22:06.000Z,10530.0
2022-08-08T01:22:06.000Z,17316.0
2022-08-08T01:22:08.000Z,10119.0
2022-08-08T01:22:11.000Z,17843.0
2022-08-08T01:22:27.000Z,19498.0
2022-08-08T01:22:38.000Z,19525.0
2022-08-08T01:34:15.000Z,9044.0
2022-08-08T01:34:19.000Z,8908.0
2022-08-08T01:34:34.000Z,8086.0
2022-08-08T01:34:36.000Z,8015.0
2022-08-08T01:34:47.000Z,7945.0
2022-08-08T01:34:53.000Z,8321.0
2022-08-08T01:35:07.738Z,9153
2022-08-08T01:35:08.893Z,1049
2022-08-08T01:35:09.942Z,9146
2022-08-08T01:35:11.957Z,1082
2022-08-08T01:35:12.093Z,9156
2022-08-08T01:35:13.859Z,9167
2022-08-08T01:35:14.710Z,1105
2022-08-08T01:35:15.824Z,9174
2022-08-08T01:35:17.556Z,1124
2022-08-08T01:35:18.599Z,9162
2022-08-08T01:35:20.261Z,9115
2022-08-08T01:35:20.400Z,1129
2022-08-08T01:35:22.326Z,9065
2022-08-08T01:35:23.081Z,1143
2022-08-08T01:35:24.256Z,9014
2022-08-08T01:35:26.148Z,1147
2022-08-08T01:35:26.529Z,8936
2022-08-08T01:35:28.630Z,8693
2022-08-08T01:35:28.835Z,1149
2022-08-08T01:35:30.705Z,8442
2022-08-08T01:35:31.690Z,1146
2022-08-08T01:35:32.694Z,8300
2022-08-08T01:35:34.544Z,1144
2022-08-08T01:35:34.945Z,8256
2022-08-08T01:35:36.000Z,8231.0
2022-08-08T01:35:50.000Z,8113.0
2022-08-08T01:35:55.000Z,8482.0
2022-08-08T01:36:08.000Z,8657.0
2022-08-08T01:41:58.000Z,24671.0
2022-08-08T01:42:00.000Z,24633.0
2022-08-08T01:42:02.000Z,24633.0
2022-08-08T01:42:04.000Z,24556.0
2022-08-08T01:42:06.000Z,24509.0
2022-08-08T01:42:08.000Z,24483.0
2022-08-08T01:42:10.000Z,24471.0
2022-08-08T01:42:12.000Z,24481.0
2022-08-08T01:42:14.000Z,24484.0
2022-08-08T01:42:17.000Z,24504.0
2022-08-08T01:42:19.000Z,24545.0
2022-08-08T01:42:21.000Z,24581.0
2022-08-08T01:42:23.000Z,24651.0
2022-08-08T01:42:25.000Z,24722.0
2022-08-08T01:42:27.000Z,24891.0
2022-08-08T01:42:29.593Z,25308
2022-08-08T01:42:31.505Z,26006
2022-08-08T01:42:33.639Z,26010
2022-08-08T01:42:35.587Z,26010
2022-08-08T01:42:38.003Z,26171
2022-08-08T01:42:39.979Z,26642
2022-08-08T01:42:42.045Z,26836
2022-08-08T01:42:43.947Z,26940
2022-08-08T01:42:46.011Z,27026
2022-08-08T01:42:48.318Z,27146
2022-08-08T01:42:50.493Z,27185
2022-08-08T01:42:52.373Z,27281
2022-08-08T01:42:54.399Z,27425
2022-08-08T01:42:56.492Z,27561
2022-08-08T01:42:58.613Z,27679
2022-08-08T01:43:00.000Z,27745.0
2022-08-08T01:51:21.000Z,37005.0
2022-08-08T01:51:38.000Z,36430.0
2022-08-08T01:51:41.000Z,36270.0
2022-08-08T01:51:43.000Z,36319.0
2022-08-08T01:51:46.000Z,36287.0
2022-08-08T01:51:48.000Z,36396.0
2022-08-08T01:51:50.000Z,36453.0
2022-08-08T01:51:52.000Z,36473.0
2022-08-08T01:51:54.000Z,36558.0
2022-08-08T01:51:56.000Z,36610.0
2022-08-08T01:51:58.000Z,36769.0
2022-08-08T01:52:00.000Z,36769.0
2022-08-08T01:52:02.000Z,36891.0
2022-08-08T01:52:04.000Z,36989.0
2022-08-08T01:52:07.000Z,37058.0
2022-08-08T01:52:09.000Z,37076.0
2022-08-08T01:52:11.000Z,37023.0
2022-08-08T01:52:13.000Z,37077.0
2022-08-08T01:52:15.000Z,37120.0
2022-08-08T01:52:17.000Z,37124.0
2022-08-08T01:52:19.000Z,37148.0
2022-08-08T01:52:21.000Z,37144.0
2022-08-08T01:52:23.000Z,37148.0
2022-08-08T01:52:25.940Z,37208
2022-08-08T01:52:27.882Z,37224
2022-08-08T01:52:29.991Z,37224
2022-08-08T01:52:32.211Z,37225
2022-08-08T01:52:34.001Z,37228
2022-08-08T01:52:36.160Z,37239
2022-08-08T01:52:38.169Z,37211
2022-08-08T01:52:40.654Z,37194
2022-08-08T01:52:42.373Z,37151
2022-08-08T01:52:44.439Z,37081
2022-08-08T01:52:46.509Z,36949
2022-08-08T01:52:48.865Z,36730
2022-08-08T01:52:50.786Z,36452
2022-08-08T01:52:52.842Z,35959
2022-08-08T01:52:55.032Z,35853
2022-08-08T01:52:57.131Z,36017
2022-08-08T01:52:59.004Z,35975
2022-08-08T01:53:01.187Z,35975
2022-08-08T01:53:03.494Z,35703
2022-08-08T01:53:05.298Z,35516
2022-08-08T01:53:07.361Z,35224
2022-08-08T01:53:09.418Z,34644
2022-08-08T01:53:11.928Z,34162
2022-08-08T01:53:13.612Z,33990
2022-08-08T01:53:15.731Z,33858
2022-08-08T01:53:17.804Z,33812
2022-08-08T01:53:20.145Z,33506
2022-08-08T01:53:22.009Z,33092
2022-08-08T01:53:24.000Z,32428.0
2022-08-08T01:53:26.000Z,31408.0
2022-08-08T01:53:28.000Z,30904.0
2022-08-08T01:53:30.000Z,30904.0
2022-08-08T01:53:32.000Z,29927.0
2022-08-08T01:53:36.000Z,29400.0
2022-08-08T01:53:46.000Z,27493.0
2022-08-08T01:53:49.000Z,27064.0
2022-08-08T01:54:01.000Z,26391.0
2022-08-08T01:54:11.000Z,26054.0
2022-08-08T02:05:19.000Z,2972.0
2022-08-08T02:05:44.000Z,3052.0
2022-08-08T02:05:50.000Z,6143.0
2022-08-08T02:05:50.000Z,3005.0
2022-08-08T02:05:52.000Z,6143.0
2022-08-08T02:05:52.000Z,2987.0
2022-08-08T02:05:54.000Z,5889.0
2022-08-08T02:05:54.000Z,2940.0
2022-08-08T02:05:56.000Z,2826.0
2022-08-08T02:05:56.000Z,5763.0
2022-08-08T02:05:58.000Z,5750.0
2022-08-08T02:05:59.000Z,2645.0
2022-08-08T02:06:01.000Z,5768.0
2022-08-08T02:06:01.000Z,2660.0
2022-08-08T02:06:02.000Z,5763.0
2022-08-08T02:06:03.000Z,2601.0
2022-08-08T02:06:05.000Z,5793.0
2022-08-08T02:06:05.000Z,2593.0
2022-08-08T02:06:07.000Z,2620.0
2022-08-08T02:06:07.000Z,5835.0
2022-08-08T02:06:09.000Z,5912.0
2022-08-08T02:06:09.000Z,2619.0
2022-08-08T02:06:11.000Z,6065.0
2022-08-08T02:06:11.000Z,2646.0
2022-08-08T02:06:13.000Z,6462.0
2022-08-08T02:06:13.000Z,2709.0
2022-08-08T02:06:15.000Z,7103.0
2022-08-08T02:06:15.000Z,2834.0
2022-08-08T02:06:17.000Z,3184.0
2022-08-08T02:06:17.000Z,7437.0
2022-08-08T02:06:19.000Z,8023.0
2022-08-08T02:06:19.000Z,3795.0
2022-08-08T02:06:21.000Z,8461.0
2022-08-08T02:06:21.000Z,4241.0
2022-08-08T02:06:23.000Z,9068.0
2022-08-08T02:06:24.000Z,4241.0
2022-08-08T02:06:25.000Z,9494.0
2022-08-08T02:06:26.000Z,4542.0
2022-08-08T02:06:28.000Z,4890.0
2022-08-08T02:06:28.000Z,10132.0
2022-08-08T02:06:30.000Z,10391.0
2022-08-08T02:06:32.000Z,10640.0
2022-08-08T02:06:40.000Z,11614.0
2022-08-08T02:06:46.000Z,6456.0
2022-08-08T02:07:20.000Z,14466.0
2022-08-08T02:07:22.000Z,14987.0
2022-08-08T02:07:26.000Z,15226.0
2022-08-08T02:07:45.000Z,18896.0
2022-08-08T02:13:32.000Z,3967.0
2022-08-08T02:13:42.000Z,3957.0
2022-08-08T02:13:48.000Z,3912.0
2022-08-08T02:14:01.000Z,3879.0
2022-08-08T02:14:12.000Z,5121.0
2022-08-08T02:14:16.000Z,5499.0
2022-08-08T02:14:20.000Z,5593.0
2022-08-08T02:14:28.000Z,5856.0
2022-08-08T02:14:36.919Z,5718
2022-08-08T02:14:38.960Z,5632
2022-08-08T02:14:43.264Z,5475
2022-08-08T02:14:47.282Z,5421
2022-08-08T02:14:50.065Z,919
2022-08-08T02:14:51.339Z,5427
2022-08-08T02:14:53.075Z,921
2022-08-08T02:14:53.587Z,5451
2022-08-08T02:14:55.621Z,5462
2022-08-08T02:14:55.864Z,924
2022-08-08T02:14:57.650Z,5465
2022-08-08T02:14:58.629Z,925
2022-08-08T02:14:59.727Z,5461
2022-08-08T02:15:01.454Z,926
2022-08-08T02:15:01.766Z,5461
2022-08-08T02:15:03.960Z,5429
2022-08-08T02:15:04.634Z,927
2022-08-08T02:15:05.999Z,5394
2022-08-08T02:15:07.253Z,927
2022-08-08T02:15:08.039Z,5344
2022-08-08T02:15:10.034Z,928
2022-08-08T02:15:10.136Z,5259
2022-08-08T02:15:12.000Z,5024.0
2022-08-08T02:15:16.000Z,4617.0
2022-08-08T02:15:33.000Z,4433.0
2022-08-08T02:15:35.000Z,4421.0
2022-08-08T02:15:37.000Z,4404.0
2022-08-08T02:17:49.483Z,919
2022-08-08T02:18:14.955Z,910
2022-08-08T02:22:11.000Z,24860.0
2022-08-08T02:22:13.000Z,25240.0
2022-08-08T02:22:15.000Z,25679.0
2022-08-08T02:22:17.000Z,26045.0
2022-08-08T02:22:19.000Z,26184.0
2022-08-08T02:22:21.000Z,26320.0
2022-08-08T02:22:23.000Z,26420.0
2022-08-08T02:22:25.000Z,26758.0
2022-08-08T02:22:27.691Z,26986
2022-08-08T02:22:29.731Z,27074
2022-08-08T02:22:32.209Z,27138
2022-08-08T02:22:34.106Z,27181
2022-08-08T02:22:36.106Z,27181
2022-08-08T02:22:38.138Z,27255
2022-08-08T02:22:40.222Z,27262
2022-08-08T02:22:42.470Z,27287
2022-08-08T02:22:44.418Z,27269
2022-08-08T02:22:46.465Z,27244
2022-08-08T02:22:48.752Z,27220
2022-08-08T02:22:50.541Z,27233
2022-08-08T02:22:52.852Z,27218
2022-08-08T02:22:54.867Z,27244
2022-08-08T02:22:57.004Z,27231
2022-08-08T02:22:58.986Z,27231
2022-08-08T02:23:00.939Z,27232
2022-08-08T02:23:03.394Z,27251
2022-08-08T02:23:05.286Z,27250
2022-08-08T02:23:07.345Z,27255
2022-08-08T02:23:09.313Z,27274
2022-08-08T02:23:11.536Z,27274
2022-08-08T02:23:13.686Z,27282
2022-08-08T02:23:15.713Z,27294
2022-08-08T02:23:17.750Z,27296
2022-08-08T02:23:19.834Z,27293
2022-08-08T02:23:21.793Z,27287
2022-08-08T02:23:24.024Z,27274
2022-08-08T02:23:26.214Z,27255
2022-08-08T02:23:28.137Z,27214
2022-08-08T02:23:30.099Z,27145
2022-08-08T02:23:33.916Z,26931
2022-08-08T02:23:35.061Z,26270
2022-08-08T02:23:36.488Z,25580
2022-08-08T02:23:38.475Z,25338
2022-08-08T02:23:40.705Z,25052
2022-08-08T02:23:42.627Z,24567
2022-08-08T02:23:44.833Z,23787
2022-08-08T02:23:46.820Z,23787
2022-08-08T02:23:49.093Z,23510
2022-08-08T02:23:50.932Z,23272
2022-08-08T02:23:52.958Z,22988
2022-08-08T02:23:55.202Z,22714
2022-08-08T02:23:57.347Z,22637
2022-08-08T02:23:59.274Z,22473
2022-08-08T02:24:01.397Z,22419
2022-08-08T02:24:03.380Z,22304
2022-08-08T02:24:05.705Z,22353
2022-08-08T02:24:07.688Z,22452
2022-08-08T02:24:09.722Z,22607
2022-08-08T02:24:11.784Z,22796
2022-08-08T02:24:13.806Z,23355
2022-08-08T02:24:16.057Z,24238
2022-08-08T02:24:18.000Z,24463.0
2022-08-08T02:24:20.000Z,24463.0
2022-08-08T02:24:22.000Z,24629.0
2022-08-08T02:24:24.000Z,24884.0
2022-08-08T02:24:26.000Z,25206.0
2022-08-08T02:24:28.000Z,25316.0
2022-08-08T02:24:30.000Z,25344.0
2022-08-08T02:24:32.000Z,25285.0
2022-08-08T02:24:34.000Z,25267.0
2022-08-08T02:24:36.000Z,25229.0
2022-08-08T02:25:03.000Z,25277.0
2022-08-08T02:25:05.000Z,25357.0
2022-08-08T02:37:01.000Z,29038.0