createdAt,value
2019-01-11T00:00:42.089Z,959.2
2019-01-11T00:01:42.067Z,959.16
2019-01-11T00:02:42.046Z,959.15
2019-01-11T00:03:43.075Z,959.22
2019-01-11T00:04:42.003Z,959.12
2019-01-11T00:05:41.983Z,959.15
2019-01-11T00:06:41.961Z,959.1
2019-01-11T00:07:41.942Z,959.14
2019-01-11T00:08:41.922Z,959.13
2019-01-11T00:09:41.897Z,959.17
2019-01-11T00:10:41.876Z,959.18
2019-01-11T00:11:41.855Z,959.15
2019-01-11T00:12:41.833Z,959.05
2019-01-11T00:13:41.811Z,959.12
2019-01-11T00:14:41.790Z,959.12
2019-01-11T00:15:41.768Z,959.13
2019-01-11T00:16:41.747Z,959.08
2019-01-11T00:17:41.726Z,959.09
2019-01-11T00:18:41.705Z,959.03
2019-01-11T00:19:41.684Z,959.05
2019-01-11T00:20:41.666Z,959.08
2019-01-11T00:21:41.642Z,959.05
2019-01-11T00:22:41.620Z,959.1
2019-01-11T00:23:41.599Z,959.05
2019-01-11T00:24:41.577Z,959.06
2019-01-11T00:25:41.557Z,959.08
2019-01-11T00:26:41.534Z,959.07
2019-01-11T00:27:41.614Z,959.07
2019-01-11T00:28:41.493Z,959.07
2019-01-11T00:29:41.471Z,959.08
2019-01-11T00:30:41.450Z,959.09
2019-01-11T00:31:41.428Z,959.09
2019-01-11T00:32:41.408Z,959.07
2019-01-11T00:33:41.386Z,959.05
2019-01-11T00:34:41.363Z,959.03
2019-01-11T00:35:41.342Z,959.04
2019-01-11T00:36:41.321Z,959.04
2019-01-11T00:37:41.302Z,959.03
2019-01-11T00:38:41.278Z,959.03
2019-01-11T00:39:41.258Z,959.01
2019-01-11T00:40:41.235Z,959.04
2019-01-11T00:41:41.215Z,958.97
2019-01-11T00:42:41.195Z,959
2019-01-11T00:43:41.174Z,958.95
2019-01-11T00:44:41.153Z,958.93
2019-01-11T00:45:41.130Z,958.99
2019-01-11T00:46:41.109Z,959.01
2019-01-11T00:47:41.088Z,958.98
2019-01-11T00:48:41.067Z,958.96
2019-01-11T00:49:41.046Z,958.99
2019-01-11T00:50:41.026Z,958.97
2019-01-11T00:51:41.003Z,958.95
2019-01-11T00:52:40.981Z,958.97
2019-01-11T00:53:40.961Z,958.99
2019-01-11T00:54:40.938Z,958.97
2019-01-11T00:55:40.916Z,959.01
2019-01-11T00:56:40.896Z,959.03
2019-01-11T00:57:40.879Z,959.03
2019-01-11T00:58:40.852Z,959
2019-01-11T00:59:40.831Z,959
2019-01-11T01:00:40.812Z,958.99
2019-01-11T01:01:40.789Z,958.99
2019-01-11T01:02:40.767Z,958.99
2019-01-11T01:03:40.745Z,959.02
2019-01-11T01:04:40.725Z,958.97
2019-01-11T01:05:40.707Z,958.98
2019-01-11T01:06:40.682Z,958.97
2019-01-11T01:07:40.661Z,958.96
2019-01-11T01:08:40.640Z,959.02
2019-01-11T01:09:40.617Z,959.02
2019-01-11T01:10:40.596Z,959.01
2019-01-11T01:11:40.575Z,959.01
2019-01-11T01:12:40.558Z,959.01
2019-01-11T01:13:40.561Z,959
2019-01-11T01:14:40.511Z,959.03
2019-01-11T01:15:40.491Z,959
2019-01-11T01:16:40.468Z,959.03
2019-01-11T01:17:40.446Z,959.02
2019-01-11T01:18:40.425Z,959.05
2019-01-11T01:19:40.403Z,959.07
2019-01-11T01:20:40.382Z,959.05
2019-01-11T01:21:40.364Z,959.05
2019-01-11T01:22:40.340Z,959.04
2019-01-11T01:23:40.319Z,959.04
2019-01-11T01:24:40.298Z,959.04
2019-01-11T01:25:40.275Z,959.01
2019-01-11T01:26:40.254Z,959.04
2019-01-11T01:27:40.233Z,958.98
2019-01-11T01:28:40.211Z,958.99
2019-01-11T01:29:40.188Z,958.98
2019-01-11T01:30:40.168Z,958.99
2019-01-11T01:31:40.146Z,959.03
2019-01-11T01:32:40.124Z,959.04
2019-01-11T01:33:40.105Z,958.98
2019-01-11T01:34:40.084Z,959.01
2019-01-11T01:35:40.063Z,959.04
2019-01-11T01:36:40.040Z,959.02
2019-01-11T01:37:40.018Z,958.97
2019-01-11T01:38:39.998Z,959
2019-01-11T01:39:39.978Z,959
2019-01-11T01:40:39.953Z,959.02
2019-01-11T01:41:39.933Z,959.03
2019-01-11T01:42:39.912Z,959
2019-01-11T01:43:39.889Z,958.98
2019-01-11T01:44:39.869Z,958.96
2019-01-11T01:45:39.847Z,958.97
2019-01-11T01:46:39.826Z,958.98
2019-01-11T01:47:39.804Z,958.99
2019-01-11T01:48:39.784Z,958.98
2019-01-11T01:49:39.762Z,958.96
2019-01-11T01:50:39.740Z,958.98
2019-01-11T01:51:39.718Z,958.99
2019-01-11T01:52:39.702Z,958.95
2019-01-11T01:53:39.676Z,959.02
2019-01-11T01:54:39.655Z,959
2019-01-11T01:55:39.634Z,959.01
2019-01-11T01:56:39.612Z,958.98
2019-01-11T01:57:39.590Z,959
2019-01-11T01:58:39.569Z,958.99
2019-01-11T01:59:39.548Z,959.02
2019-01-11T02:00:39.527Z,958.99
2019-01-11T02:01:39.504Z,959.02
2019-01-11T02:02:39.484Z,959.01
2019-01-11T02:03:39.463Z,958.95
2019-01-11T02:04:39.439Z,959.01
2019-01-11T02:05:39.418Z,959
2019-01-11T02:06:39.399Z,958.99
2019-01-11T02:07:39.376Z,959
2019-01-11T02:08:39.355Z,958.98
2019-01-11T02:09:39.335Z,958.99
2019-01-11T02:10:39.313Z,959.07
2019-01-11T02:11:39.291Z,959.06
2019-01-11T02:12:39.269Z,959.02
2019-01-11T02:13:39.248Z,958.97
2019-01-11T02:14:39.227Z,959.02
2019-01-11T02:15:39.205Z,958.97
2019-01-11T02:16:39.183Z,958.93
2019-01-11T02:17:39.162Z,958.95
2019-01-11T02:18:39.146Z,958.96
2019-01-11T02:19:39.119Z,958.92
2019-01-11T02:20:39.097Z,958.95
2019-01-11T02:21:39.076Z,958.95
2019-01-11T02:22:39.056Z,958.94
2019-01-11T02:23:39.037Z,958.91
2019-01-11T02:24:39.012Z,958.9
2019-01-11T02:25:38.992Z,958.9
2019-01-11T02:26:38.971Z,958.92
2019-01-11T02:27:38.949Z,958.88
2019-01-11T02:28:38.927Z,958.9
2019-01-11T02:29:38.907Z,958.89
2019-01-11T02:30:38.886Z,958.88
2019-01-11T02:31:38.864Z,958.89
2019-01-11T02:32:38.842Z,958.88
2019-01-11T02:33:38.820Z,958.87
2019-01-11T02:34:38.800Z,958.86
2019-01-11T02:35:38.778Z,958.86
2019-01-11T02:36:38.756Z,958.84
2019-01-11T02:37:38.735Z,958.82
2019-01-11T02:38:38.713Z,958.81
2019-01-11T02:39:38.693Z,958.8
2019-01-11T02:40:38.671Z,958.77
2019-01-11T02:41:38.652Z,958.75
2019-01-11T02:42:38.628Z,958.76
2019-01-11T02:43:38.607Z,958.69
2019-01-11T02:44:38.590Z,958.74
2019-01-11T02:45:38.564Z,958.71
2019-01-11T02:46:38.545Z,958.72
2019-01-11T02:47:38.521Z,958.67
2019-01-11T02:48:38.499Z,958.7
2019-01-11T02:49:40.140Z,958.66
2019-01-11T02:50:38.460Z,958.7
2019-01-11T02:51:38.439Z,958.66
2019-01-11T02:52:38.414Z,958.62
2019-01-11T02:53:38.393Z,958.63
2019-01-11T02:54:38.371Z,958.62
2019-01-11T02:55:38.349Z,958.58
2019-01-11T02:56:38.334Z,958.62
2019-01-11T02:57:38.307Z,958.58
2019-01-11T02:58:38.287Z,958.55
2019-01-11T02:59:38.264Z,958.6
2019-01-11T03:00:38.242Z,958.58
2019-01-11T03:01:38.223Z,958.54
2019-01-11T03:02:38.200Z,958.56
2019-01-11T03:03:38.177Z,958.56
2019-01-11T03:04:38.156Z,958.61
2019-01-11T03:05:38.135Z,958.58
2019-01-11T03:06:38.114Z,958.57
2019-01-11T03:07:38.100Z,958.59
2019-01-11T03:08:38.070Z,958.55
2019-01-11T03:09:38.055Z,958.57
2019-01-11T03:10:38.029Z,958.57
2019-01-11T03:11:38.009Z,958.62
2019-01-11T03:12:37.988Z,958.57
2019-01-11T03:13:37.966Z,958.61
2019-01-11T03:14:37.942Z,958.56
2019-01-11T03:15:37.924Z,958.55
2019-01-11T03:16:37.901Z,958.55
2019-01-11T03:17:37.879Z,958.53
2019-01-11T03:18:37.857Z,958.49
2019-01-11T03:19:37.836Z,958.5
2019-01-11T03:20:37.814Z,958.53
2019-01-11T03:21:37.792Z,958.5
2019-01-11T03:22:37.772Z,958.46
2019-01-11T03:23:37.750Z,958.45
2019-01-11T03:24:37.734Z,958.46
2019-01-11T03:25:37.723Z,958.45
2019-01-11T03:26:37.685Z,958.42
2019-01-11T03:27:37.663Z,958.45
2019-01-11T03:28:37.642Z,958.42
2019-01-11T03:29:37.620Z,958.41
2019-01-11T03:30:37.601Z,958.38
2019-01-11T03:31:37.583Z,958.39
2019-01-11T03:32:37.558Z,958.32
2019-01-11T03:33:37.535Z,958.37
2019-01-11T03:34:37.516Z,958.42
2019-01-11T03:35:37.493Z,958.36
2019-01-11T03:36:37.475Z,958.37
2019-01-11T03:37:37.450Z,958.41
2019-01-11T03:38:37.430Z,958.37
2019-01-11T03:39:37.406Z,958.35
2019-01-11T03:40:37.385Z,958.36
2019-01-11T03:41:37.364Z,958.38
2019-01-11T03:42:37.343Z,958.32
2019-01-11T03:43:37.320Z,958.34
2019-01-11T03:44:37.299Z,958.3
2019-01-11T03:45:37.278Z,958.26
2019-01-11T03:46:37.259Z,958.29
2019-01-11T03:47:37.235Z,958.28
2019-01-11T03:48:37.215Z,958.28
2019-01-11T03:49:37.192Z,958.27
2019-01-11T03:50:37.171Z,958.23
2019-01-11T03:51:37.150Z,958.23
2019-01-11T03:52:37.129Z,958.25
2019-01-11T03:53:37.106Z,958.23
2019-01-11T03:54:37.084Z,958.24
2019-01-11T03:55:37.064Z,958.21
2019-01-11T03:56:37.043Z,958.2
2019-01-11T03:57:37.024Z,958.24
2019-01-11T03:58:37.001Z,958.22
2019-01-11T03:59:36.978Z,958.16
2019-01-11T04:00:36.958Z,958.17
2019-01-11T04:01:36.935Z,958.16
2019-01-11T04:02:36.914Z,958.12
2019-01-11T04:03:36.899Z,958.15
2019-01-11T04:04:36.872Z,958.13
2019-01-11T04:05:36.852Z,958.12
2019-01-11T04:06:36.827Z,958.16
2019-01-11T04:07:36.806Z,958.11
2019-01-11T04:08:36.785Z,958.14
2019-01-11T04:09:36.764Z,958.12
2019-01-11T04:10:36.747Z,958.14
2019-01-11T04:11:36.722Z,958.16
2019-01-11T04:12:36.698Z,958.13
2019-01-11T04:13:36.678Z,958.17
2019-01-11T04:14:36.656Z,958.17
2019-01-11T04:15:36.637Z,958.19
2019-01-11T04:16:36.615Z,958.19
2019-01-11T04:17:36.600Z,958.23
2019-01-11T04:18:36.571Z,958.25
2019-01-11T04:19:36.549Z,958.25
2019-01-11T04:20:36.528Z,958.25
2019-01-11T04:21:36.506Z,958.18
2019-01-11T04:22:36.485Z,958.17
2019-01-11T04:23:36.462Z,958.19
2019-01-11T04:24:36.447Z,958.16
2019-01-11T04:25:36.420Z,958.17
2019-01-11T04:26:36.400Z,958.15
2019-01-11T04:27:36.376Z,958.14
2019-01-11T04:28:36.359Z,958.11
2019-01-11T04:29:36.337Z,958.1
2019-01-11T04:30:36.323Z,958.11
2019-01-11T04:31:36.293Z,958.1
2019-01-11T04:32:36.280Z,958.16
2019-01-11T04:33:36.250Z,958.13
2019-01-11T04:34:36.229Z,958.12
2019-01-11T04:35:36.205Z,958.13
2019-01-11T04:36:36.186Z,958.13
2019-01-11T04:37:36.162Z,958.15
2019-01-11T04:38:36.145Z,958.16
2019-01-11T04:39:36.120Z,958.19
2019-01-11T04:40:36.109Z,958.2
2019-01-11T04:41:36.078Z,958.2
2019-01-11T04:42:36.055Z,958.17
2019-01-11T04:43:36.037Z,958.16
2019-01-11T04:44:36.013Z,958.12
2019-01-11T04:45:35.991Z,958.16
2019-01-11T04:46:35.968Z,958.17
2019-01-11T04:47:35.949Z,958.13
2019-01-11T04:48:35.927Z,958.08
2019-01-11T04:49:35.907Z,958.05
2019-01-11T04:50:35.889Z,958.13
2019-01-11T04:51:35.863Z,958.12
2019-01-11T04:52:35.840Z,958.11
2019-01-11T04:53:35.827Z,958.09
2019-01-11T04:54:35.799Z,958.06
2019-01-11T04:55:35.777Z,958.08
2019-01-11T04:56:35.762Z,958.06
2019-01-11T04:57:35.734Z,958.08
2019-01-11T04:58:35.711Z,958.07
2019-01-11T04:59:35.691Z,958.06
2019-01-11T05:00:35.668Z,958.05
2019-01-11T05:01:35.660Z,957.99
2019-01-11T05:02:35.627Z,958.01
2019-01-11T05:03:35.605Z,958.01
2019-01-11T05:04:35.583Z,958.02
2019-01-11T05:05:35.562Z,957.95
2019-01-11T05:06:35.540Z,958
2019-01-11T05:07:35.518Z,957.92
2019-01-11T05:08:35.497Z,957.95
2019-01-11T05:09:35.474Z,957.92
2019-01-11T05:10:35.454Z,957.89
2019-01-11T05:11:35.432Z,957.93
2019-01-11T05:12:35.411Z,957.88
2019-01-11T05:13:35.393Z,957.87
2019-01-11T05:14:35.369Z,957.83
2019-01-11T05:15:35.397Z,957.88
2019-01-11T05:16:39.402Z,957.9
2019-01-11T05:17:35.307Z,957.85
2019-01-11T05:18:35.287Z,957.86
2019-01-11T05:19:35.260Z,957.82
2019-01-11T05:20:35.240Z,957.87
2019-01-11T05:21:35.218Z,957.83
2019-01-11T05:22:35.196Z,957.9
2019-01-11T05:23:35.178Z,957.87
2019-01-11T05:24:35.154Z,957.85
2019-01-11T05:25:35.130Z,957.84
2019-01-11T05:26:35.110Z,957.82
2019-01-11T05:27:35.089Z,957.81
2019-01-11T05:28:35.068Z,957.78
2019-01-11T05:29:35.045Z,957.74
2019-01-11T05:30:35.025Z,957.69
2019-01-11T05:31:35.002Z,957.72
2019-01-11T05:32:34.982Z,957.72
2019-01-11T05:33:34.959Z,957.7
2019-01-11T05:34:34.939Z,957.66
2019-01-11T05:35:34.918Z,957.68
2019-01-11T05:36:34.903Z,957.67
2019-01-11T05:37:34.874Z,957.63
2019-01-11T05:38:34.854Z,957.61
2019-01-11T05:39:34.832Z,957.66
2019-01-11T05:40:34.810Z,957.67
2019-01-11T05:41:34.788Z,957.61
2019-01-11T05:42:34.767Z,957.61
2019-01-11T05:43:34.743Z,957.61
2019-01-11T05:44:34.722Z,957.56
2019-01-11T05:45:34.701Z,957.61
2019-01-11T05:46:34.683Z,957.6
2019-01-11T05:47:34.659Z,957.58
2019-01-11T05:48:34.637Z,957.54
2019-01-11T05:49:34.620Z,957.6
2019-01-11T05:50:34.594Z,957.56
2019-01-11T05:51:34.573Z,957.55
2019-01-11T05:52:34.553Z,957.54
2019-01-11T05:53:34.530Z,957.54
2019-01-11T05:54:34.520Z,957.49
2019-01-11T05:55:34.487Z,957.53
2019-01-11T05:56:34.464Z,957.52
2019-01-11T05:57:34.443Z,957.52
2019-01-11T05:58:34.422Z,957.52
2019-01-11T05:59:34.400Z,957.56
2019-01-11T06:00:34.379Z,957.51
2019-01-11T06:01:34.359Z,957.55
2019-01-11T06:02:34.336Z,957.53
2019-01-11T06:03:34.314Z,957.52
2019-01-11T06:04:34.293Z,957.56
2019-01-11T06:05:34.275Z,957.57
2019-01-11T06:06:34.249Z,957.54
2019-01-11T06:07:34.229Z,957.56
2019-01-11T06:08:34.207Z,957.55
2019-01-11T06:09:34.184Z,957.52
2019-01-11T06:10:34.162Z,957.5
2019-01-11T06:11:34.141Z,957.53
2019-01-11T06:12:34.121Z,957.5
2019-01-11T06:13:34.098Z,957.52
2019-01-11T06:14:34.077Z,957.53
2019-01-11T06:15:34.057Z,957.5
2019-01-11T06:16:34.033Z,957.55
2019-01-11T06:17:34.012Z,957.56
2019-01-11T06:18:33.991Z,957.49
2019-01-11T06:19:33.969Z,957.52
2019-01-11T06:20:33.949Z,957.53
2019-01-11T06:21:33.928Z,957.52
2019-01-11T06:22:33.906Z,957.44
2019-01-11T06:23:33.884Z,957.5
2019-01-11T06:24:33.862Z,957.51
2019-01-11T06:25:33.840Z,957.45
2019-01-11T06:26:33.819Z,957.45
2019-01-11T06:27:33.795Z,957.41
2019-01-11T06:28:33.779Z,957.39
2019-01-11T06:29:33.757Z,957.42
2019-01-11T06:30:33.731Z,957.42
2019-01-11T06:31:33.861Z,957.44
2019-01-11T06:32:33.689Z,957.43
2019-01-11T06:33:33.668Z,957.43
2019-01-11T06:34:33.648Z,957.39
2019-01-11T06:35:33.624Z,957.41
2019-01-11T06:36:33.605Z,957.41
2019-01-11T06:37:33.583Z,957.44
2019-01-11T06:38:33.560Z,957.38
2019-01-11T06:39:33.539Z,957.34
2019-01-11T06:40:33.518Z,957.34
2019-01-11T06:41:33.496Z,957.36
2019-01-11T06:42:33.474Z,957.35
2019-01-11T06:43:33.454Z,957.39
2019-01-11T06:44:38.857Z,957.36
2019-01-11T06:45:33.409Z,957.42
2019-01-11T06:46:33.388Z,957.4
2019-01-11T06:47:33.368Z,957.34
2019-01-11T06:48:33.347Z,957.33
2019-01-11T06:49:33.323Z,957.38
2019-01-11T06:50:36.535Z,957.39
2019-01-11T06:51:33.282Z,957.4
2019-01-11T06:52:33.259Z,957.38
2019-01-11T06:53:33.238Z,957.36
2019-01-11T06:54:33.217Z,957.34
2019-01-11T06:55:33.195Z,957.31
2019-01-11T06:56:33.175Z,957.34
2019-01-11T06:57:33.152Z,957.31
2019-01-11T06:58:33.131Z,957.28
2019-01-11T06:59:33.112Z,957.23
2019-01-11T07:00:33.087Z,957.3
2019-01-11T07:01:33.066Z,957.31
2019-01-11T07:02:33.046Z,957.31
2019-01-11T07:03:33.023Z,957.3
2019-01-11T07:04:33.002Z,957.31
2019-01-11T07:05:32.981Z,957.28
2019-01-11T07:06:32.959Z,957.28
2019-01-11T07:07:32.938Z,957.27
2019-01-11T07:08:32.917Z,957.28
2019-01-11T07:09:32.896Z,957.27
2019-01-11T07:10:32.875Z,957.29
2019-01-11T07:11:32.852Z,957.33
2019-01-11T07:12:32.831Z,957.3
2019-01-11T07:13:32.809Z,957.28
2019-01-11T07:14:32.800Z,957.24
2019-01-11T07:15:32.770Z,957.28
2019-01-11T07:16:32.744Z,957.26
2019-01-11T07:17:32.724Z,957.23
2019-01-11T07:18:32.702Z,957.29
2019-01-11T07:19:32.681Z,957.3
2019-01-11T07:20:32.659Z,957.29
2019-01-11T07:21:32.638Z,957.28
2019-01-11T07:22:32.616Z,957.24
2019-01-11T07:23:32.596Z,957.25
2019-01-11T07:24:32.574Z,957.26
2019-01-11T07:25:32.552Z,957.23
2019-01-11T07:26:32.531Z,957.25
2019-01-11T07:27:32.508Z,957.25
2019-01-11T07:28:32.488Z,957.26
2019-01-11T07:29:32.466Z,957.23
2019-01-11T07:30:32.443Z,957.21
2019-01-11T07:31:32.424Z,957.22
2019-01-11T07:32:32.401Z,957.17
2019-01-11T07:33:32.378Z,957.16
2019-01-11T07:34:32.358Z,957.16
2019-01-11T07:35:32.337Z,957.14
2019-01-11T07:36:32.316Z,957.2
2019-01-11T07:37:32.294Z,957.2
2019-01-11T07:38:32.272Z,957.11
2019-01-11T07:39:32.254Z,957.13
2019-01-11T07:40:32.230Z,957.08
2019-01-11T07:41:32.208Z,957.09
2019-01-11T07:42:32.188Z,957.04
2019-01-11T07:43:32.168Z,957.01
2019-01-11T07:44:32.145Z,957.05
2019-01-11T07:45:32.122Z,957.05
2019-01-11T07:46:32.100Z,957.05
2019-01-11T07:47:32.084Z,957.05
2019-01-11T07:48:32.060Z,957.09
2019-01-11T07:49:32.036Z,957.07
2019-01-11T07:50:32.016Z,957.09
2019-01-11T07:51:31.994Z,957.08
2019-01-11T07:52:31.974Z,957.09
2019-01-11T07:53:31.952Z,957.08
2019-01-11T07:54:31.931Z,957.08
2019-01-11T07:55:31.910Z,957.12
2019-01-11T07:56:31.888Z,957.01
2019-01-11T07:57:31.867Z,957.06
2019-01-11T07:58:31.846Z,957.03
2019-01-11T07:59:31.823Z,957.04
2019-01-11T08:00:31.802Z,957.03
2019-01-11T08:01:31.788Z,957.02
2019-01-11T08:02:31.759Z,957.03
2019-01-11T08:03:31.738Z,957
2019-01-11T08:04:31.717Z,957.05
2019-01-11T08:05:31.696Z,957.02
2019-01-11T08:06:31.675Z,957
2019-01-11T08:07:31.654Z,957.03
2019-01-11T08:08:31.632Z,957.01
2019-01-11T08:09:31.611Z,956.99
2019-01-11T08:10:31.589Z,956.99
2019-01-11T08:11:31.568Z,957.03
2019-01-11T08:12:31.547Z,957.01
2019-01-11T08:13:31.528Z,956.96
2019-01-11T08:14:31.504Z,956.98
2019-01-11T08:15:31.482Z,956.97
2019-01-11T08:16:31.462Z,956.98
2019-01-11T08:17:31.589Z,956.98
2019-01-11T08:18:31.426Z,957.02
2019-01-11T08:19:31.397Z,956.98
2019-01-11T08:20:31.377Z,956.98
2019-01-11T08:21:31.355Z,956.92
2019-01-11T08:22:31.335Z,956.91
2019-01-11T08:23:31.315Z,956.92
2019-01-11T08:24:31.290Z,956.89
2019-01-11T08:25:31.269Z,956.89
2019-01-11T08:26:31.249Z,956.91
2019-01-11T08:27:31.229Z,956.92
2019-01-11T08:28:31.207Z,956.93
2019-01-11T08:29:31.186Z,956.95
2019-01-11T08:30:31.166Z,956.93
2019-01-11T08:31:34.653Z,956.96
2019-01-11T08:32:31.124Z,956.93
2019-01-11T08:33:31.102Z,956.97
2019-01-11T08:34:31.083Z,956.99
2019-01-11T08:35:31.060Z,956.97
2019-01-11T08:36:31.039Z,956.98
2019-01-11T08:37:31.019Z,956.93
2019-01-11T08:38:31.031Z,957
2019-01-11T08:39:32.447Z,956.97
2019-01-11T08:40:30.955Z,956.89
2019-01-11T08:41:30.935Z,956.91
2019-01-11T08:42:30.914Z,956.87
2019-01-11T08:43:30.894Z,956.91
2019-01-11T08:44:30.874Z,956.89
2019-01-11T08:45:30.852Z,956.92
2019-01-11T08:46:30.831Z,956.88
2019-01-11T08:47:30.810Z,956.8
2019-01-11T08:48:30.792Z,956.8
2019-01-11T08:49:30.768Z,956.83
2019-01-11T08:50:30.747Z,956.86
2019-01-11T08:51:30.725Z,956.94
2019-01-11T08:52:30.704Z,956.91
2019-01-11T08:53:30.683Z,956.88
2019-01-11T08:54:30.664Z,956.93
2019-01-11T08:55:30.644Z,956.82
2019-01-11T08:56:30.623Z,956.84
2019-01-11T08:57:30.601Z,956.92
2019-01-11T08:58:30.580Z,956.86
2019-01-11T08:59:30.561Z,956.92
2019-01-11T09:00:30.541Z,956.88
2019-01-11T09:01:30.517Z,956.88
2019-01-11T09:02:30.497Z,956.9
2019-01-11T09:03:30.477Z,956.91
2019-01-11T09:04:30.455Z,956.96
2019-01-11T09:05:30.434Z,957
2019-01-11T09:06:30.414Z,956.94
2019-01-11T09:07:30.394Z,956.98
2019-01-11T09:08:30.375Z,956.97
2019-01-11T09:09:30.352Z,956.99
2019-01-11T09:10:30.330Z,957
2019-01-11T09:11:30.311Z,957
2019-01-11T09:12:30.288Z,957.02
2019-01-11T09:13:30.269Z,956.97
2019-01-11T09:14:30.249Z,957.05
2019-01-11T09:15:30.227Z,957.05
2019-01-11T09:16:30.206Z,957.05
2019-01-11T09:17:30.187Z,956.98
2019-01-11T09:18:30.179Z,957
2019-01-11T09:19:30.144Z,956.97
2019-01-11T09:20:30.124Z,957.01
2019-01-11T09:21:30.104Z,957
2019-01-11T09:22:30.083Z,956.97
2019-01-11T09:23:30.066Z,956.98
2019-01-11T09:24:30.042Z,957.01
2019-01-11T09:25:30.020Z,956.94
2019-01-11T09:26:29.999Z,957
2019-01-11T09:27:29.979Z,956.99
2019-01-11T09:28:29.961Z,956.96
2019-01-11T09:29:29.938Z,956.99
2019-01-11T09:30:29.918Z,956.92
2019-01-11T09:31:29.898Z,956.93
2019-01-11T09:32:29.880Z,956.94
2019-01-11T09:33:29.858Z,956.92
2019-01-11T09:34:29.835Z,956.92
2019-01-11T09:35:29.816Z,956.88
2019-01-11T09:36:29.795Z,956.92
2019-01-11T09:37:29.775Z,956.89
2019-01-11T09:38:29.759Z,956.86
2019-01-11T09:39:29.734Z,956.9
2019-01-11T09:40:29.714Z,956.87
2019-01-11T09:41:29.695Z,956.89
2019-01-11T09:42:29.673Z,956.82
2019-01-11T09:43:29.652Z,956.84
2019-01-11T09:44:29.632Z,956.81
2019-01-11T09:45:29.612Z,956.84
2019-01-11T09:46:29.591Z,956.8
2019-01-11T09:47:29.571Z,956.81
2019-01-11T09:48:29.550Z,956.79
2019-01-11T09:49:29.530Z,956.8
2019-01-11T09:50:29.510Z,956.82
2019-01-11T09:51:29.490Z,956.75
2019-01-11T09:52:29.470Z,956.84
2019-01-11T09:53:29.448Z,956.84
2019-01-11T09:54:29.429Z,956.8
2019-01-11T09:55:29.409Z,956.82
2019-01-11T09:56:29.388Z,956.78
2019-01-11T09:57:29.368Z,956.79
2019-01-11T09:58:29.348Z,956.77
2019-01-11T09:59:34.888Z,956.8
2019-01-11T10:00:29.306Z,956.8
2019-01-11T10:01:29.286Z,956.79
2019-01-11T10:02:29.372Z,956.74
2019-01-11T10:03:29.244Z,956.71
2019-01-11T10:04:29.226Z,956.78
2019-01-11T10:05:29.204Z,956.75
2019-01-11T10:06:29.185Z,956.65
2019-01-11T10:07:29.164Z,956.64
2019-01-11T10:08:29.143Z,956.63
2019-01-11T10:09:29.123Z,956.59
2019-01-11T10:10:29.103Z,956.56
2019-01-11T10:11:29.081Z,956.49
2019-01-11T10:12:29.061Z,956.49
2019-01-11T10:13:29.041Z,956.49
2019-01-11T10:14:29.020Z,956.43
2019-01-11T10:15:28.998Z,956.39
2019-01-11T10:16:28.980Z,956.43
2019-01-11T10:17:28.959Z,956.36
2019-01-11T10:18:28.939Z,956.38
2019-01-11T10:19:28.918Z,956.37
2019-01-11T10:20:28.898Z,956.36
2019-01-11T10:21:28.879Z,956.35
2019-01-11T10:22:28.858Z,956.34
2019-01-11T10:23:28.839Z,956.33
2019-01-11T10:24:28.817Z,956.36
2019-01-11T10:25:28.797Z,956.32
2019-01-11T10:26:28.776Z,956.35
2019-01-11T10:27:28.756Z,956.32
2019-01-11T10:28:28.736Z,956.29
2019-01-11T10:29:28.716Z,956.23
2019-01-11T10:30:28.694Z,956.24
2019-01-11T10:31:28.675Z,956.34
2019-01-11T10:32:28.654Z,956.36
2019-01-11T10:33:28.634Z,956.34
2019-01-11T10:34:28.614Z,956.37
2019-01-11T10:35:28.595Z,956.37
2019-01-11T10:36:28.573Z,956.29
2019-01-11T10:37:28.552Z,956.33
2019-01-11T10:38:28.534Z,956.31
2019-01-11T10:39:28.515Z,956.34
2019-01-11T10:40:28.491Z,956.29
2019-01-11T10:41:28.472Z,956.35
2019-01-11T10:42:28.452Z,956.28
2019-01-11T10:43:28.431Z,956.26
2019-01-11T10:44:28.412Z,956.26
2019-01-11T10:45:28.395Z,956.28
2019-01-11T10:46:28.371Z,956.23
2019-01-11T10:47:28.351Z,956.21
2019-01-11T10:48:28.333Z,956.22
2019-01-11T10:49:28.312Z,956.23
2019-01-11T10:50:28.291Z,956.28
2019-01-11T10:51:28.299Z,956.28
2019-01-11T10:52:28.252Z,956.28
2019-01-11T10:53:28.231Z,956.23
2019-01-11T10:54:28.211Z,956.24
2019-01-11T10:55:28.190Z,956.29
2019-01-11T10:56:28.172Z,956.29
2019-01-11T10:57:28.155Z,956.23
2019-01-11T10:58:28.131Z,956.25
2019-01-11T10:59:28.112Z,956.16
2019-01-11T11:00:28.092Z,956.2
2019-01-11T11:01:28.071Z,956.18
2019-01-11T11:02:28.052Z,956.21
2019-01-11T11:03:28.031Z,956.16
2019-01-11T11:04:28.013Z,956.17
2019-01-11T11:05:27.995Z,956.24
2019-01-11T11:06:27.973Z,956.2
2019-01-11T11:07:27.952Z,956.17
2019-01-11T11:08:27.935Z,956.17
2019-01-11T11:09:27.914Z,956.16
2019-01-11T11:10:27.894Z,956.06
2019-01-11T11:11:27.876Z,956.16
2019-01-11T11:12:27.854Z,956.12
2019-01-11T11:13:27.836Z,956.11
2019-01-11T11:14:27.814Z,956.15
2019-01-11T11:15:27.795Z,956.12
2019-01-11T11:16:27.773Z,956.14
2019-01-11T11:17:27.755Z,956.16
2019-01-11T11:18:28.082Z,956.08
2019-01-11T11:19:27.716Z,956.06
2019-01-11T11:20:27.695Z,956.06
2019-01-11T11:21:27.678Z,956.03
2019-01-11T11:22:27.661Z,956.03
2019-01-11T11:23:27.637Z,956.02
2019-01-11T11:24:27.617Z,956.03
2019-01-11T11:25:27.598Z,956.03
2019-01-11T11:26:27.578Z,956
2019-01-11T11:27:27.557Z,955.97
2019-01-11T11:28:27.538Z,955.99
2019-01-11T11:29:27.518Z,955.97
2019-01-11T11:30:27.500Z,955.94
2019-01-11T11:31:27.478Z,955.88
2019-01-11T11:32:27.461Z,955.88
2019-01-11T11:33:27.439Z,955.91
2019-01-11T11:34:27.420Z,955.93
2019-01-11T11:35:27.402Z,955.91
2019-01-11T11:36:27.640Z,955.87
2019-01-11T11:37:27.365Z,955.92
2019-01-11T11:38:27.341Z,955.84
2019-01-11T11:39:27.321Z,955.86
2019-01-11T11:40:27.305Z,955.88
2019-01-11T11:41:27.283Z,955.86
2019-01-11T11:42:27.263Z,955.8
2019-01-11T11:43:27.243Z,955.81
2019-01-11T11:44:27.225Z,955.77
2019-01-11T11:45:27.203Z,955.79
2019-01-11T11:46:27.183Z,955.76
2019-01-11T11:47:27.166Z,955.8
2019-01-11T11:48:27.147Z,955.71
2019-01-11T11:49:27.125Z,955.71
2019-01-11T11:50:27.106Z,955.7
2019-01-11T11:51:27.085Z,955.69
2019-01-11T11:52:27.066Z,955.69
2019-01-11T11:53:27.047Z,955.72
2019-01-11T11:54:27.028Z,955.68
2019-01-11T11:55:27.007Z,955.69
2019-01-11T11:56:26.987Z,955.63
2019-01-11T11:57:26.969Z,955.6
2019-01-11T11:58:26.948Z,955.54
2019-01-11T11:59:26.930Z,955.54
2019-01-11T12:00:26.909Z,955.61
2019-01-11T12:01:26.890Z,955.67
2019-01-11T12:02:26.870Z,955.61
2019-01-11T12:03:26.852Z,955.57
2019-01-11T12:04:26.830Z,955.63
2019-01-11T12:05:26.812Z,955.55
2019-01-11T12:06:26.790Z,955.56
2019-01-11T12:07:26.772Z,955.52
2019-01-11T12:08:26.752Z,955.47
2019-01-11T12:09:26.732Z,955.46
2019-01-11T12:10:26.713Z,955.46
2019-01-11T12:11:26.693Z,955.44
2019-01-11T12:12:26.673Z,955.45
2019-01-11T12:13:26.653Z,955.44
2019-01-11T12:14:26.636Z,955.48
2019-01-11T12:15:26.614Z,955.51
2019-01-11T12:16:26.597Z,955.47
2019-01-11T12:17:26.576Z,955.43
2019-01-11T12:18:26.555Z,955.44
2019-01-11T12:19:26.537Z,955.37
2019-01-11T12:20:26.519Z,955.29
2019-01-11T12:21:26.498Z,955.32
2019-01-11T12:22:26.478Z,955.25
2019-01-11T12:23:26.459Z,955.26
2019-01-11T12:24:26.438Z,955.22
2019-01-11T12:25:26.418Z,955.21
2019-01-11T12:26:26.401Z,955.22
2019-01-11T12:27:26.380Z,955.2
2019-01-11T12:28:26.363Z,955.17
2019-01-11T12:29:26.340Z,955.17
2019-01-11T12:30:26.320Z,955.18
2019-01-11T12:31:26.303Z,955.2
2019-01-11T12:32:26.283Z,955.11