createdAt,value
2022-10-01T00:01:56.445Z,100.00
2022-10-01T00:04:24.314Z,100.00
2022-10-01T00:06:53.407Z,100.00
2022-10-01T00:09:21.189Z,100.00
2022-10-01T00:11:48.861Z,100.00
2022-10-01T00:14:17.397Z,100.00
2022-10-01T00:16:45.172Z,100.00
2022-10-01T00:19:14.765Z,100.00
2022-10-01T00:21:42.709Z,100.00
2022-10-01T00:24:14.200Z,100.00
2022-10-01T00:26:43.029Z,100.00
2022-10-01T00:29:16.766Z,100.00
2022-10-01T00:31:44.630Z,100.00
2022-10-01T00:34:14.999Z,100.00
2022-10-01T00:36:43.252Z,100.00
2022-10-01T00:39:13.445Z,100.00
2022-10-01T00:41:41.641Z,100.00
2022-10-01T00:44:29.683Z,100.00
2022-10-01T00:47:02.150Z,100.00
2022-10-01T00:49:33.673Z,100.00
2022-10-01T00:52:04.858Z,100.00
2022-10-01T00:54:38.682Z,100.00
2022-10-01T00:57:08.245Z,100.00
2022-10-01T00:59:37.193Z,100.00
2022-10-01T01:02:05.017Z,100.00
2022-10-01T01:04:32.995Z,100.00
2022-10-01T01:07:04.759Z,100.00
2022-10-01T01:09:38.049Z,100.00
2022-10-01T01:12:09.054Z,100.00
2022-10-01T01:14:44.577Z,100.00
2022-10-01T01:17:19.581Z,100.00
2022-10-01T01:20:07.630Z,100.00
2022-10-01T01:22:41.623Z,100.00
2022-10-01T01:25:14.998Z,100.00
2022-10-01T01:27:47.323Z,100.00
2022-10-01T01:30:18.906Z,100.00
2022-10-01T01:32:52.533Z,100.00
2022-10-01T01:35:27.262Z,100.00
2022-10-01T01:38:01.713Z,100.00
2022-10-01T01:40:32.686Z,100.00
2022-10-01T01:43:05.637Z,100.00
2022-10-01T01:45:38.320Z,100.00
2022-10-01T01:48:09.104Z,100.00
2022-10-01T01:50:44.793Z,100.00
2022-10-01T01:53:12.557Z,100.00
2022-10-01T01:55:40.615Z,100.00
2022-10-01T01:58:08.855Z,100.00
2022-10-01T02:00:39.152Z,100.00
2022-10-01T02:03:07.046Z,100.00
2022-10-01T02:05:44.257Z,100.00
2022-10-01T02:08:32.993Z,100.00
2022-10-01T02:11:19.999Z,100.00
2022-10-01T02:13:57.282Z,100.00
2022-10-01T02:16:34.614Z,100.00
2022-10-01T02:19:07.026Z,100.00
2022-10-01T02:21:41.762Z,100.00
2022-10-01T02:24:16.693Z,100.00
2022-10-01T02:26:49.897Z,100.00
2022-10-01T02:29:19.546Z,100.00
2022-10-01T02:31:53.408Z,100.00
2022-10-01T02:34:23.634Z,100.00
2022-10-01T02:36:53.483Z,100.00
2022-10-01T02:39:23.291Z,100.00
2022-10-01T02:41:52.705Z,100.00
2022-10-01T02:44:25.712Z,100.00
2022-10-01T02:47:02.788Z,100.00
2022-10-01T02:49:32.391Z,100.00
2022-10-01T02:52:07.561Z,100.00
2022-10-01T02:54:39.686Z,100.00
2022-10-01T02:57:27.287Z,100.00
2022-10-01T02:59:57.615Z,100.00
2022-10-01T03:02:28.014Z,100.00
2022-10-01T03:04:57.186Z,100.00
2022-10-01T03:07:25.655Z,100.00
2022-10-01T03:09:53.846Z,100.00
2022-10-01T03:12:21.818Z,100.00
2022-10-01T03:14:49.495Z,100.00
2022-10-01T03:17:18.490Z,100.00
2022-10-01T03:19:47.550Z,100.00
2022-10-01T03:22:18.136Z,100.00
2022-10-01T03:24:45.897Z,100.00
2022-10-01T03:27:13.560Z,100.00
2022-10-01T03:29:41.258Z,100.00
2022-10-01T03:32:09.310Z,100.00
2022-10-01T03:34:37.429Z,100.00
2022-10-01T03:37:06.706Z,100.00
2022-10-01T03:39:34.780Z,100.00
2022-10-01T03:42:02.683Z,100.00
2022-10-01T03:44:30.356Z,100.00
2022-10-01T03:46:58.078Z,100.00
2022-10-01T03:49:25.777Z,100.00
2022-10-01T03:51:53.792Z,100.00
2022-10-01T03:54:22.878Z,100.00
2022-10-01T03:56:50.636Z,100.00
2022-10-01T03:59:19.305Z,100.00
2022-10-01T04:01:47.073Z,100.00
2022-10-01T04:04:14.983Z,100.00
2022-10-01T04:06:42.696Z,100.00
2022-10-01T04:09:10.634Z,100.00
2022-10-01T04:11:40.027Z,100.00
2022-10-01T04:14:08.383Z,100.00
2022-10-01T04:16:36.288Z,100.00
2022-10-01T04:19:04.780Z,100.00
2022-10-01T04:21:32.910Z,100.00
2022-10-01T04:24:02.961Z,100.00
2022-10-01T04:26:30.617Z,100.00
2022-10-01T04:28:59.649Z,100.00
2022-10-01T04:31:27.571Z,100.00
2022-10-01T04:33:57.308Z,100.00
2022-10-01T04:36:26.166Z,100.00
2022-10-01T04:38:57.871Z,100.00
2022-10-01T04:41:27.288Z,100.00
2022-10-01T04:43:54.926Z,100.00
2022-10-01T04:46:24.115Z,100.00
2022-10-01T04:48:51.885Z,100.00
2022-10-01T04:51:19.626Z,100.00
2022-10-01T04:53:47.278Z,100.00
2022-10-01T04:56:15.022Z,100.00
2022-10-01T04:58:42.766Z,100.00
2022-10-01T05:01:10.743Z,100.00
2022-10-01T05:03:39.880Z,100.00
2022-10-01T05:06:07.642Z,100.00
2022-10-01T05:08:35.329Z,100.00
2022-10-01T05:11:03.149Z,100.00
2022-10-01T05:13:31.763Z,100.00
2022-10-01T05:15:59.728Z,100.00
2022-10-01T05:18:27.612Z,100.00
2022-10-01T05:20:56.674Z,100.00
2022-10-01T05:23:24.367Z,100.00
2022-10-01T05:25:52.150Z,100.00
2022-10-01T05:28:22.477Z,100.00
2022-10-01T05:30:50.969Z,100.00
2022-10-01T05:33:18.754Z,100.00
2022-10-01T05:35:46.610Z,100.00
2022-10-01T05:38:15.629Z,100.00
2022-10-01T05:40:46.422Z,100.00
2022-10-01T05:43:14.842Z,100.00
2022-10-01T05:45:42.959Z,100.00
2022-10-01T05:48:10.827Z,100.00
2022-10-01T05:50:41.034Z,100.00
2022-10-01T05:53:10.897Z,100.00
2022-10-01T05:55:39.951Z,100.00
2022-10-01T05:58:10.383Z,100.00
2022-10-01T06:00:39.741Z,100.00
2022-10-01T06:03:08.417Z,100.00
2022-10-01T06:05:38.433Z,100.00
2022-10-01T06:08:06.745Z,100.00
2022-10-01T06:10:36.733Z,100.00
2022-10-01T06:13:06.690Z,100.00
2022-10-01T06:15:37.582Z,100.00
2022-10-01T06:18:06.173Z,100.00
2022-10-01T06:20:34.080Z,100.00
2022-10-01T06:23:01.825Z,100.00
2022-10-01T06:25:30.685Z,100.00
2022-10-01T06:28:00.292Z,100.00
2022-10-01T06:30:31.823Z,100.00
2022-10-01T06:33:02.699Z,100.00
2022-10-01T06:35:30.421Z,100.00
2022-10-01T06:37:58.315Z,100.00
2022-10-01T06:40:26.307Z,100.00
2022-10-01T06:42:56.791Z,100.00
2022-10-01T06:45:24.636Z,100.00
2022-10-01T06:47:56.801Z,100.00
2022-10-01T06:50:25.590Z,100.00
2022-10-01T06:52:54.083Z,100.00
2022-10-01T06:55:23.714Z,100.00
2022-10-01T06:57:55.871Z,100.00
2022-10-01T07:00:24.311Z,100.00
2022-10-01T07:02:52.170Z,100.00
2022-10-01T07:05:21.354Z,100.00
2022-10-01T07:07:49.354Z,100.00
2022-10-01T07:10:20.906Z,100.00
2022-10-01T07:12:49.980Z,100.00
2022-10-01T07:15:19.270Z,100.00
2022-10-01T07:17:48.919Z,100.00
2022-10-01T07:20:18.181Z,100.00
2022-10-01T07:22:48.644Z,100.00
2022-10-01T07:25:16.914Z,100.00
2022-10-01T07:27:44.661Z,100.00
2022-10-01T07:30:12.809Z,100.00
2022-10-01T07:32:40.449Z,100.00
2022-10-01T07:35:09.052Z,100.00
2022-10-01T07:37:37.067Z,100.00
2022-10-01T07:40:07.719Z,100.00
2022-10-01T07:42:35.722Z,100.00
2022-10-01T07:45:06.512Z,100.00
2022-10-01T07:47:34.309Z,100.00
2022-10-01T07:50:02.142Z,100.00
2022-10-01T07:52:29.875Z,100.00
2022-10-01T07:54:57.757Z,100.00
2022-10-01T07:57:26.827Z,100.00
2022-10-01T07:59:56.040Z,100.00
2022-10-01T08:02:24.139Z,100.00
2022-10-01T08:05:09.557Z,100.00
2022-10-01T08:07:37.294Z,100.00
2022-10-01T08:10:05.773Z,100.00
2022-10-01T08:12:34.908Z,100.00
2022-10-01T08:15:03.219Z,100.00
2022-10-01T08:17:31.061Z,100.00
2022-10-01T08:19:58.770Z,100.00
2022-10-01T08:22:26.513Z,100.00
2022-10-01T08:24:54.564Z,100.00
2022-10-01T08:27:24.430Z,100.00
2022-10-01T08:29:53.642Z,100.00
2022-10-01T08:32:23.270Z,100.00
2022-10-01T08:34:56.409Z,100.00
2022-10-01T08:37:28.225Z,100.00
2022-10-01T08:39:56.945Z,100.00
2022-10-01T08:42:53.277Z,100.00
2022-10-01T08:45:27.891Z,100.00
2022-10-01T08:48:03.201Z,100.00
2022-10-01T08:50:41.757Z,100.00
2022-10-01T08:53:16.493Z,100.00
2022-10-01T08:55:45.266Z,100.00
2022-10-01T08:58:19.859Z,100.00
2022-10-01T09:00:50.360Z,100.00
2022-10-01T09:03:19.042Z,100.00
2022-10-01T09:06:10.402Z,100.00
2022-10-01T09:08:51.041Z,100.00
2022-10-01T09:11:35.887Z,100.00
2022-10-01T09:14:38.459Z,100.00
2022-10-01T09:17:17.400Z,100.00
2022-10-01T09:19:59.938Z,100.00
2022-10-01T09:22:37.826Z,100.00
2022-10-01T09:25:14.422Z,100.00
2022-10-01T09:27:42.351Z,100.00
2022-10-01T09:30:14.818Z,100.00
2022-10-01T09:32:48.001Z,100.00
2022-10-01T09:35:25.984Z,100.00
2022-10-01T09:37:58.482Z,100.00
2022-10-01T09:40:34.081Z,100.00
2022-10-01T09:43:02.161Z,100.00
2022-10-01T09:45:30.286Z,100.00
2022-10-01T09:48:07.606Z,100.00
2022-10-01T09:50:42.063Z,100.00
2022-10-01T09:53:16.806Z,100.00
2022-10-01T09:55:51.589Z,100.00
2022-10-01T09:58:22.690Z,100.00
2022-10-01T10:00:51.602Z,100.00
2022-10-01T10:03:30.354Z,99.78
2022-10-01T10:05:59.820Z,100.00
2022-10-01T10:08:31.357Z,100.00
2022-10-01T10:11:01.521Z,100.00
2022-10-01T10:13:35.095Z,100.00
2022-10-01T10:16:10.931Z,100.00
2022-10-01T10:18:41.899Z,100.00
2022-10-01T10:21:16.412Z,97.05
2022-10-01T10:23:50.386Z,95.41
2022-10-01T10:26:23.015Z,94.44
2022-10-01T10:28:50.713Z,94.23
2022-10-01T10:31:21.630Z,94.09
2022-10-01T10:33:53.490Z,95.72
2022-10-01T10:36:28.065Z,94.89
2022-10-01T10:38:57.732Z,93.71
2022-10-01T10:41:27.109Z,93.07
2022-10-01T10:43:58.840Z,95.52
2022-10-01T10:46:31.807Z,95.81
2022-10-01T10:49:06.173Z,95.60
2022-10-01T10:51:48.645Z,94.84
2022-10-01T10:54:21.489Z,92.21
2022-10-01T10:56:59.965Z,93.97
2022-10-01T10:59:27.796Z,93.15
2022-10-01T11:01:55.797Z,92.54
2022-10-01T11:04:40.886Z,90.96
2022-10-01T11:07:10.459Z,88.64
2022-10-01T11:10:13.192Z,87.79
2022-10-01T11:13:00.287Z,87.75
2022-10-01T11:15:44.999Z,88.69
2022-10-01T11:18:26.775Z,89.47
2022-10-01T11:21:11.790Z,89.53
2022-10-01T11:24:02.788Z,88.62
2022-10-01T11:26:38.301Z,86.51
2022-10-01T11:29:22.191Z,86.24
2022-10-01T11:31:58.952Z,84.06
2022-10-01T11:34:50.218Z,84.03
2022-10-01T11:37:34.760Z,81.58
2022-10-01T11:40:13.645Z,83.87
2022-10-01T11:42:44.217Z,82.72
2022-10-01T11:45:21.305Z,83.31
2022-10-01T11:47:53.897Z,81.14
2022-10-01T11:50:25.161Z,81.43
2022-10-01T11:53:00.087Z,82.46
2022-10-01T11:55:49.380Z,83.12
2022-10-01T11:58:42.556Z,82.44
2022-10-01T12:01:14.633Z,82.89
2022-10-01T12:03:51.779Z,81.80
2022-10-01T12:06:27.556Z,81.23
2022-10-01T12:09:03.407Z,82.79
2022-10-01T12:11:36.340Z,83.08
2022-10-01T12:14:10.591Z,83.74
2022-10-01T12:16:45.113Z,85.84
2022-10-01T12:19:18.222Z,85.54
2022-10-01T12:21:50.045Z,83.99
2022-10-01T12:24:21.717Z,84.80
2022-10-01T12:27:03.446Z,84.46
2022-10-01T12:29:42.612Z,86.11
2022-10-01T12:32:19.254Z,85.11
2022-10-01T12:34:56.032Z,84.42
2022-10-01T12:37:36.009Z,84.81
2022-10-01T12:40:22.326Z,84.41
2022-10-01T12:43:14.151Z,84.84
2022-10-01T12:45:50.590Z,80.00
2022-10-01T12:48:25.878Z,79.25
2022-10-01T12:51:03.145Z,79.73
2022-10-01T12:53:40.272Z,78.21
2022-10-01T12:56:17.395Z,77.50
2022-10-01T12:59:14.602Z,78.64
2022-10-01T13:01:55.471Z,77.93
2022-10-01T13:04:51.558Z,79.30
2022-10-01T13:07:49.019Z,78.74
2022-10-01T13:10:31.063Z,77.41
2022-10-01T13:13:07.739Z,78.01
2022-10-01T13:15:39.013Z,78.60
2022-10-01T13:18:15.382Z,77.14
2022-10-01T13:20:54.136Z,76.08
2022-10-01T13:23:29.574Z,78.71
2022-10-01T13:26:05.026Z,78.89
2022-10-01T13:28:48.765Z,81.74
2022-10-01T13:31:19.172Z,83.07
2022-10-01T13:33:55.601Z,81.37
2022-10-01T13:36:30.898Z,79.91
2022-10-01T13:38:58.921Z,80.17
2022-10-01T13:41:29.858Z,80.47
2022-10-01T13:44:05.418Z,81.41
2022-10-01T13:46:36.932Z,79.66
2022-10-01T13:49:15.381Z,77.90
2022-10-01T13:51:45.924Z,76.57
2022-10-01T13:54:23.500Z,75.09
2022-10-01T13:56:51.166Z,75.88
2022-10-01T13:59:35.785Z,75.14
2022-10-01T14:02:04.312Z,76.02
2022-10-01T14:04:38.604Z,74.88
2022-10-01T14:07:16.866Z,72.97
2022-10-01T14:09:47.248Z,72.56
2022-10-01T14:12:35.944Z,71.57
2022-10-01T14:15:34.377Z,72.85
2022-10-01T14:18:05.368Z,71.96
2022-10-01T14:20:46.955Z,69.09
2022-10-01T14:23:17.030Z,67.75
2022-10-01T14:25:53.798Z,69.77
2022-10-01T14:28:35.946Z,68.60
2022-10-01T14:31:12.888Z,68.65
2022-10-01T14:34:07.543Z,66.86
2022-10-01T14:36:41.754Z,65.84
2022-10-01T14:39:15.918Z,66.25
2022-10-01T14:41:44.501Z,66.23
2022-10-01T14:44:22.059Z,67.40
2022-10-01T14:46:52.113Z,67.20
2022-10-01T14:49:22.401Z,64.78
2022-10-01T14:51:52.866Z,63.51
2022-10-01T14:54:22.054Z,64.01
2022-10-01T14:56:50.704Z,63.59
2022-10-01T14:59:26.720Z,64.52
2022-10-01T15:02:04.697Z,64.96
2022-10-01T15:04:32.399Z,63.46
2022-10-01T15:07:14.258Z,65.12
2022-10-01T15:09:41.943Z,65.25
2022-10-01T15:12:09.970Z,66.15
2022-10-01T15:14:38.229Z,65.39
2022-10-01T15:17:08.953Z,65.04
2022-10-01T15:19:44.542Z,65.76
2022-10-01T15:22:13.058Z,65.95
2022-10-01T15:24:43.161Z,67.27
2022-10-01T15:27:13.578Z,65.25
2022-10-01T15:29:42.617Z,64.96
2022-10-01T15:32:17.830Z,67.16
2022-10-01T15:34:50.082Z,70.19
2022-10-01T15:37:21.501Z,70.07
2022-10-01T15:39:52.277Z,70.03
2022-10-01T15:42:31.192Z,70.37
2022-10-01T15:45:25.839Z,72.35
2022-10-01T15:47:57.069Z,71.83
2022-10-01T15:50:27.041Z,73.91
2022-10-01T15:53:03.707Z,75.72
2022-10-01T15:55:35.287Z,75.68
2022-10-01T15:58:07.832Z,74.75
2022-10-01T16:00:44.576Z,75.36
2022-10-01T16:03:24.868Z,76.01
2022-10-01T16:05:55.444Z,77.00
2022-10-01T16:08:32.791Z,76.38
2022-10-01T16:11:17.512Z,77.61
2022-10-01T16:13:46.673Z,77.97
2022-10-01T16:16:21.838Z,77.84
2022-10-01T16:18:54.156Z,79.14
2022-10-01T16:21:22.650Z,80.62
2022-10-01T16:23:52.984Z,80.01
2022-10-01T16:26:33.088Z,79.39
2022-10-01T16:29:03.836Z,79.97
2022-10-01T16:31:31.968Z,79.58
2022-10-01T16:34:01.169Z,79.19
2022-10-01T16:36:28.936Z,79.22
2022-10-01T16:38:57.331Z,79.30
2022-10-01T16:41:27.915Z,81.22
2022-10-01T16:43:59.062Z,80.76
2022-10-01T16:46:27.288Z,81.35
2022-10-01T16:48:54.955Z,81.85
2022-10-01T16:51:24.041Z,80.80
2022-10-01T16:53:52.326Z,80.78
2022-10-01T16:56:24.876Z,80.94
2022-10-01T16:58:54.793Z,81.09
2022-10-01T17:01:22.598Z,81.39
2022-10-01T17:03:50.299Z,80.31
2022-10-01T17:06:17.986Z,80.97
2022-10-01T17:08:47.026Z,81.31
2022-10-01T17:11:14.834Z,81.94
2022-10-01T17:13:42.542Z,80.89
2022-10-01T17:16:10.303Z,84.47
2022-10-01T17:18:38.925Z,83.89
2022-10-01T17:21:07.029Z,83.86
2022-10-01T17:23:36.070Z,84.31
2022-10-01T17:26:08.385Z,85.79
2022-10-01T17:28:36.156Z,86.71
2022-10-01T17:31:07.662Z,85.47
2022-10-01T17:33:35.570Z,85.77
2022-10-01T17:36:07.910Z,87.45
2022-10-01T17:38:35.629Z,88.71
2022-10-01T17:41:03.762Z,88.55
2022-10-01T17:43:32.895Z,89.05
2022-10-01T17:46:02.382Z,89.10
2022-10-01T17:48:30.179Z,89.72
2022-10-01T17:51:02.355Z,92.31
2022-10-01T17:53:35.986Z,92.98
2022-10-01T17:56:08.968Z,93.67
2022-10-01T17:58:40.620Z,92.67
2022-10-01T18:01:13.564Z,94.13
2022-10-01T18:03:42.139Z,92.92
2022-10-01T18:06:13.665Z,93.74
2022-10-01T18:08:54.685Z,95.98
2022-10-01T18:11:24.138Z,95.67
2022-10-01T18:13:53.295Z,96.15
2022-10-01T18:16:21.164Z,95.00
2022-10-01T18:21:37.397Z,92.74
2022-10-01T18:24:05.354Z,95.38
2022-10-01T18:26:33.601Z,94.70
2022-10-01T18:29:02.874Z,95.14
2022-10-01T18:31:35.626Z,96.08
2022-10-01T18:34:06.929Z,95.71
2022-10-01T18:36:43.414Z,94.47
2022-10-01T18:39:18.302Z,95.30
2022-10-01T18:41:46.540Z,96.43
2022-10-01T18:44:20.278Z,95.89
2022-10-01T18:46:59.911Z,93.34
2022-10-01T18:49:47.171Z,94.45
2022-10-01T18:52:26.514Z,94.10
2022-10-01T18:55:21.371Z,92.63
2022-10-01T18:58:06.901Z,92.84
2022-10-01T19:00:45.893Z,93.21
2022-10-01T19:03:28.546Z,92.11
2022-10-01T19:06:26.191Z,92.59
2022-10-01T19:09:06.446Z,94.17
2022-10-01T19:11:46.073Z,93.21
2022-10-01T19:14:40.705Z,93.41
2022-10-01T19:17:21.625Z,95.47
2022-10-01T19:20:04.409Z,93.98
2022-10-01T19:22:51.187Z,96.09
2022-10-01T19:25:23.369Z,96.09
2022-10-01T19:28:03.719Z,96.33
2022-10-01T19:30:43.317Z,95.80
2022-10-01T19:33:15.949Z,95.75
2022-10-01T19:35:49.561Z,95.91
2022-10-01T19:38:22.534Z,97.71
2022-10-01T19:40:56.857Z,95.66
2022-10-01T19:43:30.710Z,98.31
2022-10-01T19:46:05.569Z,97.34
2022-10-01T19:48:46.726Z,99.27
2022-10-01T19:51:17.398Z,99.83
2022-10-01T19:53:48.022Z,99.17
2022-10-01T19:56:19.974Z,98.45
2022-10-01T19:58:47.702Z,99.60
2022-10-01T20:01:21.053Z,98.48
2022-10-01T20:03:58.360Z,98.61
2022-10-01T20:06:31.544Z,97.48
2022-10-01T20:09:00.280Z,99.27
2022-10-01T20:11:31.737Z,98.80
2022-10-01T20:14:32.813Z,100.00
2022-10-01T20:17:04.563Z,100.00
2022-10-01T20:19:40.235Z,100.00
2022-10-01T20:22:15.432Z,100.00
2022-10-01T20:24:56.006Z,100.00
2022-10-01T20:27:36.299Z,100.00
2022-10-01T20:30:06.867Z,100.00
2022-10-01T20:32:39.075Z,100.00
2022-10-01T20:35:27.227Z,100.00
2022-10-01T20:38:03.891Z,100.00
2022-10-01T20:40:39.912Z,100.00
2022-10-01T20:43:15.093Z,100.00
2022-10-01T20:45:44.168Z,100.00
2022-10-01T20:48:17.930Z,100.00
2022-10-01T20:50:51.823Z,100.00
2022-10-01T20:53:29.575Z,100.00
2022-10-01T20:56:02.682Z,100.00
2022-10-01T20:58:34.433Z,100.00
2022-10-01T21:01:08.684Z,100.00
2022-10-01T21:03:40.512Z,100.00
2022-10-01T21:06:15.178Z,100.00
2022-10-01T21:08:49.811Z,100.00
2022-10-01T21:11:26.166Z,100.00
2022-10-01T21:13:59.707Z,100.00
2022-10-01T21:16:56.464Z,100.00
2022-10-01T21:19:42.062Z,100.00
2022-10-01T21:22:23.485Z,100.00
2022-10-01T21:25:03.748Z,100.00
2022-10-01T21:27:47.980Z,100.00
2022-10-01T21:30:17.968Z,100.00
2022-10-01T21:33:09.633Z,100.00
2022-10-01T21:35:49.001Z,100.00
2022-10-01T21:38:28.550Z,100.00
2022-10-01T21:41:16.507Z,100.00
2022-10-01T21:43:57.952Z,100.00
2022-10-01T21:46:34.726Z,100.00
2022-10-01T21:49:09.747Z,100.00
2022-10-01T21:51:51.138Z,100.00
2022-10-01T21:54:51.122Z,100.00
2022-10-01T21:57:32.311Z,100.00
2022-10-01T22:00:12.921Z,100.00
2022-10-01T22:02:51.871Z,100.00
2022-10-01T22:05:29.290Z,100.00
2022-10-01T22:08:06.393Z,100.00
2022-10-01T22:10:40.237Z,100.00
2022-10-01T22:13:15.744Z,100.00
2022-10-01T22:15:45.617Z,100.00
2022-10-01T22:18:19.166Z,100.00
2022-10-01T22:20:48.394Z,100.00
2022-10-01T22:23:18.964Z,100.00
2022-10-01T22:25:55.657Z,100.00
2022-10-01T22:28:30.441Z,100.00
2022-10-01T22:31:03.087Z,100.00
2022-10-01T22:33:36.132Z,100.00
2022-10-01T22:36:10.486Z,100.00
2022-10-01T22:38:45.816Z,100.00
2022-10-01T22:41:21.042Z,100.00
2022-10-01T22:43:48.701Z,100.00
2022-10-01T22:46:45.308Z,100.00
2022-10-01T22:49:24.132Z,100.00
2022-10-01T22:52:03.641Z,100.00
2022-10-01T22:54:44.657Z,100.00
2022-10-01T22:57:31.614Z,100.00
2022-10-01T23:00:06.521Z,100.00
2022-10-01T23:02:40.002Z,100.00
2022-10-01T23:05:32.071Z,100.00
2022-10-01T23:08:07.146Z,100.00
2022-10-01T23:10:43.805Z,100.00
2022-10-01T23:13:25.675Z,100.00
2022-10-01T23:16:02.827Z,100.00
2022-10-01T23:18:43.165Z,100.00
2022-10-01T23:21:23.410Z,100.00
2022-10-01T23:24:00.480Z,100.00
2022-10-01T23:26:36.112Z,100.00
2022-10-01T23:29:24.226Z,100.00
2022-10-01T23:32:01.091Z,100.00
2022-10-01T23:34:39.557Z,100.00
2022-10-01T23:37:22.586Z,100.00
2022-10-01T23:39:54.217Z,100.00
2022-10-01T23:42:43.491Z,100.00
2022-10-01T23:45:25.150Z,100.00
2022-10-01T23:48:00.188Z,100.00
2022-10-01T23:50:33.581Z,100.00
2022-10-01T23:53:08.517Z,100.00
2022-10-01T23:56:03.645Z,100.00
2022-10-01T23:58:40.200Z,100.00
