createdAt,value
2022-12-25T00:01:40.188Z,9.26
2022-12-25T00:11:58.265Z,9.28
2022-12-25T00:17:00.305Z,9.20
2022-12-25T00:22:02.423Z,9.24
2022-12-25T00:27:04.654Z,9.24
2022-12-25T00:32:06.918Z,9.31
2022-12-25T00:37:09.292Z,9.40
2022-12-25T00:42:20.942Z,9.33
2022-12-25T00:47:23.320Z,9.37
2022-12-25T00:52:25.511Z,9.32
2022-12-25T00:57:27.648Z,9.30
2022-12-25T01:02:29.808Z,9.48
2022-12-25T01:07:31.976Z,9.41
2022-12-25T01:12:39.251Z,9.32
2022-12-25T01:17:43.023Z,9.31
2022-12-25T01:22:46.032Z,9.37
2022-12-25T01:27:48.029Z,9.53
2022-12-25T01:32:50.029Z,9.48
2022-12-25T01:37:52.726Z,9.58
2022-12-25T01:42:54.801Z,9.55
2022-12-25T01:47:57.284Z,9.60
2022-12-25T01:52:59.381Z,9.72
2022-12-25T01:58:01.514Z,9.97
2022-12-25T02:03:04.938Z,10.00
2022-12-25T02:08:14.974Z,9.95
2022-12-25T02:13:20.421Z,9.71
2022-12-25T02:18:39.888Z,9.82
2022-12-25T02:24:03.475Z,9.55
2022-12-25T02:29:23.507Z,9.75
2022-12-25T02:34:47.583Z,9.73
2022-12-25T02:40:12.924Z,9.53
2022-12-25T02:45:44.920Z,9.42
2022-12-25T02:51:07.135Z,9.59
2022-12-25T02:56:28.991Z,9.57
2022-12-25T03:01:53.801Z,9.79
2022-12-25T03:07:04.567Z,9.58
2022-12-25T03:12:42.889Z,9.50
2022-12-25T03:17:45.358Z,9.57
2022-12-25T03:23:07.067Z,9.54
2022-12-25T03:28:09.422Z,9.62
2022-12-25T03:33:46.095Z,9.61
2022-12-25T03:39:21.276Z,9.75
2022-12-25T03:45:05.838Z,9.80
2022-12-25T03:50:37.452Z,9.57
2022-12-25T03:56:00.202Z,9.42
2022-12-25T04:01:21.017Z,9.54
2022-12-25T04:06:41.721Z,9.61
2022-12-25T04:12:03.234Z,9.52
2022-12-25T04:17:23.692Z,9.33
2022-12-25T04:22:44.349Z,9.31
2022-12-25T04:28:04.974Z,9.17
2022-12-25T04:33:25.432Z,9.46
2022-12-25T04:38:27.382Z,9.33
2022-12-25T04:43:29.989Z,9.15
2022-12-25T04:48:35.935Z,9.31
2022-12-25T04:53:37.942Z,9.18
2022-12-25T04:58:41.152Z,9.26
2022-12-25T05:03:43.524Z,9.33
2022-12-25T05:08:45.561Z,9.31
2022-12-25T05:13:47.541Z,9.18
2022-12-25T05:18:51.453Z,9.26
2022-12-25T05:23:54.110Z,9.18
2022-12-25T05:28:56.724Z,9.12
2022-12-25T05:33:59.175Z,9.14
2022-12-25T05:39:01.127Z,9.18
2022-12-25T05:44:03.333Z,9.12
2022-12-25T05:49:05.827Z,9.32
2022-12-25T05:54:07.954Z,9.29
2022-12-25T05:59:10.336Z,9.21
2022-12-25T06:04:13.213Z,9.23
2022-12-25T06:09:15.406Z,9.20
2022-12-25T06:14:17.421Z,9.27
2022-12-25T06:19:20.875Z,9.41
2022-12-25T06:24:24.057Z,9.38
2022-12-25T06:29:26.220Z,9.68
2022-12-25T06:34:28.301Z,9.48
2022-12-25T06:39:30.451Z,9.42
2022-12-25T06:44:33.761Z,9.38
2022-12-25T06:49:35.987Z,9.42
2022-12-25T06:54:38.025Z,9.40
2022-12-25T06:59:40.346Z,9.43
2022-12-25T07:04:43.293Z,9.41
2022-12-25T07:09:45.311Z,9.43
2022-12-25T07:14:50.036Z,9.48
2022-12-25T07:19:52.556Z,9.52
2022-12-25T07:24:54.557Z,9.67
2022-12-25T07:29:56.526Z,9.88
2022-12-25T07:34:59.014Z,9.81
2022-12-25T07:40:01.186Z,9.68
2022-12-25T07:45:04.251Z,9.74
2022-12-25T07:50:07.435Z,9.99
2022-12-25T07:55:10.629Z,9.89
2022-12-25T08:00:13.697Z,9.85
2022-12-25T08:05:15.883Z,9.98
2022-12-25T08:10:17.985Z,9.97
2022-12-25T08:15:19.969Z,9.87
2022-12-25T08:20:22.354Z,10.07
2022-12-25T08:25:24.302Z,10.02
2022-12-25T08:30:26.538Z,10.00
2022-12-25T08:35:28.650Z,10.09
2022-12-25T08:40:30.663Z,10.12
2022-12-25T08:45:35.450Z,10.33
2022-12-25T08:50:37.533Z,10.41
2022-12-25T08:55:40.311Z,10.54
2022-12-25T09:00:42.729Z,10.47
2022-12-25T09:05:44.716Z,10.49
2022-12-25T09:10:46.662Z,10.46
2022-12-25T09:15:48.725Z,10.57
2022-12-25T09:21:03.081Z,10.68
2022-12-25T09:26:08.571Z,10.74
2022-12-25T09:31:11.608Z,10.64
2022-12-25T09:36:13.855Z,10.74
2022-12-25T09:41:50.431Z,10.92
2022-12-25T09:47:04.547Z,11.17
2022-12-25T09:52:25.866Z,11.32
2022-12-25T09:57:28.033Z,11.48
2022-12-25T10:02:52.079Z,11.52
2022-12-25T10:08:04.287Z,11.69
2022-12-25T10:13:06.210Z,11.76
2022-12-25T10:18:17.215Z,12.41
2022-12-25T10:23:39.052Z,12.77
2022-12-25T10:28:46.846Z,12.69
2022-12-25T10:33:51.181Z,12.82
2022-12-25T10:38:55.012Z,13.01
2022-12-25T10:43:57.958Z,13.17
2022-12-25T10:49:02.927Z,13.21
2022-12-25T10:54:27.931Z,13.21
2022-12-25T10:59:41.815Z,13.37
2022-12-25T11:04:44.396Z,13.45
2022-12-25T11:10:02.731Z,13.46
2022-12-25T11:15:39.261Z,13.47
2022-12-25T11:21:00.628Z,14.53
2022-12-25T11:26:08.400Z,14.65
2022-12-25T11:31:21.240Z,14.01
2022-12-25T11:36:45.469Z,13.95
2022-12-25T11:41:50.488Z,14.42
2022-12-25T11:46:56.238Z,16.41
2022-12-25T11:51:58.961Z,17.46
2022-12-25T11:57:04.685Z,18.83
2022-12-25T12:02:19.239Z,19.67
2022-12-25T12:07:30.570Z,20.63
2022-12-25T12:12:38.847Z,22.57
2022-12-25T12:17:44.152Z,19.51
2022-12-25T12:22:51.354Z,18.64
2022-12-25T12:28:04.892Z,20.48
2022-12-25T12:33:20.133Z,20.22
2022-12-25T12:38:24.710Z,18.96
2022-12-25T12:43:39.686Z,18.74
2022-12-25T12:48:46.880Z,16.97
2022-12-25T12:53:48.877Z,16.17
2022-12-25T12:58:51.331Z,15.63
2022-12-25T13:04:40.377Z,15.44
2022-12-25T13:10:18.214Z,15.42
2022-12-25T13:15:24.525Z,15.42
2022-12-25T13:20:39.049Z,15.38
2022-12-25T13:25:41.725Z,15.33
2022-12-25T13:30:44.198Z,15.29
2022-12-25T13:35:47.286Z,15.27
2022-12-25T13:41:14.132Z,15.33
2022-12-25T13:46:25.222Z,15.30
2022-12-25T13:51:28.571Z,15.38
2022-12-25T13:56:32.019Z,15.31
2022-12-25T14:01:34.460Z,15.39
2022-12-25T14:06:37.088Z,15.48
2022-12-25T14:11:41.451Z,15.52
2022-12-25T14:16:48.812Z,15.43
2022-12-25T14:22:05.324Z,15.36
2022-12-25T14:27:19.515Z,15.30
2022-12-25T14:32:24.944Z,15.15
2022-12-25T14:37:31.443Z,14.92
2022-12-25T14:42:35.318Z,14.82
2022-12-25T14:47:55.636Z,14.72
2022-12-25T14:52:59.723Z,14.41
2022-12-25T14:58:07.806Z,14.28
2022-12-25T15:03:32.211Z,13.93
2022-12-25T15:08:35.606Z,14.11
2022-12-25T15:13:37.731Z,14.11
2022-12-25T15:18:44.566Z,14.25
2022-12-25T15:23:47.089Z,14.31
2022-12-25T15:28:49.272Z,14.33
2022-12-25T15:33:53.167Z,14.27
2022-12-25T15:38:55.873Z,14.40
2022-12-25T15:43:58.016Z,14.40
2022-12-25T15:49:00.922Z,14.41
2022-12-25T15:54:02.965Z,14.43
2022-12-25T15:59:05.033Z,14.47
2022-12-25T16:04:07.091Z,14.54
2022-12-25T16:09:12.290Z,14.38
2022-12-25T16:14:15.105Z,14.46
2022-12-25T16:19:17.082Z,14.36
2022-12-25T16:24:19.139Z,14.34
2022-12-25T16:29:21.205Z,14.43
2022-12-25T16:34:23.225Z,14.45
2022-12-25T16:39:25.238Z,14.43
2022-12-25T16:44:27.310Z,14.53
2022-12-25T16:49:29.401Z,14.46
2022-12-25T16:54:31.490Z,14.44
2022-12-25T16:59:34.731Z,14.19
2022-12-25T17:04:36.770Z,14.24
2022-12-25T17:09:44.047Z,14.34
2022-12-25T17:14:46.621Z,14.11
2022-12-25T17:19:48.622Z,14.07
2022-12-25T17:24:50.720Z,13.99
2022-12-25T17:29:52.863Z,13.88
2022-12-25T17:34:54.920Z,13.79
2022-12-25T17:39:56.974Z,13.70
2022-12-25T17:44:58.994Z,13.64
2022-12-25T17:50:00.993Z,13.62
2022-12-25T17:55:03.215Z,13.55
2022-12-25T18:00:06.674Z,13.43
2022-12-25T18:05:09.270Z,13.34
2022-12-25T18:10:12.143Z,13.29
2022-12-25T18:15:14.394Z,13.23
2022-12-25T18:20:16.567Z,13.21
2022-12-25T18:25:18.622Z,13.13
2022-12-25T18:30:21.039Z,13.09
2022-12-25T18:35:23.475Z,12.94
2022-12-25T18:40:25.414Z,12.86
2022-12-25T18:45:27.953Z,12.85
2022-12-25T18:50:31.027Z,12.87
2022-12-25T18:55:33.246Z,12.78
2022-12-25T19:00:35.329Z,12.76
2022-12-25T19:05:40.586Z,12.70
2022-12-25T19:10:45.482Z,12.68
2022-12-25T19:15:47.553Z,12.60
2022-12-25T19:20:49.675Z,12.52
2022-12-25T19:25:51.704Z,12.46
2022-12-25T19:30:54.371Z,12.40
2022-12-25T19:36:10.574Z,12.37
2022-12-25T19:41:18.166Z,12.33
2022-12-25T19:46:24.463Z,12.29
2022-12-25T19:51:29.455Z,12.27
2022-12-25T19:56:32.948Z,12.26
2022-12-25T20:01:35.554Z,12.25
2022-12-25T20:06:39.962Z,12.24
2022-12-25T20:11:43.566Z,12.29
2022-12-25T20:16:46.426Z,12.33
2022-12-25T20:21:48.920Z,12.40
2022-12-25T20:26:58.562Z,12.38
2022-12-25T20:32:01.465Z,12.42
2022-12-25T20:37:04.529Z,12.39
2022-12-25T20:42:08.018Z,12.36
2022-12-25T20:47:10.564Z,12.36
2022-12-25T20:52:13.235Z,12.41
2022-12-25T20:57:15.795Z,12.45
2022-12-25T21:02:33.973Z,12.46
2022-12-25T21:07:38.574Z,12.45
2022-12-25T21:12:41.331Z,12.40
2022-12-25T21:17:43.915Z,12.40
2022-12-25T21:22:46.556Z,12.36
2022-12-25T21:27:48.961Z,12.43
2022-12-25T21:33:10.237Z,12.33
2022-12-25T21:38:13.351Z,12.25
2022-12-25T21:43:16.001Z,12.23
2022-12-25T21:48:18.454Z,12.19
2022-12-25T21:53:21.312Z,12.23
2022-12-25T21:58:24.164Z,12.32
2022-12-25T22:03:26.608Z,12.36
2022-12-25T22:08:32.778Z,12.36
2022-12-25T22:13:53.571Z,12.38
2022-12-25T22:19:14.507Z,12.38
2022-12-25T22:24:16.978Z,12.39
2022-12-25T22:29:19.426Z,12.43
2022-12-25T22:34:21.796Z,12.40
2022-12-25T22:39:24.509Z,12.36
2022-12-25T22:44:31.620Z,12.28
2022-12-25T22:49:34.100Z,12.21
2022-12-25T22:54:36.902Z,12.13
2022-12-25T22:59:40.113Z,12.12
2022-12-25T23:04:42.881Z,12.06
2022-12-25T23:09:45.762Z,12.05
2022-12-25T23:14:48.131Z,12.04
2022-12-25T23:20:09.452Z,12.10
2022-12-25T23:25:34.095Z,12.07
2022-12-25T23:30:36.582Z,11.98
2022-12-25T23:35:38.986Z,11.99
2022-12-25T23:40:41.651Z,11.91
2022-12-25T23:45:44.309Z,11.96
2022-12-25T23:50:46.749Z,11.94
2022-12-25T23:55:55.412Z,11.93
